createdAt,value
2023-02-13T00:00:48.844Z,12.90
2023-02-13T00:03:17.232Z,17.73
2023-02-13T00:05:45.908Z,19.92
2023-02-13T00:08:13.911Z,14.10
2023-02-13T00:10:42.303Z,14.13
2023-02-13T00:13:10.336Z,14.82
2023-02-13T00:15:39.908Z,16.40
2023-02-13T00:18:08.203Z,11.63
2023-02-13T00:20:36.433Z,13.32
2023-02-13T00:23:04.447Z,13.20
2023-02-13T00:25:32.741Z,12.93
2023-02-13T00:28:00.827Z,14.65
2023-02-13T00:30:29.024Z,12.05
2023-02-13T00:32:58.818Z,15.15
2023-02-13T00:35:26.994Z,15.88
2023-02-13T00:37:55.009Z,11.40
2023-02-13T00:40:26.296Z,17.05
2023-02-13T00:42:54.248Z,14.63
2023-02-13T00:45:22.285Z,16.10
2023-02-13T00:47:50.955Z,17.20
2023-02-13T00:50:22.561Z,15.52
2023-02-13T00:52:51.044Z,11.70
2023-02-13T00:55:19.927Z,10.13
2023-02-13T00:57:47.960Z,17.17
2023-02-13T01:00:17.858Z,16.62
2023-02-13T01:02:45.972Z,14.73
2023-02-13T01:05:14.278Z,15.80
2023-02-13T01:07:44.171Z,17.20
2023-02-13T01:10:14.336Z,15.40
2023-02-13T01:12:43.261Z,14.48
2023-02-13T01:15:12.020Z,13.57
2023-02-13T01:17:41.302Z,14.30
2023-02-13T01:20:11.012Z,18.05
2023-02-13T01:22:39.548Z,18.58
2023-02-13T01:25:10.161Z,14.52
2023-02-13T01:27:39.183Z,13.75
2023-02-13T01:30:11.744Z,13.70
2023-02-13T01:32:40.482Z,10.63
2023-02-13T01:35:09.796Z,11.48
2023-02-13T01:37:40.268Z,11.57
2023-02-13T01:40:14.035Z,10.27
2023-02-13T01:42:42.334Z,13.88
2023-02-13T01:45:24.619Z,12.23
2023-02-13T01:47:56.430Z,12.20
2023-02-13T01:50:31.966Z,13.18
2023-02-13T01:53:07.786Z,13.02
2023-02-13T01:55:43.052Z,14.70
2023-02-13T01:58:15.973Z,12.95
2023-02-13T02:00:49.763Z,13.85
2023-02-13T02:03:22.402Z,9.48
2023-02-13T02:05:52.474Z,8.90
2023-02-13T02:08:21.303Z,10.05
2023-02-13T02:10:56.498Z,10.50
2023-02-13T02:13:27.421Z,9.63
2023-02-13T02:15:55.509Z,9.98
2023-02-13T02:18:25.196Z,10.77
2023-02-13T02:21:23.437Z,10.98
2023-02-13T02:24:14.569Z,10.02
2023-02-13T02:27:18.135Z,10.13
2023-02-13T02:30:36.728Z,10.25
2023-02-13T02:33:17.991Z,12.73
2023-02-13T02:35:54.880Z,9.60
2023-02-13T02:38:37.298Z,8.85
2023-02-13T02:41:10.541Z,13.05
2023-02-13T02:43:52.421Z,9.27
2023-02-13T02:46:29.549Z,12.98
2023-02-13T02:49:24.820Z,11.07
2023-02-13T02:52:04.987Z,11.35
2023-02-13T02:54:57.685Z,12.32
2023-02-13T02:57:51.665Z,11.85
2023-02-13T03:00:41.525Z,11.15
2023-02-13T03:03:34.049Z,11.98
2023-02-13T03:06:14.133Z,12.20
2023-02-13T03:09:04.410Z,12.43
2023-02-13T03:11:50.059Z,13.38
2023-02-13T03:14:21.900Z,9.98
2023-02-13T03:17:08.375Z,13.55
2023-02-13T03:20:09.349Z,11.90
2023-02-13T03:22:46.478Z,13.65
2023-02-13T03:25:34.328Z,11.85
2023-02-13T03:28:30.028Z,11.88
2023-02-13T03:31:04.290Z,14.30
2023-02-13T03:33:47.169Z,15.18
2023-02-13T03:36:41.719Z,12.93
2023-02-13T03:39:19.038Z,12.55
2023-02-13T03:41:53.308Z,9.60
2023-02-13T03:44:28.803Z,12.35
2023-02-13T03:47:00.688Z,10.07
2023-02-13T03:49:49.749Z,11.27
2023-02-13T03:52:23.448Z,11.85
2023-02-13T03:55:14.462Z,9.80
2023-02-13T03:58:03.214Z,10.00
2023-02-13T04:00:39.483Z,13.77
2023-02-13T04:03:21.373Z,9.82
2023-02-13T04:05:55.202Z,12.30
2023-02-13T04:08:23.577Z,13.05
2023-02-13T04:10:58.309Z,9.38
2023-02-13T04:13:33.496Z,13.43
2023-02-13T04:16:07.721Z,14.98
2023-02-13T04:18:36.609Z,10.35
2023-02-13T04:21:06.151Z,10.27
2023-02-13T04:23:36.805Z,14.95
2023-02-13T04:26:09.858Z,13.75
2023-02-13T04:28:38.020Z,11.35
2023-02-13T04:31:06.731Z,11.48
2023-02-13T04:33:34.835Z,15.77
2023-02-13T04:36:02.943Z,14.13
2023-02-13T04:38:32.357Z,10.07
2023-02-13T04:41:00.807Z,9.93
2023-02-13T04:43:30.576Z,15.10
2023-02-13T04:45:59.843Z,9.02
2023-02-13T04:48:27.985Z,9.52
2023-02-13T04:50:56.135Z,12.23
2023-02-13T04:53:24.788Z,10.68
2023-02-13T04:55:53.880Z,12.18
2023-02-13T04:58:27.632Z,12.57
2023-02-13T05:00:57.814Z,11.12
2023-02-13T05:03:26.275Z,9.70
2023-02-13T05:05:54.258Z,10.75
2023-02-13T05:08:23.188Z,12.65
2023-02-13T05:10:51.437Z,11.98
2023-02-13T05:13:21.699Z,11.40
2023-02-13T05:15:52.578Z,12.60
2023-02-13T05:18:22.050Z,12.00
2023-02-13T05:21:10.542Z,7.85
2023-02-13T05:23:37.781Z,11.70
2023-02-13T05:26:06.280Z,12.85
2023-02-13T05:28:52.000Z,7.90
2023-02-13T05:31:20.434Z,11.15
2023-02-13T05:33:49.876Z,9.20
2023-02-13T05:36:17.939Z,10.38
2023-02-13T05:38:46.246Z,14.15
2023-02-13T05:41:14.511Z,10.93
2023-02-13T05:43:42.505Z,11.43
2023-02-13T05:46:11.776Z,9.65
2023-02-13T05:48:39.916Z,11.20
2023-02-13T05:51:09.516Z,8.52
2023-02-13T05:53:38.081Z,9.68
2023-02-13T05:56:06.989Z,10.30
2023-02-13T05:58:35.689Z,9.02
2023-02-13T06:01:04.844Z,13.75
2023-02-13T06:03:33.710Z,14.93
2023-02-13T06:06:02.041Z,12.37
2023-02-13T06:08:31.538Z,11.35
2023-02-13T06:11:00.077Z,12.65
2023-02-13T06:13:28.197Z,13.48
2023-02-13T06:15:56.317Z,11.05
2023-02-13T06:18:25.007Z,11.82
2023-02-13T06:20:53.042Z,10.45
2023-02-13T06:23:21.152Z,12.20
2023-02-13T06:25:50.869Z,12.55
2023-02-13T06:28:19.085Z,12.27
2023-02-13T06:30:47.176Z,10.23
2023-02-13T06:33:15.501Z,9.40
2023-02-13T06:35:43.488Z,10.00
2023-02-13T06:38:11.650Z,9.63
2023-02-13T06:40:40.009Z,10.55
2023-02-13T06:43:09.576Z,11.05
2023-02-13T06:45:38.612Z,11.20
2023-02-13T06:48:07.119Z,10.27
2023-02-13T06:50:35.623Z,13.18
2023-02-13T06:53:03.732Z,10.40
2023-02-13T06:55:32.118Z,8.52
2023-02-13T06:58:00.256Z,11.00
2023-02-13T07:00:30.014Z,10.90
2023-02-13T07:03:04.044Z,9.30
2023-02-13T07:05:32.363Z,10.68
2023-02-13T07:08:00.836Z,13.45
2023-02-13T07:10:28.940Z,11.12
2023-02-13T07:13:05.367Z,9.95
2023-02-13T07:15:36.545Z,11.88
2023-02-13T07:18:05.753Z,9.48
2023-02-13T07:20:34.923Z,9.80
2023-02-13T07:23:04.789Z,10.18
2023-02-13T07:25:35.781Z,11.32
2023-02-13T07:28:05.411Z,11.05
2023-02-13T07:30:35.583Z,10.07
2023-02-13T07:33:05.273Z,11.43
2023-02-13T07:35:35.947Z,8.98
2023-02-13T07:38:04.326Z,9.00
2023-02-13T07:40:32.377Z,9.65
2023-02-13T07:43:01.994Z,11.55
2023-02-13T07:45:30.693Z,12.80
2023-02-13T07:48:00.773Z,14.75
2023-02-13T07:50:29.522Z,13.10
2023-02-13T07:52:59.130Z,15.38
2023-02-13T07:55:27.665Z,13.55
2023-02-13T07:57:56.144Z,12.02
2023-02-13T08:00:24.623Z,10.00
2023-02-13T08:02:52.987Z,10.98
2023-02-13T08:05:22.527Z,11.68
2023-02-13T08:07:51.132Z,14.18
2023-02-13T08:10:37.643Z,12.55
2023-02-13T08:13:06.412Z,11.90
2023-02-13T08:15:34.708Z,14.48
2023-02-13T08:18:02.889Z,10.90
2023-02-13T08:20:32.645Z,10.88
2023-02-13T08:23:04.689Z,9.35
2023-02-13T08:25:32.669Z,7.35
2023-02-13T08:28:01.744Z,11.02
2023-02-13T08:30:29.950Z,9.55
2023-02-13T08:32:57.984Z,11.02
2023-02-13T08:35:29.904Z,8.27
2023-02-13T08:38:02.918Z,6.75
2023-02-13T08:40:31.254Z,13.13
2023-02-13T08:43:01.371Z,6.85
2023-02-13T08:45:30.043Z,7.65
2023-02-13T08:47:58.834Z,6.03
2023-02-13T08:50:28.953Z,6.00
2023-02-13T08:52:57.218Z,6.20
2023-02-13T08:55:27.404Z,5.93
2023-02-13T08:57:55.451Z,6.78
2023-02-13T09:00:23.685Z,6.85
2023-02-13T09:02:52.054Z,5.40
2023-02-13T09:05:20.265Z,3.92
2023-02-13T09:07:48.419Z,5.50
2023-02-13T09:10:17.164Z,4.43
2023-02-13T09:12:53.277Z,5.22
2023-02-13T09:15:21.694Z,5.95
2023-02-13T09:17:50.034Z,6.65
2023-02-13T09:20:18.357Z,5.87
2023-02-13T09:22:46.660Z,5.50
2023-02-13T09:25:14.856Z,3.58
2023-02-13T09:27:47.216Z,4.95
2023-02-13T09:30:23.179Z,5.32
2023-02-13T09:32:51.572Z,5.07
2023-02-13T09:35:20.790Z,3.92
2023-02-13T09:37:48.857Z,4.40
2023-02-13T09:40:23.908Z,3.05
2023-02-13T09:42:54.321Z,6.12
2023-02-13T09:45:23.396Z,3.35
2023-02-13T09:47:51.974Z,4.37
2023-02-13T09:50:23.443Z,2.60
2023-02-13T09:52:53.759Z,1.77
2023-02-13T09:55:27.021Z,2.17
2023-02-13T09:58:04.238Z,2.12
2023-02-13T10:00:39.782Z,4.18
2023-02-13T10:03:28.405Z,4.22
2023-02-13T10:06:05.827Z,1.75
2023-02-13T10:08:56.025Z,1.90
2023-02-13T10:11:40.107Z,2.12
2023-02-13T10:14:17.587Z,1.62
2023-02-13T10:16:50.320Z,1.73
2023-02-13T10:19:33.319Z,1.50
2023-02-13T10:22:06.278Z,3.12
2023-02-13T10:24:38.798Z,2.85
2023-02-13T10:27:19.246Z,3.75
2023-02-13T10:30:09.638Z,2.37
2023-02-13T10:32:47.072Z,2.95
2023-02-13T10:35:23.459Z,2.28
2023-02-13T10:37:55.482Z,2.50
2023-02-13T10:40:31.236Z,5.78
2023-02-13T10:43:08.968Z,2.55
2023-02-13T10:45:56.714Z,1.98
2023-02-13T10:48:38.873Z,5.78
2023-02-13T10:51:13.318Z,2.70
2023-02-13T10:53:54.733Z,2.65
2023-02-13T10:56:31.413Z,3.55
2023-02-13T10:59:20.154Z,1.92
2023-02-13T11:01:57.443Z,2.25
2023-02-13T11:04:25.660Z,3.37
2023-02-13T11:06:58.635Z,2.20
2023-02-13T11:09:27.621Z,3.97
2023-02-13T11:11:56.430Z,2.95
2023-02-13T11:14:25.839Z,2.85
2023-02-13T11:17:00.785Z,2.35
2023-02-13T11:19:34.369Z,3.25
2023-02-13T11:22:05.837Z,2.00
2023-02-13T11:24:34.939Z,1.98
2023-02-13T11:27:09.049Z,2.05
2023-02-13T11:29:39.248Z,1.50
2023-02-13T11:32:25.009Z,2.30
2023-02-13T11:34:54.817Z,3.42
2023-02-13T11:37:26.406Z,1.87
2023-02-13T11:39:56.621Z,1.85
2023-02-13T11:42:31.589Z,2.55
2023-02-13T11:45:03.012Z,2.15
2023-02-13T11:47:37.182Z,2.90
2023-02-13T11:50:19.996Z,3.00
2023-02-13T11:52:56.074Z,1.75
2023-02-13T11:55:42.649Z,2.53
2023-02-13T11:58:25.521Z,2.12
2023-02-13T12:01:10.982Z,3.53
2023-02-13T12:03:42.956Z,2.42
2023-02-13T12:06:15.045Z,2.10
2023-02-13T12:08:46.896Z,3.53
2023-02-13T12:11:23.382Z,2.45
2023-02-13T12:13:53.004Z,3.80
2023-02-13T12:16:31.434Z,1.50
2023-02-13T12:19:04.699Z,4.25
2023-02-13T12:22:00.838Z,2.28
2023-02-13T12:24:43.320Z,1.67
2023-02-13T12:27:19.989Z,1.95
2023-02-13T12:30:00.642Z,1.73
2023-02-13T12:32:40.117Z,1.87
2023-02-13T12:35:37.347Z,1.75
2023-02-13T12:38:13.670Z,1.85
2023-02-13T12:41:13.598Z,2.03
2023-02-13T12:44:19.000Z,1.45
2023-02-13T12:46:55.964Z,1.30
2023-02-13T12:49:40.513Z,2.17
2023-02-13T12:52:27.145Z,1.90
2023-02-13T12:55:10.898Z,2.33
2023-02-13T12:57:51.868Z,1.15
2023-02-13T13:00:30.783Z,3.42
2023-02-13T13:03:12.773Z,3.25
2023-02-13T13:06:08.949Z,2.45
2023-02-13T13:09:12.837Z,2.60
2023-02-13T13:11:58.691Z,2.47
2023-02-13T13:14:36.855Z,3.05
2023-02-13T13:17:20.352Z,1.65
2023-02-13T13:19:57.873Z,3.53
2023-02-13T13:22:33.347Z,2.15
2023-02-13T13:25:15.533Z,3.65
2023-02-13T13:27:46.988Z,3.05
2023-02-13T13:30:20.309Z,2.37
2023-02-13T13:32:52.371Z,2.80
2023-02-13T13:35:22.293Z,2.10
2023-02-13T13:38:02.572Z,3.03
2023-02-13T13:40:43.915Z,2.55
2023-02-13T13:43:21.334Z,2.42
2023-02-13T13:46:01.785Z,2.67
2023-02-13T13:48:46.615Z,5.35
2023-02-13T13:51:18.887Z,2.83
2023-02-13T13:54:36.656Z,2.45
2023-02-13T13:57:08.212Z,3.22
2023-02-13T14:00:14.530Z,2.72
2023-02-13T14:02:48.945Z,4.05
2023-02-13T14:05:27.949Z,4.15
2023-02-13T14:07:58.193Z,6.70
2023-02-13T14:11:09.462Z,3.65
2023-02-13T14:13:41.050Z,3.25
2023-02-13T14:16:12.612Z,6.60
2023-02-13T14:18:47.879Z,3.37
2023-02-13T14:21:24.260Z,4.28
2023-02-13T14:23:53.742Z,5.10
2023-02-13T14:26:40.562Z,4.43
2023-02-13T14:29:30.256Z,4.40
2023-02-13T14:32:08.966Z,6.72
2023-02-13T14:34:40.353Z,3.35
2023-02-13T14:37:24.233Z,4.30
2023-02-13T14:40:26.614Z,4.90
2023-02-13T14:42:57.771Z,3.17
2023-02-13T14:45:32.385Z,4.45
2023-02-13T14:48:07.736Z,3.97
2023-02-13T14:50:46.712Z,4.57
2023-02-13T14:53:24.392Z,5.37
2023-02-13T14:55:59.045Z,3.85
2023-02-13T14:58:30.904Z,4.00
2023-02-13T15:01:06.235Z,4.90
2023-02-13T15:03:43.655Z,4.47
2023-02-13T15:06:17.642Z,5.28
2023-02-13T15:08:49.843Z,5.15
2023-02-13T15:11:37.615Z,3.33
2023-02-13T15:14:26.672Z,5.53
2023-02-13T15:17:02.640Z,4.25
2023-02-13T15:19:31.110Z,2.97
2023-02-13T15:22:01.559Z,4.97
2023-02-13T15:24:37.688Z,7.00
2023-02-13T15:27:08.336Z,3.42
2023-02-13T15:29:49.294Z,4.93
2023-02-13T15:32:28.870Z,4.07
2023-02-13T15:34:56.982Z,4.03
2023-02-13T15:37:28.585Z,6.03
2023-02-13T15:39:56.703Z,3.20
2023-02-13T15:42:24.909Z,3.37
2023-02-13T15:44:57.882Z,3.25
2023-02-13T15:47:31.525Z,5.65
2023-02-13T15:50:00.375Z,4.05
2023-02-13T15:52:32.753Z,3.47
2023-02-13T15:55:01.372Z,2.55
2023-02-13T15:57:30.641Z,5.47
2023-02-13T16:00:04.730Z,4.97
2023-02-13T16:02:47.754Z,5.80
2023-02-13T16:05:37.531Z,3.78
2023-02-13T16:08:35.472Z,3.92
2023-02-13T16:11:21.869Z,4.75
2023-02-13T16:14:00.681Z,5.15
2023-02-13T16:16:31.604Z,3.20
2023-02-13T16:19:01.058Z,4.62
2023-02-13T16:21:31.351Z,3.78
2023-02-13T16:24:02.080Z,4.28
2023-02-13T16:26:31.505Z,4.68
2023-02-13T16:28:59.549Z,4.78
2023-02-13T16:31:27.674Z,4.28
2023-02-13T16:33:56.128Z,4.15
2023-02-13T16:36:30.777Z,5.90
2023-02-13T16:38:59.043Z,3.58
2023-02-13T16:41:32.422Z,6.37
2023-02-13T16:44:01.814Z,3.08
2023-02-13T16:46:35.436Z,2.45
2023-02-13T16:49:17.098Z,5.15
2023-02-13T16:51:50.248Z,4.47
2023-02-13T16:54:26.531Z,9.45
2023-02-13T16:56:57.402Z,6.87
2023-02-13T16:59:30.381Z,4.32
2023-02-13T17:02:17.594Z,4.93
2023-02-13T17:04:50.790Z,4.93
2023-02-13T17:07:23.385Z,5.55
2023-02-13T17:09:57.749Z,4.15
2023-02-13T17:12:26.711Z,5.20
2023-02-13T17:14:57.358Z,3.92
2023-02-13T17:17:25.545Z,5.25
2023-02-13T17:19:53.496Z,6.30
2023-02-13T17:22:34.218Z,10.10
2023-02-13T17:25:04.715Z,5.32
2023-02-13T17:27:32.979Z,6.45
2023-02-13T17:30:01.241Z,6.50
2023-02-13T17:32:29.974Z,4.90
2023-02-13T17:34:58.239Z,5.47
2023-02-13T17:37:30.038Z,3.45
2023-02-13T17:39:58.467Z,3.28
2023-02-13T17:42:29.731Z,6.62
2023-02-13T17:44:59.352Z,7.82
2023-02-13T17:47:30.295Z,6.43
2023-02-13T17:50:08.552Z,4.45
2023-02-13T17:52:40.633Z,1.98
2023-02-13T17:55:17.360Z,6.80
2023-02-13T17:57:45.788Z,4.22
2023-02-13T18:00:15.169Z,6.07
2023-02-13T18:02:43.607Z,4.03
2023-02-13T18:05:12.190Z,5.90
2023-02-13T18:07:43.195Z,5.57
2023-02-13T18:10:15.909Z,4.65
2023-02-13T18:12:44.895Z,4.82
2023-02-13T18:15:14.211Z,7.62
2023-02-13T18:17:42.601Z,7.80
2023-02-13T18:20:14.143Z,6.70
2023-02-13T18:22:44.612Z,6.80
2023-02-13T18:25:13.261Z,9.73
2023-02-13T18:27:41.569Z,5.20
2023-02-13T18:30:11.234Z,4.72
2023-02-13T18:32:39.441Z,5.43
2023-02-13T18:35:08.957Z,4.68
2023-02-13T18:37:39.281Z,4.28
2023-02-13T18:40:10.452Z,6.07
2023-02-13T18:42:39.091Z,5.35
2023-02-13T18:45:11.648Z,6.00
2023-02-13T18:47:42.565Z,3.50
2023-02-13T18:50:11.244Z,4.37
2023-02-13T18:52:39.714Z,6.47
2023-02-13T18:55:09.810Z,4.95
2023-02-13T18:57:37.842Z,4.40
2023-02-13T19:00:07.339Z,4.50
2023-02-13T19:02:35.577Z,5.97
2023-02-13T19:05:03.629Z,3.33
2023-02-13T19:07:32.160Z,3.72
2023-02-13T19:10:00.264Z,5.03
2023-02-13T19:12:29.600Z,3.28
2023-02-13T19:14:57.994Z,4.10
2023-02-13T19:17:26.112Z,4.00
2023-02-13T19:19:55.674Z,5.70
2023-02-13T19:22:24.100Z,4.75
2023-02-13T19:24:52.203Z,5.87
2023-02-13T19:27:20.271Z,5.55
2023-02-13T19:29:49.918Z,5.05
2023-02-13T19:32:17.965Z,7.12
2023-02-13T19:34:46.973Z,3.28
2023-02-13T19:37:15.268Z,3.25
2023-02-13T19:39:43.426Z,3.97
2023-02-13T19:42:11.525Z,3.72
2023-02-13T19:44:39.895Z,6.15
2023-02-13T19:47:09.485Z,4.50
2023-02-13T19:49:37.566Z,7.85
2023-02-13T19:52:06.035Z,5.68
2023-02-13T19:54:34.447Z,5.45
2023-02-13T19:57:05.592Z,4.47
2023-02-13T19:59:33.966Z,5.18
2023-02-13T20:02:02.309Z,6.07
2023-02-13T20:04:36.673Z,6.30
2023-02-13T20:07:05.774Z,5.47
2023-02-13T20:09:35.127Z,5.18
2023-02-13T20:12:03.178Z,5.30
2023-02-13T20:14:31.336Z,5.53
2023-02-13T20:16:59.876Z,6.30
2023-02-13T20:19:28.740Z,8.57
2023-02-13T20:21:58.233Z,4.37
2023-02-13T20:24:26.538Z,7.47
2023-02-13T20:26:56.511Z,8.73
2023-02-13T20:29:24.591Z,6.53
2023-02-13T20:31:53.395Z,6.32
2023-02-13T20:34:21.721Z,6.30
2023-02-13T20:36:49.948Z,5.65
2023-02-13T20:39:19.820Z,5.28
2023-02-13T20:41:50.389Z,4.82
2023-02-13T20:44:21.064Z,4.95
2023-02-13T20:46:50.985Z,6.55
2023-02-13T20:49:22.056Z,7.05
2023-02-13T20:51:50.553Z,4.85
2023-02-13T20:54:20.232Z,7.57
2023-02-13T20:56:48.424Z,6.40
2023-02-13T20:59:16.546Z,7.87
2023-02-13T21:01:45.663Z,6.15
2023-02-13T21:04:19.039Z,8.32
2023-02-13T21:06:48.047Z,6.28
2023-02-13T21:09:16.983Z,6.00
2023-02-13T21:11:46.489Z,6.55
2023-02-13T21:14:15.057Z,4.05
2023-02-13T21:16:43.976Z,5.87
2023-02-13T21:19:15.109Z,5.30
2023-02-13T21:21:44.405Z,5.55
2023-02-13T21:24:14.746Z,6.00
2023-02-13T21:26:44.152Z,7.68
2023-02-13T21:29:13.768Z,8.13
2023-02-13T21:31:47.361Z,7.55
2023-02-13T21:34:16.749Z,5.47
2023-02-13T21:36:45.580Z,8.00
2023-02-13T21:39:13.832Z,10.35
2023-02-13T21:41:43.690Z,6.80
2023-02-13T21:44:14.293Z,7.18
2023-02-13T21:46:44.056Z,7.85
2023-02-13T21:49:13.742Z,9.60
2023-02-13T21:51:44.197Z,7.95
2023-02-13T21:54:13.873Z,7.25
2023-02-13T21:56:43.402Z,7.07
2023-02-13T21:59:15.542Z,6.57
2023-02-13T22:01:46.880Z,5.87
2023-02-13T22:04:15.312Z,8.32
2023-02-13T22:06:43.931Z,5.87
2023-02-13T22:09:14.553Z,6.50
2023-02-13T22:11:43.570Z,10.40
2023-02-13T22:14:16.253Z,6.82
2023-02-13T22:16:47.151Z,7.43
2023-02-13T22:19:16.649Z,7.00
2023-02-13T22:21:46.250Z,8.18
2023-02-13T22:24:14.345Z,7.75
2023-02-13T22:26:45.548Z,7.90
2023-02-13T22:29:17.774Z,6.10
2023-02-13T22:31:46.108Z,9.18
2023-02-13T22:34:16.298Z,6.43
2023-02-13T22:36:44.366Z,9.38
2023-02-13T22:39:12.888Z,6.22
2023-02-13T22:41:42.374Z,6.40
2023-02-13T22:44:10.355Z,8.20
2023-02-13T22:46:39.725Z,8.13
2023-02-13T22:49:08.114Z,7.78
2023-02-13T22:51:37.802Z,6.75
2023-02-13T22:54:06.700Z,6.30
2023-02-13T22:56:35.414Z,8.35
2023-02-13T22:59:03.689Z,9.60
2023-02-13T23:01:31.962Z,7.80
2023-02-13T23:04:01.707Z,6.78
2023-02-13T23:06:30.052Z,5.65
2023-02-13T23:08:58.589Z,8.23
2023-02-13T23:11:46.879Z,8.35
2023-02-13T23:14:15.555Z,7.05
2023-02-13T23:17:02.214Z,9.13
2023-02-13T23:19:31.780Z,13.23
2023-02-13T23:22:00.550Z,17.75
2023-02-13T23:24:28.734Z,17.10
2023-02-13T23:26:56.718Z,16.73
2023-02-13T23:29:27.355Z,12.23
2023-02-13T23:31:55.918Z,12.75
2023-02-13T23:34:24.337Z,12.43
2023-02-13T23:36:53.804Z,9.05
2023-02-13T23:39:24.260Z,9.80
2023-02-13T23:41:52.565Z,10.38
2023-02-13T23:44:21.160Z,10.02
2023-02-13T23:46:49.263Z,6.45
2023-02-13T23:49:17.927Z,7.97
2023-02-13T23:51:45.874Z,8.68
2023-02-13T23:54:17.062Z,8.25
2023-02-13T23:56:45.509Z,7.72
2023-02-13T23:59:15.680Z,9.55
