createdAt,value
2019-01-19T00:02:55.328Z,15.37
2019-01-19T00:08:23.557Z,15.03
2019-01-19T00:14:05.982Z,13.87
2019-01-19T00:19:48.340Z,12.77
2019-01-19T00:25:17.650Z,14.10
2019-01-19T00:30:59.935Z,14.30
2019-01-19T00:36:42.224Z,13.33
2019-01-19T00:42:24.510Z,14.73
2019-01-19T00:48:06.870Z,16.77
2019-01-19T00:53:23.080Z,16.67
2019-01-19T01:05:15.653Z,16.43
2019-01-19T01:10:57.970Z,12.57
2019-01-19T01:16:35.709Z,13.87
2019-01-19T01:22:18.248Z,15.63
2019-01-19T01:33:38.686Z,15.57
2019-01-19T01:39:20.970Z,16.10
2019-01-19T01:45:03.248Z,15.57
2019-01-19T01:56:42.786Z,14.97
2019-01-19T02:02:25.070Z,13.40
2019-01-19T02:13:59.991Z,13.30
2019-01-19T02:19:42.271Z,12.50
2019-01-19T02:25:24.552Z,11.70
2019-01-19T02:31:06.844Z,12.00
2019-01-19T02:36:49.167Z,11.37
2019-01-19T02:48:19.407Z,10.10
2019-01-19T02:54:01.743Z,9.37
2019-01-19T02:59:18.334Z,9.07
2019-01-19T03:04:44.557Z,8.60
2019-01-19T03:10:26.847Z,7.87
2019-01-19T03:16:09.133Z,7.60
2019-01-19T03:21:51.425Z,7.27
2019-01-19T03:27:19.263Z,7.30
2019-01-19T03:38:59.386Z,6.60
2019-01-19T03:44:41.670Z,7.23
2019-01-19T03:50:23.964Z,6.90
2019-01-19T03:56:06.496Z,7.70
2019-01-19T04:01:22.946Z,8.47
2019-01-19T04:07:05.631Z,6.57
2019-01-19T04:12:59.824Z,7.20
2019-01-19T04:24:37.829Z,6.47
2019-01-19T04:35:10.746Z,6.10
2019-01-19T04:40:15.036Z,6.87
2019-01-19T04:50:28.869Z,6.20
2019-01-19T05:06:13.173Z,5.93
2019-01-19T05:16:46.178Z,6.17
2019-01-19T05:21:50.390Z,5.80
2019-01-19T05:26:54.780Z,5.93
2019-01-19T05:31:59.009Z,6.03
2019-01-19T05:37:03.241Z,7.20
2019-01-19T05:42:07.936Z,5.33
2019-01-19T05:47:12.194Z,5.50
2019-01-19T05:57:45.741Z,5.67
2019-01-19T06:02:49.987Z,6.00
2019-01-19T06:07:54.252Z,5.00
2019-01-19T06:13:17.634Z,5.77
2019-01-19T06:18:21.873Z,4.80
2019-01-19T06:28:36.009Z,5.67
2019-01-19T06:33:59.321Z,5.53
2019-01-19T06:49:48.726Z,5.57
2019-01-19T06:54:52.966Z,6.57
2019-01-19T07:05:46.971Z,6.17
2019-01-19T07:16:02.803Z,6.67
2019-01-19T07:21:07.093Z,6.20
2019-01-19T07:26:11.529Z,6.90
2019-01-19T07:31:15.830Z,7.20
2019-01-19T07:36:20.343Z,8.30
2019-01-19T07:41:24.650Z,7.70
2019-01-19T07:57:09.025Z,5.17
2019-01-19T08:12:45.211Z,3.70
2019-01-19T08:22:59.515Z,4.97
2019-01-19T08:28:23.127Z,4.30
2019-01-19T08:33:46.420Z,5.10
2019-01-19T08:38:50.737Z,3.93
2019-01-19T08:44:14.034Z,3.90
2019-01-19T08:49:18.284Z,4.73
2019-01-19T08:59:32.919Z,5.43
2019-01-19T09:04:37.208Z,4.80
2019-01-19T09:09:41.546Z,4.67
2019-01-19T09:14:45.997Z,3.90
2019-01-19T09:19:50.392Z,4.60
2019-01-19T09:24:54.787Z,4.07
2019-01-19T09:29:59.175Z,6.23
2019-01-19T09:35:03.531Z,5.87
2019-01-19T09:40:08.270Z,5.63
2019-01-19T09:45:52.527Z,4.03
2019-01-19T09:51:15.791Z,4.40
2019-01-19T10:06:58.985Z,3.53
2019-01-19T10:17:43.916Z,3.87
2019-01-19T10:22:48.190Z,4.57
2019-01-19T10:27:52.784Z,4.57
2019-01-19T10:32:57.030Z,7.07
2019-01-19T10:38:01.327Z,14.87
2019-01-19T10:48:34.965Z,4.23
2019-01-19T10:58:48.856Z,3.83
2019-01-19T11:04:12.163Z,3.63
2019-01-19T11:09:16.427Z,4.47
2019-01-19T11:14:20.653Z,3.33
2019-01-19T11:19:44.018Z,4.33
2019-01-19T11:24:48.252Z,4.83
2019-01-19T11:29:52.478Z,3.40
2019-01-19T11:35:15.861Z,3.77
2019-01-19T11:41:00.650Z,3.57
2019-01-19T11:46:04.867Z,3.33
2019-01-19T11:51:28.160Z,3.50
2019-01-19T11:56:51.398Z,4.50
2019-01-19T12:01:55.912Z,3.87
2019-01-19T12:07:00.354Z,3.60
2019-01-19T12:12:04.715Z,3.13
2019-01-19T12:17:09.130Z,3.57
2019-01-19T12:22:15.257Z,3.10
2019-01-19T12:27:19.543Z,4.00
2019-01-19T12:32:23.921Z,3.20
2019-01-19T12:37:28.203Z,2.60
2019-01-19T12:42:34.404Z,3.57
2019-01-19T12:47:38.732Z,3.40
2019-01-19T12:52:43.544Z,3.70
2019-01-19T12:57:49.354Z,3.40
2019-01-19T13:02:53.894Z,5.20
2019-01-19T13:08:02.243Z,3.40
2019-01-19T13:13:27.784Z,2.83
2019-01-19T13:19:14.076Z,3.27
2019-01-19T13:24:29.512Z,2.90
2019-01-19T13:30:12.131Z,3.90
2019-01-19T13:35:54.790Z,6.23
2019-01-19T13:41:37.109Z,11.43
2019-01-19T13:47:19.441Z,3.87
2019-01-19T13:58:40.010Z,6.30
2019-01-19T14:04:26.283Z,7.27
2019-01-19T14:10:08.558Z,3.93
2019-01-19T14:15:50.841Z,5.53
2019-01-19T14:21:33.269Z,4.90
2019-01-19T14:33:21.056Z,5.53
2019-01-19T14:39:03.486Z,13.87
2019-01-19T14:44:45.828Z,3.27
2019-01-19T14:50:28.111Z,4.20
2019-01-19T14:56:22.614Z,7.63
2019-01-19T15:02:04.931Z,8.27
2019-01-19T15:07:47.204Z,4.50
2019-01-19T15:19:23.401Z,6.43
2019-01-19T15:25:05.694Z,3.90
2019-01-19T15:30:21.267Z,4.93
2019-01-19T15:36:03.734Z,3.57
2019-01-19T15:41:46.168Z,3.43
2019-01-19T15:47:28.443Z,5.53
2019-01-19T15:53:10.724Z,5.17
2019-01-19T15:59:07.414Z,9.43
2019-01-19T16:04:49.962Z,3.73
2019-01-19T16:10:32.364Z,3.73
2019-01-19T16:22:11.325Z,7.00
2019-01-19T16:27:53.612Z,8.57
2019-01-19T16:33:36.293Z,3.77
2019-01-19T16:39:25.402Z,3.37
2019-01-19T16:44:50.896Z,3.63
2019-01-19T16:50:33.798Z,4.57
2019-01-19T17:02:15.744Z,6.63
2019-01-19T17:07:58.046Z,4.43
2019-01-19T17:19:12.999Z,7.17
2019-01-19T17:24:55.566Z,10.23
2019-01-19T17:30:37.844Z,13.03
2019-01-19T17:35:53.517Z,7.00
2019-01-19T17:41:35.839Z,6.70
2019-01-19T17:47:18.120Z,4.87
2019-01-19T17:53:00.691Z,5.10
2019-01-19T17:58:43.066Z,5.47
2019-01-19T18:04:26.450Z,6.33
2019-01-19T18:10:08.731Z,4.63
2019-01-19T18:15:51.120Z,9.47
2019-01-19T18:33:29.767Z,6.80
2019-01-19T18:39:12.832Z,7.37
2019-01-19T18:44:55.210Z,6.33
2019-01-19T18:50:37.487Z,5.20
2019-01-19T18:56:19.764Z,5.33
2019-01-19T19:02:02.135Z,7.40
2019-01-19T19:07:49.462Z,7.33
2019-01-19T19:13:15.930Z,5.73
2019-01-19T19:18:58.262Z,12.70
2019-01-19T19:24:56.083Z,11.60
2019-01-19T19:36:43.095Z,5.13
2019-01-19T19:42:25.414Z,4.30
2019-01-19T19:48:07.729Z,4.70
2019-01-19T19:53:30.884Z,6.43
2019-01-19T19:58:35.122Z,5.43
2019-01-19T20:03:58.424Z,4.10
2019-01-19T20:14:14.513Z,8.67
2019-01-19T20:19:19.119Z,4.47
2019-01-19T20:24:23.737Z,8.13
2019-01-19T20:29:28.042Z,6.53
2019-01-19T20:34:51.347Z,10.00
2019-01-19T20:39:55.582Z,7.97
2019-01-19T20:44:59.959Z,7.07
2019-01-19T20:55:33.866Z,4.63
2019-01-19T21:00:38.092Z,5.10
2019-01-19T21:06:01.499Z,6.17
2019-01-19T21:11:45.181Z,5.73
2019-01-19T21:22:05.443Z,5.63
2019-01-19T21:27:10.082Z,7.00
2019-01-19T21:32:14.364Z,7.17
2019-01-19T21:37:19.119Z,7.53
2019-01-19T21:42:23.474Z,7.30
2019-01-19T21:47:46.783Z,7.10
2019-01-19T21:52:51.656Z,6.77
2019-01-19T21:58:15.655Z,7.67
2019-01-19T22:03:19.885Z,7.63
2019-01-19T22:08:43.188Z,6.90
2019-01-19T22:13:47.454Z,6.43
2019-01-19T22:19:10.755Z,7.23
2019-01-19T22:34:55.729Z,7.33
2019-01-19T22:39:59.972Z,8.00
2019-01-19T22:50:46.958Z,8.13
2019-01-19T22:55:51.552Z,9.67
2019-01-19T23:01:34.109Z,8.93
2019-01-19T23:06:38.349Z,9.73
2019-01-19T23:27:32.025Z,11.73
2019-01-19T23:37:47.153Z,7.47
2019-01-19T23:42:51.397Z,5.87
2019-01-19T23:53:05.263Z,6.40
2019-01-19T23:58:09.586Z,6.30
