createdAt,value
2018-12-24T00:00:33.549Z,1001.21
2018-12-24T00:01:33.538Z,1001.22
2018-12-24T00:02:33.547Z,1001.25
2018-12-24T00:03:33.547Z,1001.31
2018-12-24T00:04:33.499Z,1001.38
2018-12-24T00:05:33.496Z,1001.40
2018-12-24T00:06:33.482Z,1001.41
2018-12-24T00:07:33.472Z,1001.38
2018-12-24T00:08:33.462Z,1001.42
2018-12-24T00:09:33.468Z,1001.39
2018-12-24T00:10:33.456Z,1001.45
2018-12-24T00:11:33.426Z,1001.49
2018-12-24T00:12:33.413Z,1001.51
2018-12-24T00:13:33.412Z,1001.58
2018-12-24T00:14:33.398Z,1001.62
2018-12-24T00:15:33.404Z,1001.65
2018-12-24T00:16:33.371Z,1001.64
2018-12-24T00:17:33.365Z,1001.65
2018-12-24T00:18:33.362Z,1001.71
2018-12-24T00:19:35.327Z,1001.68
2018-12-24T00:20:33.353Z,1001.66
2018-12-24T00:21:33.316Z,1001.71
2018-12-24T00:22:33.323Z,1001.70
2018-12-24T00:23:33.297Z,1001.77
2018-12-24T00:24:33.285Z,1001.82
2018-12-24T00:25:33.297Z,1001.79
2018-12-24T00:26:33.272Z,1001.85
2018-12-24T00:27:33.258Z,1001.80
2018-12-24T00:28:33.249Z,1001.83
2018-12-24T00:29:33.230Z,1001.81
2018-12-24T00:30:33.238Z,1001.80
2018-12-24T00:31:33.231Z,1001.77
2018-12-24T00:32:33.206Z,1001.80
2018-12-24T00:33:33.188Z,1001.79
2018-12-24T00:34:33.215Z,1001.81
2018-12-24T00:35:33.186Z,1001.92
2018-12-24T00:36:33.157Z,1001.94
2018-12-24T00:37:33.180Z,1001.98
2018-12-24T00:38:33.138Z,1002.03
2018-12-24T00:39:33.129Z,1002.04
2018-12-24T00:40:33.121Z,1002.06
2018-12-24T00:41:33.129Z,1002.07
2018-12-24T00:42:33.094Z,1002.10
2018-12-24T00:43:33.112Z,1002.10
2018-12-24T00:44:33.071Z,1002.10
2018-12-24T00:45:33.164Z,1002.16
2018-12-24T00:46:33.063Z,1002.19
2018-12-24T00:47:33.069Z,1002.26
2018-12-24T00:48:33.028Z,1002.26
2018-12-24T00:49:33.026Z,1002.29
2018-12-24T00:50:33.012Z,1002.33
2018-12-24T00:51:33.002Z,1002.33
2018-12-24T00:52:33.000Z,1002.31
2018-12-24T00:53:33.001Z,1002.39
2018-12-24T00:54:32.972Z,1002.39
2018-12-24T00:55:32.954Z,1002.38
2018-12-24T00:56:32.956Z,1002.42
2018-12-24T00:57:32.938Z,1002.52
2018-12-24T00:58:32.938Z,1002.59
2018-12-24T00:59:32.936Z,1002.63
2018-12-24T01:00:32.942Z,1002.54
2018-12-24T01:01:33.000Z,1002.62
2018-12-24T01:02:32.892Z,1002.61
2018-12-24T01:03:32.876Z,1002.65
2018-12-24T01:04:32.880Z,1002.70
2018-12-24T01:05:32.989Z,1002.73
2018-12-24T01:06:32.839Z,1002.77
2018-12-24T01:07:32.835Z,1002.71
2018-12-24T01:08:32.828Z,1002.70
2018-12-24T01:09:32.845Z,1002.75
2018-12-24T01:10:32.801Z,1002.81
2018-12-24T01:11:32.833Z,1002.84
2018-12-24T01:12:32.776Z,1002.89
2018-12-24T01:13:32.773Z,1002.92
2018-12-24T01:14:32.755Z,1002.93
2018-12-24T01:15:32.740Z,1002.93
2018-12-24T01:16:32.759Z,1002.98
2018-12-24T01:17:32.723Z,1003.02
2018-12-24T01:18:32.724Z,1003.04
2018-12-24T01:19:32.701Z,1003.02
2018-12-24T01:20:33.882Z,1003.08
2018-12-24T01:21:32.705Z,1003.06
2018-12-24T01:22:32.672Z,1003.17
2018-12-24T01:23:32.685Z,1003.23
2018-12-24T01:24:32.677Z,1003.24
2018-12-24T01:25:32.647Z,1003.24
2018-12-24T01:26:32.621Z,1003.28
2018-12-24T01:27:32.610Z,1003.28
2018-12-24T01:28:32.615Z,1003.30
2018-12-24T01:29:32.602Z,1003.34
2018-12-24T01:30:32.605Z,1003.30
2018-12-24T01:31:32.600Z,1003.35
2018-12-24T01:32:32.563Z,1003.33
2018-12-24T01:33:32.579Z,1003.34
2018-12-24T01:34:32.548Z,1003.40
2018-12-24T01:35:33.050Z,1003.40
2018-12-24T01:36:32.520Z,1003.46
2018-12-24T01:37:32.533Z,1003.50
2018-12-24T01:38:32.493Z,1003.50
2018-12-24T01:39:32.499Z,1003.52
2018-12-24T01:40:32.477Z,1003.51
2018-12-24T01:41:32.491Z,1003.52
2018-12-24T01:42:33.514Z,1003.54
2018-12-24T01:43:32.448Z,1003.59
2018-12-24T01:44:32.435Z,1003.59
2018-12-24T01:45:32.426Z,1003.67
2018-12-24T01:46:32.412Z,1003.69
2018-12-24T01:47:32.418Z,1003.75
2018-12-24T01:48:32.406Z,1003.76
2018-12-24T01:49:32.383Z,1003.78
2018-12-24T01:50:32.378Z,1003.76
2018-12-24T01:51:32.378Z,1003.80
2018-12-24T01:52:32.366Z,1003.84
2018-12-24T01:53:32.342Z,1003.87
2018-12-24T01:54:32.334Z,1003.88
2018-12-24T01:55:32.320Z,1003.81
2018-12-24T01:56:32.312Z,1003.90
2018-12-24T01:57:32.311Z,1003.91
2018-12-24T01:58:32.308Z,1003.95
2018-12-24T01:59:32.275Z,1003.96
2018-12-24T02:00:33.153Z,1004.00
2018-12-24T02:01:32.254Z,1003.98
2018-12-24T02:02:32.245Z,1004.00
2018-12-24T02:03:32.254Z,1004.07
2018-12-24T02:04:32.250Z,1004.13
2018-12-24T02:05:32.211Z,1004.11
2018-12-24T02:06:32.206Z,1004.22
2018-12-24T02:07:32.198Z,1004.16
2018-12-24T02:08:32.199Z,1004.22
2018-12-24T02:09:32.167Z,1004.20
2018-12-24T02:10:32.155Z,1004.27
2018-12-24T02:11:32.151Z,1004.26
2018-12-24T02:12:32.171Z,1004.29
2018-12-24T02:13:32.131Z,1004.31
2018-12-24T02:14:32.113Z,1004.28
2018-12-24T02:15:32.102Z,1004.34
2018-12-24T02:16:32.101Z,1004.40
2018-12-24T02:17:32.142Z,1004.36
2018-12-24T02:18:32.071Z,1004.40
2018-12-24T02:19:32.061Z,1004.40
2018-12-24T02:20:32.074Z,1004.40
2018-12-24T02:21:32.070Z,1004.43
2018-12-24T02:22:32.030Z,1004.38
2018-12-24T02:23:32.016Z,1004.43
2018-12-24T02:24:32.566Z,1004.48
2018-12-24T02:25:31.998Z,1004.42
2018-12-24T02:26:31.990Z,1004.47
2018-12-24T02:27:32.000Z,1004.51
2018-12-24T02:28:32.037Z,1004.56
2018-12-24T02:29:31.953Z,1004.54
2018-12-24T02:30:31.946Z,1004.58
2018-12-24T02:31:31.944Z,1004.58
2018-12-24T02:32:31.922Z,1004.60
2018-12-24T02:33:31.929Z,1004.61
2018-12-24T02:34:31.931Z,1004.64
2018-12-24T02:35:31.891Z,1004.62
2018-12-24T02:36:31.884Z,1004.67
2018-12-24T02:37:31.911Z,1004.72
2018-12-24T02:38:31.882Z,1004.72
2018-12-24T02:39:31.852Z,1004.76
2018-12-24T02:40:31.852Z,1004.79
2018-12-24T02:41:31.832Z,1004.75
2018-12-24T02:42:31.818Z,1004.76
2018-12-24T02:43:31.804Z,1004.80
2018-12-24T02:44:31.807Z,1004.78
2018-12-24T02:45:31.797Z,1004.78
2018-12-24T02:46:31.773Z,1004.82
2018-12-24T02:47:31.765Z,1004.82
2018-12-24T02:48:31.779Z,1004.85
2018-12-24T02:49:31.737Z,1004.87
2018-12-24T02:50:31.741Z,1004.87
2018-12-24T02:51:31.716Z,1004.81
2018-12-24T02:52:31.723Z,1004.85
2018-12-24T02:53:31.733Z,1004.84
2018-12-24T02:54:31.692Z,1004.88
2018-12-24T02:55:31.679Z,1004.90
2018-12-24T02:56:31.661Z,1004.94
2018-12-24T02:57:31.664Z,1004.98
2018-12-24T02:58:31.656Z,1004.97
2018-12-24T02:59:31.704Z,1004.98
2018-12-24T03:00:31.682Z,1005.01
2018-12-24T03:01:31.631Z,1005.03
2018-12-24T03:02:31.624Z,1005.09
2018-12-24T03:03:31.589Z,1005.08
2018-12-24T03:04:31.601Z,1005.12
2018-12-24T03:05:31.573Z,1005.09
2018-12-24T03:06:31.571Z,1005.13
2018-12-24T03:07:31.589Z,1005.17
2018-12-24T03:08:31.544Z,1005.19
2018-12-24T03:09:31.570Z,1005.20
2018-12-24T03:10:31.521Z,1005.23
2018-12-24T03:11:31.507Z,1005.27
2018-12-24T03:12:31.511Z,1005.20
2018-12-24T03:13:31.482Z,1005.24
2018-12-24T03:14:31.471Z,1005.26
2018-12-24T03:15:31.494Z,1005.33
2018-12-24T03:16:31.457Z,1005.29
2018-12-24T03:17:31.445Z,1005.30
2018-12-24T03:18:31.444Z,1005.27
2018-12-24T03:19:31.422Z,1005.31
2018-12-24T03:20:31.434Z,1005.31
2018-12-24T03:21:31.431Z,1005.32
2018-12-24T03:22:31.389Z,1005.34
2018-12-24T03:23:31.376Z,1005.38
2018-12-24T03:24:31.394Z,1005.34
2018-12-24T03:25:31.361Z,1005.39
2018-12-24T03:26:31.438Z,1005.36
2018-12-24T03:27:31.366Z,1005.36
2018-12-24T03:28:31.321Z,1005.37
2018-12-24T03:29:31.334Z,1005.42
2018-12-24T03:30:31.323Z,1005.46
2018-12-24T03:31:31.308Z,1005.42
2018-12-24T03:32:31.308Z,1005.41
2018-12-24T03:33:31.292Z,1005.45
2018-12-24T03:34:31.259Z,1005.48
2018-12-24T03:35:31.252Z,1005.51
2018-12-24T03:36:31.241Z,1005.49
2018-12-24T03:37:31.232Z,1005.46
2018-12-24T03:38:31.247Z,1005.56
2018-12-24T03:39:31.234Z,1005.54
2018-12-24T03:40:31.210Z,1005.55
2018-12-24T03:41:31.197Z,1005.58
2018-12-24T03:42:31.176Z,1005.60
2018-12-24T03:43:31.168Z,1005.63
2018-12-24T03:44:31.189Z,1005.67
2018-12-24T03:45:31.140Z,1005.65
2018-12-24T03:46:31.175Z,1005.66
2018-12-24T03:47:31.126Z,1005.66
2018-12-24T03:48:31.135Z,1005.66
2018-12-24T03:49:31.135Z,1005.71
2018-12-24T03:50:31.108Z,1005.62
2018-12-24T03:51:31.082Z,1005.69
2018-12-24T03:52:31.086Z,1005.70
2018-12-24T03:53:31.072Z,1005.76
2018-12-24T03:54:31.068Z,1005.79
2018-12-24T03:55:31.056Z,1005.82
2018-12-24T03:56:31.028Z,1005.84
2018-12-24T03:57:31.024Z,1005.89
2018-12-24T03:58:31.006Z,1005.88
2018-12-24T03:59:30.997Z,1005.91
2018-12-24T04:00:31.011Z,1005.88
2018-12-24T04:01:31.017Z,1005.90
2018-12-24T04:02:31.010Z,1005.95
2018-12-24T04:03:30.954Z,1005.98
2018-12-24T04:04:30.950Z,1005.97
2018-12-24T04:05:30.950Z,1006.01
2018-12-24T04:06:30.931Z,1006.00
2018-12-24T04:07:30.910Z,1006.03
2018-12-24T04:08:30.947Z,1006.10
2018-12-24T04:09:30.922Z,1006.08
2018-12-24T04:10:30.897Z,1006.10
2018-12-24T04:11:30.872Z,1006.14
2018-12-24T04:12:30.931Z,1006.17
2018-12-24T04:13:30.842Z,1006.20
2018-12-24T04:14:30.845Z,1006.21
2018-12-24T04:15:30.823Z,1006.23
2018-12-24T04:16:30.821Z,1006.23
2018-12-24T04:17:30.821Z,1006.24
2018-12-24T04:18:30.793Z,1006.30
2018-12-24T04:19:30.831Z,1006.35
2018-12-24T04:20:30.773Z,1006.33
2018-12-24T04:21:30.777Z,1006.34
2018-12-24T04:22:30.780Z,1006.39
2018-12-24T04:23:30.766Z,1006.33
2018-12-24T04:24:30.738Z,1006.35
2018-12-24T04:25:30.770Z,1006.40
2018-12-24T04:26:30.706Z,1006.44
2018-12-24T04:27:30.697Z,1006.53
2018-12-24T04:28:30.682Z,1006.49
2018-12-24T04:29:30.699Z,1006.58
2018-12-24T04:30:30.723Z,1006.60
2018-12-24T04:31:30.703Z,1006.61
2018-12-24T04:32:30.643Z,1006.63
2018-12-24T04:33:30.646Z,1006.63
2018-12-24T04:34:30.640Z,1006.68
2018-12-24T04:35:30.611Z,1006.69
2018-12-24T04:36:30.615Z,1006.77
2018-12-24T04:37:30.642Z,1006.76
2018-12-24T04:38:30.577Z,1006.81
2018-12-24T04:39:30.592Z,1006.75
2018-12-24T04:40:30.579Z,1006.81
2018-12-24T04:41:30.561Z,1006.84
2018-12-24T04:42:30.536Z,1006.82
2018-12-24T04:43:32.351Z,1006.82
2018-12-24T04:44:30.523Z,1006.80
2018-12-24T04:45:30.531Z,1006.84
2018-12-24T04:46:30.511Z,1006.91
2018-12-24T04:47:30.499Z,1006.93
2018-12-24T04:48:30.512Z,1006.94
2018-12-24T04:49:30.456Z,1006.96
2018-12-24T04:50:30.455Z,1006.99
2018-12-24T04:51:30.463Z,1007.09
2018-12-24T04:52:30.467Z,1007.09
2018-12-24T04:53:30.423Z,1007.12
2018-12-24T04:54:30.417Z,1007.04
2018-12-24T04:55:30.398Z,1007.06
2018-12-24T04:56:30.412Z,1007.10
2018-12-24T04:57:30.372Z,1007.12
2018-12-24T04:58:30.388Z,1007.13
2018-12-24T04:59:30.376Z,1007.15
2018-12-24T05:00:30.339Z,1007.17
2018-12-24T05:01:30.340Z,1007.26
2018-12-24T05:02:30.325Z,1007.23
2018-12-24T05:03:30.310Z,1007.28
2018-12-24T05:04:30.457Z,1007.28
2018-12-24T05:05:30.352Z,1007.36
2018-12-24T05:06:30.301Z,1007.36
2018-12-24T05:07:30.285Z,1007.44
2018-12-24T05:08:30.302Z,1007.45
2018-12-24T05:09:30.245Z,1007.45
2018-12-24T05:10:30.235Z,1007.56
2018-12-24T05:11:30.229Z,1007.56
2018-12-24T05:12:30.216Z,1007.53
2018-12-24T05:13:30.203Z,1007.55
2018-12-24T05:14:30.208Z,1007.62
2018-12-24T05:15:30.178Z,1007.66
2018-12-24T05:16:30.187Z,1007.68
2018-12-24T05:17:30.164Z,1007.74
2018-12-24T05:18:30.156Z,1007.76
2018-12-24T05:19:30.155Z,1007.75
2018-12-24T05:20:30.128Z,1007.77
2018-12-24T05:21:30.150Z,1007.81
2018-12-24T05:22:30.195Z,1007.83
2018-12-24T05:23:30.106Z,1007.89
2018-12-24T05:24:30.088Z,1007.87
2018-12-24T05:25:30.074Z,1007.90
2018-12-24T05:26:30.061Z,1007.96
2018-12-24T05:27:30.070Z,1008.02
2018-12-24T05:28:30.043Z,1008.08
2018-12-24T05:29:30.036Z,1008.13
2018-12-24T05:30:30.045Z,1008.14
2018-12-24T05:31:30.059Z,1008.18
2018-12-24T05:32:30.003Z,1008.21
2018-12-24T05:33:30.000Z,1008.22
2018-12-24T05:34:29.980Z,1008.24
2018-12-24T05:35:29.992Z,1008.28
2018-12-24T05:36:29.977Z,1008.29
2018-12-24T05:37:29.974Z,1008.30
2018-12-24T05:38:29.942Z,1008.38
2018-12-24T05:39:29.929Z,1008.37
2018-12-24T05:40:29.914Z,1008.35
2018-12-24T05:41:29.908Z,1008.38
2018-12-24T05:42:29.898Z,1008.43
2018-12-24T05:43:29.914Z,1008.45
2018-12-24T05:44:29.878Z,1008.46
2018-12-24T05:45:29.867Z,1008.48
2018-12-24T05:46:29.858Z,1008.51
2018-12-24T05:47:29.842Z,1008.57
2018-12-24T05:48:29.830Z,1008.60
2018-12-24T05:49:29.848Z,1008.62
2018-12-24T05:50:29.811Z,1008.66
2018-12-24T05:51:29.801Z,1008.73
2018-12-24T05:52:29.790Z,1008.68
2018-12-24T05:53:29.780Z,1008.77
2018-12-24T05:54:30.542Z,1008.72
2018-12-24T05:55:29.796Z,1008.77
2018-12-24T05:56:29.748Z,1008.81
2018-12-24T05:57:29.755Z,1008.83
2018-12-24T05:58:29.725Z,1008.84
2018-12-24T05:59:29.712Z,1008.85
2018-12-24T06:00:29.722Z,1008.92
2018-12-24T06:01:29.701Z,1008.89
2018-12-24T06:02:29.711Z,1008.88
2018-12-24T06:03:29.674Z,1008.92
2018-12-24T06:04:29.671Z,1008.88
2018-12-24T06:05:29.649Z,1008.95
2018-12-24T06:06:29.637Z,1008.98
2018-12-24T06:07:29.679Z,1009.02
2018-12-24T06:08:29.620Z,1009.06
2018-12-24T06:09:29.608Z,1009.12
2018-12-24T06:10:29.595Z,1009.15
2018-12-24T06:11:29.584Z,1009.19
2018-12-24T06:12:29.604Z,1009.23
2018-12-24T06:13:29.584Z,1009.28
2018-12-24T06:14:29.558Z,1009.30
2018-12-24T06:15:29.557Z,1009.34
2018-12-24T06:16:29.537Z,1009.38
2018-12-24T06:17:29.564Z,1009.38
2018-12-24T06:18:29.523Z,1009.42
2018-12-24T06:19:29.522Z,1009.45
2018-12-24T06:20:37.486Z,1009.49
2018-12-24T06:21:30.494Z,1009.53
2018-12-24T06:22:29.480Z,1009.54
2018-12-24T06:23:29.533Z,1009.54
2018-12-24T06:24:29.459Z,1009.56
2018-12-24T06:25:29.440Z,1009.63
2018-12-24T06:26:29.453Z,1009.70
2018-12-24T06:27:29.444Z,1009.71
2018-12-24T06:28:29.424Z,1009.73
2018-12-24T06:29:29.413Z,1009.78
2018-12-24T06:30:29.383Z,1009.77
2018-12-24T06:31:29.394Z,1009.82
2018-12-24T06:32:29.387Z,1009.88
2018-12-24T06:33:29.480Z,1009.85
2018-12-24T06:34:29.368Z,1009.85
2018-12-24T06:35:29.339Z,1009.92
2018-12-24T06:36:29.336Z,1009.90
2018-12-24T06:37:29.332Z,1009.92
2018-12-24T06:38:29.313Z,1009.93
2018-12-24T06:39:29.322Z,1010.01
2018-12-24T06:40:29.282Z,1009.95
2018-12-24T06:41:29.546Z,1010.03
2018-12-24T06:42:29.255Z,1010.06
2018-12-24T06:43:29.271Z,1010.03
2018-12-24T06:44:29.237Z,1010.06
2018-12-24T06:45:29.230Z,1010.06
2018-12-24T06:46:29.222Z,1010.11
2018-12-24T06:47:29.211Z,1010.12
2018-12-24T06:48:29.264Z,1010.12
2018-12-24T06:49:29.224Z,1010.15
2018-12-24T06:50:29.169Z,1010.13
2018-12-24T06:51:29.159Z,1010.20
2018-12-24T06:52:29.183Z,1010.19
2018-12-24T06:53:29.239Z,1010.20
2018-12-24T06:54:29.165Z,1010.24
2018-12-24T06:55:29.124Z,1010.26
2018-12-24T06:56:29.115Z,1010.30
2018-12-24T06:57:29.099Z,1010.36
2018-12-24T06:58:29.092Z,1010.34
2018-12-24T06:59:29.117Z,1010.42
2018-12-24T07:00:29.067Z,1010.40
2018-12-24T07:01:29.057Z,1010.41
2018-12-24T07:02:29.061Z,1010.42
2018-12-24T07:03:29.029Z,1010.45
2018-12-24T07:04:29.039Z,1010.45
2018-12-24T07:05:29.018Z,1010.40
2018-12-24T07:06:29.014Z,1010.40
2018-12-24T07:07:28.994Z,1010.44
2018-12-24T07:08:29.030Z,1010.45
2018-12-24T07:09:28.988Z,1010.44
2018-12-24T07:10:28.955Z,1010.47
2018-12-24T07:11:28.954Z,1010.56
2018-12-24T07:12:31.040Z,1010.62
2018-12-24T07:13:28.926Z,1010.58
2018-12-24T07:14:28.948Z,1010.63
2018-12-24T07:15:28.902Z,1010.73
2018-12-24T07:16:28.895Z,1010.71
2018-12-24T07:17:28.916Z,1010.78
2018-12-24T07:18:28.880Z,1010.80
2018-12-24T07:19:28.869Z,1010.83
2018-12-24T07:20:28.853Z,1010.79
2018-12-24T07:21:28.887Z,1010.76
2018-12-24T07:22:28.828Z,1010.81
2018-12-24T07:23:28.837Z,1010.78
2018-12-24T07:24:28.811Z,1010.73
2018-12-24T07:25:28.828Z,1010.75
2018-12-24T07:26:28.791Z,1010.72
2018-12-24T07:27:28.792Z,1010.75
2018-12-24T07:28:28.815Z,1010.77
2018-12-24T07:29:28.811Z,1010.84
2018-12-24T07:30:28.775Z,1010.79
2018-12-24T07:31:28.757Z,1010.84
2018-12-24T07:32:28.727Z,1010.82
2018-12-24T07:33:28.717Z,1010.78
2018-12-24T07:34:32.632Z,1010.86
2018-12-24T07:35:28.691Z,1010.77
2018-12-24T07:36:28.746Z,1010.85
2018-12-24T07:37:28.705Z,1010.85
2018-12-24T07:38:28.664Z,1010.83
2018-12-24T07:39:28.652Z,1010.89
2018-12-24T07:40:28.639Z,1010.82
2018-12-24T07:41:28.631Z,1010.82
2018-12-24T07:42:28.622Z,1010.85
2018-12-24T07:43:28.670Z,1010.87
2018-12-24T07:44:28.596Z,1010.89
2018-12-24T07:45:28.584Z,1010.93
2018-12-24T07:46:28.577Z,1010.96
2018-12-24T07:47:28.561Z,1010.96
2018-12-24T07:48:28.585Z,1010.99
2018-12-24T07:49:28.636Z,1010.99
2018-12-24T07:50:28.591Z,1010.94
2018-12-24T07:51:28.525Z,1011.02
2018-12-24T07:52:28.512Z,1011.01
2018-12-24T07:53:28.498Z,1011.04
2018-12-24T07:54:28.486Z,1011.04
2018-12-24T07:55:28.473Z,1011.08
2018-12-24T07:56:28.484Z,1011.16
2018-12-24T07:57:28.485Z,1011.17
2018-12-24T07:58:28.447Z,1011.19
2018-12-24T07:59:28.431Z,1011.19
2018-12-24T08:00:28.424Z,1011.21
2018-12-24T08:01:28.462Z,1011.22
2018-12-24T08:02:28.403Z,1011.24
2018-12-24T08:03:28.412Z,1011.21
2018-12-24T08:04:28.913Z,1011.25
2018-12-24T08:05:28.368Z,1011.30
2018-12-24T08:06:28.391Z,1011.27
2018-12-24T08:07:28.346Z,1011.31
2018-12-24T08:08:28.338Z,1011.32
2018-12-24T08:09:28.353Z,1011.32
2018-12-24T08:10:28.328Z,1011.32
2018-12-24T08:11:28.361Z,1011.35
2018-12-24T08:12:28.295Z,1011.36
2018-12-24T08:13:28.280Z,1011.35
2018-12-24T08:14:33.036Z,1011.42
2018-12-24T08:15:29.261Z,1011.44
2018-12-24T08:16:28.292Z,1011.47
2018-12-24T08:17:28.251Z,1011.48
2018-12-24T08:18:28.226Z,1011.54
2018-12-24T08:19:28.263Z,1011.57
2018-12-24T08:20:28.204Z,1011.55
2018-12-24T08:21:28.194Z,1011.58
2018-12-24T08:22:28.205Z,1011.55
2018-12-24T08:23:28.181Z,1011.62
2018-12-24T08:24:28.161Z,1011.62
2018-12-24T08:25:28.151Z,1011.65
2018-12-24T08:26:28.162Z,1011.64
2018-12-24T08:27:28.129Z,1011.66
2018-12-24T08:28:28.119Z,1011.67
2018-12-24T08:29:28.107Z,1011.76
2018-12-24T08:30:28.100Z,1011.76
2018-12-24T08:31:28.101Z,1011.81
2018-12-24T08:32:28.129Z,1011.79
2018-12-24T08:33:28.072Z,1011.79
2018-12-24T08:34:28.059Z,1011.84
2018-12-24T08:35:28.046Z,1011.85
2018-12-24T08:36:28.031Z,1011.88
2018-12-24T08:37:28.048Z,1011.87
2018-12-24T08:38:28.025Z,1011.95
2018-12-24T08:39:27.998Z,1011.97
2018-12-24T08:40:27.985Z,1011.97
2018-12-24T08:41:27.980Z,1011.98
2018-12-24T08:42:27.976Z,1012.07
2018-12-24T08:43:27.976Z,1012.08
2018-12-24T08:44:27.946Z,1012.17
2018-12-24T08:45:27.934Z,1012.16
2018-12-24T08:46:27.919Z,1012.26
2018-12-24T08:47:27.943Z,1012.30
2018-12-24T08:48:27.902Z,1012.36
2018-12-24T08:49:27.890Z,1012.41
2018-12-24T08:50:27.879Z,1012.48
2018-12-24T08:51:27.887Z,1012.53
2018-12-24T08:52:27.981Z,1012.59
2018-12-24T08:53:27.925Z,1012.66
2018-12-24T08:54:27.841Z,1012.69
2018-12-24T08:55:27.833Z,1012.64
2018-12-24T08:56:29.238Z,1012.74
2018-12-24T08:57:27.819Z,1012.75
2018-12-24T08:58:27.814Z,1012.84
2018-12-24T08:59:27.780Z,1012.84
2018-12-24T09:00:27.769Z,1012.88
2018-12-24T09:01:27.763Z,1012.96
2018-12-24T09:02:27.754Z,1013.02
2018-12-24T09:03:27.735Z,1013.02
2018-12-24T09:04:27.745Z,1013.08
2018-12-24T09:05:27.721Z,1013.10
2018-12-24T09:06:27.710Z,1013.14
2018-12-24T09:07:27.717Z,1013.17
2018-12-24T09:08:27.686Z,1013.17
2018-12-24T09:09:27.676Z,1013.28
2018-12-24T09:10:27.686Z,1013.29
2018-12-24T09:11:27.648Z,1013.33
2018-12-24T09:12:28.619Z,1013.41
2018-12-24T09:13:27.664Z,1013.43
2018-12-24T09:14:27.684Z,1013.45
2018-12-24T09:15:27.619Z,1013.47
2018-12-24T09:16:27.623Z,1013.48
2018-12-24T09:17:27.609Z,1013.54
2018-12-24T09:18:27.572Z,1013.54
2018-12-24T09:19:27.573Z,1013.60
2018-12-24T09:20:27.562Z,1013.63
2018-12-24T09:21:27.543Z,1013.64
2018-12-24T09:22:27.531Z,1013.60
2018-12-24T09:23:27.544Z,1013.64
2018-12-24T09:24:27.509Z,1013.64
2018-12-24T09:25:27.501Z,1013.66
2018-12-24T09:26:27.494Z,1013.60
2018-12-24T09:27:27.480Z,1013.68
2018-12-24T09:28:27.479Z,1013.73
2018-12-24T09:29:27.472Z,1013.70
2018-12-24T09:30:27.447Z,1013.71
2018-12-24T09:31:27.436Z,1013.75
2018-12-24T09:32:27.420Z,1013.74
2018-12-24T09:33:27.437Z,1013.78
2018-12-24T09:34:27.462Z,1013.79
2018-12-24T09:35:27.436Z,1013.84
2018-12-24T09:36:27.377Z,1013.87
2018-12-24T09:37:27.376Z,1013.88
2018-12-24T09:38:27.360Z,1013.91
2018-12-24T09:39:27.369Z,1013.92
2018-12-24T09:40:27.341Z,1013.93
2018-12-24T09:41:27.327Z,1013.89
2018-12-24T09:42:27.327Z,1013.89
2018-12-24T09:43:27.304Z,1013.96
2018-12-24T09:44:27.318Z,1013.99
2018-12-24T09:45:27.306Z,1014.02
2018-12-24T09:46:27.277Z,1014.00
2018-12-24T09:47:27.263Z,1014.06
2018-12-24T09:48:27.272Z,1014.07
2018-12-24T09:49:27.236Z,1014.01
2018-12-24T09:50:27.236Z,1014.04
2018-12-24T09:51:27.236Z,1014.16
2018-12-24T09:52:27.212Z,1014.17
2018-12-24T09:53:27.228Z,1014.23
2018-12-24T09:54:27.204Z,1014.30
2018-12-24T09:55:27.230Z,1014.24
2018-12-24T09:56:27.217Z,1014.32
2018-12-24T09:57:27.169Z,1014.38
2018-12-24T09:58:27.148Z,1014.45
2018-12-24T09:59:27.152Z,1014.39
2018-12-24T10:00:27.139Z,1014.45
2018-12-24T10:01:27.106Z,1014.44
2018-12-24T10:02:27.099Z,1014.46
2018-12-24T10:03:27.087Z,1014.46
2018-12-24T10:04:27.098Z,1014.50
2018-12-24T10:05:27.071Z,1014.51
2018-12-24T10:06:27.058Z,1014.45
2018-12-24T10:07:27.044Z,1014.48
2018-12-24T10:08:27.046Z,1014.51
2018-12-24T10:09:27.028Z,1014.44
2018-12-24T10:10:27.037Z,1014.48
2018-12-24T10:11:27.016Z,1014.48
2018-12-24T10:12:26.995Z,1014.49
2018-12-24T10:13:26.983Z,1014.44
2018-12-24T10:14:26.986Z,1014.54
2018-12-24T10:15:26.963Z,1014.55
2018-12-24T10:16:27.024Z,1014.53
2018-12-24T10:17:26.996Z,1014.55
2018-12-24T10:18:26.929Z,1014.58
2018-12-24T10:19:26.929Z,1014.55
2018-12-24T10:20:26.920Z,1014.60
2018-12-24T10:21:26.907Z,1014.53
2018-12-24T10:22:26.918Z,1014.52
2018-12-24T10:23:26.910Z,1014.49
2018-12-24T10:24:26.868Z,1014.51
2018-12-24T10:25:26.859Z,1014.56
2018-12-24T10:26:26.867Z,1014.55
2018-12-24T10:27:26.837Z,1014.58
2018-12-24T10:28:27.619Z,1014.60
2018-12-24T10:29:26.858Z,1014.59
2018-12-24T10:30:26.819Z,1014.59
2018-12-24T10:31:26.793Z,1014.59
2018-12-24T10:32:26.794Z,1014.63
2018-12-24T10:33:26.781Z,1014.68
2018-12-24T10:34:26.798Z,1014.63
2018-12-24T10:35:26.761Z,1014.60
2018-12-24T10:36:26.733Z,1014.66
2018-12-24T10:37:26.773Z,1014.56
2018-12-24T10:38:26.797Z,1014.62
2018-12-24T10:39:26.707Z,1014.56
2018-12-24T10:40:26.720Z,1014.57
2018-12-24T10:41:26.690Z,1014.56
2018-12-24T10:42:26.674Z,1014.53
2018-12-24T10:43:26.668Z,1014.46
2018-12-24T10:44:26.656Z,1014.49
2018-12-24T10:45:26.636Z,1014.52
2018-12-24T10:46:26.655Z,1014.53
2018-12-24T10:47:26.624Z,1014.59
2018-12-24T10:48:26.617Z,1014.57
2018-12-24T10:49:26.602Z,1014.58
2018-12-24T10:50:26.618Z,1014.61
2018-12-24T10:51:26.577Z,1014.63
2018-12-24T10:52:26.568Z,1014.61
2018-12-24T10:53:26.552Z,1014.61
2018-12-24T10:54:26.548Z,1014.57
2018-12-24T10:55:26.534Z,1014.60
2018-12-24T10:56:26.571Z,1014.64
2018-12-24T10:57:26.520Z,1014.66
2018-12-24T10:58:26.501Z,1014.63
2018-12-24T10:59:26.536Z,1014.64
2018-12-24T11:00:26.543Z,1014.67
2018-12-24T11:01:26.498Z,1014.66
2018-12-24T11:02:26.462Z,1014.65
2018-12-24T11:03:26.448Z,1014.65
2018-12-24T11:04:26.463Z,1014.61
2018-12-24T11:05:26.454Z,1014.67
2018-12-24T11:06:26.414Z,1014.73
2018-12-24T11:07:26.407Z,1014.67
2018-12-24T11:08:26.394Z,1014.72
2018-12-24T11:09:26.394Z,1014.76
2018-12-24T11:10:26.375Z,1014.75
2018-12-24T11:11:26.388Z,1014.75
2018-12-24T11:12:26.351Z,1014.79
2018-12-24T11:13:26.353Z,1014.72
2018-12-24T11:14:26.354Z,1014.76
2018-12-24T11:15:26.365Z,1014.76
2018-12-24T11:16:26.327Z,1014.75
2018-12-24T11:17:26.317Z,1014.81
2018-12-24T11:18:26.295Z,1014.80
2018-12-24T11:19:26.286Z,1014.71
2018-12-24T11:20:26.323Z,1014.75
2018-12-24T11:21:26.318Z,1014.73
2018-12-24T11:22:26.247Z,1014.78
2018-12-24T11:23:26.237Z,1014.73
2018-12-24T11:24:26.295Z,1014.75
2018-12-24T11:25:26.209Z,1014.72
2018-12-24T11:26:26.222Z,1014.75
2018-12-24T11:27:26.199Z,1014.79
2018-12-24T11:28:26.187Z,1014.74
2018-12-24T11:29:26.169Z,1014.77
2018-12-24T11:30:26.212Z,1014.71
2018-12-24T11:31:26.170Z,1014.74
2018-12-24T11:32:26.134Z,1014.74
2018-12-24T11:33:26.131Z,1014.78
2018-12-24T11:34:26.117Z,1014.76
2018-12-24T11:35:26.132Z,1014.75
2018-12-24T11:36:26.098Z,1014.71
2018-12-24T11:37:26.083Z,1014.73
2018-12-24T11:38:26.078Z,1014.77
2018-12-24T11:39:26.076Z,1014.73
2018-12-24T11:40:26.047Z,1014.76
2018-12-24T11:41:26.539Z,1014.72
2018-12-24T11:42:26.193Z,1014.84
2018-12-24T11:43:26.018Z,1014.84
2018-12-24T11:44:26.008Z,1014.88
2018-12-24T11:45:33.604Z,1014.84
2018-12-24T11:46:27.012Z,1014.84
2018-12-24T11:47:25.977Z,1014.85
2018-12-24T11:48:25.971Z,1014.83
2018-12-24T11:49:25.952Z,1014.93
2018-12-24T11:50:25.943Z,1014.96
2018-12-24T11:51:25.966Z,1014.96
2018-12-24T11:52:25.939Z,1015.00
2018-12-24T11:53:25.924Z,1015.01
2018-12-24T11:54:25.903Z,1015.04
2018-12-24T11:55:25.894Z,1014.95
2018-12-24T11:56:25.887Z,1015.01
2018-12-24T11:57:25.900Z,1014.97
2018-12-24T11:58:25.891Z,1015.03
2018-12-24T11:59:25.853Z,1014.98
2018-12-24T12:00:25.843Z,1014.96
2018-12-24T12:01:25.844Z,1015.02
2018-12-24T12:02:25.836Z,1015.03
2018-12-24T12:03:25.868Z,1015.00
2018-12-24T12:04:25.795Z,1015.01
2018-12-24T12:05:25.794Z,1015.00