createdAt,value
2023-02-17T00:01:24.120Z,24.05
2023-02-17T00:03:51.716Z,21.92
2023-02-17T00:06:21.101Z,22.77
2023-02-17T00:08:48.306Z,22.67
2023-02-17T00:11:15.614Z,25.15
2023-02-17T00:13:42.539Z,23.38
2023-02-17T00:16:12.638Z,23.60
2023-02-17T00:18:39.222Z,20.23
2023-02-17T00:21:16.030Z,21.77
2023-02-17T00:23:43.311Z,25.88
2023-02-17T00:26:10.021Z,24.33
2023-02-17T00:28:36.844Z,24.15
2023-02-17T00:31:08.793Z,24.00
2023-02-17T00:33:35.800Z,23.37
2023-02-17T00:36:12.786Z,25.77
2023-02-17T00:38:39.624Z,25.65
2023-02-17T00:41:06.142Z,25.23
2023-02-17T00:43:32.677Z,27.30
2023-02-17T00:45:59.115Z,25.63
2023-02-17T00:48:25.897Z,29.60
2023-02-17T00:50:52.441Z,27.10
2023-02-17T00:53:19.000Z,28.02
2023-02-17T00:55:45.499Z,29.33
2023-02-17T00:58:12.124Z,31.53
2023-02-17T01:00:38.762Z,29.52
2023-02-17T01:03:05.514Z,27.10
2023-02-17T01:05:32.111Z,29.42
2023-02-17T01:07:58.674Z,30.45
2023-02-17T01:10:26.813Z,30.13
2023-02-17T01:12:53.313Z,30.08
2023-02-17T01:15:21.641Z,31.73
2023-02-17T01:17:49.365Z,32.90
2023-02-17T01:20:16.031Z,29.73
2023-02-17T01:22:42.488Z,29.47
2023-02-17T01:25:09.128Z,29.63
2023-02-17T01:27:36.363Z,30.05
2023-02-17T01:30:04.343Z,29.27
2023-02-17T01:32:30.857Z,31.88
2023-02-17T01:34:57.330Z,31.00
2023-02-17T01:37:23.915Z,30.23
2023-02-17T01:39:50.441Z,32.30
2023-02-17T01:42:20.606Z,33.83
2023-02-17T01:45:19.331Z,32.25
2023-02-17T01:48:12.670Z,31.97
2023-02-17T01:50:45.448Z,34.78
2023-02-17T01:53:14.615Z,36.13
2023-02-17T01:55:42.469Z,32.42
2023-02-17T01:58:11.868Z,33.40
2023-02-17T02:00:38.678Z,32.07
2023-02-17T02:03:09.230Z,37.72
2023-02-17T02:05:37.708Z,33.78
2023-02-17T02:08:05.862Z,32.55
2023-02-17T02:10:33.367Z,32.13
2023-02-17T02:12:59.914Z,33.63
2023-02-17T02:15:33.891Z,34.08
2023-02-17T02:18:21.006Z,29.42
2023-02-17T02:21:00.528Z,34.08
2023-02-17T02:23:52.406Z,34.35
2023-02-17T02:26:37.574Z,31.07
2023-02-17T02:29:19.326Z,34.05
2023-02-17T02:32:10.738Z,31.80
2023-02-17T02:34:41.307Z,31.25
2023-02-17T02:37:19.028Z,28.75
2023-02-17T02:39:49.034Z,31.30
2023-02-17T02:42:23.199Z,35.40
2023-02-17T02:44:50.503Z,31.13
2023-02-17T02:47:41.484Z,33.47
2023-02-17T02:50:12.616Z,32.22
2023-02-17T02:52:56.867Z,32.23
2023-02-17T02:55:42.736Z,31.17
2023-02-17T02:58:52.435Z,36.00
2023-02-17T03:01:34.205Z,35.95
2023-02-17T03:04:17.547Z,31.90
2023-02-17T03:06:53.741Z,31.97
2023-02-17T03:09:24.537Z,31.52
2023-02-17T03:11:51.986Z,34.03
2023-02-17T03:14:20.883Z,35.88
2023-02-17T03:16:48.938Z,29.45
2023-02-17T03:19:19.854Z,32.57
2023-02-17T03:21:51.077Z,27.42
2023-02-17T03:24:18.180Z,28.95
2023-02-17T03:26:44.806Z,30.15
2023-02-17T03:29:11.609Z,27.48
2023-02-17T03:31:39.029Z,29.53
2023-02-17T03:34:05.698Z,28.23
2023-02-17T03:36:32.399Z,24.25
2023-02-17T03:38:59.295Z,26.33
2023-02-17T03:41:26.164Z,23.45
2023-02-17T03:43:52.778Z,26.13
2023-02-17T03:46:19.418Z,24.98
2023-02-17T03:48:45.952Z,29.10
2023-02-17T03:51:18.335Z,26.08
2023-02-17T03:53:45.273Z,26.60
2023-02-17T03:56:13.116Z,24.50
2023-02-17T03:58:40.585Z,29.40
2023-02-17T04:01:08.971Z,28.65
2023-02-17T04:03:36.311Z,29.58
2023-02-17T04:06:03.122Z,32.97
2023-02-17T04:08:29.937Z,29.30
2023-02-17T04:10:59.294Z,29.38
2023-02-17T04:13:25.804Z,32.20
2023-02-17T04:15:53.103Z,25.80
2023-02-17T04:18:19.990Z,29.65
2023-02-17T04:20:49.622Z,27.40
2023-02-17T04:23:17.368Z,26.33
2023-02-17T04:25:44.518Z,26.23
2023-02-17T04:28:12.186Z,25.90
2023-02-17T04:30:39.044Z,28.30
2023-02-17T04:33:06.084Z,26.00
2023-02-17T04:35:32.731Z,27.35
2023-02-17T04:37:59.231Z,27.83
2023-02-17T04:40:25.919Z,26.67
2023-02-17T04:42:52.461Z,27.42
2023-02-17T04:45:19.130Z,29.97
2023-02-17T04:47:45.652Z,26.77
2023-02-17T04:50:12.599Z,29.73
2023-02-17T04:52:39.119Z,27.58
2023-02-17T04:55:06.510Z,28.25
2023-02-17T04:57:33.396Z,28.23
2023-02-17T05:00:00.432Z,28.88
2023-02-17T05:02:27.022Z,31.90
2023-02-17T05:04:54.140Z,29.30
2023-02-17T05:07:21.098Z,31.05
2023-02-17T05:09:47.935Z,28.63
2023-02-17T05:12:14.624Z,29.02
2023-02-17T05:14:41.167Z,29.80
2023-02-17T05:17:07.997Z,30.17
2023-02-17T05:19:34.515Z,29.05
2023-02-17T05:22:01.012Z,28.37
2023-02-17T05:24:27.583Z,25.77
2023-02-17T05:26:54.075Z,26.95
2023-02-17T05:29:20.628Z,30.60
2023-02-17T05:31:47.200Z,28.48
2023-02-17T05:34:13.701Z,28.23
2023-02-17T05:36:40.536Z,26.45
2023-02-17T05:39:07.072Z,27.58
2023-02-17T05:41:33.647Z,28.83
2023-02-17T05:44:00.149Z,28.08
2023-02-17T05:46:26.619Z,23.97
2023-02-17T05:48:53.156Z,27.95
2023-02-17T05:51:19.959Z,29.27
2023-02-17T05:53:46.456Z,29.92
2023-02-17T05:56:12.946Z,30.17
2023-02-17T05:58:39.400Z,30.07
2023-02-17T06:01:10.547Z,29.33
2023-02-17T06:03:37.526Z,32.45
2023-02-17T06:06:05.556Z,30.95
2023-02-17T06:08:32.301Z,32.20
2023-02-17T06:10:58.768Z,28.17
2023-02-17T06:13:25.236Z,29.88
2023-02-17T06:15:51.806Z,28.75
2023-02-17T06:18:18.339Z,28.92
2023-02-17T06:20:44.886Z,29.58
2023-02-17T06:23:11.630Z,29.43
2023-02-17T06:25:38.184Z,27.90
2023-02-17T06:28:05.181Z,30.50
2023-02-17T06:30:31.972Z,32.45
2023-02-17T06:32:59.214Z,35.92
2023-02-17T06:35:26.244Z,33.27
2023-02-17T06:37:53.047Z,32.47
2023-02-17T06:40:19.727Z,33.35
2023-02-17T06:42:46.234Z,31.30
2023-02-17T06:45:12.710Z,32.45
2023-02-17T06:47:39.153Z,34.73
2023-02-17T06:50:06.340Z,30.05
2023-02-17T06:52:32.916Z,28.55
2023-02-17T06:54:59.458Z,32.92
2023-02-17T06:57:26.074Z,34.63
2023-02-17T06:59:52.531Z,33.87
2023-02-17T07:02:19.474Z,27.35
2023-02-17T07:04:46.119Z,24.88
2023-02-17T07:07:12.823Z,27.55
2023-02-17T07:09:39.559Z,31.45
2023-02-17T07:12:06.495Z,28.47
2023-02-17T07:14:34.735Z,24.02
2023-02-17T07:17:01.443Z,25.67
2023-02-17T07:19:28.005Z,28.73
2023-02-17T07:21:54.565Z,31.90
2023-02-17T07:24:21.063Z,33.43
2023-02-17T07:26:47.590Z,29.02
2023-02-17T07:29:14.125Z,33.90
2023-02-17T07:31:40.610Z,28.75
2023-02-17T07:34:07.130Z,29.45
2023-02-17T07:36:33.592Z,28.07
2023-02-17T07:39:00.155Z,30.85
2023-02-17T07:41:30.665Z,29.38
2023-02-17T07:43:58.256Z,30.50
2023-02-17T07:46:25.546Z,26.27
2023-02-17T07:48:52.215Z,26.50
2023-02-17T07:51:21.424Z,29.00
2023-02-17T07:53:49.418Z,29.13
2023-02-17T07:56:17.169Z,28.98
2023-02-17T07:58:45.044Z,26.45
2023-02-17T08:01:13.835Z,26.13
2023-02-17T08:03:40.758Z,24.58
2023-02-17T08:06:12.806Z,21.70
2023-02-17T08:08:57.894Z,26.05
2023-02-17T08:11:44.834Z,23.67
2023-02-17T08:14:13.297Z,20.93
2023-02-17T08:16:40.056Z,24.23
2023-02-17T08:19:07.634Z,23.92
2023-02-17T08:21:34.788Z,21.98
2023-02-17T08:24:01.263Z,20.92
2023-02-17T08:26:27.795Z,20.87
2023-02-17T08:28:55.323Z,21.00
2023-02-17T08:31:27.824Z,21.52
2023-02-17T08:33:55.035Z,24.02
2023-02-17T08:36:24.682Z,21.45
2023-02-17T08:38:54.645Z,24.10
2023-02-17T08:41:24.569Z,20.05
2023-02-17T08:43:52.013Z,21.30
2023-02-17T08:46:19.698Z,21.50
2023-02-17T08:48:46.677Z,16.23
2023-02-17T08:51:18.508Z,21.17
2023-02-17T08:53:45.819Z,23.08
2023-02-17T08:56:12.474Z,17.95
2023-02-17T08:58:39.032Z,19.20
2023-02-17T09:01:05.604Z,19.42
2023-02-17T09:03:35.005Z,17.33
2023-02-17T09:06:01.745Z,17.50
2023-02-17T09:08:28.254Z,18.80
2023-02-17T09:10:54.788Z,20.67
2023-02-17T09:13:21.494Z,19.50
2023-02-17T09:15:49.358Z,18.00
2023-02-17T09:18:16.568Z,19.98
2023-02-17T09:20:43.097Z,18.00
2023-02-17T09:23:09.667Z,19.48
2023-02-17T09:25:36.143Z,17.95
2023-02-17T09:28:02.657Z,17.10
2023-02-17T09:30:30.166Z,17.50
2023-02-17T09:32:57.921Z,17.17
2023-02-17T09:35:24.568Z,17.35
2023-02-17T09:37:51.155Z,18.15
2023-02-17T09:40:36.118Z,15.07
2023-02-17T09:43:02.688Z,19.95
2023-02-17T09:45:34.705Z,16.95
2023-02-17T09:48:11.574Z,16.88
2023-02-17T09:51:06.045Z,16.70
2023-02-17T09:53:41.166Z,13.27
2023-02-17T09:56:13.813Z,15.30
2023-02-17T09:59:02.645Z,15.95
2023-02-17T10:01:32.210Z,14.18
2023-02-17T10:04:35.936Z,14.80
2023-02-17T10:07:11.672Z,15.60
2023-02-17T10:09:47.540Z,14.77
2023-02-17T10:12:18.922Z,13.25
2023-02-17T10:14:51.757Z,14.18
2023-02-17T10:17:40.231Z,13.80
2023-02-17T10:20:17.955Z,13.13
2023-02-17T10:22:47.732Z,11.98
2023-02-17T10:25:20.105Z,10.77
2023-02-17T10:27:56.655Z,12.05
2023-02-17T10:30:38.848Z,11.05
2023-02-17T10:33:22.618Z,13.63
2023-02-17T10:35:56.150Z,13.13
2023-02-17T10:39:14.555Z,11.05
2023-02-17T10:41:42.715Z,13.18
2023-02-17T10:44:15.691Z,10.73
2023-02-17T10:46:43.833Z,12.23
2023-02-17T10:49:28.899Z,11.93
2023-02-17T10:52:00.827Z,12.80
2023-02-17T10:54:38.457Z,12.57
2023-02-17T10:57:11.108Z,10.15
2023-02-17T10:59:45.513Z,9.80
2023-02-17T11:02:35.463Z,8.93
2023-02-17T11:05:02.056Z,11.80
2023-02-17T11:07:33.345Z,12.82
2023-02-17T11:10:20.781Z,10.90
2023-02-17T11:12:49.746Z,10.53
2023-02-17T11:15:23.507Z,11.85
2023-02-17T11:17:50.610Z,12.45
2023-02-17T11:20:17.245Z,12.98
2023-02-17T11:22:46.649Z,14.27
2023-02-17T11:25:34.909Z,13.67
2023-02-17T11:28:10.627Z,10.57
2023-02-17T11:30:40.377Z,12.15
2023-02-17T11:33:22.570Z,11.15
2023-02-17T11:35:53.207Z,13.30
2023-02-17T11:38:38.554Z,10.23
2023-02-17T11:41:07.529Z,15.32
2023-02-17T11:43:36.004Z,11.60
2023-02-17T11:46:35.904Z,11.05
2023-02-17T11:49:33.630Z,12.77
2023-02-17T11:52:24.122Z,13.90
2023-02-17T11:55:05.396Z,13.40
2023-02-17T11:58:13.751Z,14.13
2023-02-17T12:00:58.259Z,15.30
2023-02-17T12:03:56.656Z,14.45
2023-02-17T12:06:58.350Z,13.87
2023-02-17T12:09:46.027Z,16.83
2023-02-17T12:12:49.981Z,15.75
2023-02-17T12:15:39.816Z,12.80
2023-02-17T12:18:36.145Z,17.27
2023-02-17T12:21:16.680Z,14.77
2023-02-17T12:24:10.857Z,14.05
2023-02-17T12:26:46.276Z,15.27
2023-02-17T12:29:32.754Z,14.77
2023-02-17T12:32:13.342Z,18.83
2023-02-17T12:34:49.899Z,16.03
2023-02-17T12:37:23.924Z,23.92
2023-02-17T12:39:56.447Z,19.70
2023-02-17T12:42:36.012Z,26.38
2023-02-17T12:45:14.316Z,17.20
2023-02-17T12:48:02.417Z,18.57
2023-02-17T12:50:50.883Z,18.35
2023-02-17T12:53:28.482Z,15.57
2023-02-17T12:55:59.116Z,21.67
2023-02-17T12:58:28.559Z,18.30
2023-02-17T13:01:06.882Z,18.10
2023-02-17T13:03:35.844Z,16.92
2023-02-17T13:06:02.286Z,13.50
2023-02-17T13:08:57.469Z,15.45
2023-02-17T13:11:34.058Z,17.15
2023-02-17T13:14:25.464Z,15.13
2023-02-17T13:16:52.528Z,14.80
2023-02-17T13:19:30.654Z,14.80
2023-02-17T13:21:59.961Z,18.05
2023-02-17T13:24:38.322Z,16.02
2023-02-17T13:27:28.141Z,14.60
2023-02-17T13:30:24.957Z,14.73
2023-02-17T13:33:22.732Z,12.70
2023-02-17T13:35:49.534Z,17.48
2023-02-17T13:38:30.939Z,15.55
2023-02-17T13:41:05.806Z,17.03
2023-02-17T13:43:41.379Z,15.20
2023-02-17T13:46:19.848Z,14.13
2023-02-17T13:48:46.440Z,13.85
2023-02-17T13:51:28.318Z,12.38
2023-02-17T13:53:55.070Z,12.20
2023-02-17T13:56:26.866Z,12.25
2023-02-17T13:58:53.627Z,14.60
2023-02-17T14:01:27.390Z,12.05
2023-02-17T14:03:56.113Z,12.23
2023-02-17T14:06:32.595Z,13.13
2023-02-17T14:08:59.402Z,14.85
2023-02-17T14:11:28.484Z,16.08
2023-02-17T14:13:56.802Z,10.82
2023-02-17T14:16:28.328Z,16.75
2023-02-17T14:19:12.707Z,13.77
2023-02-17T14:21:42.262Z,14.50
2023-02-17T14:24:33.799Z,13.55
2023-02-17T14:27:02.149Z,13.77
2023-02-17T14:29:45.836Z,11.73
2023-02-17T14:32:33.602Z,17.53
2023-02-17T14:35:20.939Z,13.90
2023-02-17T14:37:47.800Z,14.82
2023-02-17T14:40:20.544Z,14.40
2023-02-17T14:42:47.378Z,9.82
2023-02-17T14:45:15.275Z,11.53
2023-02-17T14:47:45.528Z,11.13
2023-02-17T14:50:12.347Z,11.02
2023-02-17T14:52:44.351Z,10.60
2023-02-17T14:55:22.191Z,7.30
2023-02-17T14:57:48.726Z,7.57
2023-02-17T15:00:15.782Z,10.65
2023-02-17T15:02:42.371Z,10.38
2023-02-17T15:05:08.923Z,11.82
2023-02-17T15:07:36.213Z,10.57
2023-02-17T15:10:25.159Z,7.37
2023-02-17T15:12:52.198Z,12.40
2023-02-17T15:15:18.879Z,9.20
2023-02-17T15:17:45.723Z,8.73
2023-02-17T15:20:14.238Z,11.38
2023-02-17T15:22:44.339Z,10.17
2023-02-17T15:25:19.151Z,13.55
2023-02-17T15:27:46.337Z,7.78
2023-02-17T15:30:17.990Z,12.23
2023-02-17T15:32:45.325Z,13.75
2023-02-17T15:35:21.562Z,11.43
2023-02-17T15:37:48.902Z,10.02
2023-02-17T15:40:23.752Z,11.57
2023-02-17T15:42:54.578Z,11.48
2023-02-17T15:45:22.305Z,11.85
2023-02-17T15:47:50.975Z,11.83
2023-02-17T15:50:20.661Z,13.50
2023-02-17T15:52:47.548Z,9.43
2023-02-17T15:55:14.180Z,10.52
2023-02-17T15:57:45.668Z,11.35
2023-02-17T16:00:20.359Z,12.00
2023-02-17T16:02:47.007Z,9.30
2023-02-17T16:05:16.203Z,11.55
2023-02-17T16:07:43.939Z,10.18
2023-02-17T16:10:13.357Z,9.77
2023-02-17T16:12:40.499Z,7.60
2023-02-17T16:15:12.714Z,10.18
2023-02-17T16:17:39.222Z,11.65
2023-02-17T16:20:11.121Z,10.75
2023-02-17T16:22:37.615Z,13.18
2023-02-17T16:25:04.768Z,12.03
2023-02-17T16:27:31.290Z,10.88
2023-02-17T16:29:57.826Z,12.02
2023-02-17T16:32:24.562Z,11.70
2023-02-17T16:34:51.737Z,10.07
2023-02-17T16:37:18.253Z,12.17
2023-02-17T16:39:45.619Z,10.15
2023-02-17T16:42:12.383Z,11.32
2023-02-17T16:44:38.968Z,11.07
2023-02-17T16:47:06.545Z,11.95
2023-02-17T16:49:37.634Z,11.00
2023-02-17T16:52:07.153Z,12.95
2023-02-17T16:54:35.555Z,13.98
2023-02-17T16:57:02.451Z,11.93
2023-02-17T16:59:28.978Z,10.48
2023-02-17T17:01:55.423Z,13.87
2023-02-17T17:04:21.945Z,10.93
2023-02-17T17:06:51.448Z,19.08
2023-02-17T17:09:21.066Z,13.98
2023-02-17T17:11:47.933Z,17.15
2023-02-17T17:14:14.552Z,16.33
2023-02-17T17:16:45.326Z,17.10
2023-02-17T17:19:13.340Z,16.98
2023-02-17T17:21:40.115Z,19.35
2023-02-17T17:24:06.576Z,18.38
2023-02-17T17:26:43.864Z,13.53
2023-02-17T17:29:13.323Z,12.75
2023-02-17T17:31:39.890Z,14.25
2023-02-17T17:34:06.509Z,16.05
2023-02-17T17:36:41.510Z,14.25
2023-02-17T17:39:23.214Z,16.73
2023-02-17T17:41:50.899Z,16.20
2023-02-17T17:44:18.004Z,18.92
2023-02-17T17:46:44.746Z,17.10
2023-02-17T17:49:14.281Z,11.98
2023-02-17T17:51:41.171Z,15.20
2023-02-17T17:54:08.137Z,19.73
2023-02-17T17:56:38.916Z,17.77
2023-02-17T17:59:06.252Z,21.95
2023-02-17T18:01:33.013Z,17.00
2023-02-17T18:04:00.781Z,17.97
2023-02-17T18:06:33.898Z,16.83
2023-02-17T18:09:04.157Z,15.20
2023-02-17T18:11:31.546Z,20.73
2023-02-17T18:14:01.493Z,15.82
2023-02-17T18:16:30.162Z,22.00
2023-02-17T18:18:59.281Z,16.63
2023-02-17T18:21:25.895Z,14.95
2023-02-17T18:23:52.453Z,19.48
2023-02-17T18:26:18.995Z,17.77
2023-02-17T18:28:45.816Z,16.90
2023-02-17T18:31:14.678Z,12.40
2023-02-17T18:33:41.578Z,14.88
2023-02-17T18:36:08.575Z,15.27
2023-02-17T18:38:35.403Z,18.75
2023-02-17T18:41:01.861Z,15.93
2023-02-17T18:43:28.392Z,18.63
2023-02-17T18:45:55.021Z,22.33
2023-02-17T18:48:21.623Z,21.75
2023-02-17T18:50:50.439Z,19.05
2023-02-17T18:53:17.976Z,19.00
2023-02-17T18:55:44.776Z,19.02
2023-02-17T18:58:12.492Z,20.42
2023-02-17T19:00:39.055Z,22.40
2023-02-17T19:03:05.663Z,23.35
2023-02-17T19:05:32.077Z,26.07
2023-02-17T19:07:58.598Z,21.00
2023-02-17T19:10:25.117Z,21.33
2023-02-17T19:12:51.592Z,19.85
2023-02-17T19:15:20.949Z,21.13
2023-02-17T19:17:48.732Z,25.00
2023-02-17T19:20:16.925Z,25.85
2023-02-17T19:22:43.438Z,18.35
2023-02-17T19:25:10.165Z,25.08
2023-02-17T19:27:39.524Z,23.40
2023-02-17T19:30:07.747Z,25.97
2023-02-17T19:32:34.310Z,22.17
2023-02-17T19:35:00.874Z,26.25
2023-02-17T19:37:27.460Z,19.83
2023-02-17T19:39:54.151Z,25.20
2023-02-17T19:42:20.600Z,28.97
2023-02-17T19:44:47.788Z,23.70
2023-02-17T19:47:14.434Z,22.25
2023-02-17T19:49:40.952Z,28.48
2023-02-17T19:52:07.747Z,24.52
2023-02-17T19:54:34.285Z,27.33
2023-02-17T19:57:01.023Z,26.90
2023-02-17T19:59:27.621Z,25.88
2023-02-17T20:01:54.157Z,22.90
2023-02-17T20:04:20.765Z,21.85
2023-02-17T20:06:48.073Z,20.87
2023-02-17T20:09:17.684Z,24.88
2023-02-17T20:11:46.099Z,20.02
2023-02-17T20:14:12.881Z,23.90
2023-02-17T20:16:39.791Z,23.48
2023-02-17T20:19:07.238Z,20.07
2023-02-17T20:21:36.550Z,24.10
2023-02-17T20:24:03.152Z,16.20
2023-02-17T20:26:38.556Z,23.95
2023-02-17T20:29:05.429Z,23.13
2023-02-17T20:31:31.960Z,18.37
2023-02-17T20:33:58.479Z,25.08
2023-02-17T20:36:25.117Z,19.48
2023-02-17T20:38:51.643Z,26.38
2023-02-17T20:41:20.145Z,21.25
2023-02-17T20:43:46.788Z,23.00
2023-02-17T20:46:16.771Z,18.13
2023-02-17T20:48:43.375Z,18.60
2023-02-17T20:51:09.911Z,20.40
2023-02-17T20:53:36.411Z,17.38
2023-02-17T20:56:03.105Z,21.00
2023-02-17T20:58:29.689Z,23.92
2023-02-17T21:00:56.290Z,18.48
2023-02-17T21:03:22.825Z,17.63
2023-02-17T21:05:49.361Z,20.05
2023-02-17T21:08:15.798Z,22.70
2023-02-17T21:10:42.343Z,20.00
2023-02-17T21:13:08.866Z,12.82
2023-02-17T21:15:35.461Z,15.80
2023-02-17T21:18:01.956Z,18.67
2023-02-17T21:20:28.640Z,23.63
2023-02-17T21:22:55.237Z,13.15
2023-02-17T21:25:21.765Z,16.98
2023-02-17T21:27:48.288Z,26.58
2023-02-17T21:30:15.090Z,16.77
2023-02-17T21:32:41.598Z,20.73
2023-02-17T21:35:09.889Z,16.13
2023-02-17T21:37:38.867Z,21.58
2023-02-17T21:40:25.396Z,17.25
2023-02-17T21:43:10.531Z,22.15
2023-02-17T21:45:38.384Z,25.17
2023-02-17T21:48:08.600Z,21.80
2023-02-17T21:50:35.105Z,20.77
2023-02-17T21:53:01.669Z,21.98
2023-02-17T21:55:28.230Z,19.65
2023-02-17T21:57:54.747Z,16.43
2023-02-17T22:00:21.307Z,25.08
2023-02-17T22:02:47.886Z,18.33
2023-02-17T22:05:14.494Z,21.50
2023-02-17T22:07:41.040Z,23.85
2023-02-17T22:10:07.881Z,22.77
2023-02-17T22:12:37.366Z,27.13
2023-02-17T22:15:05.702Z,22.92
2023-02-17T22:17:34.077Z,18.70
2023-02-17T22:20:00.631Z,20.77
2023-02-17T22:22:27.132Z,24.23
2023-02-17T22:24:53.896Z,22.20
2023-02-17T22:27:20.518Z,20.15
2023-02-17T22:29:47.074Z,15.98
2023-02-17T22:32:13.593Z,24.17
2023-02-17T22:34:40.237Z,20.13
2023-02-17T22:37:06.751Z,24.42
2023-02-17T22:39:33.259Z,24.10
2023-02-17T22:41:59.823Z,21.55
2023-02-17T22:44:26.326Z,22.20
2023-02-17T22:46:52.740Z,23.67
2023-02-17T22:49:19.229Z,26.45
2023-02-17T22:51:45.754Z,34.10
2023-02-17T22:54:12.263Z,21.50
2023-02-17T22:56:38.864Z,33.22
2023-02-17T22:59:06.199Z,26.47
2023-02-17T23:01:35.145Z,28.25
2023-02-17T23:04:02.145Z,28.38
2023-02-17T23:06:31.852Z,35.80
2023-02-17T23:08:59.630Z,35.20
2023-02-17T23:11:48.967Z,29.93
2023-02-17T23:14:34.441Z,28.38
2023-02-17T23:17:03.832Z,30.55
2023-02-17T23:19:30.376Z,33.83
2023-02-17T23:21:59.715Z,38.95
2023-02-17T23:24:26.893Z,34.07
2023-02-17T23:26:55.285Z,31.45
2023-02-17T23:29:22.302Z,45.38
2023-02-17T23:31:48.991Z,36.75
2023-02-17T23:34:16.362Z,39.40
2023-02-17T23:36:44.549Z,36.97
2023-02-17T23:39:11.455Z,32.92
2023-02-17T23:41:38.846Z,46.33
2023-02-17T23:44:07.818Z,36.85
2023-02-17T23:46:34.754Z,42.50
2023-02-17T23:49:01.263Z,42.97
2023-02-17T23:51:27.896Z,45.00
2023-02-17T23:53:54.405Z,38.80
2023-02-17T23:56:39.295Z,39.20
2023-02-17T23:59:05.927Z,42.88
