createdAt,value
2022-09-16T00:00:27.670Z,13.20
2022-09-16T00:02:54.964Z,13.20
2022-09-16T00:05:22.511Z,13.10
2022-09-16T00:07:49.349Z,13.10
2022-09-16T00:10:16.246Z,13.10
2022-09-16T00:12:43.131Z,13.00
2022-09-16T00:15:10.271Z,13.00
2022-09-16T00:17:37.895Z,13.00
2022-09-16T00:20:06.629Z,12.90
2022-09-16T00:22:34.233Z,12.80
2022-09-16T00:25:00.938Z,12.70
2022-09-16T00:27:27.761Z,12.80
2022-09-16T00:29:54.350Z,12.80
2022-09-16T00:32:20.955Z,12.80
2022-09-16T00:34:47.584Z,12.80
2022-09-16T00:37:14.189Z,12.90
2022-09-16T00:39:40.891Z,12.90
2022-09-16T00:42:07.681Z,12.90
2022-09-16T00:44:55.044Z,13.00
2022-09-16T00:47:50.593Z,13.00
2022-09-16T00:50:24.044Z,13.00
2022-09-16T00:52:52.573Z,13.00
2022-09-16T00:55:25.697Z,13.00
2022-09-16T00:57:54.929Z,13.00
2022-09-16T01:00:21.730Z,13.00
2022-09-16T01:02:49.990Z,12.90
2022-09-16T01:05:20.552Z,13.00
2022-09-16T01:07:51.907Z,13.00
2022-09-16T01:10:21.809Z,13.00
2022-09-16T01:13:04.800Z,13.00
2022-09-16T01:15:58.746Z,12.90
2022-09-16T01:18:44.524Z,12.80
2022-09-16T01:21:26.132Z,12.80
2022-09-16T01:24:28.357Z,12.80
2022-09-16T01:27:06.959Z,12.70
2022-09-16T01:30:00.785Z,12.70
2022-09-16T01:32:38.793Z,12.60
2022-09-16T01:35:10.792Z,12.50
2022-09-16T01:37:43.440Z,12.50
2022-09-16T01:40:39.958Z,12.50
2022-09-16T01:43:19.084Z,12.40
2022-09-16T01:46:16.369Z,12.30
2022-09-16T01:48:59.425Z,12.30
2022-09-16T01:51:46.824Z,12.20
2022-09-16T01:54:29.959Z,12.20
2022-09-16T01:57:22.949Z,12.10
2022-09-16T02:00:19.771Z,12.10
2022-09-16T02:03:06.782Z,12.00
2022-09-16T02:05:35.713Z,11.90
2022-09-16T02:08:34.398Z,11.90
2022-09-16T02:11:03.592Z,11.80
2022-09-16T02:13:37.859Z,11.80
2022-09-16T02:16:48.952Z,11.70
2022-09-16T02:19:20.981Z,11.70
2022-09-16T02:21:50.443Z,11.70
2022-09-16T02:24:20.127Z,11.80
2022-09-16T02:26:52.127Z,11.70
2022-09-16T02:29:24.925Z,11.80
2022-09-16T02:31:56.103Z,11.80
2022-09-16T02:34:40.842Z,11.70
2022-09-16T02:37:31.115Z,11.70
2022-09-16T02:40:04.399Z,11.50
2022-09-16T02:42:31.784Z,11.50
2022-09-16T02:44:59.873Z,11.50
2022-09-16T02:47:51.162Z,11.50
2022-09-16T02:50:29.750Z,11.50
2022-09-16T02:53:05.424Z,11.50
2022-09-16T02:55:45.271Z,11.40
2022-09-16T02:58:12.128Z,11.50
2022-09-16T03:00:44.716Z,11.40
2022-09-16T03:03:11.417Z,11.40
2022-09-16T03:06:00.243Z,11.40
2022-09-16T03:08:27.444Z,11.30
2022-09-16T03:10:56.225Z,11.30
2022-09-16T03:13:34.711Z,11.30
2022-09-16T03:16:27.434Z,11.30
2022-09-16T03:19:29.420Z,11.30
2022-09-16T03:22:20.566Z,11.30
2022-09-16T03:25:22.470Z,11.20
2022-09-16T03:28:05.080Z,11.20
2022-09-16T03:31:13.544Z,11.20
2022-09-16T03:33:52.073Z,11.20
2022-09-16T03:36:26.900Z,11.20
2022-09-16T03:38:55.248Z,11.20
2022-09-16T03:41:22.699Z,11.10
2022-09-16T03:44:01.611Z,11.10
2022-09-16T03:46:30.616Z,11.10
2022-09-16T03:48:57.491Z,11.10
2022-09-16T03:51:24.969Z,11.10
2022-09-16T03:53:52.827Z,11.20
2022-09-16T03:56:19.611Z,11.20
2022-09-16T03:58:48.740Z,11.20
2022-09-16T04:01:15.732Z,11.20
2022-09-16T04:03:42.474Z,11.30
2022-09-16T04:06:09.571Z,11.20
2022-09-16T04:08:37.166Z,11.20
2022-09-16T04:11:08.019Z,11.20
2022-09-16T04:13:35.698Z,11.20
2022-09-16T04:16:04.684Z,11.30
2022-09-16T04:18:32.965Z,11.40
2022-09-16T04:21:01.117Z,11.40
2022-09-16T04:23:28.706Z,11.40
2022-09-16T04:26:03.207Z,11.40
2022-09-16T04:28:31.187Z,11.50
2022-09-16T04:31:02.922Z,11.40
2022-09-16T04:33:31.792Z,11.40
2022-09-16T04:36:12.128Z,11.40
2022-09-16T04:38:39.930Z,11.50
2022-09-16T04:41:16.060Z,11.50
2022-09-16T04:43:42.758Z,11.50
2022-09-16T04:46:09.877Z,11.50
2022-09-16T04:48:36.958Z,11.40
2022-09-16T04:51:06.532Z,11.50
2022-09-16T04:53:33.563Z,11.60
2022-09-16T04:56:08.839Z,11.60
2022-09-16T04:58:36.544Z,11.70
2022-09-16T05:01:14.294Z,11.60
2022-09-16T05:03:43.086Z,11.60
2022-09-16T05:06:20.659Z,11.60
2022-09-16T05:08:48.613Z,11.70
2022-09-16T05:11:18.917Z,11.70
2022-09-16T05:13:45.567Z,11.70
2022-09-16T05:16:14.584Z,11.70
2022-09-16T05:18:42.957Z,11.80
2022-09-16T05:21:12.835Z,11.80
2022-09-16T05:23:45.826Z,11.80
2022-09-16T05:26:15.539Z,11.80
2022-09-16T05:28:42.294Z,11.80
2022-09-16T05:31:14.396Z,11.80
2022-09-16T05:33:42.900Z,11.70
2022-09-16T05:36:14.605Z,11.70
2022-09-16T05:38:41.586Z,11.70
2022-09-16T05:41:08.731Z,11.70
2022-09-16T05:43:36.474Z,11.80
2022-09-16T05:46:04.914Z,11.70
2022-09-16T05:48:31.832Z,11.70
2022-09-16T05:51:01.339Z,11.80
2022-09-16T05:53:29.816Z,11.80
2022-09-16T05:56:11.049Z,11.90
2022-09-16T05:58:39.343Z,12.00
2022-09-16T06:01:08.532Z,12.10
2022-09-16T06:03:36.690Z,12.10
2022-09-16T06:06:07.732Z,12.10
2022-09-16T06:08:36.091Z,12.10
2022-09-16T06:11:08.575Z,12.10
2022-09-16T06:13:35.369Z,12.10
2022-09-16T06:16:02.541Z,12.00
2022-09-16T06:18:30.676Z,12.00
2022-09-16T06:20:58.324Z,12.00
2022-09-16T06:23:25.302Z,12.00
2022-09-16T06:26:03.949Z,12.00
2022-09-16T06:28:30.718Z,12.10
2022-09-16T06:31:12.092Z,12.20
2022-09-16T06:33:39.820Z,12.30
2022-09-16T06:36:07.739Z,12.40
2022-09-16T06:38:34.775Z,12.60
2022-09-16T06:41:02.941Z,12.60
2022-09-16T06:43:30.026Z,12.80
2022-09-16T06:46:10.234Z,12.90
2022-09-16T06:48:36.915Z,13.00
2022-09-16T06:51:05.836Z,13.00
2022-09-16T06:53:33.412Z,13.10
2022-09-16T06:56:01.804Z,13.00
2022-09-16T06:58:31.680Z,13.20
2022-09-16T07:00:58.387Z,13.50
2022-09-16T07:03:25.504Z,13.60
2022-09-16T07:06:03.085Z,13.70
2022-09-16T07:08:31.449Z,13.90
2022-09-16T07:11:02.307Z,14.20
2022-09-16T07:13:30.660Z,14.60
2022-09-16T07:16:14.686Z,15.50
2022-09-16T07:18:42.593Z,16.20
2022-09-16T07:21:20.415Z,16.40
2022-09-16T07:23:48.700Z,16.30
2022-09-16T07:26:22.140Z,16.30
2022-09-16T07:28:50.227Z,16.00
2022-09-16T07:31:19.272Z,15.40
2022-09-16T07:33:48.557Z,15.10
2022-09-16T07:36:17.862Z,15.00
2022-09-16T07:38:44.603Z,15.60
2022-09-16T07:41:16.962Z,16.10
2022-09-16T07:43:44.302Z,16.10
2022-09-16T07:46:13.464Z,16.00
2022-09-16T07:48:40.701Z,15.50
2022-09-16T07:51:19.601Z,15.20
2022-09-16T07:53:47.146Z,15.00
2022-09-16T07:56:20.753Z,14.80
2022-09-16T07:58:47.950Z,14.50
2022-09-16T08:01:16.727Z,14.40
2022-09-16T08:03:44.749Z,14.30
2022-09-16T08:06:17.069Z,14.20
2022-09-16T08:08:44.559Z,14.20
2022-09-16T08:11:12.374Z,14.10
2022-09-16T08:13:39.561Z,14.20
2022-09-16T08:16:12.049Z,14.20
2022-09-16T08:18:39.503Z,14.20
2022-09-16T08:21:26.334Z,14.00
2022-09-16T08:23:52.995Z,14.00
2022-09-16T08:26:20.568Z,13.90
2022-09-16T08:29:07.895Z,13.80
2022-09-16T08:31:35.519Z,13.90
2022-09-16T08:34:02.246Z,14.10
2022-09-16T08:36:29.003Z,14.10
2022-09-16T08:38:56.823Z,14.20
2022-09-16T08:41:50.330Z,14.10
2022-09-16T08:44:34.937Z,14.10
2022-09-16T08:47:06.187Z,14.20
2022-09-16T08:49:48.672Z,14.40
2022-09-16T08:52:31.971Z,14.70
2022-09-16T08:55:25.056Z,15.10
2022-09-16T08:58:16.661Z,15.20
2022-09-16T09:00:45.614Z,15.60
2022-09-16T09:03:39.629Z,16.30
2022-09-16T09:06:27.326Z,17.00
2022-09-16T09:08:57.082Z,18.00
2022-09-16T09:11:35.468Z,19.10
2022-09-16T09:14:33.533Z,19.50
2022-09-16T09:17:29.678Z,18.90
2022-09-16T09:19:56.393Z,17.90
2022-09-16T09:23:02.886Z,18.10
2022-09-16T09:25:47.768Z,17.30
2022-09-16T09:28:51.939Z,16.40
2022-09-16T09:31:40.947Z,15.70
2022-09-16T09:34:42.342Z,16.20
2022-09-16T09:37:18.464Z,17.90
2022-09-16T09:40:07.211Z,18.10
2022-09-16T09:42:56.680Z,17.50
2022-09-16T09:45:32.512Z,17.20
2022-09-16T09:48:16.961Z,16.70
2022-09-16T09:50:48.807Z,16.20
2022-09-16T09:53:32.762Z,15.40
2022-09-16T09:56:15.153Z,15.00
2022-09-16T09:58:58.320Z,14.80
2022-09-16T10:01:26.139Z,14.60
2022-09-16T10:03:56.005Z,14.50
2022-09-16T10:06:30.981Z,14.50
2022-09-16T10:08:58.506Z,14.60
2022-09-16T10:11:28.477Z,14.70
2022-09-16T10:13:58.077Z,14.90
2022-09-16T10:16:32.800Z,15.10
2022-09-16T10:19:20.864Z,15.20
2022-09-16T10:21:53.368Z,15.50
2022-09-16T10:24:43.097Z,15.70
2022-09-16T10:27:36.808Z,16.30
2022-09-16T10:30:08.282Z,16.80
2022-09-16T10:32:55.501Z,17.20
2022-09-16T10:35:34.481Z,17.70
2022-09-16T10:38:06.345Z,19.00
2022-09-16T10:40:34.181Z,18.80
2022-09-16T10:43:14.578Z,19.30
2022-09-16T10:45:47.374Z,20.80
2022-09-16T10:48:18.188Z,22.30
2022-09-16T10:50:54.967Z,23.80
2022-09-16T10:53:27.740Z,24.10
2022-09-16T10:56:02.570Z,23.30
2022-09-16T10:58:29.468Z,21.90
2022-09-16T11:01:15.809Z,20.90
2022-09-16T11:04:08.921Z,19.80
2022-09-16T11:07:03.396Z,19.30
2022-09-16T11:09:39.231Z,18.20
2022-09-16T11:12:27.710Z,19.00
2022-09-16T11:15:15.125Z,21.20
2022-09-16T11:18:32.994Z,22.50
2022-09-16T11:21:11.627Z,22.20
2022-09-16T11:24:06.542Z,22.70
2022-09-16T11:27:03.518Z,23.10
2022-09-16T11:30:02.379Z,24.10
2022-09-16T11:32:51.699Z,25.60
2022-09-16T11:35:51.998Z,26.20
2022-09-16T11:38:45.473Z,25.70
2022-09-16T11:41:20.616Z,25.50
2022-09-16T11:44:36.467Z,25.20
2022-09-16T11:47:44.194Z,25.60
2022-09-16T11:50:34.580Z,24.40
2022-09-16T11:53:31.026Z,22.50
2022-09-16T11:56:08.971Z,23.00
2022-09-16T11:58:46.271Z,22.50
2022-09-16T12:01:26.840Z,23.10
2022-09-16T12:04:23.059Z,24.00
2022-09-16T12:07:09.209Z,23.40
2022-09-16T12:10:06.763Z,21.00
2022-09-16T12:12:38.408Z,20.40
2022-09-16T12:15:40.148Z,19.70
2022-09-16T12:18:15.715Z,20.10
2022-09-16T12:20:50.514Z,20.70
2022-09-16T12:23:30.665Z,21.20
2022-09-16T12:26:21.326Z,21.60
2022-09-16T12:28:57.917Z,20.30
2022-09-16T12:31:40.265Z,21.10
2022-09-16T12:34:13.715Z,21.90
2022-09-16T12:36:43.819Z,22.50
2022-09-16T12:39:12.581Z,22.80
2022-09-16T12:41:59.868Z,23.40
2022-09-16T12:44:47.112Z,23.30
2022-09-16T12:47:51.732Z,23.50
2022-09-16T12:50:36.973Z,23.40
2022-09-16T12:53:38.131Z,23.10
2022-09-16T12:56:28.673Z,21.50
2022-09-16T12:59:13.684Z,20.10
2022-09-16T13:01:48.194Z,18.90
2022-09-16T13:04:19.903Z,18.10
2022-09-16T13:06:49.711Z,18.00
2022-09-16T13:09:33.101Z,18.50
2022-09-16T13:15:07.063Z,18.80
2022-09-16T13:17:36.854Z,17.60
2022-09-16T13:20:32.230Z,16.60
2022-09-16T13:23:15.689Z,15.70
2022-09-16T13:26:01.845Z,15.20
2022-09-16T13:28:38.768Z,14.90
2022-09-16T13:31:12.821Z,14.90
2022-09-16T13:33:49.816Z,15.00
2022-09-16T13:36:19.410Z,15.10
2022-09-16T13:38:56.075Z,15.00
2022-09-16T13:41:49.135Z,15.10
2022-09-16T13:44:30.833Z,15.00
2022-09-16T13:47:09.652Z,15.10
2022-09-16T13:49:56.249Z,15.30
2022-09-16T13:52:36.107Z,15.40
2022-09-16T13:55:10.609Z,15.30
2022-09-16T13:57:59.723Z,15.20
2022-09-16T14:00:32.350Z,15.00
2022-09-16T14:03:30.011Z,15.00
2022-09-16T14:06:31.250Z,14.60
2022-09-16T14:09:03.234Z,14.70
2022-09-16T14:11:41.401Z,14.60
2022-09-16T14:17:16.888Z,14.90
2022-09-16T14:19:46.787Z,15.40
2022-09-16T14:22:22.984Z,15.50
2022-09-16T14:24:56.550Z,15.60
2022-09-16T14:27:39.528Z,15.50
2022-09-16T14:30:17.900Z,15.30
2022-09-16T14:32:46.256Z,15.20
2022-09-16T14:35:24.772Z,15.20
2022-09-16T14:37:56.487Z,15.00
2022-09-16T14:40:26.048Z,15.00
2022-09-16T14:43:00.520Z,14.80
2022-09-16T14:45:29.151Z,14.70
2022-09-16T14:47:58.110Z,14.80
2022-09-16T14:50:30.084Z,14.80
2022-09-16T14:53:02.749Z,14.70
2022-09-16T14:55:33.037Z,14.60
2022-09-16T14:58:00.413Z,14.50
2022-09-16T15:00:43.046Z,14.40
2022-09-16T15:03:42.045Z,14.40
2022-09-16T15:06:16.232Z,14.30
2022-09-16T15:08:47.719Z,14.30
2022-09-16T15:11:36.502Z,14.30
2022-09-16T15:14:07.520Z,14.30
2022-09-16T15:16:39.681Z,14.10
2022-09-16T15:19:06.787Z,14.10
2022-09-16T15:21:35.602Z,14.00
2022-09-16T15:24:05.063Z,14.00
2022-09-16T15:26:41.669Z,13.90
2022-09-16T15:29:30.717Z,13.80
2022-09-16T15:32:28.264Z,13.70
2022-09-16T15:35:10.430Z,13.70
2022-09-16T15:37:37.135Z,14.00
2022-09-16T15:40:20.617Z,14.00
2022-09-16T15:43:03.695Z,14.00
2022-09-16T15:45:30.757Z,14.00
2022-09-16T15:48:05.851Z,14.10
2022-09-16T15:50:42.560Z,14.10
2022-09-16T15:53:22.358Z,14.00
2022-09-16T15:55:48.893Z,13.70
2022-09-16T15:58:40.282Z,13.50
2022-09-16T16:01:22.080Z,13.30
2022-09-16T16:03:56.584Z,13.30
2022-09-16T16:06:47.291Z,13.20
2022-09-16T16:09:34.181Z,13.00
2022-09-16T16:12:12.600Z,13.10
2022-09-16T16:14:40.735Z,13.20
2022-09-16T16:17:13.514Z,13.40
2022-09-16T16:19:45.806Z,13.50
2022-09-16T16:22:13.040Z,13.50
2022-09-16T16:24:39.699Z,13.40
2022-09-16T16:27:06.756Z,13.40
2022-09-16T16:29:33.332Z,13.50
2022-09-16T16:32:02.755Z,13.60
2022-09-16T16:34:33.189Z,13.70
2022-09-16T16:37:00.402Z,13.60
2022-09-16T16:39:27.227Z,13.50
2022-09-16T16:41:53.996Z,13.50
2022-09-16T16:44:22.707Z,13.60
2022-09-16T16:46:54.098Z,13.60
2022-09-16T16:49:21.616Z,13.40
2022-09-16T16:51:50.192Z,13.30
2022-09-16T16:54:18.336Z,13.30
2022-09-16T16:56:46.090Z,13.30
2022-09-16T16:59:13.219Z,13.20
2022-09-16T17:01:40.667Z,13.10
2022-09-16T17:04:09.941Z,13.00
2022-09-16T17:06:37.863Z,12.90
2022-09-16T17:09:05.624Z,12.80
2022-09-16T17:11:32.649Z,12.70
2022-09-16T17:14:01.948Z,12.60
2022-09-16T17:16:29.921Z,12.60
2022-09-16T17:18:59.269Z,12.60
2022-09-16T17:21:28.849Z,12.50
2022-09-16T17:23:56.067Z,12.40
2022-09-16T17:26:23.931Z,12.30
2022-09-16T17:28:51.893Z,12.20
2022-09-16T17:31:24.701Z,12.20
2022-09-16T17:33:56.124Z,12.10
2022-09-16T17:36:24.321Z,12.10
2022-09-16T17:39:02.240Z,12.00
2022-09-16T17:41:28.897Z,11.90
2022-09-16T17:43:56.821Z,11.80
2022-09-16T17:46:27.113Z,11.70
2022-09-16T17:48:59.556Z,11.70
2022-09-16T17:51:27.415Z,11.60
2022-09-16T17:53:54.410Z,11.60
2022-09-16T17:56:21.038Z,11.50
2022-09-16T17:58:48.559Z,11.40
2022-09-16T18:01:17.471Z,11.30
2022-09-16T18:03:47.349Z,11.30
2022-09-16T18:06:27.763Z,11.30
2022-09-16T18:08:55.570Z,11.30
2022-09-16T18:11:22.553Z,11.30
2022-09-16T18:13:54.649Z,11.20
2022-09-16T18:16:22.506Z,11.20
2022-09-16T18:18:57.834Z,11.20
2022-09-16T18:21:25.456Z,11.20
2022-09-16T18:24:00.313Z,11.20
2022-09-16T18:26:27.738Z,11.10
2022-09-16T18:29:12.396Z,11.10
2022-09-16T18:31:46.053Z,11.10
2022-09-16T18:34:13.854Z,11.00
2022-09-16T18:36:44.851Z,11.00
2022-09-16T18:39:14.615Z,11.00
2022-09-16T18:41:43.099Z,10.90
2022-09-16T18:44:23.596Z,10.90
2022-09-16T18:46:51.440Z,10.90
2022-09-16T18:49:21.310Z,10.80
2022-09-16T18:51:52.003Z,10.70
2022-09-16T18:54:28.071Z,10.70
2022-09-16T18:57:00.784Z,10.70
2022-09-16T18:59:30.347Z,10.70
2022-09-16T19:01:59.986Z,10.70
2022-09-16T19:04:29.621Z,10.60
2022-09-16T19:06:59.586Z,10.60
2022-09-16T19:09:26.336Z,10.60
2022-09-16T19:11:54.240Z,10.50
2022-09-16T19:14:24.176Z,10.50
2022-09-16T19:16:51.094Z,10.50
2022-09-16T19:19:17.851Z,10.40
2022-09-16T19:21:44.433Z,10.40
2022-09-16T19:24:14.288Z,10.40
2022-09-16T19:26:42.771Z,10.40
2022-09-16T19:29:10.992Z,10.40
2022-09-16T19:31:41.097Z,10.40
2022-09-16T19:34:08.294Z,10.40
2022-09-16T19:36:36.290Z,10.30
2022-09-16T19:39:05.114Z,10.30
2022-09-16T19:41:35.218Z,10.30
2022-09-16T19:44:04.960Z,10.30
2022-09-16T19:46:35.884Z,10.30
2022-09-16T19:49:06.236Z,10.20
2022-09-16T19:51:33.113Z,10.20
2022-09-16T19:54:00.816Z,10.20
2022-09-16T19:56:30.296Z,10.20
2022-09-16T19:58:57.686Z,10.20
2022-09-16T20:01:33.085Z,10.10
2022-09-16T20:04:00.737Z,10.10
2022-09-16T20:06:34.763Z,10.10
2022-09-16T20:09:03.473Z,10.10
2022-09-16T20:11:33.102Z,10.10
2022-09-16T20:14:05.443Z,10.00
2022-09-16T20:16:35.809Z,10.00
2022-09-16T20:19:07.662Z,10.00
2022-09-16T20:21:35.265Z,10.00
2022-09-16T20:24:05.545Z,10.00
2022-09-16T20:26:34.675Z,10.00
2022-09-16T20:29:02.088Z,9.90
2022-09-16T20:31:31.359Z,9.90
2022-09-16T20:33:58.394Z,9.90
2022-09-16T20:36:27.074Z,9.90
2022-09-16T20:38:54.015Z,9.90
2022-09-16T20:41:25.283Z,9.90
2022-09-16T20:43:52.683Z,9.90
2022-09-16T20:46:31.613Z,9.80
2022-09-16T20:49:01.583Z,9.90
2022-09-16T20:51:33.428Z,9.80
2022-09-16T20:54:09.016Z,9.80
2022-09-16T20:56:39.352Z,9.90
2022-09-16T20:59:08.222Z,9.80
2022-09-16T21:01:37.308Z,9.80
2022-09-16T21:04:07.215Z,9.80
2022-09-16T21:06:35.495Z,9.80
2022-09-16T21:09:05.373Z,9.80
2022-09-16T21:11:33.024Z,9.70
2022-09-16T21:14:03.522Z,9.80
2022-09-16T21:16:34.218Z,9.80
2022-09-16T21:19:03.903Z,9.80
2022-09-16T21:21:31.020Z,9.80
2022-09-16T21:23:58.941Z,9.70
2022-09-16T21:26:31.227Z,9.70
2022-09-16T21:29:05.818Z,9.80
2022-09-16T21:31:34.536Z,9.80
2022-09-16T21:34:04.318Z,10.00
2022-09-16T21:36:33.683Z,10.00
2022-09-16T21:39:01.077Z,10.20
2022-09-16T21:41:27.878Z,10.20
2022-09-16T21:43:56.487Z,10.20
2022-09-16T21:46:32.250Z,10.10
2022-09-16T21:49:02.062Z,10.10
2022-09-16T21:51:36.079Z,10.00
2022-09-16T21:54:04.418Z,9.90
2022-09-16T21:56:32.388Z,9.80
2022-09-16T21:58:59.476Z,9.70
2022-09-16T22:01:30.090Z,9.70
2022-09-16T22:04:02.446Z,9.60
2022-09-16T22:06:29.543Z,9.60
2022-09-16T22:08:58.824Z,9.60
2022-09-16T22:11:28.114Z,9.50
2022-09-16T22:13:56.042Z,9.50
2022-09-16T22:16:28.848Z,9.60
2022-09-16T22:19:07.747Z,9.60
2022-09-16T22:21:36.929Z,9.60
2022-09-16T22:24:04.113Z,9.60
2022-09-16T22:26:31.499Z,9.60
2022-09-16T22:28:58.836Z,9.60
2022-09-16T22:31:27.981Z,9.50
2022-09-16T22:33:56.437Z,9.50
2022-09-16T22:36:25.245Z,9.50
2022-09-16T22:38:54.417Z,9.50
2022-09-16T22:41:22.635Z,9.40
2022-09-16T22:43:50.958Z,9.40
2022-09-16T22:46:29.018Z,9.40
2022-09-16T22:48:57.276Z,9.40
2022-09-16T22:51:25.269Z,9.30
2022-09-16T22:53:53.187Z,9.30
2022-09-16T22:56:28.278Z,9.40
2022-09-16T22:58:56.689Z,9.40
2022-09-16T23:01:26.815Z,9.40
2022-09-16T23:03:56.208Z,9.40
2022-09-16T23:06:24.623Z,9.40
2022-09-16T23:08:51.999Z,9.40
2022-09-16T23:11:21.970Z,9.40
2022-09-16T23:13:50.285Z,9.30
2022-09-16T23:16:19.901Z,9.30
2022-09-16T23:18:47.813Z,9.30
2022-09-16T23:21:19.394Z,9.30
2022-09-16T23:23:49.361Z,9.30
2022-09-16T23:26:22.351Z,9.30
2022-09-16T23:28:54.345Z,9.40
2022-09-16T23:31:23.582Z,9.40
2022-09-16T23:33:50.225Z,9.40
2022-09-16T23:36:18.163Z,9.40
2022-09-16T23:38:45.875Z,9.50
2022-09-16T23:41:21.647Z,9.50
2022-09-16T23:43:49.918Z,9.50
2022-09-16T23:46:19.213Z,9.60
2022-09-16T23:48:46.711Z,9.70
2022-09-16T23:51:13.976Z,9.70
2022-09-16T23:53:42.289Z,9.70
2022-09-16T23:56:10.905Z,9.80
2022-09-16T23:58:37.815Z,9.90
