createdAt,value
2018-06-15T00:00:02.489Z,18.19
2018-06-15T00:01:02.515Z,18.18
2018-06-15T00:02:02.524Z,18.05
2018-06-15T00:03:02.539Z,17.98
2018-06-15T00:04:02.554Z,18.04
2018-06-15T00:05:02.579Z,18.20
2018-06-15T00:06:02.599Z,18.33
2018-06-15T00:07:02.617Z,18.00
2018-06-15T00:08:02.654Z,17.90
2018-06-15T00:09:02.660Z,18.03
2018-06-15T00:10:02.706Z,18.07
2018-06-15T00:11:02.715Z,18.03
2018-06-15T00:12:02.723Z,18.05
2018-06-15T00:13:02.746Z,17.82
2018-06-15T00:14:02.771Z,17.56
2018-06-15T00:15:02.779Z,17.82
2018-06-15T00:16:02.804Z,17.90
2018-06-15T00:17:02.843Z,17.68
2018-06-15T00:18:02.847Z,17.65
2018-06-15T00:19:02.880Z,17.74
2018-06-15T00:20:02.909Z,17.95
2018-06-15T00:21:02.911Z,18.04
2018-06-15T00:22:02.922Z,17.97
2018-06-15T00:23:02.971Z,18.05
2018-06-15T00:24:02.967Z,17.82
2018-06-15T00:25:02.992Z,17.94
2018-06-15T00:26:03.027Z,18.03
2018-06-15T00:27:03.046Z,18.07
2018-06-15T00:28:03.069Z,18.15
2018-06-15T00:29:03.070Z,18.23
2018-06-15T00:30:03.100Z,18.23
2018-06-15T00:31:03.137Z,18.07
2018-06-15T00:32:03.135Z,18.05
2018-06-15T00:33:03.194Z,18.08
2018-06-15T00:34:03.171Z,18.04
2018-06-15T00:35:03.197Z,18.08
2018-06-15T00:36:03.215Z,18.13
2018-06-15T00:37:03.253Z,18.11
2018-06-15T00:38:03.274Z,17.98
2018-06-15T00:39:03.270Z,18.07
2018-06-15T00:40:03.295Z,18.04
2018-06-15T00:41:03.326Z,18.03
2018-06-15T00:42:03.348Z,18.00
2018-06-15T00:43:03.353Z,18.13
2018-06-15T00:44:03.379Z,18.10
2018-06-15T00:45:03.401Z,18.28
2018-06-15T00:46:03.420Z,18.08
2018-06-15T00:47:03.435Z,18.03
2018-06-15T00:48:03.474Z,18.23
2018-06-15T00:49:03.492Z,18.22
2018-06-15T00:50:03.503Z,18.18
2018-06-15T00:51:03.566Z,18.13
2018-06-15T00:52:03.544Z,17.89
2018-06-15T00:53:03.575Z,17.85
2018-06-15T00:54:03.582Z,18.00
2018-06-15T00:55:03.603Z,17.95
2018-06-15T00:56:03.620Z,18.05
2018-06-15T00:57:03.646Z,18.25
2018-06-15T00:58:03.679Z,18.28
2018-06-15T00:59:03.687Z,18.01
2018-06-15T01:00:03.726Z,18.13
2018-06-15T01:01:03.739Z,17.95
2018-06-15T01:02:03.746Z,18.00
2018-06-15T01:03:03.779Z,18.13
2018-06-15T01:04:03.791Z,18.26
2018-06-15T01:05:03.814Z,18.53
2018-06-15T01:06:03.824Z,18.37
2018-06-15T01:07:03.845Z,18.44
2018-06-15T01:08:03.873Z,18.56
2018-06-15T01:09:03.890Z,18.41
2018-06-15T01:10:03.909Z,18.49
2018-06-15T01:11:03.934Z,18.55
2018-06-15T01:12:03.947Z,18.60
2018-06-15T01:13:03.968Z,18.28
2018-06-15T01:14:04.000Z,18.08
2018-06-15T01:15:04.032Z,18.16
2018-06-15T01:16:04.027Z,18.07
2018-06-15T01:17:04.056Z,17.92
2018-06-15T01:18:04.078Z,17.98
2018-06-15T01:19:04.100Z,17.76
2018-06-15T01:20:04.118Z,18.04
2018-06-15T01:21:04.135Z,18.03
2018-06-15T01:22:04.172Z,18.01
2018-06-15T01:23:04.177Z,18.05
2018-06-15T01:24:04.213Z,18.11
2018-06-15T01:25:04.214Z,18.29
2018-06-15T01:26:04.245Z,18.33
2018-06-15T01:27:04.250Z,18.18
2018-06-15T01:28:04.293Z,18.19
2018-06-15T01:29:04.304Z,18.18
2018-06-15T01:30:04.315Z,18.28
2018-06-15T01:31:04.338Z,18.15
2018-06-15T01:32:04.354Z,18.10
2018-06-15T01:33:04.376Z,18.15
2018-06-15T01:34:04.402Z,17.89
2018-06-15T01:35:04.435Z,17.72
2018-06-15T01:36:04.471Z,17.67
2018-06-15T01:37:04.464Z,17.80
2018-06-15T01:38:04.483Z,17.72
2018-06-15T01:39:04.528Z,17.82
2018-06-15T01:40:04.544Z,18.04
2018-06-15T01:41:04.539Z,18.04
2018-06-15T01:42:04.559Z,18.18
2018-06-15T01:43:04.578Z,18.18
2018-06-15T01:44:04.599Z,18.07
2018-06-15T01:45:04.625Z,18.03
2018-06-15T01:46:04.643Z,18.19
2018-06-15T01:47:04.670Z,18.20
2018-06-15T01:48:04.701Z,18.26
2018-06-15T01:49:04.709Z,18.26
2018-06-15T01:50:04.745Z,18.15
2018-06-15T01:51:04.746Z,18.15
2018-06-15T01:52:04.767Z,18.18
2018-06-15T01:53:04.792Z,17.98
2018-06-15T01:54:04.810Z,18.00
2018-06-15T01:55:04.821Z,18.05
2018-06-15T01:56:04.845Z,18.03
2018-06-15T01:57:04.867Z,18.10
2018-06-15T01:58:04.891Z,18.01
2018-06-15T01:59:04.906Z,18.11
2018-06-15T02:00:04.945Z,18.20
2018-06-15T02:01:04.968Z,18.05
2018-06-15T02:02:04.975Z,18.07
2018-06-15T02:03:04.988Z,18.01
2018-06-15T02:04:05.012Z,17.92
2018-06-15T02:05:05.041Z,18.05
2018-06-15T02:06:05.050Z,18.08
2018-06-15T02:07:05.113Z,18.05
2018-06-15T02:08:05.094Z,18.07
2018-06-15T02:09:05.117Z,17.94
2018-06-15T02:10:05.141Z,17.94
2018-06-15T02:11:05.156Z,18.08
2018-06-15T02:12:05.170Z,18.20
2018-06-15T02:13:05.194Z,18.25
2018-06-15T02:14:05.218Z,18.31
2018-06-15T02:15:05.254Z,18.25
2018-06-15T02:16:05.256Z,18.08
2018-06-15T02:17:05.304Z,18.20
2018-06-15T02:18:05.300Z,18.00
2018-06-15T02:19:05.321Z,17.90
2018-06-15T02:20:05.341Z,18.13
2018-06-15T02:21:05.358Z,18.03
2018-06-15T02:22:05.389Z,17.82
2018-06-15T02:23:05.402Z,18.01
2018-06-15T02:24:05.421Z,18.20
2018-06-15T02:25:05.445Z,18.08
2018-06-15T02:26:05.468Z,18.00
2018-06-15T02:27:05.488Z,17.97
2018-06-15T02:28:05.510Z,18.18
2018-06-15T02:29:05.572Z,18.11
2018-06-15T02:30:05.543Z,18.11
2018-06-15T02:31:05.566Z,18.05
2018-06-15T02:32:05.598Z,18.00
2018-06-15T02:33:05.609Z,17.95
2018-06-15T02:34:05.630Z,18.04
2018-06-15T02:35:05.658Z,18.04
2018-06-15T02:36:05.667Z,18.04
2018-06-15T02:37:05.694Z,18.11
2018-06-15T02:38:05.717Z,18.01
2018-06-15T02:39:05.727Z,18.15
2018-06-15T02:40:05.747Z,18.35
2018-06-15T02:41:05.769Z,18.58
2018-06-15T02:42:05.789Z,18.70
2018-06-15T02:43:05.837Z,18.70
2018-06-15T02:44:05.832Z,18.73
2018-06-15T02:45:05.863Z,18.41
2018-06-15T02:46:05.867Z,18.55
2018-06-15T02:47:05.895Z,18.35
2018-06-15T02:48:05.917Z,18.50
2018-06-15T02:49:05.932Z,18.45
2018-06-15T02:50:05.952Z,18.40
2018-06-15T02:51:05.974Z,18.45
2018-06-15T02:52:05.988Z,18.23
2018-06-15T02:53:06.039Z,18.20
2018-06-15T02:54:06.035Z,18.04
2018-06-15T02:55:06.055Z,18.05
2018-06-15T02:56:06.137Z,18.08
2018-06-15T02:57:06.111Z,18.04
2018-06-15T02:58:06.123Z,18.26
2018-06-15T02:59:06.154Z,18.26
2018-06-15T03:00:06.162Z,18.25
2018-06-15T03:01:06.184Z,18.31
2018-06-15T03:02:06.204Z,18.34
2018-06-15T03:03:06.219Z,18.26
2018-06-15T03:04:06.240Z,18.26
2018-06-15T03:05:06.281Z,18.20
2018-06-15T03:06:06.284Z,18.18
2018-06-15T03:07:06.308Z,18.25
2018-06-15T03:08:06.331Z,18.28
2018-06-15T03:09:06.344Z,18.26
2018-06-15T03:10:06.365Z,18.28
2018-06-15T03:11:06.386Z,18.28
2018-06-15T03:12:06.411Z,18.26
2018-06-15T03:13:06.440Z,18.26
2018-06-15T03:14:06.449Z,18.35
2018-06-15T03:15:06.473Z,18.25
2018-06-15T03:16:06.490Z,18.44
2018-06-15T03:17:06.507Z,18.66
2018-06-15T03:18:06.532Z,18.84
2018-06-15T03:19:06.550Z,18.95
2018-06-15T03:20:06.583Z,18.96
2018-06-15T03:21:06.594Z,19.02
2018-06-15T03:22:06.611Z,19.02
2018-06-15T03:23:06.636Z,19.11
2018-06-15T03:24:06.654Z,18.89
2018-06-15T03:25:06.724Z,18.96
2018-06-15T03:26:06.706Z,18.92
2018-06-15T03:27:06.712Z,18.92
2018-06-15T03:28:06.738Z,18.86
2018-06-15T03:29:06.762Z,18.84
2018-06-15T03:30:06.775Z,18.77
2018-06-15T03:31:06.800Z,18.74
2018-06-15T03:32:06.824Z,18.78
2018-06-15T03:33:06.837Z,18.75
2018-06-15T03:34:06.869Z,18.98
2018-06-15T03:35:06.892Z,18.99
2018-06-15T03:36:06.898Z,19.00
2018-06-15T03:37:06.933Z,18.92
2018-06-15T03:38:06.957Z,18.81
2018-06-15T03:39:06.964Z,18.84
2018-06-15T03:40:06.984Z,18.63
2018-06-15T03:41:07.015Z,18.71
2018-06-15T03:42:07.029Z,18.63
2018-06-15T03:43:07.050Z,18.68
2018-06-15T03:44:07.072Z,18.86
2018-06-15T03:45:07.083Z,19.04
2018-06-15T03:46:07.128Z,18.88
2018-06-15T03:47:07.132Z,18.89
2018-06-15T03:48:07.158Z,19.08
2018-06-15T03:49:07.169Z,19.07
2018-06-15T03:50:07.196Z,18.98
2018-06-15T03:51:07.220Z,19.09
2018-06-15T03:52:07.230Z,19.11
2018-06-15T03:53:07.252Z,19.04
2018-06-15T03:54:07.300Z,18.74
2018-06-15T03:55:07.305Z,18.31
2018-06-15T03:56:07.325Z,18.20
2018-06-15T03:57:07.334Z,18.19
2018-06-15T03:58:07.360Z,18.19
2018-06-15T03:59:07.390Z,18.43
2018-06-15T04:00:07.401Z,18.33
2018-06-15T04:01:07.420Z,18.28
2018-06-15T04:02:07.436Z,18.56
2018-06-15T04:03:07.457Z,18.63
2018-06-15T04:04:07.479Z,18.50
2018-06-15T04:05:07.515Z,18.56
2018-06-15T04:06:07.560Z,18.58
2018-06-15T04:07:07.543Z,18.47
2018-06-15T04:08:07.569Z,18.56
2018-06-15T04:09:07.604Z,18.49
2018-06-15T04:10:07.606Z,18.34
2018-06-15T04:11:07.621Z,18.13
2018-06-15T04:12:07.656Z,17.98
2018-06-15T04:13:07.729Z,18.10
2018-06-15T04:14:07.694Z,17.97
2018-06-15T04:15:07.707Z,18.03
2018-06-15T04:16:07.730Z,18.04
2018-06-15T04:17:07.752Z,18.15
2018-06-15T04:18:07.768Z,17.98
2018-06-15T04:19:07.793Z,18.34
2018-06-15T04:20:07.827Z,18.37
2018-06-15T04:21:07.840Z,18.33
2018-06-15T04:22:07.867Z,18.53
2018-06-15T04:23:07.872Z,18.66
2018-06-15T04:24:07.897Z,18.25
2018-06-15T04:25:07.923Z,18.37
2018-06-15T04:26:07.939Z,18.28
2018-06-15T04:27:07.956Z,18.41
2018-06-15T04:28:07.974Z,18.34
2018-06-15T04:29:08.000Z,18.37
2018-06-15T04:30:08.015Z,18.22
2018-06-15T04:31:08.042Z,18.04
2018-06-15T04:32:08.058Z,17.95
2018-06-15T04:33:08.092Z,18.11
2018-06-15T04:34:08.108Z,18.28
2018-06-15T04:35:08.121Z,18.08
2018-06-15T04:36:08.140Z,18.10
2018-06-15T04:37:08.184Z,18.29
2018-06-15T04:38:08.182Z,18.35
2018-06-15T04:39:08.208Z,18.31
2018-06-15T04:40:08.237Z,18.41
2018-06-15T04:41:08.263Z,18.35
2018-06-15T04:42:08.273Z,18.16
2018-06-15T04:43:08.281Z,18.22
2018-06-15T04:44:08.303Z,18.22
2018-06-15T04:45:08.330Z,18.18
2018-06-15T04:46:08.352Z,18.33
2018-06-15T04:47:08.379Z,18.25
2018-06-15T04:48:08.386Z,18.34
2018-06-15T04:49:08.410Z,18.34
2018-06-15T04:50:08.433Z,18.45
2018-06-15T04:51:08.452Z,18.43
2018-06-15T04:52:08.477Z,18.47
2018-06-15T04:53:08.497Z,18.45
2018-06-15T04:54:08.513Z,18.56
2018-06-15T04:55:08.527Z,18.74
2018-06-15T04:56:08.558Z,18.53
2018-06-15T04:57:08.572Z,18.22
2018-06-15T04:58:08.600Z,18.31
2018-06-15T04:59:08.612Z,18.33
2018-06-15T05:00:08.633Z,18.37
2018-06-15T05:01:08.655Z,18.19
2018-06-15T05:02:08.673Z,18.11
2018-06-15T05:03:08.751Z,18.01
2018-06-15T05:04:08.714Z,18.04
2018-06-15T05:05:08.734Z,18.08
2018-06-15T05:06:08.761Z,18.18
2018-06-15T05:07:08.788Z,18.35
2018-06-15T05:08:08.814Z,18.43
2018-06-15T05:09:08.831Z,18.59
2018-06-15T05:10:08.838Z,18.66
2018-06-15T05:11:08.861Z,18.35
2018-06-15T05:12:08.884Z,18.40
2018-06-15T05:13:08.903Z,18.43
2018-06-15T05:14:08.927Z,18.34
2018-06-15T05:15:08.962Z,18.37
2018-06-15T05:16:08.960Z,18.38
2018-06-15T05:17:09.041Z,18.03
2018-06-15T05:18:09.017Z,17.90
2018-06-15T05:19:09.027Z,17.67
2018-06-15T05:20:09.053Z,17.78
2018-06-15T05:21:09.069Z,17.86
2018-06-15T05:22:09.082Z,17.86
2018-06-15T05:23:09.109Z,17.87
2018-06-15T05:24:09.132Z,17.76
2018-06-15T05:25:09.161Z,17.85
2018-06-15T05:26:09.173Z,17.98
2018-06-15T05:27:09.189Z,18.00
2018-06-15T05:28:09.216Z,18.04
2018-06-15T05:29:09.241Z,18.04
2018-06-15T05:30:09.253Z,18.28
2018-06-15T05:31:09.273Z,18.01
2018-06-15T05:32:09.292Z,18.16
2018-06-15T05:33:09.318Z,18.28
2018-06-15T05:34:09.353Z,18.56
2018-06-15T05:35:09.353Z,18.40
2018-06-15T05:36:09.378Z,18.60
2018-06-15T05:37:09.402Z,18.49
2018-06-15T05:38:09.432Z,18.44
2018-06-15T05:39:09.438Z,18.29
2018-06-15T05:40:09.456Z,18.71
2018-06-15T05:41:09.481Z,18.58
2018-06-15T05:42:09.523Z,18.58
2018-06-15T05:43:09.526Z,18.60
2018-06-15T05:44:09.557Z,18.70
2018-06-15T05:45:09.559Z,18.59
2018-06-15T05:46:09.584Z,18.75
2018-06-15T05:47:09.623Z,18.74
2018-06-15T05:48:09.632Z,18.62
2018-06-15T05:49:09.656Z,18.80
2018-06-15T05:50:09.680Z,18.86
2018-06-15T05:51:09.684Z,18.84
2018-06-15T05:52:09.727Z,18.62
2018-06-15T05:53:09.742Z,18.71
2018-06-15T05:54:09.765Z,18.89
2018-06-15T05:55:09.783Z,18.90
2018-06-15T05:56:09.791Z,19.00
2018-06-15T05:57:09.814Z,18.81
2018-06-15T05:58:09.829Z,18.62
2018-06-15T05:59:09.856Z,18.34
2018-06-15T06:00:09.875Z,18.31
2018-06-15T06:01:09.912Z,18.41
2018-06-15T06:02:09.925Z,18.66
2018-06-15T06:03:09.933Z,18.58
2018-06-15T06:04:09.993Z,18.60
2018-06-15T06:05:09.974Z,18.58
2018-06-15T06:06:09.994Z,18.68
2018-06-15T06:07:10.012Z,18.66
2018-06-15T06:08:10.036Z,18.99
2018-06-15T06:09:10.075Z,18.99
2018-06-15T06:10:10.077Z,18.89
2018-06-15T06:11:10.099Z,18.89
2018-06-15T06:12:10.126Z,18.84
2018-06-15T06:13:10.152Z,18.75
2018-06-15T06:14:10.163Z,18.59
2018-06-15T06:15:10.193Z,18.66
2018-06-15T06:16:10.206Z,18.84
2018-06-15T06:17:10.236Z,18.98
2018-06-15T06:18:10.273Z,19.21
2018-06-15T06:19:10.293Z,19.48
2018-06-15T06:20:10.299Z,19.40
2018-06-15T06:21:10.309Z,19.56
2018-06-15T06:22:10.331Z,19.45
2018-06-15T06:23:10.352Z,19.26
2018-06-15T06:24:10.380Z,19.15
2018-06-15T06:25:10.389Z,19.12
2018-06-15T06:26:10.412Z,19.30
2018-06-15T06:27:10.433Z,19.51
2018-06-15T06:28:10.464Z,19.56
2018-06-15T06:29:10.482Z,19.62
2018-06-15T06:30:10.501Z,19.49
2018-06-15T06:31:10.519Z,19.70
2018-06-15T06:32:10.542Z,19.67
2018-06-15T06:33:10.560Z,19.81
2018-06-15T06:34:10.586Z,19.77
2018-06-15T06:35:10.603Z,19.96
2018-06-15T06:36:10.636Z,19.95
2018-06-15T06:37:10.643Z,20.29
2018-06-15T06:38:10.667Z,20.51
2018-06-15T06:39:10.686Z,20.36
2018-06-15T06:40:10.720Z,20.31
2018-06-15T06:41:10.731Z,20.18
2018-06-15T06:42:10.754Z,20.40
2018-06-15T06:43:10.771Z,20.59
2018-06-15T06:44:10.794Z,20.77
2018-06-15T06:45:10.823Z,20.96
2018-06-15T06:46:10.846Z,20.34
2018-06-15T06:47:10.858Z,20.10
2018-06-15T06:48:10.881Z,20.51
2018-06-15T06:49:10.912Z,20.63
2018-06-15T06:50:10.921Z,20.13
2018-06-15T06:51:10.957Z,20.16
2018-06-15T06:52:10.972Z,20.69
2018-06-15T06:53:10.993Z,21.03
2018-06-15T06:54:11.013Z,21.18
2018-06-15T06:55:11.031Z,21.15
2018-06-15T06:56:11.079Z,20.77
2018-06-15T06:57:11.095Z,20.69
2018-06-15T06:58:11.134Z,20.36
2018-06-15T06:59:11.119Z,20.84
2018-06-15T07:00:11.159Z,20.90
2018-06-15T07:01:11.167Z,21.15
2018-06-15T07:02:11.184Z,21.39
2018-06-15T07:03:11.225Z,21.66
2018-06-15T07:04:11.232Z,21.66
2018-06-15T07:05:11.264Z,22.13
2018-06-15T07:06:11.310Z,21.76
2018-06-15T07:07:11.309Z,21.36
2018-06-15T07:08:11.325Z,21.48
2018-06-15T07:09:11.341Z,21.51
2018-06-15T07:10:11.370Z,21.61
2018-06-15T07:11:11.390Z,21.57
2018-06-15T07:12:11.415Z,21.96
2018-06-15T07:13:11.432Z,22.55
2018-06-15T07:14:11.454Z,22.68
2018-06-15T07:15:11.490Z,22.48
2018-06-15T07:16:11.500Z,22.18
2018-06-15T07:17:11.525Z,21.91
2018-06-15T07:18:11.551Z,22.29
2018-06-15T07:19:11.564Z,21.73
2018-06-15T07:20:11.606Z,21.60
2018-06-15T07:21:11.619Z,21.82
2018-06-15T07:22:11.637Z,21.70
2018-06-15T07:23:11.654Z,21.82
2018-06-15T07:24:11.675Z,21.73
2018-06-15T07:25:11.710Z,22.04
2018-06-15T07:26:11.738Z,22.38
2018-06-15T07:27:11.743Z,22.53
2018-06-15T07:28:11.769Z,22.84
2018-06-15T07:29:11.802Z,22.98
2018-06-15T07:30:11.813Z,23.56
2018-06-15T07:31:11.848Z,24.08
2018-06-15T07:32:11.862Z,24.48
2018-06-15T07:33:11.889Z,24.14
2018-06-15T07:34:11.913Z,23.58
2018-06-15T07:35:11.939Z,23.69
2018-06-15T07:36:11.957Z,24.51
2018-06-15T07:37:11.979Z,24.60
2018-06-15T07:38:12.003Z,25.55
2018-06-15T07:39:12.024Z,26.53
2018-06-15T07:40:12.058Z,26.23
2018-06-15T07:41:12.072Z,26.19
2018-06-15T07:42:12.124Z,26.28
2018-06-15T07:43:12.127Z,25.88
2018-06-15T07:44:12.154Z,26.31
2018-06-15T07:45:12.178Z,26.44
2018-06-15T07:46:12.240Z,26.34
2018-06-15T07:47:12.229Z,25.84
2018-06-15T07:48:12.277Z,24.58
2018-06-15T07:49:12.294Z,24.14
2018-06-15T07:50:12.301Z,23.93
2018-06-15T07:51:12.326Z,23.86
2018-06-15T07:52:12.351Z,23.96
2018-06-15T07:53:12.441Z,23.92
2018-06-15T07:54:12.418Z,24.03
2018-06-15T07:55:12.424Z,23.81
2018-06-15T07:56:12.452Z,23.54
2018-06-15T07:57:12.486Z,23.00
2018-06-15T07:58:12.511Z,23.47
2018-06-15T07:59:12.527Z,23.15
2018-06-15T08:00:12.550Z,23.34
2018-06-15T08:01:12.576Z,23.21
2018-06-15T08:02:12.612Z,22.73
2018-06-15T08:03:12.626Z,22.60
2018-06-15T08:04:12.651Z,22.45
2018-06-15T08:05:12.677Z,22.50
2018-06-15T08:06:12.700Z,22.76
2018-06-15T08:07:12.721Z,22.54
2018-06-15T08:08:12.743Z,22.45
2018-06-15T08:09:12.765Z,21.95
2018-06-15T08:10:12.843Z,22.13
2018-06-15T08:11:12.823Z,22.07
2018-06-15T08:12:12.843Z,22.35
2018-06-15T08:13:12.867Z,22.44
2018-06-15T08:14:12.887Z,22.69
2018-06-15T08:15:12.916Z,22.60
2018-06-15T08:16:12.939Z,23.28
2018-06-15T08:17:12.983Z,23.83
2018-06-15T08:18:12.983Z,23.41
2018-06-15T08:19:13.004Z,23.43
2018-06-15T08:20:13.033Z,23.36
2018-06-15T08:21:13.053Z,23.21
2018-06-15T08:22:13.090Z,23.18
2018-06-15T08:23:13.094Z,23.15
2018-06-15T08:24:13.123Z,23.55
2018-06-15T08:25:13.145Z,24.05
2018-06-15T08:26:13.172Z,23.86
2018-06-15T08:27:13.194Z,23.08
2018-06-15T08:28:13.212Z,23.09
2018-06-15T08:29:13.248Z,23.55
2018-06-15T08:30:13.260Z,23.34
2018-06-15T08:31:13.294Z,22.80
2018-06-15T08:32:13.308Z,22.73
2018-06-15T08:33:13.347Z,23.12
2018-06-15T08:34:13.363Z,22.98
2018-06-15T08:35:13.378Z,23.15
2018-06-15T08:36:13.426Z,23.46
2018-06-15T08:37:13.448Z,23.46
2018-06-15T08:38:13.449Z,24.32
2018-06-15T08:39:13.475Z,25.08
2018-06-15T08:40:13.496Z,25.48
2018-06-15T08:41:13.519Z,26.09
2018-06-15T08:42:13.544Z,25.04
2018-06-15T08:43:13.570Z,24.88
2018-06-15T08:44:13.590Z,25.47
2018-06-15T08:45:13.616Z,25.10
2018-06-15T08:46:13.637Z,25.03
2018-06-15T08:47:13.659Z,24.92
2018-06-15T08:48:13.684Z,25.43
2018-06-15T08:49:13.711Z,25.68
2018-06-15T08:50:13.760Z,25.77
2018-06-15T08:51:13.764Z,26.28
2018-06-15T08:52:13.791Z,25.73
2018-06-15T08:53:13.811Z,25.53
2018-06-15T08:54:13.836Z,25.18
2018-06-15T08:55:13.862Z,24.89
2018-06-15T08:56:13.881Z,24.57
2018-06-15T08:57:13.908Z,24.66
2018-06-15T08:58:13.932Z,25.36
2018-06-15T08:59:13.962Z,25.13
2018-06-15T09:00:14.001Z,25.88
2018-06-15T09:01:14.002Z,25.75
2018-06-15T09:02:14.036Z,25.77
2018-06-15T09:03:14.057Z,25.95
2018-06-15T09:04:14.096Z,25.04
2018-06-15T09:05:14.106Z,24.85
2018-06-15T09:06:14.137Z,24.89
2018-06-15T09:07:14.154Z,25.25
2018-06-15T09:08:14.177Z,25.04
2018-06-15T09:09:14.209Z,25.68
2018-06-15T09:10:14.231Z,25.29
2018-06-15T09:11:14.261Z,25.46
2018-06-15T09:12:14.272Z,24.77
2018-06-15T09:13:14.307Z,25.26
2018-06-15T09:14:14.345Z,25.14
2018-06-15T09:15:14.364Z,25.47
2018-06-15T09:16:14.405Z,25.11
2018-06-15T09:17:14.399Z,25.60
2018-06-15T09:18:14.441Z,25.44
2018-06-15T09:19:14.448Z,25.07
2018-06-15T09:20:14.478Z,25.46
2018-06-15T09:21:14.498Z,25.33
2018-06-15T09:22:14.533Z,25.32
2018-06-15T09:23:14.549Z,26.02
2018-06-15T09:24:14.568Z,25.95
2018-06-15T09:25:14.594Z,26.40
2018-06-15T09:26:14.634Z,26.80
2018-06-15T09:27:14.642Z,26.41
2018-06-15T09:28:14.670Z,25.91
2018-06-15T09:29:14.690Z,25.98
2018-06-15T09:30:14.742Z,25.77
2018-06-15T09:31:14.740Z,25.96
2018-06-15T09:32:14.762Z,25.63
2018-06-15T09:33:14.793Z,25.55
2018-06-15T09:34:14.811Z,26.00
2018-06-15T09:35:14.864Z,26.34
2018-06-15T09:36:14.869Z,25.66
2018-06-15T09:37:14.886Z,25.75
2018-06-15T09:38:14.917Z,25.28
2018-06-15T09:39:14.943Z,25.29
2018-06-15T09:40:14.977Z,24.73
2018-06-15T09:41:14.992Z,25.06
2018-06-15T09:42:15.011Z,24.95
2018-06-15T09:43:15.034Z,24.65
2018-06-15T09:44:15.052Z,25.16
2018-06-15T09:45:15.081Z,25.41
2018-06-15T09:46:15.117Z,25.41
2018-06-15T09:47:15.138Z,25.85
2018-06-15T09:48:15.169Z,26.09
2018-06-15T09:49:15.185Z,25.96
2018-06-15T09:50:15.206Z,25.36
2018-06-15T09:51:15.244Z,24.84
2018-06-15T09:52:15.259Z,24.51
2018-06-15T09:53:15.284Z,24.39
2018-06-15T09:54:15.297Z,24.88
2018-06-15T09:55:15.325Z,25.69
2018-06-15T09:56:15.351Z,26.00
2018-06-15T09:57:15.371Z,26.65
2018-06-15T09:58:15.413Z,26.38
2018-06-15T09:59:15.420Z,26.02
2018-06-15T10:00:15.446Z,26.16
2018-06-15T10:01:15.478Z,26.06
2018-06-15T10:02:15.498Z,26.43
2018-06-15T10:03:15.531Z,25.84
2018-06-15T10:04:15.550Z,25.91
2018-06-15T10:05:15.571Z,26.03
2018-06-15T10:06:15.645Z,26.15
2018-06-15T10:07:15.626Z,26.00
2018-06-15T10:08:15.648Z,26.06
2018-06-15T10:09:15.678Z,25.77
2018-06-15T10:10:15.694Z,25.99
2018-06-15T10:11:15.733Z,25.80
2018-06-15T10:12:15.742Z,26.37
2018-06-15T10:13:15.775Z,26.75
2018-06-15T10:14:15.787Z,25.75
2018-06-15T10:15:15.819Z,25.31
2018-06-15T10:16:15.848Z,24.86
2018-06-15T10:17:15.866Z,25.14
2018-06-15T10:18:15.903Z,25.17
2018-06-15T10:19:15.911Z,25.62
2018-06-15T10:20:15.944Z,25.68
2018-06-15T10:21:15.960Z,26.37
2018-06-15T10:22:15.986Z,26.26
2018-06-15T10:23:16.022Z,26.06
2018-06-15T10:24:16.051Z,25.75
2018-06-15T10:25:16.064Z,25.93
2018-06-15T10:26:16.106Z,26.40
2018-06-15T10:27:16.135Z,26.83
2018-06-15T10:28:16.153Z,26.38
2018-06-15T10:29:16.164Z,26.05
2018-06-15T10:30:16.181Z,25.80
2018-06-15T10:31:16.211Z,26.68
2018-06-15T10:32:16.237Z,27.18
2018-06-15T10:33:16.264Z,27.59
2018-06-15T10:34:16.286Z,28.10
2018-06-15T10:35:16.305Z,27.55
2018-06-15T10:36:16.331Z,26.41
2018-06-15T10:37:16.362Z,26.19
2018-06-15T10:38:16.384Z,26.18
2018-06-15T10:39:16.472Z,26.34
2018-06-15T10:40:16.447Z,26.68
2018-06-15T10:41:16.458Z,27.15
2018-06-15T10:42:16.483Z,26.96
2018-06-15T10:43:16.520Z,26.75
2018-06-15T10:44:16.536Z,26.22
2018-06-15T10:45:16.585Z,26.48
2018-06-15T10:46:16.586Z,26.37
2018-06-15T10:47:16.612Z,26.59
2018-06-15T10:48:16.631Z,26.81
2018-06-15T10:49:16.659Z,26.62
2018-06-15T10:50:16.690Z,26.99
2018-06-15T10:51:16.710Z,26.59
2018-06-15T10:52:16.734Z,26.41
2018-06-15T10:53:16.759Z,25.83
2018-06-15T10:54:16.792Z,26.07
2018-06-15T10:55:16.809Z,26.65
2018-06-15T10:56:16.851Z,26.81
2018-06-15T10:57:16.851Z,27.05
2018-06-15T10:58:16.881Z,26.75
2018-06-15T10:59:16.905Z,26.58
2018-06-15T11:00:16.931Z,26.02
2018-06-15T11:01:16.960Z,26.07
2018-06-15T11:02:17.028Z,26.70
2018-06-15T11:03:17.024Z,27.11
2018-06-15T11:04:17.022Z,27.30
2018-06-15T11:05:17.052Z,27.02
2018-06-15T11:06:17.075Z,26.65
2018-06-15T11:07:17.136Z,26.09
2018-06-15T11:08:17.126Z,25.73
2018-06-15T11:09:17.145Z,25.47
2018-06-15T11:10:17.169Z,25.51
2018-06-15T11:11:17.200Z,25.63
2018-06-15T11:12:17.221Z,25.47
2018-06-15T11:13:17.244Z,25.40
2018-06-15T11:14:17.268Z,25.78
2018-06-15T11:15:17.297Z,26.58
2018-06-15T11:16:17.329Z,26.70
2018-06-15T11:17:17.344Z,27.00
2018-06-15T11:18:17.369Z,26.16
2018-06-15T11:19:17.397Z,26.06
2018-06-15T11:20:17.444Z,26.73
2018-06-15T11:21:17.441Z,26.38
2018-06-15T11:22:17.465Z,26.18
2018-06-15T11:23:17.497Z,26.47
2018-06-15T11:24:17.532Z,26.36
2018-06-15T11:25:17.545Z,26.66
2018-06-15T11:26:17.571Z,26.66
2018-06-15T11:27:17.612Z,27.47
2018-06-15T11:28:17.616Z,27.22
2018-06-15T11:29:17.648Z,28.15
2018-06-15T11:30:17.663Z,27.22
2018-06-15T11:31:17.687Z,26.48
2018-06-15T11:32:17.715Z,26.71
2018-06-15T11:33:17.739Z,27.26
2018-06-15T11:34:17.770Z,27.35
2018-06-15T11:35:17.804Z,26.52
2018-06-15T11:36:17.813Z,26.44
2018-06-15T11:37:17.840Z,26.65
2018-06-15T11:38:17.882Z,27.26
2018-06-15T11:39:17.896Z,28.05
2018-06-15T11:40:17.919Z,28.59
2018-06-15T11:41:18.028Z,29.04
2018-06-15T11:42:17.976Z,27.63
2018-06-15T11:43:17.995Z,27.83
2018-06-15T11:44:18.024Z,28.30
2018-06-15T11:45:18.038Z,27.92
2018-06-15T11:46:18.065Z,27.39
2018-06-15T11:47:18.096Z,28.14
2018-06-15T11:48:18.119Z,28.64
2018-06-15T11:49:18.155Z,27.63
2018-06-15T11:50:18.168Z,27.25
2018-06-15T11:51:18.197Z,26.68
2018-06-15T11:52:18.214Z,26.66
2018-06-15T11:53:18.277Z,26.36
2018-06-15T11:54:18.268Z,26.59
2018-06-15T11:55:18.293Z,26.60
2018-06-15T11:56:18.318Z,26.06
2018-06-15T11:57:18.360Z,25.85
2018-06-15T11:58:18.368Z,25.69
2018-06-15T11:59:18.392Z,25.96
2018-06-15T12:00:18.415Z,25.63
2018-06-15T12:01:18.444Z,26.23
2018-06-15T12:02:18.481Z,26.28
2018-06-15T12:03:18.511Z,26.21
2018-06-15T12:04:18.520Z,25.78
2018-06-15T12:05:18.539Z,25.68
2018-06-15T12:06:18.579Z,26.22
2018-06-15T12:07:18.588Z,26.05
2018-06-15T12:08:18.612Z,26.60
2018-06-15T12:09:18.644Z,26.09
2018-06-15T12:10:18.668Z,26.25
2018-06-15T12:11:18.687Z,26.28
2018-06-15T12:12:18.708Z,25.80
2018-06-15T12:13:18.740Z,25.75
2018-06-15T12:14:18.766Z,26.09
2018-06-15T12:15:18.782Z,26.33
2018-06-15T12:16:18.816Z,26.21
2018-06-15T12:17:18.831Z,26.38
2018-06-15T12:18:18.859Z,26.38
2018-06-15T12:19:18.881Z,26.58
2018-06-15T12:20:18.901Z,26.41
2018-06-15T12:21:18.934Z,26.16
2018-06-15T12:22:18.958Z,25.88
2018-06-15T12:23:18.982Z,26.41
2018-06-15T12:24:19.000Z,26.44
2018-06-15T12:25:19.026Z,26.06
2018-06-15T12:26:19.054Z,26.18
2018-06-15T12:27:19.069Z,26.47
2018-06-15T12:28:19.107Z,26.51
2018-06-15T12:29:19.125Z,26.63
2018-06-15T12:30:19.157Z,27.02
2018-06-15T12:31:19.172Z,26.66
2018-06-15T12:32:19.196Z,26.96
2018-06-15T12:33:19.220Z,27.12
2018-06-15T12:34:19.302Z,27.40
2018-06-15T12:35:19.261Z,27.44
2018-06-15T12:36:19.287Z,27.63
2018-06-15T12:37:19.324Z,27.58
2018-06-15T12:38:19.340Z,27.75
2018-06-15T12:39:19.382Z,28.10
2018-06-15T12:40:19.391Z,28.12
2018-06-15T12:41:19.421Z,28.19
2018-06-15T12:42:19.446Z,28.07
2018-06-15T12:43:19.477Z,27.77
2018-06-15T12:44:19.485Z,27.64
2018-06-15T12:45:19.537Z,27.78
2018-06-15T12:46:19.532Z,28.22
2018-06-15T12:47:19.570Z,27.82
2018-06-15T12:48:19.583Z,27.63
2018-06-15T12:49:19.614Z,27.17
2018-06-15T12:50:19.635Z,27.03
2018-06-15T12:51:19.730Z,26.66
2018-06-15T12:52:19.684Z,27.02