createdAt,value
2018-02-03T00:00:56.013Z,18.90
2018-02-03T00:02:58.473Z,18.90
2018-02-03T00:05:00.889Z,18.90
2018-02-03T00:07:04.206Z,18.90
2018-02-03T00:09:06.652Z,18.80
2018-02-03T00:11:09.972Z,18.90
2018-02-03T00:13:12.450Z,18.80
2018-02-03T00:15:15.019Z,18.90
2018-02-03T00:17:17.433Z,18.80
2018-02-03T00:19:20.054Z,18.80
2018-02-03T00:21:22.497Z,18.80
2018-02-03T00:23:25.804Z,18.80
2018-02-03T00:25:28.313Z,18.80
2018-02-03T00:27:30.953Z,18.80
2018-02-03T00:29:33.452Z,18.80
2018-02-03T00:31:35.977Z,18.80
2018-02-03T00:33:38.561Z,18.80
2018-02-03T00:35:40.986Z,18.80
2018-02-03T00:37:43.516Z,18.80
2018-02-03T00:39:46.085Z,18.80
2018-02-03T00:41:48.642Z,18.80
2018-02-03T00:43:51.071Z,18.80
2018-02-03T00:45:53.624Z,18.80
2018-02-03T00:47:56.132Z,18.80
2018-02-03T00:49:58.672Z,18.80
2018-02-03T00:52:01.127Z,18.80
2018-02-03T00:54:03.674Z,18.80
2018-02-03T00:56:06.344Z,18.80
2018-02-03T00:58:08.786Z,18.80
2018-02-03T01:00:11.981Z,18.80
2018-02-03T01:02:14.473Z,18.80
2018-02-03T01:04:17.045Z,18.80
2018-02-03T01:06:19.612Z,18.80
2018-02-03T01:08:22.057Z,18.80
2018-02-03T01:10:24.480Z,18.80
2018-02-03T01:12:27.000Z,18.80
2018-02-03T01:14:29.493Z,18.80
2018-02-03T01:16:32.070Z,18.80
2018-02-03T01:18:34.568Z,18.80
2018-02-03T01:20:37.029Z,18.80
2018-02-03T01:22:39.570Z,18.80
2018-02-03T01:24:42.045Z,18.80
2018-02-03T01:26:44.502Z,18.80
2018-02-03T01:28:47.089Z,18.80
2018-02-03T01:30:49.564Z,18.80
2018-02-03T01:32:52.036Z,18.80
2018-02-03T01:34:54.474Z,18.80
2018-02-03T01:36:57.790Z,18.80
2018-02-03T01:39:00.233Z,18.80
2018-02-03T01:41:03.437Z,18.80
2018-02-03T01:43:05.872Z,18.80
2018-02-03T01:45:08.420Z,18.80
2018-02-03T01:47:10.843Z,18.80
2018-02-03T01:49:13.276Z,18.80
2018-02-03T01:51:15.778Z,18.80
2018-02-03T01:53:18.277Z,18.80
2018-02-03T01:55:20.688Z,18.80
2018-02-03T01:57:23.310Z,18.80
2018-02-03T01:59:25.828Z,18.80
2018-02-03T02:01:28.269Z,18.80
2018-02-03T02:03:30.702Z,18.80
2018-02-03T02:05:33.392Z,18.80
2018-02-03T02:07:35.872Z,18.80
2018-02-03T02:09:38.316Z,18.80
2018-02-03T02:11:40.820Z,18.80
2018-02-03T02:13:43.386Z,18.80
2018-02-03T02:15:45.817Z,18.80
2018-02-03T02:17:48.324Z,18.70
2018-02-03T02:19:50.779Z,18.80
2018-02-03T02:21:53.194Z,18.80
2018-02-03T02:23:55.644Z,18.80
2018-02-03T02:25:58.159Z,18.80
2018-02-03T02:28:00.756Z,18.80
2018-02-03T02:30:03.173Z,18.80
2018-02-03T02:32:05.584Z,18.80
2018-02-03T02:34:08.033Z,18.80
2018-02-03T02:36:10.631Z,18.80
2018-02-03T02:38:13.118Z,18.80
2018-02-03T02:40:15.542Z,18.70
2018-02-03T02:42:18.737Z,18.80
2018-02-03T02:44:21.238Z,18.70
2018-02-03T02:46:23.777Z,18.70
2018-02-03T02:48:26.977Z,18.80
2018-02-03T02:50:29.458Z,18.70
2018-02-03T02:52:31.920Z,18.80
2018-02-03T02:54:34.495Z,18.80
2018-02-03T02:56:36.981Z,18.70
2018-02-03T02:58:39.404Z,18.70
2018-02-03T03:00:42.614Z,18.70
2018-02-03T03:02:45.157Z,18.70
2018-02-03T03:04:47.584Z,18.70
2018-02-03T03:06:50.138Z,18.70
2018-02-03T03:08:52.701Z,18.70
2018-02-03T03:10:55.162Z,18.70
2018-02-03T03:12:57.632Z,18.70
2018-02-03T03:15:00.055Z,18.70
2018-02-03T03:17:02.489Z,18.70
2018-02-03T03:19:04.917Z,18.70
2018-02-03T03:21:07.448Z,18.70
2018-02-03T03:23:09.980Z,18.70
2018-02-03T03:25:12.412Z,18.70
2018-02-03T03:27:14.963Z,18.70
2018-02-03T03:29:17.391Z,18.70
2018-02-03T03:31:19.977Z,18.70
2018-02-03T03:33:22.474Z,18.70
2018-02-03T03:35:24.896Z,18.70
2018-02-03T03:37:28.080Z,18.70
2018-02-03T03:39:30.569Z,18.70
2018-02-03T03:41:32.994Z,18.70
2018-02-03T03:43:35.620Z,18.70
2018-02-03T03:45:38.109Z,18.70
2018-02-03T03:47:40.650Z,18.70
2018-02-03T03:49:43.108Z,18.70
2018-02-03T03:51:45.582Z,18.70
2018-02-03T03:53:48.164Z,18.70
2018-02-03T03:55:50.667Z,18.70
2018-02-03T03:57:53.122Z,18.70
2018-02-03T03:59:55.536Z,18.70
2018-02-03T04:01:58.072Z,18.70
2018-02-03T04:04:00.531Z,18.70
2018-02-03T04:06:03.677Z,18.70
2018-02-03T04:08:06.112Z,18.70
2018-02-03T04:10:08.559Z,18.70
2018-02-03T04:12:10.993Z,18.70
2018-02-03T04:14:14.188Z,18.70
2018-02-03T04:16:16.620Z,18.70
2018-02-03T04:18:19.037Z,18.70
2018-02-03T04:20:21.470Z,18.70
2018-02-03T04:22:24.665Z,18.70
2018-02-03T04:24:27.265Z,18.70
2018-02-03T04:26:29.733Z,18.70
2018-02-03T04:28:32.152Z,18.70
2018-02-03T04:30:34.677Z,18.70
2018-02-03T04:32:37.116Z,18.70
2018-02-03T04:34:40.364Z,18.70
2018-02-03T04:36:42.721Z,18.70
2018-02-03T04:38:45.201Z,18.70
2018-02-03T04:40:47.840Z,18.70
2018-02-03T04:42:50.345Z,18.70
2018-02-03T04:44:52.789Z,18.70
2018-02-03T04:46:55.235Z,18.70
2018-02-03T04:48:57.697Z,18.70
2018-02-03T04:51:00.885Z,18.80
2018-02-03T04:53:03.292Z,18.80
2018-02-03T04:55:05.746Z,18.80
2018-02-03T04:57:08.289Z,18.80
2018-02-03T04:59:10.765Z,18.80
2018-02-03T05:01:13.179Z,18.80
2018-02-03T05:03:15.829Z,18.80
2018-02-03T05:05:18.332Z,18.80
2018-02-03T05:07:20.976Z,18.80
2018-02-03T05:09:23.466Z,18.80
2018-02-03T05:11:26.120Z,18.80
2018-02-03T05:13:28.563Z,18.80
2018-02-03T05:15:31.744Z,18.80
2018-02-03T05:17:34.257Z,18.80
2018-02-03T05:19:36.812Z,18.80
2018-02-03T05:21:39.295Z,18.80
2018-02-03T05:23:41.724Z,18.80
2018-02-03T05:25:45.037Z,18.90
2018-02-03T05:27:47.727Z,18.80
2018-02-03T05:29:50.393Z,18.90
2018-02-03T05:31:52.861Z,18.90
2018-02-03T05:33:55.354Z,18.90
2018-02-03T05:35:57.893Z,18.90
2018-02-03T05:38:00.328Z,18.90
2018-02-03T05:40:02.812Z,18.90
2018-02-03T05:42:05.237Z,18.90
2018-02-03T05:44:07.783Z,18.90
2018-02-03T05:46:10.241Z,18.90
2018-02-03T05:48:12.672Z,18.90
2018-02-03T05:50:15.169Z,18.90
2018-02-03T05:52:17.592Z,18.90
2018-02-03T05:54:20.028Z,18.90
2018-02-03T05:56:22.441Z,18.90
2018-02-03T05:58:24.983Z,18.90
2018-02-03T06:00:27.529Z,19.00
2018-02-03T06:02:29.958Z,18.90
2018-02-03T06:04:32.488Z,18.90
2018-02-03T06:06:34.912Z,18.90
2018-02-03T06:08:37.337Z,18.90
2018-02-03T06:10:39.772Z,19.00
2018-02-03T06:12:42.262Z,19.00
2018-02-03T06:14:44.679Z,19.00
2018-02-03T06:16:47.201Z,18.90
2018-02-03T06:18:49.625Z,19.00
2018-02-03T06:20:52.825Z,19.00
2018-02-03T06:22:56.129Z,19.00
2018-02-03T06:24:58.713Z,18.90
2018-02-03T06:27:01.389Z,19.00
2018-02-03T06:29:03.867Z,19.00
2018-02-03T06:31:06.408Z,18.90
2018-02-03T06:33:08.850Z,19.00
2018-02-03T06:35:11.358Z,18.90
2018-02-03T06:37:13.945Z,19.00
2018-02-03T06:39:16.371Z,19.00
2018-02-03T06:41:18.778Z,18.90
2018-02-03T06:43:21.249Z,19.00
2018-02-03T06:45:23.688Z,19.00
2018-02-03T06:47:26.104Z,18.90
2018-02-03T06:49:28.548Z,19.00
2018-02-03T06:51:31.010Z,19.00
2018-02-03T06:53:33.424Z,19.00
2018-02-03T06:55:35.852Z,19.00
2018-02-03T06:57:38.328Z,19.00
2018-02-03T06:59:40.780Z,19.00
2018-02-03T07:01:43.380Z,19.00
2018-02-03T07:03:45.931Z,19.00
2018-02-03T07:05:48.510Z,19.00
2018-02-03T07:07:50.953Z,19.00
2018-02-03T07:09:54.161Z,19.00
2018-02-03T07:11:56.624Z,19.00
2018-02-03T07:13:59.095Z,18.90
2018-02-03T07:16:01.565Z,19.00
2018-02-03T07:18:03.997Z,19.00
2018-02-03T07:20:06.515Z,19.00
2018-02-03T07:22:09.093Z,19.00
2018-02-03T07:24:11.774Z,19.00
2018-02-03T07:26:14.188Z,19.00
2018-02-03T07:28:16.624Z,19.00
2018-02-03T07:30:19.045Z,19.00
2018-02-03T07:32:21.477Z,19.00
2018-02-03T07:34:24.016Z,19.00
2018-02-03T07:36:26.445Z,19.00
2018-02-03T07:38:29.048Z,19.00
2018-02-03T07:40:31.485Z,19.00
2018-02-03T07:42:34.825Z,19.00
2018-02-03T07:44:37.260Z,19.00
2018-02-03T07:46:40.444Z,19.00
2018-02-03T07:48:43.041Z,19.00
2018-02-03T07:50:45.517Z,19.00
2018-02-03T07:52:48.022Z,19.00
2018-02-03T07:54:50.657Z,19.00
2018-02-03T07:56:53.095Z,19.00
2018-02-03T07:58:56.294Z,19.00
2018-02-03T08:00:58.748Z,19.00
2018-02-03T08:03:01.208Z,19.00
2018-02-03T08:05:03.643Z,19.00
2018-02-03T08:07:06.082Z,19.00
2018-02-03T08:09:08.757Z,19.00
2018-02-03T08:11:11.200Z,19.00
2018-02-03T08:13:14.438Z,19.00
2018-02-03T08:15:16.993Z,19.00
2018-02-03T08:17:19.473Z,19.00
2018-02-03T08:19:21.954Z,19.00
2018-02-03T08:21:24.473Z,19.00
2018-02-03T08:23:26.985Z,19.00
2018-02-03T08:25:29.493Z,19.00
2018-02-03T08:27:32.032Z,19.00
2018-02-03T08:29:34.457Z,19.00
2018-02-03T08:31:37.661Z,19.00
2018-02-03T08:33:40.236Z,19.00
2018-02-03T08:35:42.657Z,19.00
2018-02-03T08:37:45.231Z,19.00
2018-02-03T08:39:47.661Z,19.00
2018-02-03T08:41:50.129Z,19.00
2018-02-03T08:43:52.564Z,19.00
2018-02-03T08:45:55.766Z,19.00
2018-02-03T08:47:58.200Z,19.00
2018-02-03T08:50:01.449Z,19.00
2018-02-03T08:52:03.873Z,19.00
2018-02-03T08:54:07.068Z,19.00
2018-02-03T08:56:09.549Z,19.00
2018-02-03T08:58:12.032Z,19.00
2018-02-03T09:00:14.475Z,19.00
2018-02-03T09:02:16.943Z,19.00
2018-02-03T09:04:19.377Z,19.00
2018-02-03T09:06:22.009Z,19.00
2018-02-03T09:08:24.676Z,19.00
2018-02-03T09:10:27.161Z,19.00
2018-02-03T09:12:29.636Z,19.00
2018-02-03T09:14:32.179Z,19.00
2018-02-03T09:16:34.606Z,19.00
2018-02-03T09:18:37.046Z,19.00
2018-02-03T09:20:39.578Z,19.00
2018-02-03T09:22:41.989Z,19.00
2018-02-03T09:24:44.468Z,19.00
2018-02-03T09:26:46.921Z,19.00
2018-02-03T09:28:49.474Z,19.00
2018-02-03T09:30:51.958Z,19.00
2018-02-03T09:32:54.396Z,19.10
2018-02-03T09:34:56.989Z,19.00
2018-02-03T09:36:59.421Z,19.10
2018-02-03T09:39:02.634Z,19.10
2018-02-03T09:41:05.109Z,19.10
2018-02-03T09:43:07.699Z,19.10
2018-02-03T09:45:10.146Z,19.10
2018-02-03T09:47:12.584Z,19.10
2018-02-03T09:49:15.108Z,19.10
2018-02-03T09:51:17.521Z,19.10
2018-02-03T09:53:20.057Z,19.10
2018-02-03T09:55:22.541Z,19.10
2018-02-03T09:57:25.053Z,19.10
2018-02-03T09:59:27.653Z,19.10
2018-02-03T10:01:30.130Z,19.10
2018-02-03T10:03:32.699Z,19.10
2018-02-03T10:05:35.132Z,19.10
2018-02-03T10:07:37.610Z,19.10
2018-02-03T10:09:40.061Z,19.10
2018-02-03T10:11:42.569Z,19.10
2018-02-03T10:13:45.021Z,19.10
2018-02-03T10:15:48.241Z,19.10
2018-02-03T10:17:50.732Z,19.10
2018-02-03T10:19:53.184Z,19.10
2018-02-03T10:21:55.721Z,19.10
2018-02-03T10:23:58.336Z,19.10
2018-02-03T10:26:00.989Z,19.10
2018-02-03T10:28:03.661Z,19.10
2018-02-03T10:30:06.093Z,19.10
2018-02-03T10:32:09.416Z,19.10
2018-02-03T10:34:12.093Z,19.10
2018-02-03T10:36:14.524Z,19.10
2018-02-03T10:38:16.949Z,19.00
2018-02-03T10:40:19.377Z,19.10
2018-02-03T10:42:22.606Z,19.00
2018-02-03T10:44:25.089Z,19.00
2018-02-03T10:46:27.608Z,19.00
2018-02-03T10:48:30.076Z,19.00
2018-02-03T10:50:32.504Z,19.00
2018-02-03T10:52:35.146Z,19.00
2018-02-03T10:54:37.585Z,19.00
2018-02-03T10:56:40.831Z,19.00
2018-02-03T10:58:43.364Z,19.00
2018-02-03T11:00:46.616Z,19.00
2018-02-03T11:02:49.040Z,19.00
2018-02-03T11:04:51.602Z,19.00
2018-02-03T11:06:54.016Z,19.00
2018-02-03T11:08:56.622Z,19.00
2018-02-03T11:10:59.081Z,19.00
2018-02-03T11:13:01.529Z,19.00
2018-02-03T11:15:04.029Z,19.00
2018-02-03T11:17:06.459Z,19.00
2018-02-03T11:19:08.916Z,19.00
2018-02-03T11:21:11.381Z,19.00
2018-02-03T11:23:13.833Z,19.00
2018-02-03T11:25:16.340Z,19.10
2018-02-03T11:27:20.277Z,19.00
2018-02-03T11:29:22.695Z,19.00
2018-02-03T11:31:25.134Z,19.00
2018-02-03T11:33:27.643Z,19.00
2018-02-03T11:35:30.067Z,19.00
2018-02-03T11:37:32.485Z,19.00
2018-02-03T11:39:35.048Z,19.00
2018-02-03T11:41:37.700Z,19.10
2018-02-03T11:43:40.131Z,19.10
2018-02-03T11:45:43.452Z,19.10
2018-02-03T11:47:46.125Z,19.10
2018-02-03T11:49:48.616Z,19.20
2018-02-03T11:51:51.067Z,19.20
2018-02-03T11:53:53.552Z,19.10
2018-02-03T11:55:55.968Z,19.20
2018-02-03T11:57:59.292Z,19.20
2018-02-03T12:00:01.769Z,19.10
2018-02-03T12:02:04.194Z,19.20
2018-02-03T12:04:06.689Z,19.10
2018-02-03T12:06:09.062Z,19.10
2018-02-03T12:08:11.549Z,19.10
2018-02-03T12:10:13.965Z,19.10
2018-02-03T12:12:16.468Z,19.10
2018-02-03T12:14:18.900Z,19.10
2018-02-03T12:16:21.329Z,19.10
2018-02-03T12:18:23.880Z,19.10
2018-02-03T12:20:26.465Z,19.10
2018-02-03T12:22:28.881Z,19.10
2018-02-03T12:24:31.406Z,19.10
2018-02-03T12:26:33.848Z,19.10
2018-02-03T12:28:37.365Z,19.10
2018-02-03T12:30:40.052Z,19.10
2018-02-03T12:32:42.525Z,19.10
2018-02-03T12:34:44.998Z,19.10
2018-02-03T12:36:47.420Z,19.10
2018-02-03T12:38:50.737Z,19.10
2018-02-03T12:40:53.215Z,19.10
2018-02-03T12:42:55.681Z,19.10
2018-02-03T12:44:58.351Z,19.10
2018-02-03T12:47:01.033Z,19.10
2018-02-03T12:49:03.444Z,19.10
2018-02-03T12:51:05.973Z,19.10
2018-02-03T12:53:08.632Z,19.10
2018-02-03T12:55:11.062Z,19.10
2018-02-03T12:57:13.781Z,19.10
2018-02-03T12:59:16.253Z,19.10
2018-02-03T13:01:18.671Z,19.10
2018-02-03T13:03:21.097Z,19.10
2018-02-03T13:05:23.544Z,19.10
2018-02-03T13:07:25.973Z,19.20
2018-02-03T13:09:28.403Z,19.10
2018-02-03T13:11:30.832Z,19.10
2018-02-03T13:13:34.157Z,19.20
2018-02-03T13:15:36.630Z,19.10
2018-02-03T13:17:39.050Z,19.10
2018-02-03T13:19:41.556Z,19.10
2018-02-03T13:21:44.053Z,19.10
2018-02-03T13:23:46.473Z,19.10
2018-02-03T13:25:49.694Z,19.10
2018-02-03T13:27:52.260Z,19.10
2018-02-03T13:29:54.693Z,19.10
2018-02-03T13:31:57.889Z,19.10
2018-02-03T13:34:00.485Z,19.10
2018-02-03T13:36:02.969Z,19.10
2018-02-03T13:38:05.632Z,19.10
2018-02-03T13:40:08.053Z,19.10
2018-02-03T13:42:10.588Z,19.10
2018-02-03T13:44:13.029Z,19.10
2018-02-03T13:46:15.544Z,19.10
2018-02-03T13:48:18.061Z,19.10
2018-02-03T13:50:20.652Z,19.10
2018-02-03T13:52:23.329Z,19.10
2018-02-03T13:54:25.809Z,19.10
2018-02-03T13:56:28.234Z,19.10
2018-02-03T13:58:30.761Z,19.10
2018-02-03T14:00:33.297Z,19.10
2018-02-03T14:02:35.720Z,19.10
2018-02-03T14:04:38.254Z,19.10
2018-02-03T14:06:40.825Z,19.10
2018-02-03T14:08:43.500Z,19.10
2018-02-03T14:10:45.969Z,19.10
2018-02-03T14:12:48.470Z,19.20
2018-02-03T14:14:50.984Z,19.20
2018-02-03T14:16:53.577Z,19.10
2018-02-03T14:18:56.144Z,19.10
2018-02-03T14:20:58.729Z,19.10
2018-02-03T14:23:01.190Z,19.20
2018-02-03T14:25:05.592Z,19.10
2018-02-03T14:27:08.054Z,19.10
2018-02-03T14:29:10.654Z,19.10
2018-02-03T14:31:13.137Z,19.10
2018-02-03T14:33:15.584Z,19.10
2018-02-03T14:35:18.014Z,19.20
2018-02-03T14:37:20.745Z,19.10
2018-02-03T14:39:23.208Z,19.10
2018-02-03T14:41:25.635Z,19.10
2018-02-03T14:43:28.065Z,19.10
2018-02-03T14:45:30.495Z,19.10
2018-02-03T14:47:33.085Z,19.10
2018-02-03T14:49:35.556Z,19.20
2018-02-03T14:51:38.040Z,19.20
2018-02-03T14:53:40.596Z,19.10
2018-02-03T14:55:43.062Z,19.10
2018-02-03T14:57:45.476Z,19.20
2018-02-03T14:59:47.909Z,19.10
2018-02-03T15:01:50.337Z,19.10
2018-02-03T15:03:53.540Z,19.20
2018-02-03T15:05:56.112Z,19.10
2018-02-03T15:07:58.608Z,19.10
2018-02-03T15:10:01.041Z,19.10
2018-02-03T15:12:04.228Z,19.10
2018-02-03T15:14:06.656Z,19.10
2018-02-03T15:16:09.203Z,19.10
2018-02-03T15:18:11.636Z,19.10
2018-02-03T15:20:14.121Z,19.20
2018-02-03T15:22:16.561Z,19.20
2018-02-03T15:24:20.492Z,19.10
2018-02-03T15:26:22.959Z,19.10
2018-02-03T15:28:25.566Z,19.10
2018-02-03T15:30:28.039Z,19.20
2018-02-03T15:32:30.473Z,19.20
2018-02-03T15:34:32.968Z,19.20
2018-02-03T15:36:35.424Z,19.10
2018-02-03T15:38:37.865Z,19.10
2018-02-03T15:40:41.053Z,19.10
2018-02-03T15:42:44.237Z,19.20
2018-02-03T15:44:47.450Z,19.20
2018-02-03T15:46:49.876Z,19.20
2018-02-03T15:48:52.388Z,19.10
2018-02-03T15:50:54.872Z,19.10
2018-02-03T15:52:57.972Z,19.20
2018-02-03T15:55:00.398Z,19.10
2018-02-03T15:57:02.824Z,19.20
2018-02-03T15:59:05.293Z,19.10
2018-02-03T16:01:07.725Z,19.20
2018-02-03T16:03:10.404Z,19.10
2018-02-03T16:05:12.900Z,19.10
2018-02-03T16:07:15.356Z,19.10
2018-02-03T16:09:20.160Z,19.10
2018-02-03T16:11:22.631Z,19.10
2018-02-03T16:13:26.520Z,19.10
2018-02-03T16:15:28.993Z,19.10
2018-02-03T16:17:31.584Z,19.10
2018-02-03T16:19:34.006Z,19.10
2018-02-03T16:21:36.540Z,19.10
2018-02-03T16:23:38.983Z,19.10
2018-02-03T16:25:41.400Z,19.10
2018-02-03T16:27:43.857Z,19.10
2018-02-03T16:29:46.351Z,19.10
2018-02-03T16:31:48.755Z,19.10
2018-02-03T16:33:51.225Z,19.10
2018-02-03T16:35:53.681Z,19.10
2018-02-03T16:37:56.125Z,19.10
2018-02-03T16:39:58.630Z,19.10
2018-02-03T16:42:01.041Z,19.10
2018-02-03T16:44:03.518Z,19.00
2018-02-03T16:46:06.029Z,19.00
2018-02-03T16:48:08.629Z,19.00
2018-02-03T16:50:11.092Z,19.00
2018-02-03T16:52:13.768Z,19.00
2018-02-03T16:54:16.983Z,19.00
2018-02-03T16:56:31.216Z,19.00
2018-02-03T16:58:33.637Z,19.00
2018-02-03T17:00:36.970Z,19.00
2018-02-03T17:02:39.494Z,19.00
2018-02-03T17:04:41.924Z,19.00
2018-02-03T17:06:44.362Z,19.00
2018-02-03T17:08:46.849Z,19.00
2018-02-03T17:10:49.323Z,19.00
2018-02-03T17:12:51.813Z,19.00
2018-02-03T17:14:54.337Z,18.90
2018-02-03T17:16:56.817Z,18.90
2018-02-03T17:18:59.284Z,18.90
2018-02-03T17:21:01.720Z,18.90
2018-02-03T17:23:04.144Z,18.90
2018-02-03T17:25:06.581Z,18.90
2018-02-03T17:27:09.045Z,18.90
2018-02-03T17:29:12.353Z,18.90
2018-02-03T17:31:15.031Z,18.90
2018-02-03T17:33:17.535Z,18.90
2018-02-03T17:35:19.968Z,18.90
2018-02-03T17:37:28.111Z,18.90
2018-02-03T17:39:30.533Z,18.80
2018-02-03T17:41:33.825Z,18.80
2018-02-03T17:43:36.253Z,18.80
2018-02-03T17:45:44.393Z,18.80
2018-02-03T17:47:46.829Z,18.80
2018-02-03T17:49:49.354Z,18.80
2018-02-03T17:51:51.837Z,18.80
2018-02-03T17:53:54.399Z,18.80
2018-02-03T17:56:02.588Z,18.80
2018-02-03T17:58:05.043Z,18.80
2018-02-03T18:00:07.481Z,18.80
2018-02-03T18:02:09.929Z,18.80
2018-02-03T18:04:12.387Z,18.80
2018-02-03T18:06:14.965Z,18.80
2018-02-03T18:08:17.398Z,18.80
2018-02-03T18:10:19.852Z,18.80
2018-02-03T18:12:22.303Z,18.80
2018-02-03T18:14:25.741Z,18.80
2018-02-03T18:16:28.218Z,18.80
2018-02-03T18:18:30.682Z,18.80
2018-02-03T18:20:33.096Z,18.80
2018-02-03T18:22:35.539Z,18.80
2018-02-03T18:24:38.085Z,18.80
2018-02-03T18:26:40.517Z,18.80
2018-02-03T18:28:43.238Z,18.80
2018-02-03T18:30:45.905Z,18.80
2018-02-03T18:32:48.321Z,18.80
2018-02-03T18:34:50.756Z,18.70
2018-02-03T18:36:53.316Z,18.70
2018-02-03T18:38:55.749Z,18.80
2018-02-03T18:40:59.072Z,18.70
2018-02-03T18:43:01.517Z,18.70
2018-02-03T18:45:04.831Z,18.70
2018-02-03T18:47:07.261Z,18.70
2018-02-03T18:49:10.585Z,18.70
2018-02-03T18:51:13.051Z,18.70
2018-02-03T18:53:15.536Z,18.70
2018-02-03T18:55:17.957Z,18.70
2018-02-03T18:57:20.497Z,18.70
2018-02-03T18:59:22.925Z,18.70
2018-02-03T19:01:25.356Z,18.70
2018-02-03T19:03:27.809Z,18.70
2018-02-03T19:05:30.352Z,18.70
2018-02-03T19:07:33.646Z,18.70
2018-02-03T19:09:36.330Z,18.70
2018-02-03T19:11:38.789Z,18.70
2018-02-03T19:13:41.461Z,18.70
2018-02-03T19:15:43.897Z,18.70
2018-02-03T19:17:47.208Z,18.70
2018-02-03T19:19:50.420Z,18.70
2018-02-03T19:21:52.841Z,18.70
2018-02-03T19:23:55.314Z,18.70
2018-02-03T19:25:57.752Z,18.60
2018-02-03T19:28:00.201Z,18.70
2018-02-03T19:30:02.846Z,18.70
2018-02-03T19:32:05.270Z,18.70
2018-02-03T19:34:07.689Z,18.60
2018-02-03T19:36:10.153Z,18.60
2018-02-03T19:38:12.620Z,18.60
2018-02-03T19:40:15.049Z,18.70
2018-02-03T19:42:17.578Z,18.60
2018-02-03T19:44:20.137Z,18.60
2018-02-03T19:46:22.688Z,18.60
2018-02-03T19:48:25.285Z,18.60
2018-02-03T19:50:27.785Z,18.60
2018-02-03T19:52:30.425Z,18.60
2018-02-03T19:54:32.855Z,18.60
2018-02-03T19:56:35.377Z,18.60
2018-02-03T19:58:37.792Z,18.60
2018-02-03T20:00:40.401Z,18.60
2018-02-03T20:02:42.982Z,18.60
2018-02-03T20:04:45.403Z,18.60
2018-02-03T20:06:47.838Z,18.60
2018-02-03T20:08:50.393Z,18.60
2018-02-03T20:10:52.855Z,18.60
2018-02-03T20:12:56.000Z,18.60
2018-02-03T20:14:59.252Z,18.60
2018-02-03T20:17:01.805Z,18.60
2018-02-03T20:19:04.256Z,18.60
2018-02-03T20:21:06.845Z,18.60
2018-02-03T20:23:10.033Z,18.60
2018-02-03T20:25:12.463Z,18.60
2018-02-03T20:27:15.077Z,18.60
2018-02-03T20:29:17.494Z,18.60
2018-02-03T20:31:20.220Z,18.60
2018-02-03T20:33:22.644Z,18.60
2018-02-03T20:35:25.060Z,18.60
2018-02-03T20:37:27.499Z,18.60
2018-02-03T20:39:29.946Z,18.60
2018-02-03T20:41:32.569Z,18.60
2018-02-03T20:43:34.994Z,18.60
2018-02-03T20:45:37.628Z,18.60
2018-02-03T20:47:40.080Z,18.60
2018-02-03T20:49:42.496Z,18.60
2018-02-03T20:51:45.119Z,18.60
2018-02-03T20:53:47.798Z,18.60
2018-02-03T20:55:50.220Z,18.60
2018-02-03T20:57:52.972Z,18.60
2018-02-03T20:59:55.384Z,18.60
2018-02-03T21:01:58.573Z,18.60
2018-02-03T21:04:01.055Z,18.60
2018-02-03T21:06:03.477Z,18.50
2018-02-03T21:08:07.414Z,18.50
2018-02-03T21:10:10.013Z,18.60
2018-02-03T21:12:12.428Z,18.50
2018-02-03T21:14:14.873Z,18.60
2018-02-03T21:16:17.425Z,18.60
2018-02-03T21:18:20.090Z,18.60
2018-02-03T21:20:22.589Z,18.60
2018-02-03T21:22:25.045Z,18.60
2018-02-03T21:24:27.510Z,18.60
2018-02-03T21:26:30.800Z,18.60
2018-02-03T21:28:33.340Z,18.60
2018-02-03T21:30:35.828Z,18.60
2018-02-03T21:32:38.324Z,18.60
2018-02-03T21:34:40.759Z,18.60
2018-02-03T21:36:43.177Z,18.60
2018-02-03T21:38:45.621Z,18.50
2018-02-03T21:40:48.085Z,18.60
2018-02-03T21:42:50.510Z,18.60
2018-02-03T21:44:53.041Z,18.50
2018-02-03T21:46:55.590Z,18.60
2018-02-03T21:48:58.156Z,18.50
2018-02-03T21:51:00.670Z,18.50
2018-02-03T21:53:03.308Z,18.50
2018-02-03T21:55:05.780Z,18.50
2018-02-03T21:57:09.069Z,18.50
2018-02-03T21:59:11.553Z,18.50
2018-02-03T22:01:14.086Z,18.50
2018-02-03T22:03:16.516Z,18.50
2018-02-03T22:05:18.949Z,18.50
2018-02-03T22:07:21.409Z,18.50
2018-02-03T22:09:24.088Z,18.50
2018-02-03T22:11:26.540Z,18.50
2018-02-03T22:13:29.725Z,18.50
2018-02-03T22:15:32.206Z,18.50
2018-02-03T22:17:34.636Z,18.50
2018-02-03T22:19:37.256Z,18.50
2018-02-03T22:21:39.685Z,18.50
2018-02-03T22:23:42.873Z,18.50
2018-02-03T22:25:45.296Z,18.50
2018-02-03T22:27:47.729Z,18.50
2018-02-03T22:29:50.232Z,18.50
2018-02-03T22:31:52.792Z,18.50
2018-02-03T22:33:55.209Z,18.50
2018-02-03T22:35:57.649Z,18.50
2018-02-03T22:38:00.101Z,18.50
2018-02-03T22:40:02.652Z,18.50
2018-02-03T22:42:05.243Z,18.50
2018-02-03T22:44:07.671Z,18.50
2018-02-03T22:46:10.298Z,18.50
2018-02-03T22:48:12.856Z,18.50
2018-02-03T22:50:15.297Z,18.50
2018-02-03T22:52:18.523Z,18.50
2018-02-03T22:54:20.985Z,18.50
2018-02-03T22:56:23.428Z,18.50
2018-02-03T22:58:25.871Z,18.50
2018-02-03T23:00:29.804Z,18.50
2018-02-03T23:02:38.053Z,18.50
2018-02-03T23:04:40.552Z,18.50
2018-02-03T23:06:43.303Z,18.50
2018-02-03T23:08:45.756Z,18.50
2018-02-03T23:10:48.193Z,18.50
2018-02-03T23:12:51.391Z,18.50
2018-02-03T23:14:53.817Z,18.50
2018-02-03T23:16:57.872Z,18.50
2018-02-03T23:19:00.361Z,18.50
2018-02-03T23:21:02.893Z,18.50
2018-02-03T23:23:05.493Z,18.50
2018-02-03T23:25:07.997Z,18.50
2018-02-03T23:27:10.470Z,18.50
2018-02-03T23:29:12.997Z,18.50
2018-02-03T23:31:15.412Z,18.50
2018-02-03T23:33:19.475Z,18.50
2018-02-03T23:35:21.972Z,18.50
2018-02-03T23:37:24.622Z,18.50
2018-02-03T23:39:27.041Z,18.50
2018-02-03T23:41:29.468Z,18.50
2018-02-03T23:43:31.929Z,18.50
2018-02-03T23:45:34.497Z,18.50
2018-02-03T23:47:36.985Z,18.50
2018-02-03T23:49:39.516Z,18.50
2018-02-03T23:51:42.045Z,18.50
2018-02-03T23:53:44.591Z,18.50
2018-02-03T23:55:47.053Z,18.50
2018-02-03T23:57:49.478Z,18.50
2018-02-03T23:59:51.899Z,18.50
