createdAt,value
2022-12-14T00:02:02.300Z,-2.60
2022-12-14T00:04:33.963Z,-2.60
2022-12-14T00:07:04.938Z,-2.60
2022-12-14T00:09:38.144Z,-2.60
2022-12-14T00:12:05.180Z,-2.60
2022-12-14T00:17:55.780Z,-2.60
2022-12-14T00:20:22.855Z,-2.60
2022-12-14T00:22:49.987Z,-2.60
2022-12-14T00:25:20.225Z,-2.60
2022-12-14T00:27:49.380Z,-2.60
2022-12-14T00:30:17.607Z,-2.70
2022-12-14T00:32:44.825Z,-2.70
2022-12-14T00:35:18.031Z,-2.70
2022-12-14T00:37:48.905Z,-2.70
2022-12-14T00:40:16.433Z,-2.70
2022-12-14T00:42:43.920Z,-2.70
2022-12-14T00:45:11.012Z,-2.70
2022-12-14T00:47:40.810Z,-2.70
2022-12-14T00:50:08.262Z,-2.80
2022-12-14T00:52:35.120Z,-2.80
2022-12-14T00:55:01.999Z,-2.80
2022-12-14T00:57:29.132Z,-2.80
2022-12-14T00:59:56.284Z,-2.80
2022-12-14T01:02:23.290Z,-2.90
2022-12-14T01:04:52.399Z,-2.90
2022-12-14T01:07:19.316Z,-2.90
2022-12-14T01:09:47.656Z,-2.90
2022-12-14T01:12:14.680Z,-2.90
2022-12-14T01:14:41.541Z,-2.90
2022-12-14T01:17:08.394Z,-3.00
2022-12-14T01:19:35.301Z,-2.90
2022-12-14T01:22:03.219Z,-2.90
2022-12-14T01:24:30.140Z,-3.00
2022-12-14T01:26:57.222Z,-3.00
2022-12-14T01:29:24.124Z,-3.00
2022-12-14T01:31:52.053Z,-3.00
2022-12-14T01:34:18.904Z,-3.00
2022-12-14T01:36:45.725Z,-3.00
2022-12-14T01:39:16.123Z,-3.10
2022-12-14T01:41:44.446Z,-3.10
2022-12-14T01:44:11.268Z,-3.10
2022-12-14T01:46:44.197Z,-3.20
2022-12-14T01:49:11.385Z,-3.10
2022-12-14T01:51:39.834Z,-3.10
2022-12-14T01:54:08.082Z,-3.20
2022-12-14T01:56:44.256Z,-3.10
2022-12-14T01:59:15.997Z,-3.20
2022-12-14T02:01:43.096Z,-3.20
2022-12-14T02:04:11.213Z,-3.20
2022-12-14T02:06:40.439Z,-3.20
2022-12-14T02:09:09.474Z,-3.20
2022-12-14T02:11:46.604Z,-3.30
2022-12-14T02:14:13.348Z,-3.30
2022-12-14T02:16:40.977Z,-3.20
2022-12-14T02:19:07.808Z,-3.30
2022-12-14T02:21:36.779Z,-3.30
2022-12-14T02:24:15.524Z,-3.30
2022-12-14T02:26:43.446Z,-3.30
2022-12-14T02:29:25.563Z,-3.30
2022-12-14T02:32:11.385Z,-3.30
2022-12-14T02:34:50.384Z,-3.40
2022-12-14T02:37:24.356Z,-3.40
2022-12-14T02:40:13.327Z,-3.40
2022-12-14T02:42:40.080Z,-3.40
2022-12-14T02:45:21.031Z,-3.40
2022-12-14T02:47:54.535Z,-3.40
2022-12-14T02:50:25.314Z,-3.40
2022-12-14T02:53:09.973Z,-3.40
2022-12-14T03:20:28.593Z,-3.50
2022-12-14T03:28:07.824Z,-3.50
2022-12-14T03:38:58.281Z,-3.50
2022-12-14T03:48:54.879Z,-3.50
2022-12-14T03:52:29.630Z,-3.60
2022-12-14T03:58:45.220Z,-3.50
2022-12-14T03:59:54.874Z,-3.50
2022-12-14T04:03:04.153Z,-3.60
2022-12-14T04:06:51.354Z,-3.50
2022-12-14T04:09:44.376Z,-3.60
2022-12-14T04:13:10.002Z,-3.60
2022-12-14T04:23:57.955Z,-3.70
2022-12-14T04:26:28.577Z,-3.70
2022-12-14T04:29:25.730Z,-3.70
2022-12-14T04:31:58.819Z,-3.70
2022-12-14T04:34:28.487Z,-3.80
2022-12-14T04:36:56.991Z,-3.80
2022-12-14T04:39:35.843Z,-3.80
2022-12-14T04:42:06.425Z,-3.80
2022-12-14T04:44:37.265Z,-3.80
2022-12-14T04:47:07.601Z,-3.80
2022-12-14T04:49:45.794Z,-3.80
2022-12-14T04:52:19.921Z,-3.80
2022-12-14T04:54:52.561Z,-3.90
2022-12-14T04:57:23.909Z,-3.90
2022-12-14T04:59:52.051Z,-3.90
2022-12-14T05:02:37.870Z,-3.90
2022-12-14T05:05:05.791Z,-3.90
2022-12-14T05:07:32.706Z,-3.90
2022-12-14T05:10:06.606Z,-3.90
2022-12-14T05:12:38.101Z,-3.90
2022-12-14T05:15:19.954Z,-3.90
2022-12-14T05:17:47.500Z,-3.90
2022-12-14T05:20:18.791Z,-3.90
2022-12-14T05:22:45.847Z,-3.90
2022-12-14T05:25:12.875Z,-3.90
2022-12-14T05:27:39.804Z,-3.90
2022-12-14T05:30:07.003Z,-3.80
2022-12-14T05:32:33.850Z,-3.90
2022-12-14T05:35:01.004Z,-3.90
2022-12-14T05:37:27.994Z,-3.90
2022-12-14T05:39:54.860Z,-3.90
2022-12-14T05:42:21.715Z,-3.90
2022-12-14T05:44:48.815Z,-3.90
2022-12-14T05:47:17.721Z,-4.00
2022-12-14T05:49:49.223Z,-4.10
2022-12-14T05:52:18.941Z,-4.10
2022-12-14T05:54:46.156Z,-4.10
2022-12-14T05:57:13.096Z,-4.10
2022-12-14T05:59:39.893Z,-4.10
2022-12-14T06:02:06.847Z,-4.20
2022-12-14T06:04:33.789Z,-4.30
2022-12-14T06:07:00.691Z,-4.30
2022-12-14T06:09:27.678Z,-4.30
2022-12-14T06:11:54.757Z,-4.20
2022-12-14T06:14:21.582Z,-4.30
2022-12-14T06:16:48.521Z,-4.40
2022-12-14T06:19:15.811Z,-4.40
2022-12-14T06:21:43.370Z,-4.40
2022-12-14T06:24:11.635Z,-4.40
2022-12-14T06:26:41.032Z,-4.40
2022-12-14T06:29:11.383Z,-4.50
2022-12-14T06:31:39.465Z,-4.50
2022-12-14T06:34:06.399Z,-4.50
2022-12-14T06:36:34.277Z,-4.60
2022-12-14T06:39:05.742Z,-4.60
2022-12-14T06:41:34.674Z,-4.60
2022-12-14T06:44:07.136Z,-4.60
2022-12-14T06:46:34.458Z,-4.60
2022-12-14T06:49:01.575Z,-4.60
2022-12-14T06:51:28.382Z,-4.60
2022-12-14T06:53:56.150Z,-4.60
2022-12-14T06:56:24.497Z,-4.60
2022-12-14T06:58:52.647Z,-4.70
2022-12-14T07:01:21.453Z,-4.70
2022-12-14T07:03:49.814Z,-4.70
2022-12-14T07:06:17.087Z,-4.70
2022-12-14T07:08:43.853Z,-4.80
2022-12-14T07:11:13.434Z,-4.80
2022-12-14T07:13:40.348Z,-4.80
2022-12-14T07:16:07.812Z,-4.80
2022-12-14T07:18:35.416Z,-4.90
2022-12-14T07:21:07.782Z,-4.80
2022-12-14T07:23:37.800Z,-4.90
2022-12-14T07:26:05.847Z,-4.80
2022-12-14T07:28:33.146Z,-4.90
2022-12-14T07:31:03.829Z,-4.90
2022-12-14T07:33:32.834Z,-4.90
2022-12-14T07:36:07.425Z,-4.90
2022-12-14T07:38:35.221Z,-4.90
2022-12-14T07:41:05.791Z,-4.90
2022-12-14T07:43:33.229Z,-4.90
2022-12-14T07:46:01.544Z,-4.90
2022-12-14T07:48:29.094Z,-4.80
2022-12-14T07:51:27.453Z,-4.80
2022-12-14T07:53:54.608Z,-4.80
2022-12-14T07:56:22.697Z,-4.90
2022-12-14T07:58:49.721Z,-4.90
2022-12-14T08:01:20.892Z,-4.90
2022-12-14T08:03:48.899Z,-4.90
2022-12-14T08:06:16.791Z,-4.80
2022-12-14T08:08:43.974Z,-4.90
2022-12-14T08:11:11.649Z,-4.90
2022-12-14T08:13:39.077Z,-4.90
2022-12-14T08:16:07.249Z,-4.90
2022-12-14T08:18:35.594Z,-4.90
2022-12-14T08:21:03.235Z,-4.90
2022-12-14T08:24:10.079Z,-4.90
2022-12-14T08:26:37.880Z,-4.90
2022-12-14T08:29:31.951Z,-4.90
2022-12-14T08:32:03.209Z,-4.90
2022-12-14T08:34:30.143Z,-4.90
2022-12-14T08:36:56.934Z,-4.90
2022-12-14T08:39:23.763Z,-4.90
2022-12-14T08:41:51.534Z,-4.80
2022-12-14T08:44:18.790Z,-4.80
2022-12-14T08:46:48.848Z,-4.80
2022-12-14T08:49:16.090Z,-4.80
2022-12-14T08:51:44.097Z,-4.70
2022-12-14T08:54:11.362Z,-4.80
2022-12-14T08:56:38.360Z,-4.80
2022-12-14T08:59:05.255Z,-4.80
2022-12-14T09:01:34.699Z,-4.70
2022-12-14T09:04:03.232Z,-4.80
2022-12-14T09:06:30.055Z,-4.80
2022-12-14T09:08:57.853Z,-4.80
2022-12-14T09:11:24.987Z,-4.70
2022-12-14T09:13:55.277Z,-4.80
2022-12-14T09:16:22.736Z,-4.70
2022-12-14T09:18:50.311Z,-4.60
2022-12-14T09:21:17.999Z,-4.60
2022-12-14T09:23:45.582Z,-4.60
2022-12-14T09:26:20.083Z,-4.60
2022-12-14T09:28:48.881Z,-4.60
2022-12-14T09:31:16.457Z,-4.60
2022-12-14T09:33:43.387Z,-4.50
2022-12-14T09:36:15.020Z,-4.50
2022-12-14T09:38:50.489Z,-4.50
2022-12-14T09:41:36.377Z,-4.50
2022-12-14T09:44:03.168Z,-4.40
2022-12-14T09:46:37.064Z,-4.40
2022-12-14T09:49:04.133Z,-4.40
2022-12-14T09:51:33.261Z,-4.40
2022-12-14T09:54:03.637Z,-4.30
2022-12-14T09:56:31.437Z,-4.20
2022-12-14T09:58:59.451Z,-4.20
2022-12-14T10:01:36.227Z,-4.10
2022-12-14T10:04:22.575Z,-4.10
2022-12-14T10:06:49.392Z,-4.00
2022-12-14T10:09:25.594Z,-3.90
2022-12-14T10:11:59.284Z,-3.90
2022-12-14T10:14:27.305Z,-3.80
2022-12-14T10:16:54.187Z,-3.80
2022-12-14T10:19:35.212Z,-3.80
2022-12-14T10:22:12.208Z,-3.70
2022-12-14T10:24:43.169Z,-3.70
2022-12-14T10:27:14.183Z,-3.60
2022-12-14T10:29:43.493Z,-3.50
2022-12-14T10:32:21.964Z,-3.50
2022-12-14T10:34:48.784Z,-3.50
2022-12-14T10:37:27.797Z,-3.40
2022-12-14T10:40:02.529Z,-3.40
2022-12-14T10:42:39.012Z,-3.40
2022-12-14T10:48:04.229Z,-3.30
2022-12-14T10:50:43.343Z,-3.20
2022-12-14T10:53:21.347Z,-3.20
2022-12-14T10:55:48.644Z,-3.20
2022-12-14T10:58:15.385Z,-3.10
2022-12-14T11:00:42.269Z,-3.00
2022-12-14T11:03:14.137Z,-3.00
2022-12-14T11:05:43.081Z,-2.90
2022-12-14T11:08:09.901Z,-2.90
2022-12-14T11:10:39.337Z,-2.80
2022-12-14T11:13:07.478Z,-2.80
2022-12-14T11:15:42.536Z,-2.80
2022-12-14T11:18:12.386Z,-2.70
2022-12-14T11:20:59.075Z,-2.70
2022-12-14T11:23:27.111Z,-2.60
2022-12-14T11:25:55.592Z,-2.60
2022-12-14T11:28:22.308Z,-2.60
2022-12-14T11:30:58.644Z,-2.60
2022-12-14T11:33:28.362Z,-2.50
2022-12-14T11:35:55.245Z,-2.50
2022-12-14T11:38:23.146Z,-2.40
2022-12-14T11:40:49.878Z,-2.40
2022-12-14T11:43:27.313Z,-2.40
2022-12-14T11:45:55.518Z,-2.30
2022-12-14T11:48:23.851Z,-2.30
2022-12-14T11:50:52.129Z,-2.20
2022-12-14T11:53:20.217Z,-2.20
2022-12-14T11:55:53.696Z,-2.20
2022-12-14T11:58:23.596Z,-2.10
2022-12-14T12:01:01.995Z,-2.10
2022-12-14T12:03:42.179Z,-2.00
2022-12-14T12:06:11.121Z,-2.00
2022-12-14T12:08:39.212Z,-2.00
2022-12-14T12:11:15.826Z,-1.90
2022-12-14T12:13:45.047Z,-1.90
2022-12-14T12:16:16.217Z,-1.90
2022-12-14T12:18:49.445Z,-1.90
2022-12-14T12:21:29.814Z,-1.80
2022-12-14T12:24:07.780Z,-1.80
2022-12-14T12:26:36.604Z,-1.80
2022-12-14T12:29:13.798Z,-1.70
2022-12-14T12:31:43.691Z,-1.70
2022-12-14T12:34:13.821Z,-1.70
2022-12-14T12:36:56.867Z,-1.60
2022-12-14T12:39:28.260Z,-1.60
2022-12-14T12:42:08.947Z,-1.60
2022-12-14T12:44:41.830Z,-1.60
2022-12-14T12:47:27.974Z,-1.60
2022-12-14T12:50:06.538Z,-1.50
2022-12-14T12:52:42.841Z,-1.40
2022-12-14T12:55:17.303Z,-1.50
2022-12-14T12:57:51.754Z,-1.50
2022-12-14T13:00:41.518Z,-1.40
2022-12-14T13:03:37.338Z,-1.40
2022-12-14T13:06:11.603Z,-1.40
2022-12-14T13:08:41.234Z,-1.40
2022-12-14T13:11:42.412Z,-1.40
2022-12-14T13:14:37.463Z,-1.40
2022-12-14T13:17:06.242Z,-1.40
2022-12-14T13:19:52.481Z,-1.40
2022-12-14T13:22:26.853Z,-1.40
2022-12-14T13:24:59.265Z,-1.40
2022-12-14T13:27:30.149Z,-1.40
2022-12-14T13:33:43.018Z,-1.30
2022-12-14T13:36:13.499Z,-1.30
2022-12-14T13:38:42.321Z,-1.30
2022-12-14T13:41:10.067Z,-1.30
2022-12-14T13:43:51.805Z,-1.30
2022-12-14T13:46:26.898Z,-1.30
2022-12-14T13:48:57.864Z,-1.30
2022-12-14T13:51:32.753Z,-1.30
2022-12-14T13:54:03.405Z,-1.30
2022-12-14T13:56:40.284Z,-1.30
2022-12-14T13:59:36.994Z,-1.30
2022-12-14T14:02:29.146Z,-1.30
2022-12-14T14:05:15.043Z,-1.30
2022-12-14T14:07:49.666Z,-1.30
2022-12-14T14:10:46.063Z,-1.30
2022-12-14T14:13:28.664Z,-1.30
2022-12-14T14:16:26.926Z,-1.40
2022-12-14T14:18:55.295Z,-1.40
2022-12-14T14:21:22.106Z,-1.40
2022-12-14T14:23:56.205Z,-1.40
2022-12-14T14:26:30.083Z,-1.40
2022-12-14T14:29:14.103Z,-1.40
2022-12-14T14:32:00.838Z,-1.40
2022-12-14T14:34:30.741Z,-1.40
2022-12-14T14:36:57.614Z,-1.50
2022-12-14T14:43:05.603Z,-1.50
2022-12-14T14:45:39.253Z,-1.50
2022-12-14T14:48:10.943Z,-1.50
2022-12-14T14:50:42.319Z,-1.60
2022-12-14T14:53:14.329Z,-1.60
2022-12-14T14:55:54.036Z,-1.60
2022-12-14T14:58:24.571Z,-1.70
2022-12-14T15:00:54.391Z,-1.70
2022-12-14T15:03:50.914Z,-1.70
2022-12-14T15:06:21.352Z,-1.80
2022-12-14T15:08:50.305Z,-1.80
2022-12-14T15:11:18.879Z,-1.80
2022-12-14T15:13:54.120Z,-1.90
2022-12-14T15:16:29.050Z,-1.90
2022-12-14T15:19:15.013Z,-1.90
2022-12-14T15:21:44.752Z,-2.00
2022-12-14T15:24:14.488Z,-2.00
2022-12-14T15:26:46.829Z,-2.00
2022-12-14T15:29:22.900Z,-2.10
2022-12-14T15:31:59.911Z,-2.10
2022-12-14T15:34:28.269Z,-2.10
2022-12-14T15:36:59.271Z,-2.10
2022-12-14T15:39:40.744Z,-2.20
2022-12-14T15:42:15.178Z,-2.20
2022-12-14T15:44:51.977Z,-2.30
2022-12-14T15:47:22.967Z,-2.30
2022-12-14T15:49:53.381Z,-2.40
2022-12-14T15:52:28.617Z,-2.40
2022-12-14T15:54:57.334Z,-2.50
2022-12-14T15:57:24.418Z,-2.50
2022-12-14T15:59:53.214Z,-2.50
2022-12-14T16:02:26.356Z,-2.60
2022-12-14T16:04:54.141Z,-2.60
2022-12-14T16:07:25.708Z,-2.70
2022-12-14T16:10:04.572Z,-2.70
2022-12-14T16:12:42.582Z,-2.70
2022-12-14T16:15:24.981Z,-2.80
2022-12-14T16:18:01.649Z,-2.80
2022-12-14T16:20:35.712Z,-2.90
2022-12-14T16:23:03.350Z,-2.90
2022-12-14T16:25:30.962Z,-2.90
2022-12-14T16:27:57.889Z,-2.90
2022-12-14T16:30:30.007Z,-3.00
2022-12-14T16:33:16.019Z,-3.00
2022-12-14T16:35:47.647Z,-3.00
2022-12-14T16:38:17.057Z,-3.10
2022-12-14T16:40:48.013Z,-3.10
2022-12-14T16:43:26.570Z,-3.10
2022-12-14T16:45:59.799Z,-3.20
2022-12-14T16:48:28.197Z,-3.20
2022-12-14T16:51:17.696Z,-3.20
2022-12-14T16:53:54.904Z,-3.20
2022-12-14T16:56:27.326Z,-3.30
2022-12-14T16:58:57.136Z,-3.30
2022-12-14T17:01:25.601Z,-3.30
2022-12-14T17:04:02.244Z,-3.40
2022-12-14T17:06:43.657Z,-3.30
2022-12-14T17:09:19.909Z,-3.40
2022-12-14T17:11:49.770Z,-3.40
2022-12-14T17:14:18.551Z,-3.40
2022-12-14T17:16:46.909Z,-3.40
2022-12-14T17:19:21.277Z,-3.40
2022-12-14T17:21:48.965Z,-3.40
2022-12-14T17:24:21.616Z,-3.50
2022-12-14T17:26:49.100Z,-3.50
2022-12-14T17:29:20.838Z,-3.50
2022-12-14T17:31:50.040Z,-3.50
2022-12-14T17:34:18.330Z,-3.60
2022-12-14T17:36:46.240Z,-3.60
2022-12-14T17:39:13.023Z,-3.60
2022-12-14T17:41:43.163Z,-3.60
2022-12-14T17:44:17.585Z,-3.60
2022-12-14T17:46:45.196Z,-3.70
2022-12-14T17:49:12.776Z,-3.70
2022-12-14T17:51:42.038Z,-3.70
2022-12-14T17:54:16.712Z,-3.80
2022-12-14T17:56:44.600Z,-3.80
2022-12-14T17:59:12.722Z,-3.80
2022-12-14T18:01:41.446Z,-3.80
2022-12-14T18:04:12.698Z,-3.90
2022-12-14T18:06:39.529Z,-3.90
2022-12-14T18:09:31.366Z,-3.90
2022-12-14T18:12:22.751Z,-3.90
2022-12-14T18:14:47.304Z,-3.90
2022-12-14T18:17:14.547Z,-3.90
2022-12-14T18:19:41.449Z,-3.90
2022-12-14T18:22:08.341Z,-3.90
2022-12-14T18:24:39.739Z,-3.90
2022-12-14T18:27:06.509Z,-3.90
2022-12-14T18:29:33.325Z,-4.00
2022-12-14T18:32:00.803Z,-4.10
2022-12-14T18:34:32.745Z,-4.00
2022-12-14T18:37:01.834Z,-4.10
2022-12-14T18:39:32.538Z,-4.00
2022-12-14T18:41:59.288Z,-4.10
2022-12-14T18:44:26.305Z,-4.10
2022-12-14T18:46:53.391Z,-4.10
2022-12-14T18:49:46.609Z,-4.10
2022-12-14T18:52:13.455Z,-4.20
2022-12-14T18:54:40.207Z,-4.20
2022-12-14T18:57:08.378Z,-4.20
2022-12-14T18:59:40.559Z,-4.20
2022-12-14T19:02:13.413Z,-4.20
2022-12-14T19:04:40.387Z,-4.20
2022-12-14T19:07:07.250Z,-4.10
2022-12-14T19:09:34.337Z,-4.10
2022-12-14T19:12:21.539Z,-4.10
2022-12-14T19:15:16.007Z,-4.10
2022-12-14T19:17:43.427Z,-4.10
2022-12-14T19:20:11.560Z,-4.10
2022-12-14T19:22:39.563Z,-4.20
2022-12-14T19:25:08.483Z,-4.20
2022-12-14T19:28:20.015Z,-4.20
2022-12-14T19:30:28.332Z,-4.20
2022-12-14T19:33:06.894Z,-4.20
2022-12-14T19:35:35.713Z,-4.30
2022-12-14T19:38:14.178Z,-4.30
2022-12-14T19:40:47.299Z,-4.30
2022-12-14T19:43:15.780Z,-4.30
2022-12-14T19:45:44.968Z,-4.30
2022-12-14T19:48:17.838Z,-4.30
2022-12-14T19:50:54.337Z,-4.30
2022-12-14T19:53:46.383Z,-4.30
2022-12-14T19:56:17.297Z,-4.30
2022-12-14T19:58:44.229Z,-4.30
2022-12-14T20:01:14.890Z,-4.30
2022-12-14T20:03:42.421Z,-4.30
2022-12-14T20:06:10.618Z,-4.30
2022-12-14T20:08:37.619Z,-4.20
2022-12-14T20:11:05.946Z,-4.20
2022-12-14T20:13:34.260Z,-4.20
2022-12-14T20:16:02.278Z,-4.20
2022-12-14T20:18:31.289Z,-4.20
2022-12-14T20:21:05.555Z,-4.20
2022-12-14T20:23:35.369Z,-4.10
2022-12-14T20:26:03.658Z,-4.10
2022-12-14T20:28:33.041Z,-4.10
2022-12-14T20:31:01.320Z,-4.10
2022-12-14T20:33:56.499Z,-4.10
2022-12-14T20:36:23.817Z,-4.10
2022-12-14T20:38:54.607Z,-4.10
2022-12-14T20:41:24.345Z,-4.10
2022-12-14T20:43:52.269Z,-4.10
2022-12-14T20:46:28.117Z,-4.00
2022-12-14T20:48:56.952Z,-4.00
2022-12-14T20:51:30.019Z,-4.00
2022-12-14T20:53:57.259Z,-4.00
2022-12-14T20:56:34.230Z,-4.00
2022-12-14T20:59:02.482Z,-4.00
2022-12-14T21:01:30.714Z,-4.00
2022-12-14T21:03:59.768Z,-4.00
2022-12-14T21:06:28.810Z,-4.00
2022-12-14T21:09:01.754Z,-3.90
2022-12-14T21:11:48.532Z,-4.00
2022-12-14T21:14:16.615Z,-4.00
2022-12-14T21:16:43.821Z,-4.00
2022-12-14T21:19:13.163Z,-3.90
2022-12-14T21:21:40.465Z,-3.90
2022-12-14T21:24:08.132Z,-3.90
2022-12-14T21:26:35.413Z,-3.90
2022-12-14T21:29:04.606Z,-3.90
2022-12-14T21:31:31.442Z,-3.90
2022-12-14T21:33:58.655Z,-4.00
2022-12-14T21:36:25.655Z,-4.00
2022-12-14T21:38:52.941Z,-4.00
2022-12-14T21:41:38.375Z,-4.00
2022-12-14T21:44:06.549Z,-4.00
2022-12-14T21:46:34.513Z,-4.00
2022-12-14T21:49:01.440Z,-4.00
2022-12-14T21:51:29.457Z,-4.00
2022-12-14T21:54:00.341Z,-4.00
2022-12-14T21:56:53.253Z,-4.00
2022-12-14T21:59:30.905Z,-4.00
2022-12-14T22:02:00.193Z,-4.00
2022-12-14T22:04:28.989Z,-4.00
2022-12-14T22:06:57.366Z,-4.10
2022-12-14T22:09:24.352Z,-4.10
2022-12-14T22:11:53.537Z,-4.10
2022-12-14T22:14:23.341Z,-4.10
2022-12-14T22:16:50.989Z,-4.10
2022-12-14T22:19:22.200Z,-4.10
2022-12-14T22:21:51.778Z,-4.00
2022-12-14T22:24:20.651Z,-4.10
2022-12-14T22:26:47.587Z,-4.10
2022-12-14T22:29:15.125Z,-4.10
2022-12-14T22:31:45.429Z,-4.10
2022-12-14T22:34:18.953Z,-4.20
2022-12-14T22:36:46.501Z,-4.20
2022-12-14T22:39:17.227Z,-4.20
2022-12-14T22:41:48.483Z,-4.20
2022-12-14T22:44:17.809Z,-4.20
2022-12-14T22:46:44.654Z,-4.30
2022-12-14T22:49:15.685Z,-4.30
2022-12-14T22:51:42.624Z,-4.30
2022-12-14T22:54:11.407Z,-4.30
2022-12-14T22:56:41.101Z,-4.30
2022-12-14T22:59:12.399Z,-4.30
2022-12-14T23:01:41.729Z,-4.40
2022-12-14T23:04:10.793Z,-4.40
2022-12-14T23:06:41.714Z,-4.40
2022-12-14T23:09:28.012Z,-4.40
2022-12-14T23:12:18.269Z,-4.40
2022-12-14T23:15:06.555Z,-4.40
2022-12-14T23:17:52.014Z,-4.40
2022-12-14T23:20:37.541Z,-4.40
2022-12-14T23:23:27.125Z,-4.40
2022-12-14T23:26:12.820Z,-4.50
2022-12-14T23:28:58.326Z,-4.40
2022-12-14T23:31:44.781Z,-4.40
2022-12-14T23:34:30.385Z,-4.50
2022-12-14T23:37:20.237Z,-4.40
2022-12-14T23:40:06.187Z,-4.40
2022-12-14T23:42:51.808Z,-4.40
2022-12-14T23:45:37.392Z,-4.40
2022-12-14T23:48:24.603Z,-4.40
2022-12-14T23:51:10.563Z,-4.40
2022-12-14T23:53:55.997Z,-4.40
2022-12-14T23:56:41.715Z,-4.40
2022-12-14T23:59:32.016Z,-4.30
