createdAt,value
2022-08-09T00:00:04.357Z,20.10
2022-08-09T00:02:33.506Z,20.00
2022-08-09T00:06:15.584Z,20.00
2022-08-09T00:07:49.254Z,19.90
2022-08-09T00:10:21.367Z,20.00
2022-08-09T00:12:53.021Z,19.90
2022-08-09T00:15:20.457Z,19.90
2022-08-09T00:18:05.839Z,19.90
2022-08-09T00:20:42.486Z,19.90
2022-08-09T00:23:56.663Z,19.90
2022-08-09T00:26:06.026Z,19.90
2022-08-09T00:28:34.778Z,19.80
2022-08-09T00:31:30.709Z,19.80
2022-08-09T00:33:50.971Z,19.70
2022-08-09T00:36:18.888Z,19.70
2022-08-09T00:38:51.288Z,19.70
2022-08-09T00:44:09.933Z,19.70
2022-08-09T00:44:13.717Z,19.80
2022-08-09T00:46:57.415Z,19.70
2022-08-09T00:49:31.069Z,19.70
2022-08-09T00:51:58.381Z,19.80
2022-08-09T00:54:35.995Z,19.70
2022-08-09T00:57:10.424Z,19.50
2022-08-09T00:59:41.512Z,19.50
2022-08-09T01:02:16.988Z,19.50
2022-08-09T01:04:51.218Z,19.40
2022-08-09T01:07:37.974Z,19.50
2022-08-09T01:10:28.848Z,19.50
2022-08-09T01:13:00.131Z,19.40
2022-08-09T01:15:31.329Z,19.50
2022-08-09T01:18:09.219Z,19.40
2022-08-09T01:20:49.593Z,19.30
2022-08-09T01:24:01.780Z,19.30
2022-08-09T01:26:38.323Z,19.20
2022-08-09T01:29:06.312Z,19.30
2022-08-09T01:32:28.065Z,19.30
2022-08-09T01:34:23.390Z,19.20
2022-08-09T01:36:51.143Z,19.20
2022-08-09T01:39:19.513Z,19.20
2022-08-09T01:41:55.924Z,19.20
2022-08-09T01:44:29.884Z,19.10
2022-08-09T01:46:58.984Z,19.10
2022-08-09T01:49:38.700Z,19.10
2022-08-09T01:52:09.378Z,19.20
2022-08-09T01:54:40.427Z,19.10
2022-08-09T01:57:12.091Z,19.10
2022-08-09T01:59:51.442Z,19.00
2022-08-09T02:02:20.753Z,19.10
2022-08-09T02:04:50.813Z,19.00
2022-08-09T02:08:38.707Z,19.00
2022-08-09T02:10:13.109Z,19.00
2022-08-09T02:12:43.895Z,18.80
2022-08-09T02:15:16.918Z,18.80
2022-08-09T02:18:00.930Z,18.80
2022-08-09T02:20:37.082Z,18.80
2022-08-09T02:23:08.511Z,18.70
2022-08-09T02:25:42.442Z,18.80
2022-08-09T02:28:27.183Z,18.70
2022-08-09T02:30:59.276Z,18.80
2022-08-09T02:33:58.276Z,18.90
2022-08-09T02:36:19.682Z,18.90
2022-08-09T02:38:50.663Z,18.90
2022-08-09T02:41:25.665Z,18.80
2022-08-09T02:43:58.963Z,18.70
2022-08-09T02:46:29.184Z,18.60
2022-08-09T02:49:01.044Z,18.50
2022-08-09T02:51:33.053Z,18.50
2022-08-09T02:54:08.691Z,18.40
2022-08-09T02:56:37.801Z,18.50
2022-08-09T02:59:07.978Z,18.50
2022-08-09T03:01:43.341Z,18.60
2022-08-09T03:04:28.767Z,18.60
2022-08-09T03:06:59.796Z,18.60
2022-08-09T03:09:43.015Z,18.50
2022-08-09T03:12:13.269Z,18.60
2022-08-09T03:14:43.011Z,18.60
2022-08-09T03:17:16.356Z,18.50
2022-08-09T03:19:59.481Z,18.50
2022-08-09T03:22:31.256Z,18.40
2022-08-09T03:25:13.598Z,18.40
2022-08-09T03:27:48.891Z,18.30
2022-08-09T03:30:29.877Z,18.10
2022-08-09T03:33:01.833Z,18.30
2022-08-09T03:36:11.857Z,18.20
2022-08-09T03:38:29.157Z,18.20
2022-08-09T03:40:57.291Z,18.30
2022-08-09T03:43:24.041Z,18.40
2022-08-09T03:46:13.680Z,18.30
2022-08-09T03:48:42.942Z,18.20
2022-08-09T03:51:44.445Z,18.20
2022-08-09T03:54:11.029Z,18.30
2022-08-09T03:56:40.951Z,18.00
2022-08-09T03:59:08.818Z,18.20
2022-08-09T04:01:46.748Z,18.20
2022-08-09T04:04:15.331Z,18.20
2022-08-09T04:06:44.034Z,18.20
2022-08-09T04:09:41.802Z,18.20
2022-08-09T04:12:32.164Z,18.20
2022-08-09T04:15:01.798Z,18.30
2022-08-09T04:17:31.346Z,18.20
2022-08-09T04:19:58.219Z,18.20
2022-08-09T04:22:29.723Z,18.10
2022-08-09T04:24:58.734Z,18.00
2022-08-09T04:27:25.790Z,18.10
2022-08-09T04:29:55.911Z,17.70
2022-08-09T04:32:31.461Z,17.70
2022-08-09T04:35:02.100Z,17.90
2022-08-09T04:37:45.263Z,18.00
2022-08-09T04:40:19.402Z,18.00
2022-08-09T04:43:00.451Z,18.00
2022-08-09T04:45:30.439Z,17.70
2022-08-09T04:47:59.450Z,17.60
2022-08-09T04:50:33.696Z,17.80
2022-08-09T04:53:04.375Z,18.00
2022-08-09T04:55:40.300Z,17.90
2022-08-09T04:58:17.968Z,17.60
2022-08-09T05:00:44.893Z,17.60
2022-08-09T05:03:40.550Z,17.80
2022-08-09T05:06:06.794Z,17.80
2022-08-09T05:08:34.443Z,18.00
2022-08-09T05:11:02.490Z,18.00
2022-08-09T05:13:29.488Z,18.10
2022-08-09T05:16:00.186Z,18.10
2022-08-09T05:18:50.777Z,18.20
2022-08-09T05:21:22.949Z,18.20
2022-08-09T05:23:59.988Z,18.30
2022-08-09T05:26:37.191Z,18.20
2022-08-09T05:29:17.490Z,18.40
2022-08-09T05:31:47.551Z,18.50
2022-08-09T05:34:23.229Z,18.50
2022-08-09T05:36:58.752Z,18.50
2022-08-09T05:39:35.579Z,18.60
2022-08-09T05:42:04.633Z,18.60
2022-08-09T05:44:32.866Z,18.50
2022-08-09T05:47:01.491Z,18.40
2022-08-09T05:50:11.072Z,18.50
2022-08-09T05:52:21.290Z,18.50
2022-08-09T05:54:51.702Z,18.60
2022-08-09T05:57:19.292Z,18.70
2022-08-09T05:59:46.260Z,18.70
2022-08-09T06:02:17.147Z,18.80
2022-08-09T06:04:46.120Z,18.80
2022-08-09T06:07:21.190Z,18.80
2022-08-09T06:10:02.049Z,18.80
2022-08-09T06:12:29.988Z,18.80
2022-08-09T06:15:01.071Z,18.90
2022-08-09T06:17:40.519Z,18.90
2022-08-09T06:20:08.460Z,18.90
2022-08-09T06:22:35.667Z,19.00
2022-08-09T06:25:08.760Z,19.00
2022-08-09T06:27:42.216Z,19.10
2022-08-09T06:30:10.487Z,19.10
2022-08-09T06:32:59.558Z,19.20
2022-08-09T06:35:35.681Z,19.30
2022-08-09T06:38:16.041Z,19.30
2022-08-09T06:40:44.338Z,19.30
2022-08-09T06:43:11.539Z,19.40
2022-08-09T06:46:05.040Z,19.40
2022-08-09T06:48:26.206Z,19.50
2022-08-09T06:50:57.721Z,19.60
2022-08-09T06:53:25.340Z,19.50
2022-08-09T06:55:53.709Z,19.60
2022-08-09T06:58:40.867Z,19.80
2022-08-09T07:01:10.667Z,19.70
2022-08-09T07:03:39.510Z,19.80
2022-08-09T07:06:19.621Z,19.90
2022-08-09T07:08:49.519Z,19.90
2022-08-09T07:11:23.406Z,20.00
2022-08-09T07:14:05.156Z,20.10
2022-08-09T07:16:43.207Z,20.10
2022-08-09T07:19:23.133Z,20.20
2022-08-09T07:21:57.882Z,20.30
2022-08-09T07:24:31.860Z,20.30
2022-08-09T07:27:10.869Z,20.40
2022-08-09T07:29:56.963Z,20.40
2022-08-09T07:32:32.246Z,20.40
2022-08-09T07:35:01.048Z,20.50
2022-08-09T07:37:29.654Z,20.50
2022-08-09T07:39:56.400Z,20.50
2022-08-09T07:42:28.830Z,20.50
2022-08-09T07:45:02.646Z,20.60
2022-08-09T07:47:49.628Z,20.60
2022-08-09T07:50:20.747Z,20.60
2022-08-09T07:53:03.064Z,20.60
2022-08-09T07:55:41.391Z,20.70
2022-08-09T07:58:21.559Z,20.70
2022-08-09T08:00:55.703Z,20.80
2022-08-09T08:03:26.817Z,20.80
2022-08-09T08:05:57.945Z,20.80
2022-08-09T08:08:59.781Z,20.90
2022-08-09T08:12:24.966Z,20.90
2022-08-09T08:14:00.886Z,20.90
2022-08-09T08:16:31.812Z,20.90
2022-08-09T08:18:59.719Z,21.00
2022-08-09T08:21:30.293Z,21.00
2022-08-09T08:23:57.136Z,21.00
2022-08-09T08:26:41.987Z,21.00
2022-08-09T08:29:20.238Z,21.10
2022-08-09T08:32:03.435Z,21.20
2022-08-09T08:34:30.904Z,21.10
2022-08-09T08:37:01.252Z,21.20
2022-08-09T08:39:28.422Z,21.20
2022-08-09T08:41:58.881Z,21.30
2022-08-09T08:44:29.185Z,21.30
2022-08-09T08:47:02.516Z,21.40
2022-08-09T08:49:33.450Z,21.40
2022-08-09T08:52:10.420Z,21.40
2022-08-09T08:54:37.944Z,21.40
2022-08-09T08:57:05.604Z,21.50
2022-08-09T08:59:46.850Z,21.50
2022-08-09T09:02:31.899Z,21.50
2022-08-09T09:05:03.142Z,21.60
2022-08-09T09:07:42.405Z,21.60
2022-08-09T09:10:10.954Z,21.60
2022-08-09T09:12:38.085Z,21.60
2022-08-09T09:15:07.416Z,21.60
2022-08-09T09:17:49.353Z,21.70
2022-08-09T09:20:21.264Z,21.70
2022-08-09T09:22:53.654Z,21.70
2022-08-09T09:26:04.877Z,21.70
2022-08-09T09:29:02.842Z,21.70
2022-08-09T09:31:17.244Z,21.80
2022-08-09T09:34:11.635Z,21.80
2022-08-09T09:36:47.004Z,21.80
2022-08-09T09:39:21.516Z,21.80
2022-08-09T09:41:50.003Z,21.90
2022-08-09T09:44:25.920Z,21.90
2022-08-09T09:47:05.661Z,22.00
2022-08-09T09:50:07.035Z,22.00
2022-08-09T09:52:36.417Z,22.00
2022-08-09T09:55:16.356Z,22.00
2022-08-09T09:58:02.767Z,22.00
2022-08-09T10:00:32.017Z,22.10
2022-08-09T10:03:11.535Z,22.10
2022-08-09T10:06:04.104Z,22.10
2022-08-09T10:08:32.032Z,22.20
2022-08-09T10:10:58.982Z,22.20
2022-08-09T10:13:45.245Z,22.30
2022-08-09T10:16:57.200Z,22.30
2022-08-09T10:19:02.659Z,22.30
2022-08-09T10:21:31.450Z,22.30
2022-08-09T10:24:00.611Z,22.30
2022-08-09T10:26:31.166Z,22.40
2022-08-09T10:29:21.289Z,22.30
2022-08-09T10:32:35.659Z,22.40
2022-08-09T10:34:35.798Z,22.40
2022-08-09T10:37:03.103Z,22.40
2022-08-09T10:39:41.006Z,22.40
2022-08-09T10:42:16.350Z,22.50
2022-08-09T10:44:47.918Z,22.50
2022-08-09T10:48:19.315Z,22.50
2022-08-09T10:50:27.073Z,22.50
2022-08-09T10:53:21.145Z,22.60
2022-08-09T10:55:58.668Z,22.60
2022-08-09T10:58:31.446Z,22.60
2022-08-09T11:03:02.889Z,22.60
2022-08-09T11:04:29.933Z,22.70
2022-08-09T11:07:56.985Z,22.70
2022-08-09T11:10:15.407Z,22.70
2022-08-09T11:13:02.364Z,22.70
2022-08-09T11:15:33.677Z,22.80
2022-08-09T11:18:03.631Z,22.80
2022-08-09T11:20:46.170Z,22.80
2022-08-09T11:23:15.030Z,22.90
2022-08-09T11:25:49.274Z,22.90
2022-08-09T11:28:54.404Z,22.90
2022-08-09T11:31:50.385Z,22.90
2022-08-09T11:34:32.924Z,22.90
2022-08-09T11:37:00.239Z,23.00
2022-08-09T11:39:37.935Z,23.00
2022-08-09T11:42:08.367Z,23.00
2022-08-09T11:44:45.144Z,23.10
2022-08-09T11:47:14.609Z,23.10
2022-08-09T11:50:53.049Z,23.10
2022-08-09T11:54:01.696Z,23.10
2022-08-09T11:56:34.459Z,23.20
2022-08-09T11:59:09.269Z,23.20
2022-08-09T12:02:17.540Z,23.20
2022-08-09T12:04:28.913Z,23.20
2022-08-09T12:07:07.751Z,23.20
2022-08-09T12:09:36.285Z,23.30
2022-08-09T12:12:05.517Z,23.30
2022-08-09T12:14:40.871Z,23.30
2022-08-09T12:17:28.178Z,23.30
2022-08-09T12:20:16.763Z,23.30
2022-08-09T12:22:50.843Z,23.30
2022-08-09T12:25:31.922Z,23.40
2022-08-09T12:29:15.615Z,23.40
2022-08-09T12:30:57.841Z,23.40
2022-08-09T12:33:26.454Z,23.40
2022-08-09T12:36:27.746Z,23.50
2022-08-09T12:38:59.435Z,23.50
2022-08-09T12:41:28.055Z,23.50
2022-08-09T12:44:05.283Z,23.60
2022-08-09T12:46:36.219Z,23.50
2022-08-09T12:49:03.626Z,23.60
2022-08-09T12:51:52.681Z,23.70
2022-08-09T12:54:17.264Z,23.70
2022-08-09T12:56:53.785Z,23.80
2022-08-09T12:59:24.025Z,23.70
2022-08-09T13:02:02.253Z,23.60
2022-08-09T13:04:37.786Z,23.60
2022-08-09T13:07:13.898Z,23.70
2022-08-09T13:09:43.289Z,23.70
2022-08-09T13:12:10.308Z,23.80
2022-08-09T13:14:47.258Z,23.70
2022-08-09T13:18:02.576Z,23.70
2022-08-09T13:20:10.712Z,23.70
2022-08-09T13:23:01.684Z,23.80
2022-08-09T13:25:41.818Z,23.80
2022-08-09T13:28:11.412Z,23.80
2022-08-09T13:32:13.951Z,23.80
2022-08-09T13:33:53.873Z,23.70
2022-08-09T13:36:38.919Z,23.80
2022-08-09T13:41:55.967Z,23.90
2022-08-09T13:42:01.339Z,23.90
2022-08-09T13:44:28.768Z,24.00
2022-08-09T13:47:26.714Z,23.90
2022-08-09T13:49:57.265Z,23.90
2022-08-09T13:52:25.739Z,23.90
2022-08-09T13:55:00.629Z,23.90
2022-08-09T13:57:37.199Z,23.90
2022-08-09T14:00:11.184Z,23.90
2022-08-09T14:02:42.499Z,23.90
2022-08-09T14:06:01.414Z,24.00
2022-08-09T14:08:15.889Z,24.00
2022-08-09T14:10:49.136Z,24.00
2022-08-09T14:13:27.635Z,24.00
2022-08-09T14:16:10.979Z,24.00
2022-08-09T14:18:45.150Z,24.00
2022-08-09T14:21:12.512Z,24.00
2022-08-09T14:23:40.738Z,24.00
2022-08-09T14:26:21.222Z,24.00
2022-08-09T14:28:48.006Z,24.00
2022-08-09T14:31:14.774Z,24.10
2022-08-09T14:33:43.636Z,24.00
2022-08-09T14:36:20.646Z,24.10
2022-08-09T14:38:52.741Z,24.20
2022-08-09T14:41:39.771Z,24.20
2022-08-09T14:44:07.177Z,24.20
2022-08-09T14:46:58.274Z,24.20
2022-08-09T14:49:24.613Z,24.20
2022-08-09T14:51:51.551Z,24.20
2022-08-09T14:54:28.338Z,24.30
2022-08-09T14:56:57.854Z,24.30
2022-08-09T14:59:27.172Z,24.40
2022-08-09T15:01:55.230Z,24.30
2022-08-09T15:04:23.702Z,24.40
2022-08-09T15:06:52.898Z,24.40
2022-08-09T15:10:03.178Z,24.40
2022-08-09T15:12:07.770Z,24.40
2022-08-09T15:14:35.214Z,24.40
2022-08-09T15:17:05.719Z,24.40
2022-08-09T15:19:36.257Z,24.40
2022-08-09T15:22:04.533Z,24.50
2022-08-09T15:24:32.478Z,24.50
2022-08-09T15:26:59.798Z,24.50
2022-08-09T15:30:58.761Z,24.50
2022-08-09T15:32:29.753Z,24.60
2022-08-09T15:35:01.265Z,24.50
2022-08-09T15:37:37.724Z,24.60
2022-08-09T15:40:11.465Z,24.60
2022-08-09T15:42:40.821Z,24.60
2022-08-09T15:45:11.726Z,24.60
2022-08-09T15:47:51.450Z,24.70
2022-08-09T15:50:28.970Z,24.70
2022-08-09T15:53:06.954Z,24.70
2022-08-09T15:55:58.906Z,24.70
2022-08-09T15:58:30.829Z,24.70
2022-08-09T16:00:59.729Z,24.70
2022-08-09T16:03:38.322Z,24.70
2022-08-09T16:06:27.396Z,24.80
2022-08-09T16:08:59.252Z,24.90
2022-08-09T16:11:28.054Z,24.80
2022-08-09T16:14:04.909Z,24.80
2022-08-09T16:16:34.489Z,24.80
2022-08-09T16:19:01.634Z,24.80
2022-08-09T16:21:31.750Z,24.80
2022-08-09T16:24:04.707Z,24.80
2022-08-09T16:26:35.126Z,24.80
2022-08-09T16:29:10.802Z,24.80
2022-08-09T16:32:18.418Z,24.80
2022-08-09T16:34:29.041Z,24.70
2022-08-09T16:36:56.034Z,24.70
2022-08-09T16:39:25.669Z,24.70
2022-08-09T16:42:04.075Z,24.70
2022-08-09T16:44:32.165Z,24.70
2022-08-09T16:47:03.901Z,24.70
2022-08-09T16:50:29.571Z,24.70
2022-08-09T16:52:17.871Z,24.70
2022-08-09T16:54:47.345Z,24.70
2022-08-09T16:57:17.010Z,24.60
2022-08-09T16:59:50.304Z,24.60
2022-08-09T17:02:33.734Z,24.60
2022-08-09T17:05:00.718Z,24.60
2022-08-09T17:08:43.072Z,24.60
2022-08-09T17:10:15.832Z,24.60
2022-08-09T17:12:45.007Z,24.60
2022-08-09T17:15:31.176Z,24.60
2022-08-09T17:18:01.516Z,24.60
2022-08-09T17:20:37.470Z,24.50
2022-08-09T17:23:10.558Z,24.50
2022-08-09T17:25:43.137Z,24.50
2022-08-09T17:28:09.867Z,24.50
2022-08-09T17:30:36.977Z,24.50
2022-08-09T17:33:05.059Z,24.50
2022-08-09T17:35:48.609Z,24.50
2022-08-09T17:38:34.126Z,24.50
2022-08-09T17:41:04.134Z,24.50
2022-08-09T17:43:34.775Z,24.50
2022-08-09T17:46:06.736Z,24.50
2022-08-09T17:48:38.485Z,24.50
2022-08-09T17:51:17.635Z,24.50
2022-08-09T17:53:48.253Z,24.50
2022-08-09T17:56:27.416Z,24.40
2022-08-09T17:58:56.092Z,24.40
2022-08-09T18:01:23.683Z,24.50
2022-08-09T18:03:51.368Z,24.40
2022-08-09T18:06:31.286Z,24.50
2022-08-09T18:09:01.120Z,24.40
2022-08-09T18:11:29.265Z,24.40
2022-08-09T18:14:00.571Z,24.40
2022-08-09T18:16:32.547Z,24.40
2022-08-09T18:19:04.177Z,24.40
2022-08-09T18:21:50.447Z,24.30
2022-08-09T18:24:19.586Z,24.30
2022-08-09T18:26:48.195Z,24.30
2022-08-09T18:30:34.565Z,24.30
2022-08-09T18:32:03.680Z,24.30
2022-08-09T18:34:31.874Z,24.30
2022-08-09T18:36:58.771Z,24.20
2022-08-09T18:39:31.891Z,24.20
2022-08-09T18:42:01.282Z,24.20
2022-08-09T18:44:28.299Z,24.20
2022-08-09T18:47:08.221Z,24.20
2022-08-09T18:49:46.299Z,24.20
2022-08-09T18:52:15.763Z,24.20
2022-08-09T18:54:49.669Z,24.10
2022-08-09T18:57:22.110Z,24.10
2022-08-09T18:59:54.344Z,24.10
2022-08-09T19:02:32.751Z,24.10
2022-08-09T19:05:04.258Z,24.10
2022-08-09T19:07:59.161Z,24.00
2022-08-09T19:10:29.318Z,24.00
2022-08-09T19:13:18.853Z,23.90
2022-08-09T19:15:49.959Z,23.90
2022-08-09T19:18:32.530Z,23.90
2022-08-09T19:21:02.554Z,23.90
2022-08-09T19:24:32.301Z,23.90
2022-08-09T19:26:16.487Z,23.80
2022-08-09T19:28:48.896Z,23.80
2022-08-09T19:31:16.830Z,23.70
2022-08-09T19:33:43.759Z,23.60
2022-08-09T19:36:11.810Z,23.60
2022-08-09T19:38:40.106Z,23.50
2022-08-09T19:41:07.042Z,23.50
2022-08-09T19:44:00.301Z,23.50
2022-08-09T19:46:35.412Z,23.50
2022-08-09T19:50:05.109Z,23.40
2022-08-09T19:51:55.287Z,23.40
2022-08-09T19:54:22.916Z,23.30
2022-08-09T19:56:51.827Z,23.30
2022-08-09T19:59:58.902Z,23.20
2022-08-09T20:02:17.097Z,23.20
2022-08-09T20:04:55.596Z,23.10
2022-08-09T20:07:22.806Z,23.10
2022-08-09T20:09:49.659Z,23.10
2022-08-09T20:12:27.475Z,23.10
2022-08-09T20:15:04.515Z,23.10
2022-08-09T20:17:41.440Z,23.00
2022-08-09T20:20:15.404Z,23.00
2022-08-09T20:22:42.912Z,23.00
2022-08-09T20:25:13.086Z,22.90
2022-08-09T20:27:49.372Z,22.80
2022-08-09T20:30:18.069Z,22.80
2022-08-09T20:32:52.805Z,22.80
2022-08-09T20:35:19.926Z,22.80
2022-08-09T20:38:20.965Z,22.80
2022-08-09T20:40:33.586Z,22.70
2022-08-09T20:43:18.993Z,22.60
2022-08-09T20:45:59.628Z,22.60
2022-08-09T20:48:31.675Z,22.60
2022-08-09T20:50:59.342Z,22.50
2022-08-09T20:53:36.613Z,22.40
2022-08-09T20:56:06.797Z,22.40
2022-08-09T20:58:35.884Z,22.50
2022-08-09T21:01:32.895Z,22.50
2022-08-09T21:05:48.823Z,22.40
2022-08-09T21:06:41.450Z,22.40
2022-08-09T21:09:13.422Z,22.40
2022-08-09T21:14:31.233Z,22.40
2022-08-09T21:16:59.370Z,22.50
2022-08-09T21:20:18.155Z,22.30
2022-08-09T21:22:35.600Z,22.40
2022-08-09T21:25:04.601Z,22.30
2022-08-09T21:27:51.331Z,22.40
2022-08-09T21:30:18.897Z,22.30
2022-08-09T21:32:45.751Z,22.30
2022-08-09T21:35:13.902Z,22.20
2022-08-09T21:37:58.766Z,22.20
2022-08-09T21:40:30.638Z,22.20
2022-08-09T21:42:59.795Z,22.10
2022-08-09T21:45:27.983Z,22.00
2022-08-09T21:47:55.530Z,22.10
2022-08-09T21:50:36.171Z,22.10
2022-08-09T21:53:06.410Z,22.10
2022-08-09T21:55:46.518Z,22.10
2022-08-09T21:58:13.575Z,22.10
2022-08-09T22:00:41.730Z,22.00
2022-08-09T22:03:19.151Z,22.00
2022-08-09T22:05:51.114Z,22.00
2022-08-09T22:08:18.422Z,22.00
2022-08-09T22:11:50.291Z,21.90
2022-08-09T22:13:35.838Z,22.00
2022-08-09T22:16:07.169Z,21.90
2022-08-09T22:18:35.168Z,21.90
2022-08-09T22:21:09.313Z,21.80
2022-08-09T22:23:59.440Z,21.80
2022-08-09T22:26:35.603Z,21.80
2022-08-09T22:29:07.614Z,21.80
2022-08-09T22:31:37.425Z,21.70
2022-08-09T22:34:09.866Z,21.80
2022-08-09T22:36:46.429Z,21.80
2022-08-09T22:39:20.549Z,21.70
2022-08-09T22:42:00.599Z,21.70
2022-08-09T22:44:29.912Z,21.70
2022-08-09T22:48:10.515Z,21.70
2022-08-09T22:49:46.743Z,21.70
2022-08-09T22:52:15.719Z,21.70
2022-08-09T22:54:42.593Z,21.70
2022-08-09T22:57:13.922Z,21.70
2022-08-09T22:59:57.612Z,21.70
2022-08-09T23:02:25.841Z,21.60
2022-08-09T23:04:54.704Z,21.70
2022-08-09T23:08:23.173Z,21.70
2022-08-09T23:10:12.395Z,21.70
2022-08-09T23:12:39.169Z,21.80
2022-08-09T23:15:06.489Z,21.70
2022-08-09T23:17:33.484Z,21.50
2022-08-09T23:20:07.832Z,21.50
2022-08-09T23:22:36.495Z,21.50
2022-08-09T23:25:03.490Z,21.50
2022-08-09T23:27:30.233Z,21.40
2022-08-09T23:29:56.978Z,21.40
2022-08-09T23:32:23.737Z,21.40
2022-08-09T23:34:50.571Z,21.40
2022-08-09T23:37:17.730Z,21.30
2022-08-09T23:39:49.883Z,21.40
2022-08-09T23:42:16.651Z,21.50
2022-08-09T23:44:43.378Z,21.40
2022-08-09T23:47:10.121Z,21.40
2022-08-09T23:49:36.885Z,21.30
2022-08-09T23:52:04.330Z,21.30
2022-08-09T23:54:31.068Z,21.20
2022-08-09T23:56:59.489Z,21.20
2022-08-09T23:59:26.442Z,21.10
