createdAt,value
2023-05-19T00:00:34.514Z,0
2023-05-19T00:02:14.756Z,0
2023-05-19T00:03:55.223Z,0
2023-05-19T00:05:35.465Z,0
2023-05-19T00:07:15.818Z,0
2023-05-19T00:08:56.211Z,0
2023-05-19T00:10:36.646Z,0
2023-05-19T00:12:17.014Z,0
2023-05-19T00:13:57.417Z,0
2023-05-19T00:15:37.829Z,0
2023-05-19T00:17:18.180Z,0
2023-05-19T00:18:58.632Z,0
2023-05-19T00:20:38.935Z,0
2023-05-19T00:22:19.277Z,0
2023-05-19T00:23:59.541Z,0
2023-05-19T00:25:39.928Z,0
2023-05-19T00:27:20.302Z,0
2023-05-19T00:29:00.735Z,0
2023-05-19T00:30:41.174Z,0
2023-05-19T00:32:21.743Z,0
2023-05-19T00:34:02.095Z,0
2023-05-19T00:35:42.465Z,0
2023-05-19T00:37:22.862Z,0
2023-05-19T00:39:03.132Z,0
2023-05-19T00:40:43.482Z,0
2023-05-19T00:42:23.909Z,0
2023-05-19T00:44:04.299Z,0
2023-05-19T00:45:44.775Z,0
2023-05-19T00:47:25.215Z,0
2023-05-19T00:49:05.611Z,0
2023-05-19T00:50:46.032Z,0
2023-05-19T00:52:26.359Z,0
2023-05-19T00:54:06.592Z,0
2023-05-19T00:55:46.887Z,0
2023-05-19T00:57:27.278Z,0
2023-05-19T00:59:07.672Z,0
2023-05-19T01:00:48.160Z,0
2023-05-19T01:02:28.626Z,0
2023-05-19T01:04:09.021Z,0
2023-05-19T01:05:49.308Z,0
2023-05-19T01:07:29.724Z,0
2023-05-19T01:09:10.114Z,0
2023-05-19T01:10:50.514Z,0
2023-05-19T01:12:30.769Z,0
2023-05-19T01:14:11.236Z,0
2023-05-19T01:15:51.731Z,0
2023-05-19T01:17:32.028Z,0
2023-05-19T01:19:12.469Z,0
2023-05-19T01:20:52.802Z,0
2023-05-19T01:22:33.240Z,0
2023-05-19T01:24:13.653Z,0
2023-05-19T01:25:54.081Z,0
2023-05-19T01:27:34.574Z,0
2023-05-19T01:29:14.879Z,0
2023-05-19T01:30:55.285Z,0
2023-05-19T01:32:35.741Z,0
2023-05-19T01:34:16.219Z,0
2023-05-19T01:35:56.633Z,0
2023-05-19T01:37:37.168Z,0
2023-05-19T01:39:17.487Z,0
2023-05-19T01:40:57.971Z,0
2023-05-19T01:42:38.323Z,0
2023-05-19T01:44:18.680Z,0
2023-05-19T01:45:59.192Z,0
2023-05-19T01:47:39.510Z,0
2023-05-19T01:49:19.923Z,0
2023-05-19T01:51:00.245Z,0
2023-05-19T01:52:40.684Z,0
2023-05-19T01:54:21.120Z,0
2023-05-19T01:56:01.598Z,0
2023-05-19T01:57:41.974Z,0
2023-05-19T01:59:22.336Z,0
2023-05-19T02:01:02.789Z,0
2023-05-19T02:02:43.220Z,0
2023-05-19T02:04:23.634Z,0
2023-05-19T02:06:03.984Z,0
2023-05-19T02:07:44.337Z,0
2023-05-19T02:09:24.762Z,0
2023-05-19T02:11:05.157Z,0
2023-05-19T02:12:45.569Z,0
2023-05-19T02:14:25.901Z,0
2023-05-19T02:16:06.242Z,0
2023-05-19T02:17:46.704Z,0
2023-05-19T02:19:27.226Z,0
2023-05-19T02:21:07.545Z,0
2023-05-19T02:22:47.964Z,0
2023-05-19T02:24:28.398Z,0
2023-05-19T02:26:08.786Z,0
2023-05-19T02:27:49.261Z,0
2023-05-19T02:29:29.681Z,0
2023-05-19T02:31:10.012Z,0
2023-05-19T02:32:50.352Z,0
2023-05-19T02:34:30.719Z,0
2023-05-19T02:36:11.125Z,0
2023-05-19T02:37:51.596Z,0
2023-05-19T02:39:31.986Z,0
2023-05-19T02:41:12.390Z,0
2023-05-19T02:42:52.842Z,0
2023-05-19T02:44:33.368Z,0
2023-05-19T02:46:13.741Z,0
2023-05-19T02:47:53.961Z,0
2023-05-19T02:49:34.298Z,0
2023-05-19T02:51:14.701Z,0
2023-05-19T02:52:55.086Z,0
2023-05-19T02:54:35.538Z,0
2023-05-19T02:56:15.984Z,0
2023-05-19T02:57:56.427Z,0
2023-05-19T02:59:36.853Z,0
2023-05-19T03:01:17.308Z,0
2023-05-19T03:02:57.652Z,0
2023-05-19T03:04:38.006Z,0
2023-05-19T03:06:18.351Z,0
2023-05-19T03:07:58.763Z,0
2023-05-19T03:09:39.178Z,0
2023-05-19T03:11:19.535Z,0
2023-05-19T03:12:59.910Z,0
2023-05-19T03:14:40.353Z,0
2023-05-19T03:16:20.854Z,0
2023-05-19T03:18:01.279Z,0
2023-05-19T03:19:41.645Z,0
2023-05-19T03:21:21.995Z,0
2023-05-19T03:23:02.420Z,0
2023-05-19T03:24:42.749Z,0
2023-05-19T03:26:23.180Z,0
2023-05-19T03:28:03.688Z,0
2023-05-19T03:29:44.084Z,0
2023-05-19T03:31:24.457Z,0
2023-05-19T03:33:05.046Z,0
2023-05-19T03:34:45.331Z,0
2023-05-19T03:36:25.703Z,0
2023-05-19T03:38:06.076Z,0
2023-05-19T03:39:46.453Z,0
2023-05-19T03:41:26.804Z,0
2023-05-19T03:43:07.256Z,0
2023-05-19T03:44:47.674Z,0
2023-05-19T03:46:28.450Z,1
2023-05-19T03:48:08.486Z,1
2023-05-19T03:49:48.901Z,1
2023-05-19T03:51:29.285Z,1
2023-05-19T03:53:09.725Z,1
2023-05-19T03:54:50.045Z,1
2023-05-19T03:56:30.460Z,1
2023-05-19T03:58:10.923Z,1
2023-05-19T03:59:51.325Z,1
2023-05-19T04:01:31.654Z,1
2023-05-19T04:03:12.276Z,1
2023-05-19T04:04:52.435Z,1
2023-05-19T04:06:32.770Z,2
2023-05-19T04:08:13.225Z,2
2023-05-19T04:09:53.589Z,2
2023-05-19T04:11:33.962Z,2
2023-05-19T04:13:14.394Z,2
2023-05-19T04:14:54.744Z,2
2023-05-19T04:16:35.188Z,2
2023-05-19T04:18:15.664Z,3
2023-05-19T04:19:55.965Z,3
2023-05-19T04:21:36.383Z,3
2023-05-19T04:23:16.836Z,3
2023-05-19T04:24:57.283Z,3
2023-05-19T04:26:37.667Z,4
2023-05-19T04:28:18.185Z,4
2023-05-19T04:29:58.611Z,4
2023-05-19T04:31:39.009Z,4
2023-05-19T04:33:19.400Z,5
2023-05-19T04:34:59.646Z,5
2023-05-19T04:36:39.985Z,5
2023-05-19T04:38:20.491Z,5
2023-05-19T04:40:00.913Z,5
2023-05-19T04:41:41.337Z,6
2023-05-19T04:43:21.774Z,6
2023-05-19T04:45:02.216Z,6
2023-05-19T04:46:42.792Z,6
2023-05-19T04:48:23.077Z,6
2023-05-19T04:50:03.410Z,6
2023-05-19T04:51:43.780Z,7
2023-05-19T04:53:24.186Z,7
2023-05-19T04:55:04.631Z,7
2023-05-19T04:56:45.047Z,7
2023-05-19T04:58:25.454Z,7
2023-05-19T05:00:05.879Z,8
2023-05-19T05:01:46.305Z,7
2023-05-19T05:03:26.879Z,7
2023-05-19T05:05:06.999Z,8
2023-05-19T05:06:47.377Z,8
2023-05-19T05:08:27.819Z,8
2023-05-19T05:10:08.199Z,8
2023-05-19T05:11:48.636Z,8
2023-05-19T05:13:29.096Z,8
2023-05-19T05:15:09.493Z,8
2023-05-19T05:16:50.001Z,8
2023-05-19T05:18:30.388Z,9
2023-05-19T05:20:10.793Z,9
2023-05-19T05:21:52.135Z,9
2023-05-19T05:23:31.537Z,9
2023-05-19T05:25:11.898Z,9
2023-05-19T05:26:52.278Z,10
2023-05-19T05:28:32.670Z,0
2023-05-19T05:30:13.065Z,10
2023-05-19T05:31:53.473Z,10
2023-05-19T05:33:33.878Z,11
2023-05-19T05:35:14.157Z,11
2023-05-19T05:36:54.597Z,11
2023-05-19T05:38:35.049Z,11
2023-05-19T05:40:15.491Z,18
2023-05-19T05:41:55.980Z,49
2023-05-19T05:43:36.440Z,55
2023-05-19T05:45:16.834Z,56
2023-05-19T05:46:57.276Z,56
2023-05-19T05:48:37.742Z,57
2023-05-19T05:50:18.139Z,52
2023-05-19T05:53:38.863Z,32
2023-05-19T05:55:19.329Z,23
2023-05-19T05:56:59.624Z,23
2023-05-19T05:58:40.081Z,22
2023-05-19T06:06:14.141Z,32
2023-05-19T06:07:54.485Z,49
2023-05-19T06:09:34.900Z,27
2023-05-19T06:11:15.387Z,25
2023-05-19T06:12:55.777Z,28
2023-05-19T06:14:36.252Z,23
2023-05-19T06:16:16.784Z,25
2023-05-19T06:17:57.099Z,24
2023-05-19T06:19:37.400Z,23
2023-05-19T06:21:17.802Z,25
2023-05-19T06:22:58.182Z,27
2023-05-19T06:24:39.563Z,33
2023-05-19T06:26:19.060Z,36
2023-05-19T06:27:59.534Z,66
2023-05-19T06:29:39.954Z,77
2023-05-19T06:31:20.392Z,77
2023-05-19T06:33:00.787Z,34
2023-05-19T06:34:41.191Z,55
2023-05-19T06:36:21.571Z,73
2023-05-19T06:38:01.979Z,74
2023-05-19T06:39:42.391Z,73
2023-05-19T06:41:22.842Z,72
2023-05-19T06:43:03.271Z,72
2023-05-19T06:44:43.710Z,72
2023-05-19T06:46:24.152Z,74
2023-05-19T06:48:04.617Z,74
2023-05-19T06:49:44.907Z,72
2023-05-19T06:51:25.334Z,74
2023-05-19T06:53:05.768Z,74
2023-05-19T06:54:46.169Z,73
2023-05-19T06:56:26.710Z,73
2023-05-19T06:58:07.887Z,73
2023-05-19T06:59:47.587Z,73
2023-05-19T07:01:28.282Z,74
2023-05-19T07:03:08.613Z,74
2023-05-19T07:04:48.909Z,73
2023-05-19T07:06:29.336Z,74
2023-05-19T07:08:09.691Z,74
2023-05-19T07:09:50.146Z,74
2023-05-19T07:11:30.600Z,75
2023-05-19T07:13:11.123Z,75
2023-05-19T07:14:51.607Z,75
2023-05-19T07:16:31.858Z,75
2023-05-19T07:18:12.299Z,75
2023-05-19T07:19:52.710Z,75
2023-05-19T07:21:33.178Z,75
2023-05-19T07:23:14.319Z,76
2023-05-19T07:24:54.046Z,76
2023-05-19T07:26:34.460Z,76
2023-05-19T07:28:14.970Z,76
2023-05-19T07:29:55.235Z,76
2023-05-19T07:31:35.673Z,77
2023-05-19T07:33:16.174Z,77
2023-05-19T07:34:56.507Z,77
2023-05-19T07:36:36.927Z,78
2023-05-19T07:38:17.370Z,78
2023-05-19T07:39:57.787Z,78
2023-05-19T07:41:38.255Z,78
2023-05-19T07:43:18.578Z,78
2023-05-19T07:44:59.036Z,78
2023-05-19T07:46:39.564Z,78
2023-05-19T07:48:19.868Z,78
2023-05-19T07:50:00.289Z,77
2023-05-19T07:51:40.711Z,77
2023-05-19T07:53:21.171Z,77
2023-05-19T07:55:01.575Z,77
2023-05-19T07:56:41.984Z,77
2023-05-19T07:58:22.429Z,77
2023-05-19T08:00:02.893Z,77
2023-05-19T08:01:43.254Z,77
2023-05-19T08:03:24.069Z,78
2023-05-19T08:05:04.238Z,78
2023-05-19T08:06:44.745Z,76
2023-05-19T08:08:25.091Z,76
2023-05-19T08:10:05.417Z,77
2023-05-19T08:11:45.812Z,76
2023-05-19T08:13:26.226Z,77
2023-05-19T08:15:06.681Z,76
2023-05-19T08:16:47.080Z,77
2023-05-19T08:18:27.537Z,76
2023-05-19T08:20:08.046Z,76
2023-05-19T08:21:48.436Z,75
2023-05-19T08:23:28.938Z,75
2023-05-19T08:25:09.368Z,74
2023-05-19T08:26:49.853Z,74
2023-05-19T08:28:30.314Z,74
2023-05-19T08:30:10.748Z,74
2023-05-19T08:31:51.201Z,74
2023-05-19T08:33:31.538Z,66
2023-05-19T08:35:11.962Z,74
2023-05-19T08:36:52.443Z,73
2023-05-19T08:38:32.841Z,73
2023-05-19T08:40:13.384Z,73
2023-05-19T08:41:53.792Z,73
2023-05-19T08:43:34.208Z,72
2023-05-19T08:45:14.601Z,73
2023-05-19T08:46:54.952Z,73
2023-05-19T08:48:35.384Z,73
2023-05-19T08:50:15.798Z,72
2023-05-19T08:51:56.287Z,73
2023-05-19T08:53:36.632Z,73
2023-05-19T08:55:17.072Z,73
2023-05-19T08:56:57.477Z,73
2023-05-19T08:58:37.903Z,72
2023-05-19T09:00:18.354Z,71
2023-05-19T09:01:58.775Z,72
2023-05-19T09:03:39.306Z,72
2023-05-19T09:05:19.587Z,73
2023-05-19T09:07:00.004Z,72
2023-05-19T09:08:40.421Z,72
2023-05-19T09:10:20.932Z,72
2023-05-19T09:12:01.304Z,72
2023-05-19T09:13:41.814Z,72
2023-05-19T09:15:22.212Z,72
2023-05-19T09:17:02.735Z,72
2023-05-19T09:18:43.115Z,71
2023-05-19T09:20:23.485Z,71
2023-05-19T09:22:03.949Z,70
2023-05-19T09:23:44.374Z,69
2023-05-19T09:25:24.810Z,70
2023-05-19T09:27:05.265Z,70
2023-05-19T09:28:45.689Z,70
2023-05-19T09:30:26.181Z,69
2023-05-19T09:32:06.689Z,69
2023-05-19T09:33:47.031Z,69
2023-05-19T09:35:27.443Z,69
2023-05-19T09:37:07.902Z,70
2023-05-19T09:38:48.284Z,66
2023-05-19T09:40:28.723Z,66
2023-05-19T09:42:09.049Z,65
2023-05-19T09:43:49.494Z,66
2023-05-19T09:45:29.887Z,69
2023-05-19T09:47:10.291Z,70
2023-05-19T09:48:50.686Z,69
2023-05-19T09:50:31.193Z,68
2023-05-19T09:52:12.715Z,62
2023-05-19T09:53:51.952Z,68
2023-05-19T09:55:32.649Z,69
2023-05-19T09:57:12.862Z,67
2023-05-19T09:58:53.262Z,69
2023-05-19T10:00:33.864Z,70
2023-05-19T10:02:14.081Z,71
2023-05-19T10:03:54.539Z,72
2023-05-19T10:05:35.334Z,67
2023-05-19T10:07:15.355Z,54
2023-05-19T10:08:55.745Z,50
2023-05-19T10:10:36.205Z,57
2023-05-19T10:12:16.607Z,49
2023-05-19T10:13:56.999Z,36
2023-05-19T10:15:53.679Z,43
2023-05-19T10:17:17.754Z,34
2023-05-19T10:18:58.205Z,43
2023-05-19T10:20:38.540Z,54
2023-05-19T10:22:19.009Z,61
2023-05-19T10:23:59.372Z,62
2023-05-19T10:25:39.789Z,60
2023-05-19T10:27:20.204Z,59
2023-05-19T10:29:00.644Z,58
2023-05-19T10:30:41.087Z,58
2023-05-19T10:32:21.655Z,56
2023-05-19T10:34:01.951Z,31
2023-05-19T10:35:42.699Z,26
2023-05-19T10:37:22.894Z,56
2023-05-19T10:39:03.297Z,57
2023-05-19T10:40:43.720Z,56
2023-05-19T10:42:24.068Z,58
2023-05-19T10:44:04.563Z,58
2023-05-19T10:45:44.921Z,60
2023-05-19T10:47:25.388Z,60
2023-05-19T10:49:05.834Z,59
2023-05-19T10:50:46.241Z,59
2023-05-19T10:52:26.638Z,59
2023-05-19T10:54:07.081Z,58
2023-05-19T10:55:47.600Z,58
2023-05-19T10:57:28.110Z,55
2023-05-19T10:59:08.442Z,56
2023-05-19T11:00:48.909Z,58
2023-05-19T11:02:29.300Z,56
2023-05-19T11:04:09.787Z,56
2023-05-19T11:05:50.123Z,53
2023-05-19T11:07:30.527Z,49
2023-05-19T11:09:10.951Z,27
2023-05-19T11:10:51.422Z,25
2023-05-19T11:12:31.962Z,21
2023-05-19T11:14:12.444Z,23
2023-05-19T11:15:52.890Z,30
2023-05-19T11:17:34.982Z,24
2023-05-19T11:19:13.736Z,21
2023-05-19T11:20:54.194Z,20
2023-05-19T11:22:34.631Z,20
2023-05-19T11:24:15.063Z,20
2023-05-19T11:25:55.528Z,19
2023-05-19T11:27:35.953Z,19
2023-05-19T11:29:16.313Z,20
2023-05-19T11:30:56.665Z,22
2023-05-19T11:32:37.104Z,22
2023-05-19T11:34:17.519Z,19
2023-05-19T11:35:58.046Z,19
2023-05-19T11:37:38.490Z,19
2023-05-19T11:39:18.897Z,19
2023-05-19T11:40:59.350Z,19
2023-05-19T11:42:39.753Z,20
2023-05-19T11:44:20.192Z,48
2023-05-19T11:46:00.763Z,22
2023-05-19T11:47:59.689Z,49
2023-05-19T11:49:21.524Z,23
2023-05-19T11:51:01.901Z,21
2023-05-19T11:52:42.326Z,20
2023-05-19T11:54:22.668Z,19
2023-05-19T11:56:03.065Z,19
2023-05-19T11:57:47.031Z,19
2023-05-19T11:59:23.903Z,19
2023-05-19T12:01:04.450Z,19
2023-05-19T12:02:44.918Z,19
2023-05-19T12:04:25.279Z,20
2023-05-19T12:06:05.641Z,21
2023-05-19T12:07:45.930Z,20
2023-05-19T12:09:26.365Z,20
2023-05-19T12:11:06.759Z,20
2023-05-19T12:12:47.118Z,20
2023-05-19T12:14:27.538Z,20
2023-05-19T12:16:07.945Z,46
2023-05-19T12:17:48.356Z,21
2023-05-19T12:19:28.720Z,19
2023-05-19T12:21:09.059Z,18
2023-05-19T12:22:49.507Z,19
2023-05-19T12:24:29.918Z,20
2023-05-19T12:26:10.321Z,44
2023-05-19T12:27:50.733Z,39
2023-05-19T12:29:31.149Z,23
2023-05-19T12:31:11.698Z,22
2023-05-19T12:32:52.032Z,20
2023-05-19T12:34:32.457Z,19
2023-05-19T12:36:12.934Z,18
2023-05-19T12:37:53.372Z,18
2023-05-19T12:39:33.873Z,18
2023-05-19T12:41:14.253Z,18
2023-05-19T12:42:54.644Z,19
2023-05-19T12:44:35.067Z,24
2023-05-19T12:46:15.559Z,43
2023-05-19T12:47:56.249Z,45
2023-05-19T12:49:36.329Z,38
2023-05-19T12:51:16.731Z,30
2023-05-19T12:52:57.033Z,41
2023-05-19T12:54:37.600Z,39
2023-05-19T12:56:17.941Z,28
2023-05-19T12:57:58.539Z,41
2023-05-19T12:59:39.155Z,41
2023-05-19T13:01:19.430Z,43
2023-05-19T13:03:00.011Z,21
2023-05-19T13:04:40.139Z,19
2023-05-19T13:06:20.598Z,19
2023-05-19T13:08:01.005Z,19
2023-05-19T13:09:41.440Z,19
2023-05-19T13:11:21.827Z,20
2023-05-19T13:13:02.321Z,38
2023-05-19T13:14:42.725Z,28
2023-05-19T13:16:23.223Z,21
2023-05-19T13:18:03.603Z,21
2023-05-19T13:19:43.956Z,20
2023-05-19T13:21:24.230Z,20
2023-05-19T13:23:04.598Z,19
2023-05-19T13:24:44.976Z,19
2023-05-19T13:26:25.362Z,19
2023-05-19T13:28:06.020Z,19
2023-05-19T13:29:46.197Z,20
2023-05-19T13:31:26.663Z,20
2023-05-19T13:33:07.098Z,22
2023-05-19T13:34:47.453Z,23
2023-05-19T13:36:27.855Z,23
2023-05-19T13:38:08.321Z,41
2023-05-19T13:39:48.691Z,23
2023-05-19T13:41:29.131Z,18
2023-05-19T13:43:09.489Z,18
2023-05-19T13:44:49.905Z,18
2023-05-19T13:46:44.084Z,18
2023-05-19T13:48:10.689Z,18
2023-05-19T13:49:51.039Z,18
2023-05-19T13:51:31.379Z,19
2023-05-19T13:53:11.809Z,18
2023-05-19T13:54:52.172Z,18
2023-05-19T13:56:32.644Z,19
2023-05-19T13:58:13.056Z,21
2023-05-19T14:00:01.530Z,36
2023-05-19T14:01:33.932Z,35
2023-05-19T14:03:14.619Z,30
2023-05-19T14:04:54.877Z,18
2023-05-19T14:06:35.247Z,15
2023-05-19T14:08:15.621Z,15
2023-05-19T14:09:56.103Z,15
2023-05-19T14:11:36.368Z,15
2023-05-19T14:14:58.605Z,15
2023-05-19T14:16:38.435Z,15
2023-05-19T14:18:18.003Z,15
2023-05-19T14:19:58.391Z,15
2023-05-19T14:21:38.742Z,16
2023-05-19T14:23:19.035Z,16
2023-05-19T14:24:59.427Z,17
2023-05-19T14:26:39.772Z,17
2023-05-19T14:28:20.158Z,17
2023-05-19T14:30:00.580Z,17
2023-05-19T14:31:41.060Z,18
2023-05-19T14:33:21.368Z,19
2023-05-19T14:35:01.841Z,15
2023-05-19T14:36:42.259Z,15
2023-05-19T14:38:22.680Z,14
2023-05-19T14:40:03.161Z,14
2023-05-19T14:41:43.522Z,15
2023-05-19T14:43:23.934Z,15
2023-05-19T14:45:04.365Z,16
2023-05-19T14:46:44.895Z,15
2023-05-19T14:48:25.212Z,15
2023-05-19T14:50:05.583Z,15
2023-05-19T14:51:46.056Z,16
2023-05-19T14:53:26.476Z,16
2023-05-19T14:55:06.993Z,16
2023-05-19T14:56:47.416Z,19
2023-05-19T14:58:29.414Z,24
2023-05-19T15:00:08.212Z,24
2023-05-19T15:01:48.739Z,14
2023-05-19T15:03:29.223Z,13
2023-05-19T15:05:09.634Z,12
2023-05-19T15:06:58.116Z,12
2023-05-19T15:08:30.361Z,12
2023-05-19T15:10:10.792Z,13
2023-05-19T15:11:51.204Z,13
2023-05-19T15:13:31.690Z,13
2023-05-19T15:15:12.112Z,14
2023-05-19T15:16:52.585Z,15
2023-05-19T15:18:33.009Z,16
2023-05-19T15:20:13.421Z,16
2023-05-19T15:21:53.859Z,16
2023-05-19T15:23:34.325Z,17
2023-05-19T15:25:14.767Z,22
2023-05-19T15:26:55.197Z,15
2023-05-19T15:28:35.590Z,13
2023-05-19T15:30:23.049Z,13
2023-05-19T15:32:03.431Z,13
2023-05-19T15:33:43.865Z,13
2023-05-19T15:35:24.225Z,13
2023-05-19T15:37:04.725Z,13
2023-05-19T15:38:45.206Z,13
2023-05-19T15:40:25.694Z,13
2023-05-19T15:42:06.152Z,14
2023-05-19T15:43:46.622Z,18
2023-05-19T15:45:26.987Z,22
2023-05-19T15:47:07.391Z,18
2023-05-19T15:48:47.854Z,29
2023-05-19T15:50:28.223Z,29
2023-05-19T15:52:08.626Z,28
2023-05-19T15:53:49.099Z,17
2023-05-19T15:55:29.505Z,15
2023-05-19T15:57:09.918Z,14
2023-05-19T15:58:50.308Z,13
2023-05-19T16:00:30.762Z,12
2023-05-19T16:02:11.215Z,12
2023-05-19T16:03:51.739Z,12
2023-05-19T16:05:31.959Z,12
2023-05-19T16:07:12.397Z,12
2023-05-19T16:08:52.768Z,12
2023-05-19T16:10:33.480Z,12
2023-05-19T16:12:13.663Z,12
2023-05-19T16:13:54.104Z,11
2023-05-19T16:15:34.422Z,10
2023-05-19T16:17:14.792Z,10
2023-05-19T16:18:55.239Z,11
2023-05-19T16:20:35.685Z,10
2023-05-19T16:22:15.953Z,9
2023-05-19T16:23:56.372Z,10
2023-05-19T16:25:36.812Z,8
2023-05-19T16:27:17.221Z,9
2023-05-19T16:28:57.674Z,9
2023-05-19T16:30:38.101Z,9
2023-05-19T16:32:18.443Z,9
2023-05-19T16:33:58.857Z,9
2023-05-19T16:35:39.267Z,9
2023-05-19T16:37:19.607Z,9
2023-05-19T16:39:00.092Z,8
2023-05-19T16:40:40.508Z,8
2023-05-19T16:42:20.969Z,9
2023-05-19T16:44:01.381Z,9
2023-05-19T16:45:41.877Z,9
2023-05-19T16:47:22.178Z,9
2023-05-19T16:49:02.619Z,9
2023-05-19T16:50:43.034Z,9
2023-05-19T16:52:23.410Z,10
2023-05-19T16:54:03.777Z,10
2023-05-19T16:55:44.119Z,10
2023-05-19T16:57:24.515Z,9
2023-05-19T16:59:04.950Z,9
2023-05-19T17:00:45.311Z,9
2023-05-19T17:02:26.073Z,9
2023-05-19T17:04:06.260Z,8
2023-05-19T17:05:46.665Z,8
2023-05-19T17:07:27.013Z,7
2023-05-19T17:09:07.360Z,10
2023-05-19T17:10:47.810Z,9
2023-05-19T17:12:28.207Z,11
2023-05-19T17:14:08.640Z,8
2023-05-19T17:15:49.074Z,8
2023-05-19T17:17:29.523Z,9
2023-05-19T17:19:09.987Z,8
2023-05-19T17:20:57.177Z,8
2023-05-19T17:22:37.601Z,9
2023-05-19T17:24:17.927Z,13
2023-05-19T17:25:58.319Z,13
2023-05-19T17:27:38.739Z,9
2023-05-19T17:29:19.139Z,9
2023-05-19T17:30:59.580Z,11
2023-05-19T17:32:47.060Z,9
2023-05-19T17:34:27.283Z,12
2023-05-19T17:36:10.660Z,13
2023-05-19T17:37:47.988Z,13
2023-05-19T17:39:28.310Z,13
2023-05-19T17:41:08.666Z,12
2023-05-19T17:42:49.090Z,12
2023-05-19T17:44:29.431Z,12
2023-05-19T17:46:09.757Z,11
2023-05-19T17:47:50.253Z,11
2023-05-19T17:49:30.595Z,11
2023-05-19T17:51:10.980Z,11
2023-05-19T17:52:51.485Z,10
2023-05-19T17:54:31.874Z,10
2023-05-19T17:56:12.277Z,10
2023-05-19T17:57:52.723Z,10
2023-05-19T17:59:33.149Z,9
2023-05-19T18:01:13.747Z,9
2023-05-19T18:02:54.021Z,9
2023-05-19T18:04:34.436Z,8
2023-05-19T18:06:14.811Z,8
2023-05-19T18:07:55.233Z,8
2023-05-19T18:09:35.727Z,7
2023-05-19T18:11:16.203Z,7
2023-05-19T18:12:56.618Z,6
2023-05-19T18:14:36.860Z,6
2023-05-19T18:16:17.281Z,6
2023-05-19T18:17:57.711Z,6
2023-05-19T18:19:38.067Z,5
2023-05-19T18:21:18.485Z,4
2023-05-19T18:22:58.864Z,5
2023-05-19T18:24:39.244Z,5
2023-05-19T18:26:19.641Z,5
2023-05-19T18:28:00.064Z,5
2023-05-19T18:29:40.409Z,4
2023-05-19T18:31:20.873Z,3
2023-05-19T18:33:01.339Z,3
2023-05-19T18:34:44.793Z,4
2023-05-19T18:36:22.157Z,4
2023-05-19T18:38:02.637Z,3
2023-05-19T18:39:43.116Z,3
2023-05-19T18:41:23.547Z,2
2023-05-19T18:43:04.028Z,2
2023-05-19T18:44:47.498Z,2
2023-05-19T18:46:24.922Z,2
2023-05-19T18:48:05.287Z,1
2023-05-19T18:49:45.685Z,1
2023-05-19T18:51:26.069Z,1
2023-05-19T18:53:06.485Z,1
2023-05-19T18:54:46.900Z,1
2023-05-19T18:56:27.332Z,1
2023-05-19T18:58:07.675Z,1
2023-05-19T18:59:48.127Z,1
2023-05-19T19:01:28.735Z,1
2023-05-19T19:03:08.991Z,0
2023-05-19T19:04:52.636Z,0
2023-05-19T19:06:29.910Z,0
2023-05-19T19:08:10.414Z,0
2023-05-19T19:09:50.845Z,0
2023-05-19T19:11:31.171Z,0
2023-05-19T19:13:11.706Z,0
2023-05-19T19:14:52.071Z,0
2023-05-19T19:16:32.468Z,0
2023-05-19T19:18:12.985Z,0
2023-05-19T19:19:53.597Z,0
2023-05-19T19:21:33.706Z,0
2023-05-19T19:23:14.097Z,0
2023-05-19T19:24:54.530Z,0
2023-05-19T19:26:34.944Z,0
2023-05-19T19:28:15.412Z,0
2023-05-19T19:29:55.852Z,0
2023-05-19T19:31:36.280Z,0
2023-05-19T19:33:16.597Z,0
2023-05-19T19:34:56.973Z,0
2023-05-19T19:36:37.359Z,0
2023-05-19T19:38:17.809Z,0
2023-05-19T19:39:58.203Z,0
2023-05-19T19:41:38.631Z,0
2023-05-19T19:43:19.036Z,0
2023-05-19T19:44:59.429Z,0
2023-05-19T19:46:39.819Z,0
2023-05-19T19:48:20.191Z,0
2023-05-19T19:50:00.645Z,0
2023-05-19T19:51:41.003Z,0
2023-05-19T19:53:21.445Z,0
2023-05-19T19:55:01.806Z,0
2023-05-19T19:56:42.162Z,0
2023-05-19T19:58:22.489Z,0
2023-05-19T20:00:02.895Z,0
2023-05-19T20:01:43.428Z,0
2023-05-19T20:03:23.903Z,0
2023-05-19T20:05:04.338Z,0
2023-05-19T20:06:44.803Z,0
2023-05-19T20:08:25.214Z,0
2023-05-19T20:10:05.630Z,0
2023-05-19T20:11:46.070Z,0
2023-05-19T20:13:26.551Z,0
2023-05-19T20:15:06.960Z,0
2023-05-19T20:16:47.386Z,0
2023-05-19T20:18:27.747Z,0
2023-05-19T20:20:08.149Z,0
2023-05-19T20:21:48.498Z,0
2023-05-19T20:23:28.892Z,0
2023-05-19T20:25:09.264Z,0
2023-05-19T20:26:49.539Z,0
2023-05-19T20:28:29.937Z,0
2023-05-19T20:30:10.383Z,0
2023-05-19T20:31:50.781Z,0
2023-05-19T20:33:31.197Z,0
2023-05-19T20:35:11.678Z,0
2023-05-19T20:36:51.980Z,0
2023-05-19T20:38:32.452Z,0
2023-05-19T20:40:12.867Z,0
2023-05-19T20:41:53.308Z,0
2023-05-19T20:43:33.585Z,0
2023-05-19T20:45:13.895Z,0
2023-05-19T20:46:54.233Z,0
2023-05-19T20:48:34.648Z,0
2023-05-19T20:50:15.027Z,0
2023-05-19T20:51:55.422Z,0
2023-05-19T20:53:35.804Z,0
2023-05-19T20:55:19.299Z,0
2023-05-19T20:56:56.693Z,0
2023-05-19T20:58:37.033Z,0
2023-05-19T21:00:17.466Z,0
2023-05-19T21:01:57.971Z,0
2023-05-19T21:03:38.416Z,0
2023-05-19T21:05:19.759Z,0
2023-05-19T21:07:00.247Z,0
2023-05-19T21:08:40.587Z,0
2023-05-19T21:10:21.006Z,0
2023-05-19T21:12:01.386Z,0
2023-05-19T21:13:41.761Z,0
2023-05-19T21:15:22.199Z,0
2023-05-19T21:17:05.730Z,0
2023-05-19T21:18:43.109Z,0
2023-05-19T21:20:23.429Z,0
2023-05-19T21:22:03.845Z,0
2023-05-19T21:23:44.317Z,0
2023-05-19T21:25:24.716Z,0
2023-05-19T21:27:05.120Z,0
2023-05-19T21:28:45.589Z,0
2023-05-19T21:30:25.899Z,0
2023-05-19T21:32:06.348Z,0
2023-05-19T21:33:46.796Z,0
2023-05-19T21:35:27.269Z,0
2023-05-19T21:37:07.737Z,0
2023-05-19T21:38:48.028Z,0
2023-05-19T21:40:28.478Z,0
2023-05-19T21:42:08.898Z,0
2023-05-19T21:43:49.432Z,0
2023-05-19T21:45:29.869Z,0
2023-05-19T21:47:10.341Z,0
2023-05-19T21:48:50.759Z,0
2023-05-19T21:50:31.121Z,0
2023-05-19T21:52:11.552Z,0
2023-05-19T21:53:51.851Z,0
2023-05-19T21:55:32.328Z,0
2023-05-19T21:57:12.764Z,0
2023-05-19T21:58:53.053Z,0
2023-05-19T22:00:33.585Z,0
2023-05-19T22:02:13.983Z,0
2023-05-19T22:03:54.331Z,0
2023-05-19T22:05:34.720Z,0
2023-05-19T22:07:15.170Z,0
2023-05-19T22:08:55.468Z,0
2023-05-19T22:10:36.072Z,0
2023-05-19T22:12:16.324Z,0
2023-05-19T22:13:56.703Z,0
2023-05-19T22:15:37.131Z,0
2023-05-19T22:17:17.634Z,0
2023-05-19T22:18:58.217Z,0
2023-05-19T22:20:38.454Z,0
2023-05-19T22:22:18.917Z,0
2023-05-19T22:23:59.250Z,0
2023-05-19T22:25:39.555Z,0
2023-05-19T22:27:19.950Z,0
2023-05-19T22:29:00.322Z,0
2023-05-19T22:30:41.385Z,0
2023-05-19T22:32:21.131Z,0
2023-05-19T22:34:01.539Z,0
2023-05-19T22:35:41.955Z,0
2023-05-19T22:37:22.354Z,0
2023-05-19T22:39:02.809Z,0
2023-05-19T22:40:43.153Z,0
2023-05-19T22:42:23.632Z,0
2023-05-19T22:44:04.024Z,0
2023-05-19T22:45:44.447Z,0
2023-05-19T22:47:24.899Z,0
2023-05-19T22:49:05.279Z,0
2023-05-19T22:50:45.612Z,0
2023-05-19T22:52:26.007Z,0
2023-05-19T22:54:06.375Z,0
2023-05-19T22:55:46.778Z,0
2023-05-19T22:57:27.083Z,0
2023-05-19T22:59:07.466Z,0
2023-05-19T23:00:47.850Z,0
2023-05-19T23:02:28.263Z,0
2023-05-19T23:04:08.692Z,0
2023-05-19T23:05:49.082Z,0
2023-05-19T23:07:29.605Z,0
2023-05-19T23:09:10.000Z,0
2023-05-19T23:10:50.408Z,0
2023-05-19T23:12:30.794Z,0
2023-05-19T23:14:11.196Z,0
2023-05-19T23:15:51.606Z,0
2023-05-19T23:17:32.043Z,0
2023-05-19T23:19:12.538Z,0
2023-05-19T23:20:52.805Z,0
2023-05-19T23:22:33.203Z,0
2023-05-19T23:24:13.593Z,0
2023-05-19T23:25:54.035Z,0
2023-05-19T23:27:34.370Z,0
2023-05-19T23:29:14.774Z,0
2023-05-19T23:30:55.183Z,0
2023-05-19T23:32:35.573Z,0
2023-05-19T23:34:15.908Z,0
2023-05-19T23:35:56.303Z,0
2023-05-19T23:37:36.669Z,0
2023-05-19T23:39:17.109Z,0
2023-05-19T23:40:57.479Z,0
2023-05-19T23:42:37.878Z,0
2023-05-19T23:44:18.279Z,0
2023-05-19T23:45:58.701Z,0
2023-05-19T23:47:39.197Z,0
2023-05-19T23:49:19.448Z,0
2023-05-19T23:50:59.883Z,0
2023-05-19T23:52:40.334Z,0
2023-05-19T23:54:20.670Z,0
2023-05-19T23:56:01.099Z,0
2023-05-19T23:57:41.484Z,0
2023-05-19T23:59:21.893Z,0
