createdAt,value
2023-01-05T00:00:02.447Z,1.00
2023-01-05T00:03:13.850Z,1.35
2023-01-05T00:06:17.760Z,1.00
2023-01-05T00:09:19.779Z,1.10
2023-01-05T00:12:39.631Z,1.05
2023-01-05T00:15:59.449Z,0.93
2023-01-05T00:19:19.441Z,1.05
2023-01-05T00:22:33.502Z,1.00
2023-01-05T00:25:40.235Z,1.05
2023-01-05T00:28:41.676Z,0.93
2023-01-05T00:31:44.967Z,1.10
2023-01-05T00:34:46.563Z,1.00
2023-01-05T00:37:48.084Z,1.00
2023-01-05T00:40:49.832Z,0.90
2023-01-05T00:43:51.414Z,1.20
2023-01-05T00:46:52.904Z,0.90
2023-01-05T00:49:54.432Z,1.00
2023-01-05T00:52:55.969Z,0.98
2023-01-05T00:55:58.436Z,1.10
2023-01-05T00:59:00.213Z,0.93
2023-01-05T01:02:02.231Z,1.00
2023-01-05T01:05:05.111Z,1.10
2023-01-05T01:08:06.672Z,1.27
2023-01-05T01:11:09.677Z,0.98
2023-01-05T01:14:12.141Z,1.10
2023-01-05T01:17:13.623Z,0.90
2023-01-05T01:20:15.183Z,1.02
2023-01-05T01:23:16.633Z,1.00
2023-01-05T01:26:18.127Z,1.00
2023-01-05T01:29:21.175Z,1.08
2023-01-05T01:32:24.354Z,1.00
2023-01-05T01:35:26.029Z,1.00
2023-01-05T01:38:27.796Z,1.00
2023-01-05T01:41:29.387Z,0.90
2023-01-05T01:45:21.749Z,1.00
2023-01-05T01:48:23.295Z,1.00
2023-01-05T01:51:30.163Z,0.90
2023-01-05T01:54:31.783Z,0.93
2023-01-05T01:57:35.006Z,0.98
2023-01-05T02:00:38.238Z,1.10
2023-01-05T02:03:40.498Z,0.90
2023-01-05T02:06:42.487Z,1.10
2023-01-05T02:09:44.538Z,1.20
2023-01-05T02:12:49.007Z,1.35
2023-01-05T02:15:53.565Z,1.05
2023-01-05T02:19:20.083Z,1.15
2023-01-05T02:22:55.029Z,1.23
2023-01-05T02:26:29.401Z,1.20
2023-01-05T02:29:55.237Z,1.10
2023-01-05T02:33:32.040Z,1.30
2023-01-05T02:36:58.320Z,0.98
2023-01-05T02:40:06.554Z,1.20
2023-01-05T02:43:14.696Z,1.00
2023-01-05T02:46:16.277Z,1.30
2023-01-05T02:49:17.983Z,1.10
2023-01-05T02:52:21.266Z,1.00
2023-01-05T02:55:53.820Z,1.10
2023-01-05T02:59:01.853Z,1.00
2023-01-05T03:02:11.333Z,1.10
2023-01-05T03:05:21.206Z,1.10
2023-01-05T03:08:32.453Z,0.93
2023-01-05T03:12:22.681Z,1.00
2023-01-05T03:15:29.069Z,1.13
2023-01-05T03:18:32.849Z,1.00
2023-01-05T03:21:54.027Z,1.00
2023-01-05T03:25:15.416Z,1.00
2023-01-05T03:28:42.493Z,0.90
2023-01-05T03:32:34.888Z,1.00
2023-01-05T03:35:42.430Z,0.90
2023-01-05T03:38:48.164Z,1.20
2023-01-05T03:41:50.643Z,0.90
2023-01-05T03:44:53.613Z,1.13
2023-01-05T03:47:56.004Z,1.10
2023-01-05T03:51:00.858Z,1.10
2023-01-05T03:54:03.512Z,1.23
2023-01-05T03:57:07.324Z,1.00
2023-01-05T04:00:09.678Z,0.70
2023-01-05T04:03:19.657Z,1.00
2023-01-05T04:06:22.573Z,0.90
2023-01-05T04:09:24.202Z,0.90
2023-01-05T04:12:25.773Z,0.90
2023-01-05T04:15:27.331Z,0.90
2023-01-05T04:18:30.017Z,0.93
2023-01-05T04:21:32.845Z,1.00
2023-01-05T04:24:35.325Z,0.90
2023-01-05T04:27:38.844Z,1.05
2023-01-05T04:30:43.661Z,0.75
2023-01-05T04:33:45.812Z,0.90
2023-01-05T04:36:52.116Z,0.90
2023-01-05T04:39:55.940Z,0.80
2023-01-05T04:42:57.715Z,0.80
2023-01-05T04:45:59.744Z,0.88
2023-01-05T04:49:01.410Z,0.80
2023-01-05T04:52:03.643Z,0.80
2023-01-05T04:55:08.656Z,0.85
2023-01-05T04:58:12.145Z,1.13
2023-01-05T05:01:15.704Z,1.00
2023-01-05T05:04:20.738Z,1.00
2023-01-05T05:07:24.597Z,0.98
2023-01-05T05:10:27.963Z,1.10
2023-01-05T05:13:31.140Z,0.80
2023-01-05T05:16:33.949Z,0.90
2023-01-05T05:19:36.244Z,1.00
2023-01-05T05:22:37.822Z,1.08
2023-01-05T05:25:39.849Z,1.00
2023-01-05T05:28:41.358Z,1.08
2023-01-05T05:31:42.918Z,1.17
2023-01-05T05:34:44.452Z,1.15
2023-01-05T05:37:48.953Z,0.88
2023-01-05T05:40:53.021Z,1.00
2023-01-05T05:43:54.558Z,1.00
2023-01-05T05:46:56.076Z,1.00
2023-01-05T05:49:57.629Z,0.95
2023-01-05T05:53:00.190Z,1.17
2023-01-05T05:56:01.652Z,1.00
2023-01-05T05:59:03.267Z,0.90
2023-01-05T06:02:04.952Z,0.80
2023-01-05T06:05:07.206Z,1.10
2023-01-05T06:08:08.762Z,1.00
2023-01-05T06:11:10.286Z,0.90
2023-01-05T06:14:11.839Z,1.15
2023-01-05T06:17:13.308Z,1.10
2023-01-05T06:20:16.557Z,1.17
2023-01-05T06:23:18.066Z,0.80
2023-01-05T06:26:19.933Z,0.88
2023-01-05T06:29:21.401Z,0.70
2023-01-05T06:32:22.970Z,0.82
2023-01-05T06:35:24.451Z,0.93
2023-01-05T06:38:26.646Z,0.90
2023-01-05T06:41:28.201Z,1.10
2023-01-05T06:44:29.711Z,0.82
2023-01-05T06:47:31.184Z,0.85
2023-01-05T06:50:32.794Z,1.10
2023-01-05T06:53:34.305Z,1.05
2023-01-05T06:56:35.851Z,1.20
2023-01-05T06:59:37.329Z,1.45
2023-01-05T07:02:39.020Z,1.77
2023-01-05T07:05:41.371Z,2.10
2023-01-05T07:08:42.946Z,1.85
2023-01-05T07:11:44.446Z,1.52
2023-01-05T07:14:45.943Z,1.48
2023-01-05T07:17:47.398Z,1.80
2023-01-05T07:20:48.946Z,1.67
2023-01-05T07:23:50.431Z,1.80
2023-01-05T07:26:51.970Z,1.30
2023-01-05T07:29:53.431Z,1.30
2023-01-05T07:32:58.665Z,1.40
2023-01-05T07:36:04.628Z,1.40
2023-01-05T07:39:06.151Z,1.27
2023-01-05T07:42:07.623Z,1.15
2023-01-05T07:45:11.388Z,1.33
2023-01-05T07:48:12.871Z,1.20
2023-01-05T07:51:14.440Z,1.40
2023-01-05T07:54:15.979Z,1.20
2023-01-05T07:57:17.421Z,1.40
2023-01-05T08:00:19.232Z,1.67
2023-01-05T08:03:21.579Z,1.13
2023-01-05T08:06:23.937Z,1.35
2023-01-05T08:09:44.075Z,1.30
2023-01-05T08:13:03.849Z,1.20
2023-01-05T08:16:05.887Z,1.10
2023-01-05T08:19:11.339Z,1.13
2023-01-05T08:22:13.321Z,1.23
2023-01-05T08:25:14.889Z,1.30
2023-01-05T08:28:16.414Z,1.63
2023-01-05T08:31:21.808Z,1.58
2023-01-05T08:34:23.363Z,1.50
2023-01-05T08:37:24.852Z,1.60
2023-01-05T08:40:26.353Z,1.80
2023-01-05T08:43:27.903Z,1.40
2023-01-05T08:46:35.340Z,1.88
2023-01-05T08:49:36.840Z,1.10
2023-01-05T08:52:39.123Z,1.77
2023-01-05T08:55:40.627Z,1.60
2023-01-05T08:58:42.193Z,1.40
2023-01-05T09:01:43.795Z,1.30
2023-01-05T09:04:45.352Z,1.40
2023-01-05T09:07:46.876Z,1.42
2023-01-05T09:10:48.348Z,1.52
2023-01-05T09:13:52.265Z,1.27
2023-01-05T09:17:09.623Z,1.20
2023-01-05T09:20:11.360Z,1.98
2023-01-05T09:23:12.812Z,1.23
2023-01-05T09:26:18.113Z,1.30
2023-01-05T09:29:19.706Z,1.42
2023-01-05T09:32:21.285Z,1.40
2023-01-05T09:35:22.778Z,1.30
2023-01-05T09:38:24.431Z,1.40
2023-01-05T09:41:48.490Z,1.40
2023-01-05T09:44:58.807Z,1.30
2023-01-05T09:48:01.284Z,1.30
2023-01-05T09:51:02.783Z,1.48
2023-01-05T09:54:04.598Z,1.13
2023-01-05T09:57:13.811Z,1.20
2023-01-05T10:00:17.315Z,1.17
2023-01-05T10:04:01.977Z,1.50
2023-01-05T10:06:49.683Z,1.35
2023-01-05T10:09:55.245Z,1.08
2023-01-05T10:13:05.611Z,1.20
2023-01-05T10:16:16.490Z,1.10
2023-01-05T10:19:19.691Z,1.20
2023-01-05T10:22:25.986Z,1.10
2023-01-05T10:25:47.793Z,1.00
2023-01-05T10:29:10.634Z,1.20
2023-01-05T10:32:25.838Z,1.05
2023-01-05T10:36:05.265Z,1.00
2023-01-05T10:39:13.585Z,1.10
2023-01-05T10:45:30.372Z,1.08
2023-01-05T10:48:35.730Z,1.13
2023-01-05T10:51:37.229Z,1.08
2023-01-05T10:54:44.515Z,1.15
2023-01-05T10:57:46.184Z,1.00
2023-01-05T11:00:48.245Z,1.00
2023-01-05T11:07:26.094Z,0.98
2023-01-05T11:10:41.380Z,1.10
2023-01-05T11:13:49.507Z,0.80
2023-01-05T11:16:54.108Z,0.73
2023-01-05T11:19:57.632Z,0.88
2023-01-05T11:22:59.163Z,0.82
2023-01-05T11:26:26.525Z,0.90
2023-01-05T11:32:29.904Z,0.82
2023-01-05T11:35:36.455Z,0.90
2023-01-05T11:41:39.443Z,1.40
2023-01-05T11:44:50.530Z,0.90
2023-01-05T11:48:07.045Z,0.90
2023-01-05T11:51:08.528Z,1.02
2023-01-05T11:54:33.955Z,1.20
2023-01-05T11:57:39.045Z,1.17
2023-01-05T12:00:46.559Z,1.15
2023-01-05T12:04:03.855Z,1.10
2023-01-05T12:07:13.819Z,1.50
2023-01-05T12:10:36.501Z,1.20
2023-01-05T12:13:47.047Z,1.77
2023-01-05T12:16:55.939Z,1.05
2023-01-05T12:20:19.275Z,1.40
2023-01-05T12:23:33.123Z,0.98
2023-01-05T12:26:46.750Z,1.20
2023-01-05T12:31:47.394Z,1.08
2023-01-05T12:34:22.772Z,1.30
2023-01-05T12:37:42.781Z,1.00
2023-01-05T12:41:09.821Z,1.10
2023-01-05T12:44:30.068Z,1.35
2023-01-05T12:47:31.496Z,1.27
2023-01-05T12:50:44.963Z,1.20
2023-01-05T12:54:02.586Z,1.17
2023-01-05T12:57:10.498Z,1.02
2023-01-05T13:00:18.214Z,1.20
2023-01-05T13:03:22.838Z,1.58
2023-01-05T13:06:26.857Z,1.30
2023-01-05T13:09:32.283Z,1.38
2023-01-05T13:12:35.658Z,1.40
2023-01-05T13:15:56.701Z,1.50
2023-01-05T13:19:05.898Z,1.67
2023-01-05T13:22:35.096Z,1.50
2023-01-05T13:25:46.739Z,1.15
2023-01-05T13:28:58.401Z,1.60
2023-01-05T13:32:02.559Z,1.30
2023-01-05T13:35:28.769Z,1.40
2023-01-05T13:38:54.603Z,1.50
2023-01-05T13:42:42.998Z,1.33
2023-01-05T13:46:14.759Z,1.25
2023-01-05T13:49:34.223Z,1.50
2023-01-05T13:53:01.341Z,1.30
2023-01-05T13:56:11.328Z,1.40
2023-01-05T13:59:29.084Z,1.45
2023-01-05T14:02:43.956Z,1.42
2023-01-05T14:05:56.651Z,1.30
2023-01-05T14:09:16.145Z,1.33
2023-01-05T14:12:17.654Z,1.08
2023-01-05T14:15:37.448Z,1.13
2023-01-05T14:18:53.044Z,1.13
2023-01-05T14:21:56.453Z,1.30
2023-01-05T14:24:57.986Z,1.40
2023-01-05T14:28:19.376Z,0.98
2023-01-05T14:31:27.923Z,1.08
2023-01-05T14:34:30.842Z,0.90
2023-01-05T14:37:43.769Z,1.00
2023-01-05T14:40:52.715Z,1.10
2023-01-05T14:44:03.111Z,1.00
2023-01-05T14:47:05.713Z,1.20
2023-01-05T14:50:27.246Z,1.00
2023-01-05T14:53:43.271Z,1.00
2023-01-05T14:57:23.205Z,1.00
2023-01-05T15:04:03.934Z,1.08
2023-01-05T15:07:37.898Z,1.20
2023-01-05T15:11:03.951Z,1.17
2023-01-05T15:14:35.121Z,0.95
2023-01-05T15:17:53.817Z,1.00
2023-01-05T15:21:27.664Z,1.10
2023-01-05T15:24:56.566Z,1.33
2023-01-05T15:28:05.717Z,1.10
2023-01-05T15:31:16.303Z,1.35
2023-01-05T15:34:34.535Z,1.52
2023-01-05T15:37:38.587Z,1.60
2023-01-05T15:40:40.102Z,1.88
2023-01-05T15:43:42.646Z,1.70
2023-01-05T15:46:44.169Z,2.03
2023-01-05T15:49:46.921Z,1.80
2023-01-05T15:52:54.536Z,1.20
2023-01-05T15:55:57.346Z,1.30
2023-01-05T15:59:01.967Z,1.48
2023-01-05T16:02:16.774Z,1.40
2023-01-05T16:05:24.524Z,1.20
2023-01-05T16:08:26.986Z,1.10
2023-01-05T16:11:40.068Z,1.40
2023-01-05T16:14:46.836Z,1.30
2023-01-05T16:17:51.606Z,1.30
2023-01-05T16:20:55.838Z,1.20
2023-01-05T16:24:22.485Z,1.10
2023-01-05T16:27:24.624Z,1.08
2023-01-05T16:30:41.376Z,1.10
2023-01-05T16:33:43.737Z,1.40
2023-01-05T16:37:03.117Z,1.25
2023-01-05T16:40:06.252Z,1.20
2023-01-05T16:43:20.375Z,1.10
2023-01-05T16:46:28.962Z,1.00
2023-01-05T16:49:49.917Z,1.30
2023-01-05T16:53:12.503Z,0.98
2023-01-05T16:56:32.044Z,0.98
2023-01-05T16:59:39.472Z,1.05
2023-01-05T17:02:46.002Z,1.00
2023-01-05T17:08:53.748Z,1.00
2023-01-05T17:11:55.674Z,1.20
2023-01-05T17:15:02.015Z,1.20
2023-01-05T17:18:17.278Z,0.90
2023-01-05T17:21:22.971Z,1.02
2023-01-05T17:24:26.234Z,1.03
2023-01-05T17:27:27.699Z,1.00
2023-01-05T17:30:29.296Z,1.00
2023-01-05T17:33:30.885Z,0.90
2023-01-05T17:36:35.289Z,1.10
2023-01-05T17:39:37.016Z,0.90
2023-01-05T17:42:44.660Z,0.88
2023-01-05T17:45:46.542Z,0.85
2023-01-05T17:48:48.709Z,0.82
2023-01-05T17:51:50.242Z,1.02
2023-01-05T17:54:51.726Z,0.90
2023-01-05T17:57:54.334Z,0.90
2023-01-05T18:00:55.861Z,1.00
2023-01-05T18:03:57.595Z,0.90
2023-01-05T18:07:00.899Z,0.90
2023-01-05T18:10:03.270Z,0.90
2023-01-05T18:13:05.234Z,1.10
2023-01-05T18:16:08.934Z,0.80
2023-01-05T18:19:10.386Z,0.90
2023-01-05T18:22:12.009Z,0.90
2023-01-05T18:25:13.760Z,0.80
2023-01-05T18:28:15.322Z,0.77
2023-01-05T18:31:16.824Z,0.80
2023-01-05T18:34:18.343Z,0.82
2023-01-05T18:37:21.921Z,0.90
2023-01-05T18:40:23.751Z,0.93
2023-01-05T18:43:25.289Z,0.80
2023-01-05T18:46:29.307Z,1.00
2023-01-05T18:49:31.000Z,0.80
2023-01-05T18:52:34.243Z,0.85
2023-01-05T18:55:40.088Z,0.80
2023-01-05T18:58:42.271Z,0.70
2023-01-05T19:01:43.886Z,0.80
2023-01-05T19:04:45.505Z,0.90
2023-01-05T19:07:52.215Z,0.80
2023-01-05T19:10:53.679Z,1.00
2023-01-05T19:13:56.553Z,0.77
2023-01-05T19:16:58.016Z,0.85
2023-01-05T19:19:59.688Z,0.70
2023-01-05T19:23:01.384Z,0.82
2023-01-05T19:26:04.935Z,0.70
2023-01-05T19:29:06.539Z,0.88
2023-01-05T19:32:08.065Z,1.10
2023-01-05T19:35:09.795Z,0.90
2023-01-05T19:38:11.528Z,0.82
2023-01-05T19:41:15.947Z,0.80
2023-01-05T19:44:20.008Z,0.80
2023-01-05T19:47:21.505Z,0.80
2023-01-05T19:50:23.060Z,0.88
2023-01-05T19:53:25.526Z,0.80
2023-01-05T19:56:30.203Z,0.80
2023-01-05T19:59:34.496Z,0.80
2023-01-05T20:02:36.061Z,1.00
2023-01-05T20:05:37.555Z,0.95
2023-01-05T20:08:39.907Z,0.88
2023-01-05T20:11:43.763Z,1.00
2023-01-05T20:14:45.254Z,0.93
2023-01-05T20:17:46.801Z,0.90
2023-01-05T20:20:48.255Z,0.90
2023-01-05T20:23:49.771Z,0.90
2023-01-05T20:26:54.059Z,0.80
2023-01-05T20:29:55.644Z,0.80
2023-01-05T20:32:57.222Z,0.93
2023-01-05T20:35:58.753Z,0.90
2023-01-05T20:39:01.218Z,0.93
2023-01-05T20:42:05.925Z,0.90
2023-01-05T20:45:07.815Z,0.80
2023-01-05T20:48:09.363Z,0.85
2023-01-05T20:51:13.005Z,0.90
2023-01-05T20:54:15.191Z,1.00
2023-01-05T20:57:16.759Z,0.90
2023-01-05T21:00:18.385Z,0.90
2023-01-05T21:03:19.943Z,0.90
2023-01-05T21:06:21.711Z,1.05
2023-01-05T21:09:24.853Z,0.77
2023-01-05T21:12:26.460Z,0.80
2023-01-05T21:15:29.184Z,0.90
2023-01-05T21:18:32.821Z,0.90
2023-01-05T21:21:34.487Z,1.00
2023-01-05T21:24:36.539Z,0.90
2023-01-05T21:27:38.061Z,1.00
2023-01-05T21:30:39.600Z,0.80
2023-01-05T21:33:41.871Z,1.20
2023-01-05T21:36:45.687Z,0.90
2023-01-05T21:39:47.709Z,0.98
2023-01-05T21:42:50.198Z,1.08
2023-01-05T21:45:51.701Z,0.90
2023-01-05T21:48:53.241Z,1.00
2023-01-05T21:52:13.225Z,1.10
2023-01-05T21:55:33.619Z,1.23
2023-01-05T21:58:35.526Z,0.90
2023-01-05T22:01:38.599Z,0.90
2023-01-05T22:04:40.473Z,1.00
2023-01-05T22:07:42.092Z,0.90
2023-01-05T22:10:43.657Z,1.15
2023-01-05T22:13:45.539Z,1.00
2023-01-05T22:16:47.233Z,0.95
2023-01-05T22:19:48.798Z,1.08
2023-01-05T22:22:50.301Z,0.90
2023-01-05T22:25:58.997Z,1.00
2023-01-05T22:29:00.709Z,0.88
2023-01-05T22:32:03.128Z,1.05
2023-01-05T22:35:05.285Z,1.17
2023-01-05T22:38:06.800Z,0.90
2023-01-05T22:41:10.786Z,0.98
2023-01-05T22:44:12.432Z,0.85
2023-01-05T22:47:13.981Z,1.00
2023-01-05T22:50:15.514Z,1.08
2023-01-05T22:53:17.004Z,1.10
2023-01-05T22:56:20.480Z,1.00
2023-01-05T22:59:22.496Z,1.10
2023-01-05T23:02:24.088Z,1.00
2023-01-05T23:05:25.975Z,1.00
2023-01-05T23:08:27.894Z,1.00
2023-01-05T23:11:36.314Z,1.05
2023-01-05T23:14:37.765Z,1.08
2023-01-05T23:17:39.224Z,1.10
2023-01-05T23:20:40.704Z,1.00
2023-01-05T23:23:43.928Z,1.00
2023-01-05T23:26:45.414Z,0.90
2023-01-05T23:29:46.929Z,1.00
2023-01-05T23:32:48.449Z,1.00
2023-01-05T23:35:51.682Z,0.90
2023-01-05T23:38:53.340Z,0.95
2023-01-05T23:41:54.879Z,1.02
2023-01-05T23:44:56.381Z,0.90
2023-01-05T23:47:59.974Z,0.95
2023-01-05T23:51:02.288Z,0.98
2023-01-05T23:54:03.927Z,1.00
2023-01-05T23:57:05.382Z,1.00
