createdAt,value
2023-01-17T00:01:08.804Z,97672.72
2023-01-17T00:03:35.120Z,97667.34
2023-01-17T00:06:01.628Z,97662.81
2023-01-17T00:08:28.107Z,97664.69
2023-01-17T00:10:54.585Z,97659.13
2023-01-17T00:13:20.993Z,97659.63
2023-01-17T00:15:47.515Z,97658.84
2023-01-17T00:18:14.189Z,97661.50
2023-01-17T00:20:41.297Z,97654.56
2023-01-17T00:23:08.193Z,97656.44
2023-01-17T00:25:35.052Z,97644.94
2023-01-17T00:28:01.715Z,97652.69
2023-01-17T00:30:28.911Z,97654.56
2023-01-17T00:32:55.731Z,97658.84
2023-01-17T00:35:22.100Z,97653.78
2023-01-17T00:37:48.400Z,97644.16
2023-01-17T00:40:15.701Z,97651.38
2023-01-17T00:42:42.505Z,97647.91
2023-01-17T00:45:09.422Z,97643.06
2023-01-17T00:47:36.165Z,97649.78
2023-01-17T00:50:02.510Z,97638.00
2023-01-17T00:52:29.412Z,97641.78
2023-01-17T00:54:56.057Z,97644.16
2023-01-17T00:57:23.003Z,97633.22
2023-01-17T00:59:50.307Z,97640.97
2023-01-17T01:02:16.781Z,97634.84
2023-01-17T01:04:43.347Z,97624.13
2023-01-17T01:07:10.275Z,97630.53
2023-01-17T01:09:36.684Z,97620.13
2023-01-17T01:12:03.149Z,97623.63
2023-01-17T01:14:29.484Z,97621.75
2023-01-17T01:16:56.077Z,97629.78
2023-01-17T01:19:22.540Z,97619.84
2023-01-17T01:21:49.223Z,97628.97
2023-01-17T01:24:16.096Z,97630.53
2023-01-17T01:26:42.649Z,97617.47
2023-01-17T01:29:09.505Z,97615.59
2023-01-17T01:31:36.157Z,97615.59
2023-01-17T01:34:02.645Z,97607.84
2023-01-17T01:36:29.584Z,97610.53
2023-01-17T01:38:56.432Z,97607.84
2023-01-17T01:41:23.463Z,97613.19
2023-01-17T01:43:49.921Z,97617.78
2023-01-17T01:46:16.219Z,97610.81
2023-01-17T01:48:42.856Z,97602.00
2023-01-17T01:51:09.665Z,97599.34
2023-01-17T01:53:36.302Z,97595.03
2023-01-17T01:56:02.601Z,97598.53
2023-01-17T01:58:29.452Z,97598.53
2023-01-17T02:00:56.420Z,97600.38
2023-01-17T02:03:23.959Z,97598.53
2023-01-17T02:05:50.720Z,97590.78
2023-01-17T02:08:17.023Z,97590.78
2023-01-17T02:10:43.638Z,97590.00
2023-01-17T02:13:10.223Z,97592.97
2023-01-17T02:15:36.656Z,97591.06
2023-01-17T02:18:03.312Z,97588.41
2023-01-17T02:20:30.318Z,97585.72
2023-01-17T02:22:56.732Z,97587.63
2023-01-17T02:25:23.333Z,97586.81
2023-01-17T02:27:49.825Z,97581.47
2023-01-17T02:30:16.609Z,97582.00
2023-01-17T02:32:43.225Z,97590.56
2023-01-17T02:35:10.165Z,97574.53
2023-01-17T02:37:37.100Z,97584.13
2023-01-17T02:40:03.597Z,97578.28
2023-01-17T02:42:30.337Z,97577.50
2023-01-17T02:44:56.769Z,97579.06
2023-01-17T02:47:23.189Z,97580.69
2023-01-17T02:49:49.753Z,97578.28
2023-01-17T02:52:16.548Z,97578.56
2023-01-17T02:54:42.920Z,97574.00
2023-01-17T02:57:09.354Z,97568.66
2023-01-17T02:59:35.938Z,97574.00
2023-01-17T03:02:02.464Z,97576.69
2023-01-17T03:04:29.136Z,97572.41
2023-01-17T03:06:55.911Z,97576.69
2023-01-17T03:09:22.597Z,97575.09
2023-01-17T03:11:48.880Z,97586.59
2023-01-17T03:14:15.933Z,97580.44
2023-01-17T03:16:42.259Z,97582.34
2023-01-17T03:19:09.276Z,97578.84
2023-01-17T03:21:35.906Z,97578.06
2023-01-17T03:24:02.477Z,97582.34
2023-01-17T03:26:28.753Z,97581.53
2023-01-17T03:28:55.159Z,97587.97
2023-01-17T03:31:21.465Z,97581.81
2023-01-17T03:33:47.853Z,97578.38
2023-01-17T03:36:14.385Z,97581.81
2023-01-17T03:38:41.303Z,97589.34
2023-01-17T03:41:08.427Z,97583.72
2023-01-17T03:43:35.848Z,97584.78
2023-01-17T03:46:02.373Z,97584.28
2023-01-17T03:48:29.134Z,97579.44
2023-01-17T03:50:55.576Z,97586.66
2023-01-17T03:53:21.977Z,97587.72
2023-01-17T03:55:48.577Z,97592.78
2023-01-17T03:58:14.944Z,97589.34
2023-01-17T04:00:41.241Z,97594.69
2023-01-17T04:03:08.156Z,97588.53
2023-01-17T04:05:34.551Z,97593.59
2023-01-17T04:08:00.967Z,97596.84
2023-01-17T04:10:27.456Z,97599.22
2023-01-17T04:12:54.005Z,97601.91
2023-01-17T04:15:20.553Z,97596.56
2023-01-17T04:17:46.950Z,97600.03
2023-01-17T04:20:13.236Z,97601.63
2023-01-17T04:22:39.813Z,97594.16
2023-01-17T04:25:06.171Z,97596.56
2023-01-17T04:27:32.492Z,97589.91
2023-01-17T04:29:58.835Z,97593.06
2023-01-17T04:32:25.165Z,97599.00
2023-01-17T04:34:51.544Z,97594.69
2023-01-17T04:37:18.203Z,97600.81
2023-01-17T04:39:44.628Z,97596.84
2023-01-17T04:42:11.000Z,97602.75
2023-01-17T04:44:37.316Z,97602.72
2023-01-17T04:47:03.656Z,97604.84
2023-01-17T04:49:30.081Z,97602.19
2023-01-17T04:51:56.525Z,97610.50
2023-01-17T04:54:22.899Z,97615.56
2023-01-17T04:56:49.549Z,97617.72
2023-01-17T04:59:15.922Z,97622.00
2023-01-17T05:01:42.738Z,97627.06
2023-01-17T05:04:09.280Z,97623.84
2023-01-17T05:06:35.650Z,97642.31
2023-01-17T05:09:01.979Z,97641.53
2023-01-17T05:11:28.553Z,97639.16
2023-01-17T05:13:55.088Z,97645.56
2023-01-17T05:16:21.420Z,97647.41
2023-01-17T05:18:47.860Z,97641.00
2023-01-17T05:21:14.597Z,97659.94
2023-01-17T05:23:41.216Z,97655.16
2023-01-17T05:26:07.668Z,97656.78
2023-01-17T05:28:34.080Z,97665.09
2023-01-17T05:31:00.741Z,97658.94
2023-01-17T05:33:27.112Z,97679.25
2023-01-17T05:35:53.519Z,97673.09
2023-01-17T05:38:19.844Z,97678.44
2023-01-17T05:40:46.421Z,97682.44
2023-01-17T05:43:12.795Z,97696.63
2023-01-17T05:45:39.534Z,97699.91
2023-01-17T05:48:06.088Z,97710.31
2023-01-17T05:50:32.727Z,97711.91
2023-01-17T05:52:59.512Z,97711.91
2023-01-17T05:55:26.008Z,97712.13
2023-01-17T05:57:52.900Z,97719.38
2023-01-17T06:00:19.217Z,97724.44
2023-01-17T06:02:45.832Z,97724.72
2023-01-17T06:05:12.404Z,97737.53
2023-01-17T06:07:38.826Z,97744.25
2023-01-17T06:10:05.468Z,97755.44
2023-01-17T06:12:32.103Z,97750.69
2023-01-17T06:14:59.117Z,97746.13
2023-01-17T06:17:25.501Z,97751.75
2023-01-17T06:19:51.840Z,97757.91
2023-01-17T06:22:18.692Z,97755.50
2023-01-17T06:24:45.211Z,97756.03
2023-01-17T06:27:11.971Z,97757.69
2023-01-17T06:29:38.796Z,97762.75
2023-01-17T06:32:05.385Z,97765.09
2023-01-17T06:34:31.786Z,97761.66
2023-01-17T06:36:58.526Z,97773.44
2023-01-17T06:39:25.402Z,97768.91
2023-01-17T06:41:51.964Z,97773.19
2023-01-17T06:44:18.745Z,97772.13
2023-01-17T06:46:45.198Z,97778.81
2023-01-17T06:49:11.712Z,97775.84
2023-01-17T06:51:38.404Z,97782.00
2023-01-17T06:54:04.916Z,97794.06
2023-01-17T06:56:31.277Z,97787.91
2023-01-17T06:58:57.588Z,97793.78
2023-01-17T07:01:23.943Z,97797.00
2023-01-17T07:06:22.452Z,97804.47
2023-01-17T07:08:49.465Z,97805.53
2023-01-17T07:11:16.661Z,97809.28
2023-01-17T07:13:42.992Z,97808.50
2023-01-17T07:16:09.930Z,97810.09
2023-01-17T07:18:36.722Z,97818.13
2023-01-17T07:21:03.106Z,97813.03
2023-01-17T07:23:29.873Z,97824.56
2023-01-17T07:25:56.662Z,97819.47
2023-01-17T07:28:23.550Z,97827.78
2023-01-17T07:30:49.902Z,97833.63
2023-01-17T07:33:16.663Z,97828.28
2023-01-17T07:35:43.037Z,97835.25
2023-01-17T07:38:09.867Z,97835.78
2023-01-17T07:40:41.725Z,97834.97
2023-01-17T07:43:08.506Z,97832.31
2023-01-17T07:45:34.877Z,97826.69
2023-01-17T07:48:01.296Z,97830.44
2023-01-17T07:50:27.908Z,97827.22
2023-01-17T07:52:54.232Z,97830.72
2023-01-17T07:55:20.576Z,97833.94
2023-01-17T07:57:46.892Z,97838.47
2023-01-17T08:00:13.883Z,97839.28
2023-01-17T08:02:40.732Z,97842.22
2023-01-17T08:05:07.615Z,97837.41
2023-01-17T08:07:34.184Z,97848.38
2023-01-17T08:10:00.586Z,97850.56
2023-01-17T08:12:27.127Z,97854.28
2023-01-17T08:14:53.508Z,97862.28
2023-01-17T08:17:19.995Z,97856.13
2023-01-17T08:19:46.750Z,97865.22
2023-01-17T08:22:13.589Z,97860.94
2023-01-17T08:24:40.126Z,97859.88
2023-01-17T08:27:06.469Z,97869.78
2023-01-17T08:29:32.892Z,97867.38
2023-01-17T08:31:59.327Z,97868.97
2023-01-17T08:34:25.705Z,97864.41
2023-01-17T08:36:52.434Z,97870.31
2023-01-17T08:39:19.284Z,97875.38
2023-01-17T08:41:46.059Z,97881.28
2023-01-17T08:44:13.024Z,97878.59
2023-01-17T08:46:39.400Z,97872.75
2023-01-17T08:49:05.784Z,97872.75
2023-01-17T08:51:32.175Z,97877.81
2023-01-17T08:53:58.542Z,97875.44
2023-01-17T08:56:25.792Z,97882.09
2023-01-17T08:58:52.102Z,97889.31
2023-01-17T09:01:18.579Z,97883.44
2023-01-17T09:03:45.390Z,97877.00
2023-01-17T09:06:12.198Z,97893.84
2023-01-17T09:08:38.476Z,97881.03
2023-01-17T09:11:05.134Z,97893.03
2023-01-17T09:13:31.897Z,97900.56
2023-01-17T09:15:58.482Z,97907.50
2023-01-17T09:18:25.466Z,97906.69
2023-01-17T09:20:52.369Z,97921.94
2023-01-17T09:23:18.893Z,97916.06
2023-01-17T09:25:45.397Z,97924.88
2023-01-17T09:28:12.512Z,97933.72
2023-01-17T09:30:39.220Z,97932.91
2023-01-17T09:33:05.703Z,97938.25
2023-01-17T09:35:32.084Z,97936.13
2023-01-17T09:37:58.370Z,97951.59
2023-01-17T09:40:24.779Z,97948.13
2023-01-17T09:42:51.665Z,97945.44
2023-01-17T09:45:18.100Z,97957.22
2023-01-17T09:47:45.024Z,97955.34
2023-01-17T09:50:11.546Z,97965.22
2023-01-17T09:52:37.933Z,97961.75
2023-01-17T09:55:05.658Z,97963.66
2023-01-17T09:57:33.744Z,97965.22
2023-01-17T10:00:03.508Z,97968.19
2023-01-17T10:02:30.761Z,97978.59
2023-01-17T10:04:57.274Z,97970.06
2023-01-17T10:07:23.730Z,97975.13
2023-01-17T10:09:50.090Z,97974.34
2023-01-17T10:12:16.738Z,97987.16
2023-01-17T10:14:44.271Z,97988.50
2023-01-17T10:17:11.026Z,97984.50
2023-01-17T10:19:37.539Z,97973.56
2023-01-17T10:22:04.859Z,97982.66
2023-01-17T10:24:31.474Z,97990.13
2023-01-17T10:26:58.023Z,97985.06
2023-01-17T10:29:24.420Z,97980.22
2023-01-17T10:31:50.814Z,97992.22
2023-01-17T10:34:17.183Z,97985.25
2023-01-17T10:36:44.288Z,98001.03
2023-01-17T10:39:10.709Z,98002.59
2023-01-17T10:41:37.811Z,97992.69
2023-01-17T10:55:30.202Z,98015.03
2023-01-17T10:57:56.991Z,98023.56
2023-01-17T11:00:23.698Z,98019.78
2023-01-17T11:02:50.565Z,98022.13
2023-01-17T11:05:16.935Z,98025.84
2023-01-17T11:07:43.653Z,98029.03
2023-01-17T11:10:09.939Z,98018.56
2023-01-17T11:12:36.362Z,98031.38
2023-01-17T11:15:03.094Z,98023.88
2023-01-17T11:17:30.011Z,98018.75
2023-01-17T11:19:56.716Z,98017.69
2023-01-17T11:22:23.299Z,98016.06
2023-01-17T11:24:50.359Z,98028.41
2023-01-17T11:27:17.258Z,98029.44
2023-01-17T11:29:44.186Z,98036.63
2023-01-17T11:32:11.124Z,98040.06
2023-01-17T11:34:37.419Z,98033.88
2023-01-17T11:37:03.829Z,98038.94
2023-01-17T11:39:30.357Z,98043.19
2023-01-17T11:41:56.987Z,98061.63
2023-01-17T11:44:23.403Z,98052.53
2023-01-17T11:46:49.731Z,98044.41
2023-01-17T11:49:16.742Z,98053.94
2023-01-17T11:51:43.579Z,98045.06
2023-01-17T11:54:09.925Z,98050.66
2023-01-17T11:56:36.265Z,98058.66
2023-01-17T11:59:03.239Z,98060.22
2023-01-17T12:01:29.597Z,98063.09
2023-01-17T12:03:56.045Z,98067.38
2023-01-17T12:06:22.464Z,98063.31
2023-01-17T12:08:49.368Z,98065.94
2023-01-17T12:11:15.757Z,98066.69
2023-01-17T12:13:42.330Z,98062.59
2023-01-17T12:16:09.412Z,98055.56
2023-01-17T12:18:35.830Z,98072.41
2023-01-17T12:21:02.219Z,98071.31
2023-01-17T12:23:28.573Z,98072.94
2023-01-17T12:25:55.157Z,98082.00
2023-01-17T12:28:21.995Z,98087.88
2023-01-17T12:30:48.329Z,98094.00
2023-01-17T12:33:14.862Z,98102.03
2023-01-17T12:35:41.172Z,98114.28
2023-01-17T12:38:07.817Z,98116.97
2023-01-17T12:40:34.124Z,98121.78
2023-01-17T12:43:00.960Z,98123.81
2023-01-17T12:45:27.305Z,98126.72
2023-01-17T12:47:54.023Z,98130.72
2023-01-17T12:50:20.345Z,98140.31
2023-01-17T12:52:46.631Z,98139.44
2023-01-17T12:55:13.325Z,98136.25
2023-01-17T12:57:39.755Z,98133.59
2023-01-17T13:00:06.136Z,98139.50
2023-01-17T13:02:32.549Z,98139.50
2023-01-17T13:04:59.388Z,98148.03
2023-01-17T13:07:25.748Z,98142.81
2023-01-17T13:09:52.292Z,98150.00
2023-01-17T13:12:18.963Z,98156.47
2023-01-17T13:14:45.737Z,98163.94
2023-01-17T13:17:12.190Z,98156.94
2023-01-17T13:19:38.691Z,98164.63
2023-01-17T13:22:05.040Z,98164.06
2023-01-17T13:24:31.424Z,98171.78
2023-01-17T13:26:57.789Z,98177.66
2023-01-17T13:29:24.531Z,98173.34
2023-01-17T13:31:51.101Z,98175.19
2023-01-17T13:34:17.415Z,98178.63
2023-01-17T13:36:43.873Z,98180.41
2023-01-17T13:39:10.280Z,98184.94
2023-01-17T13:41:36.584Z,98177.91
2023-01-17T13:44:02.970Z,98182.69
2023-01-17T13:46:29.414Z,98188.56
2023-01-17T13:48:55.829Z,98186.63
2023-01-17T13:51:22.185Z,98199.16
2023-01-17T13:53:49.289Z,98193.22
2023-01-17T13:56:16.117Z,98195.84
2023-01-17T13:58:42.818Z,98196.66
2023-01-17T14:01:09.331Z,98197.94
2023-01-17T14:03:36.192Z,98200.84
2023-01-17T14:06:02.631Z,98203.78
2023-01-17T14:08:28.945Z,98207.41
2023-01-17T14:10:55.735Z,98207.81
2023-01-17T14:13:22.452Z,98214.44
2023-01-17T14:15:49.099Z,98216.31
2023-01-17T14:18:15.617Z,98225.47
2023-01-17T14:20:42.051Z,98229.22
2023-01-17T14:23:08.509Z,98228.03
2023-01-17T14:25:35.506Z,98240.91
2023-01-17T14:28:02.198Z,98245.63
2023-01-17T14:30:28.919Z,98244.22
2023-01-17T14:32:55.805Z,98247.84
2023-01-17T14:35:22.317Z,98248.84
2023-01-17T14:37:49.222Z,98257.13
2023-01-17T14:40:16.402Z,98262.13
2023-01-17T14:42:43.789Z,98267.75
2023-01-17T14:45:10.501Z,98274.03
2023-01-17T14:47:38.375Z,98277.53
2023-01-17T14:50:05.609Z,98284.72
2023-01-17T14:52:32.380Z,98283.31
2023-01-17T14:54:59.205Z,98297.50
2023-01-17T14:57:26.538Z,98293.91
2023-01-17T14:59:53.667Z,98283.78
2023-01-17T15:02:21.084Z,98291.78
2023-01-17T15:04:48.376Z,98296.81
2023-01-17T15:07:15.428Z,98300.56
2023-01-17T15:09:42.049Z,98297.50
2023-01-17T15:12:09.383Z,98291.44
2023-01-17T15:14:36.419Z,98303.78
2023-01-17T15:17:03.582Z,98302.44
2023-01-17T15:19:31.118Z,98305.22
2023-01-17T15:21:58.359Z,98299.81
2023-01-17T15:24:25.333Z,98299.81
2023-01-17T15:26:52.350Z,98309.00
2023-01-17T15:29:20.144Z,98302.22
2023-01-17T15:31:47.187Z,98293.56
2023-01-17T15:34:14.256Z,98300.84
2023-01-17T15:36:43.797Z,98308.09
2023-01-17T15:39:10.737Z,98303.72
2023-01-17T15:41:38.417Z,98311.59
2023-01-17T15:44:05.828Z,98314.78
2023-01-17T15:46:32.735Z,98322.69
2023-01-17T15:49:00.051Z,98321.69
2023-01-17T15:51:27.299Z,98318.19
2023-01-17T15:53:54.149Z,98323.38
2023-01-17T15:56:20.999Z,98316.88
2023-01-17T15:58:48.028Z,98305.63
2023-01-17T16:01:15.471Z,98305.63
2023-01-17T16:03:43.039Z,98312.41
2023-01-17T16:06:10.290Z,98317.19
2023-01-17T16:08:38.893Z,98312.91
2023-01-17T16:11:06.260Z,98320.16
2023-01-17T16:13:33.719Z,98317.19
2023-01-17T16:16:09.664Z,98319.88
2023-01-17T16:18:37.458Z,98320.16
2023-01-17T16:21:04.489Z,98332.06
2023-01-17T16:23:32.122Z,98338.53
2023-01-17T16:25:59.043Z,98330.47
2023-01-17T16:28:25.995Z,98342.81
2023-01-17T16:30:53.399Z,98343.13
2023-01-17T16:33:21.111Z,98342.34
2023-01-17T16:35:48.020Z,98340.75
2023-01-17T16:38:15.744Z,98342.63
2023-01-17T16:40:44.011Z,98343.72
2023-01-17T16:43:11.182Z,98337.25
2023-01-17T16:45:38.534Z,98344.31
2023-01-17T16:48:06.818Z,98349.69
2023-01-17T16:50:34.519Z,98348.88
2023-01-17T16:53:02.197Z,98343.50
2023-01-17T16:55:34.976Z,98346.72
2023-01-17T16:58:05.000Z,98345.19
2023-01-17T17:00:36.895Z,98349.69
2023-01-17T17:03:08.574Z,98347.00
2023-01-17T17:05:48.155Z,98348.41
2023-01-17T17:08:17.731Z,98344.69
2023-01-17T17:13:30.317Z,98357.34
2023-01-17T17:16:03.572Z,98359.56
2023-01-17T17:21:18.929Z,98360.66
2023-01-17T17:23:49.723Z,98358.25
2023-01-17T17:26:20.801Z,98360.13
2023-01-17T17:28:54.787Z,98365.53
2023-01-17T17:31:28.538Z,98363.94
2023-01-17T17:34:00.395Z,98360.44
2023-01-17T17:36:46.211Z,98371.81
2023-01-17T17:39:13.791Z,98372.88
2023-01-17T17:41:40.418Z,98372.19
2023-01-17T17:44:10.651Z,98371.94
2023-01-17T17:46:38.573Z,98378.50
2023-01-17T17:49:05.769Z,98371.53
2023-01-17T17:54:19.145Z,98365.25
2023-01-17T17:56:58.235Z,98369.84
2023-01-17T18:02:00.549Z,98366.63
2023-01-17T18:04:27.069Z,98361.78
2023-01-17T18:09:27.562Z,98374.13
2023-01-17T18:11:53.857Z,98382.28
2023-01-17T18:14:20.700Z,98388.69
2023-01-17T18:16:47.699Z,98383.75
2023-01-17T18:19:14.013Z,98381.63
2023-01-17T18:21:40.410Z,98385.94
2023-01-17T18:24:07.606Z,98387.81
2023-01-17T18:26:33.968Z,98386.44
2023-01-17T18:29:00.752Z,98394.72
2023-01-17T18:31:27.818Z,98393.34
2023-01-17T18:33:54.475Z,98387.97
2023-01-17T18:36:21.009Z,98382.34
2023-01-17T18:38:47.513Z,98392.25
2023-01-17T18:41:13.953Z,98391.72
2023-01-17T18:43:40.804Z,98395.97
2023-01-17T18:46:07.117Z,98399.13
2023-01-17T18:48:33.956Z,98397.53
2023-01-17T18:51:00.926Z,98402.66
2023-01-17T18:53:27.777Z,98399.94
2023-01-17T18:55:56.930Z,98401.84
2023-01-17T18:58:23.457Z,98398.56
2023-01-17T19:00:49.852Z,98403.94
2023-01-17T19:03:16.878Z,98397.75
2023-01-17T19:05:43.498Z,98389.38
2023-01-17T19:08:09.852Z,98393.97
2023-01-17T19:10:36.247Z,98400.97
2023-01-17T19:13:02.891Z,98405.03
2023-01-17T19:15:29.490Z,98397.75
2023-01-17T19:17:56.573Z,98397.75
2023-01-17T19:20:23.393Z,98400.16
2023-01-17T19:22:49.849Z,98412.31
2023-01-17T19:25:16.518Z,98408.75
2023-01-17T19:27:43.282Z,98412.50
2023-01-17T19:30:09.984Z,98406.84
2023-01-17T19:32:36.413Z,98412.75
2023-01-17T19:35:02.773Z,98415.72
2023-01-17T19:37:29.181Z,98415.72
2023-01-17T19:39:55.551Z,98410.34
2023-01-17T19:42:22.468Z,98408.13
2023-01-17T19:44:49.439Z,98417.84
2023-01-17T19:47:15.828Z,98417.03
2023-01-17T19:49:42.341Z,98410.84
2023-01-17T19:52:09.007Z,98413.22
2023-01-17T19:54:35.588Z,98400.38
2023-01-17T19:57:02.046Z,98401.16
2023-01-17T19:59:28.335Z,98403.38
2023-01-17T20:01:54.756Z,98406.56
2023-01-17T20:04:21.109Z,98411.94
2023-01-17T20:06:47.621Z,98412.50
2023-01-17T20:09:13.964Z,98418.50
2023-01-17T20:14:13.302Z,98421.50
2023-01-17T20:16:40.353Z,98422.88
2023-01-17T20:19:07.818Z,98426.69
2023-01-17T20:21:35.177Z,98437.75
2023-01-17T20:24:02.168Z,98445.28
2023-01-17T20:26:29.294Z,98441.28
2023-01-17T20:28:56.356Z,98448.56
2023-01-17T20:31:26.665Z,98459.66
2023-01-17T20:33:53.884Z,98458.34
2023-01-17T20:36:25.967Z,98467.78
2023-01-17T20:38:52.411Z,98475.03
2023-01-17T20:41:18.995Z,98478.31
2023-01-17T20:43:45.592Z,98481.00
2023-01-17T20:46:12.217Z,98480.50
2023-01-17T20:48:39.613Z,98489.97
2023-01-17T20:51:06.144Z,98493.72
2023-01-17T20:53:33.279Z,98495.91
2023-01-17T20:56:00.299Z,98499.19
2023-01-17T20:58:27.371Z,98502.44
2023-01-17T21:00:54.371Z,98512.44
2023-01-17T21:03:20.928Z,98505.22
2023-01-17T21:05:47.412Z,98508.19
2023-01-17T21:08:14.184Z,98513.88
2023-01-17T21:13:25.647Z,98520.69
2023-01-17T21:15:52.580Z,98522.59
2023-01-17T21:18:19.574Z,98525.03
2023-01-17T21:20:46.198Z,98530.72
2023-01-17T21:23:13.604Z,98531.81
2023-01-17T21:25:41.769Z,98535.88
2023-01-17T21:28:08.422Z,98539.94
2023-01-17T21:30:35.226Z,98544.22
2023-01-17T21:33:05.624Z,98540.50
2023-01-17T21:35:35.504Z,98555.06
2023-01-17T21:38:02.767Z,98554.25
2023-01-17T21:40:29.632Z,98557.25
2023-01-17T21:42:56.510Z,98562.91
2023-01-17T21:45:23.114Z,98565.88
2023-01-17T21:47:49.748Z,98569.66
2023-01-17T21:50:32.093Z,98563.75
2023-01-17T21:52:59.486Z,98562.97
2023-01-17T21:55:26.282Z,98564.34
2023-01-17T21:57:53.133Z,98561.94
2023-01-17T22:00:21.034Z,98566.50
2023-01-17T22:02:47.818Z,98560.91
2023-01-17T22:05:14.578Z,98564.84
2023-01-17T22:07:41.750Z,98567.88
2023-01-17T22:10:08.913Z,98566.28
2023-01-17T22:12:35.969Z,98570.38
2023-01-17T22:15:02.716Z,98569.81
2023-01-17T22:17:29.431Z,98558.56
2023-01-17T22:19:56.188Z,98549.66
2023-01-17T22:22:22.687Z,98546.47
2023-01-17T22:24:49.454Z,98558.84
2023-01-17T22:27:16.882Z,98555.59
2023-01-17T22:29:43.861Z,98564.50
2023-01-17T22:32:10.513Z,98563.69
2023-01-17T22:34:37.045Z,98553.72
2023-01-17T22:37:03.865Z,98553.44
2023-01-17T22:39:31.701Z,98559.38
2023-01-17T22:41:58.816Z,98553.72
2023-01-17T22:44:25.764Z,98549.50
2023-01-17T22:46:52.727Z,98540.69
2023-01-17T22:49:19.894Z,98538.56
2023-01-17T22:51:46.648Z,98536.72
2023-01-17T22:54:13.308Z,98529.72
2023-01-17T22:56:39.975Z,98539.13
2023-01-17T22:59:06.783Z,98531.88
2023-01-17T23:01:33.555Z,98543.72
2023-01-17T23:04:00.516Z,98524.66
2023-01-17T23:06:26.992Z,98523.63
2023-01-17T23:08:54.282Z,98522.84
2023-01-17T23:11:21.504Z,98505.41
2023-01-17T23:13:47.999Z,98501.91
2023-01-17T23:16:14.803Z,98484.75
2023-01-17T23:18:41.542Z,98481.56
2023-01-17T23:21:08.276Z,98481.03
2023-01-17T23:23:35.054Z,98478.13
2023-01-17T23:26:01.793Z,98465.75
2023-01-17T23:28:28.718Z,98474.09
2023-01-17T23:30:55.446Z,98476.25
2023-01-17T23:33:21.918Z,98471.44
2023-01-17T23:35:48.657Z,98477.13
2023-01-17T23:38:15.249Z,98467.22
2023-01-17T23:40:41.795Z,98472.59
2023-01-17T23:43:08.540Z,98469.41
2023-01-17T23:45:35.121Z,98469.16
2023-01-17T23:48:01.787Z,98470.50
2023-01-17T23:50:28.647Z,98464.63
2023-01-17T23:52:55.487Z,98459.53
2023-01-17T23:55:22.308Z,98462.78
2023-01-17T23:57:49.222Z,98471.94
