createdAt,value
2019-03-29T00:02:27.889Z,99.90
2019-03-29T00:04:58.331Z,99.90
2019-03-29T00:07:39.348Z,99.90
2019-03-29T00:10:00.740Z,99.90
2019-03-29T00:12:31.065Z,99.90
2019-03-29T00:15:01.358Z,99.90
2019-03-29T00:17:31.567Z,99.90
2019-03-29T00:20:02.097Z,99.90
2019-03-29T00:22:32.502Z,99.90
2019-03-29T00:25:02.282Z,99.90
2019-03-29T00:27:32.266Z,99.90
2019-03-29T00:30:02.086Z,99.90
2019-03-29T00:32:32.919Z,99.90
2019-03-29T00:35:03.445Z,99.90
2019-03-29T00:37:33.619Z,99.90
2019-03-29T00:40:04.099Z,99.90
2019-03-29T00:42:33.912Z,99.90
2019-03-29T00:45:04.973Z,99.90
2019-03-29T00:47:34.746Z,99.90
2019-03-29T00:50:05.331Z,99.90
2019-03-29T00:52:35.774Z,99.90
2019-03-29T00:55:06.807Z,99.90
2019-03-29T00:57:36.965Z,99.90
2019-03-29T01:00:07.636Z,99.90
2019-03-29T01:02:37.644Z,99.90
2019-03-29T01:05:08.534Z,99.90
2019-03-29T01:07:38.232Z,99.90
2019-03-29T01:10:08.490Z,99.90
2019-03-29T01:12:38.188Z,99.90
2019-03-29T01:15:09.544Z,99.90
2019-03-29T01:17:39.641Z,99.90
2019-03-29T01:20:10.306Z,99.90
2019-03-29T01:22:41.142Z,99.90
2019-03-29T01:25:11.627Z,99.90
2019-03-29T01:27:41.361Z,99.90
2019-03-29T01:30:12.679Z,99.90
2019-03-29T01:32:42.842Z,99.90
2019-03-29T01:35:12.856Z,99.90
2019-03-29T01:37:43.060Z,99.90
2019-03-29T01:40:13.461Z,99.90
2019-03-29T01:42:45.073Z,99.90
2019-03-29T01:45:15.475Z,99.90
2019-03-29T01:47:45.646Z,99.90
2019-03-29T01:50:16.080Z,99.90
2019-03-29T01:52:46.670Z,99.90
2019-03-29T01:55:17.321Z,99.90
2019-03-29T01:57:47.407Z,99.90
2019-03-29T02:00:28.046Z,99.90
2019-03-29T02:02:57.741Z,99.90
2019-03-29T02:05:27.787Z,99.90
2019-03-29T02:07:58.434Z,99.90
2019-03-29T02:10:28.172Z,99.90
2019-03-29T02:12:58.071Z,99.90
2019-03-29T02:15:28.709Z,99.90
2019-03-29T02:17:58.968Z,99.90
2019-03-29T02:20:29.079Z,99.90
2019-03-29T02:22:58.788Z,99.90
2019-03-29T02:25:28.572Z,99.90
2019-03-29T02:27:58.836Z,99.90
2019-03-29T02:30:28.903Z,99.90
2019-03-29T02:32:58.645Z,99.90
2019-03-29T02:35:28.596Z,99.90
2019-03-29T02:37:58.856Z,99.90
2019-03-29T02:40:29.062Z,99.90
2019-03-29T02:42:59.167Z,99.90
2019-03-29T02:45:30.554Z,99.90
2019-03-29T02:48:01.348Z,99.90
2019-03-29T02:50:31.435Z,99.90
2019-03-29T02:53:01.553Z,99.90
2019-03-29T02:55:31.330Z,99.90
2019-03-29T02:58:01.825Z,99.90
2019-03-29T03:00:32.005Z,99.90
2019-03-29T03:03:02.531Z,99.90
2019-03-29T03:05:32.416Z,99.90
2019-03-29T03:08:02.124Z,99.90
2019-03-29T03:10:32.245Z,99.90
2019-03-29T03:13:02.086Z,99.90
2019-03-29T03:15:31.898Z,99.90
2019-03-29T03:18:01.792Z,99.90
2019-03-29T03:20:31.871Z,99.90
2019-03-29T03:23:02.005Z,99.90
2019-03-29T03:25:32.401Z,99.90
2019-03-29T03:28:02.792Z,99.90
2019-03-29T03:30:33.429Z,99.90
2019-03-29T03:33:03.347Z,99.90
2019-03-29T03:35:33.515Z,99.90
2019-03-29T03:38:03.394Z,99.90
2019-03-29T03:40:33.204Z,99.90
2019-03-29T03:43:03.384Z,99.90
2019-03-29T03:45:33.679Z,99.90
2019-03-29T03:48:03.493Z,99.90
2019-03-29T03:50:39.033Z,99.90
2019-03-29T03:53:08.778Z,99.90
2019-03-29T03:55:40.179Z,99.90
2019-03-29T03:58:11.997Z,99.90
2019-03-29T04:01:00.815Z,99.90
2019-03-29T04:03:31.716Z,99.90
2019-03-29T04:06:01.588Z,99.90
2019-03-29T04:08:31.369Z,99.90
2019-03-29T04:11:01.487Z,99.90
2019-03-29T04:13:31.694Z,99.90
2019-03-29T04:16:01.823Z,99.90
2019-03-29T04:18:31.683Z,99.90
2019-03-29T04:21:01.549Z,99.90
2019-03-29T04:23:31.976Z,99.90
2019-03-29T04:26:02.337Z,99.90
2019-03-29T04:28:32.557Z,99.90
2019-03-29T04:31:02.561Z,99.90
2019-03-29T04:33:32.694Z,99.90
2019-03-29T04:36:02.411Z,99.90
2019-03-29T04:38:32.554Z,99.90
2019-03-29T04:41:02.468Z,99.90
2019-03-29T04:43:32.974Z,99.90
2019-03-29T04:46:03.448Z,99.90
2019-03-29T04:48:33.994Z,99.90
2019-03-29T04:51:03.999Z,99.90
2019-03-29T04:53:35.241Z,99.90
2019-03-29T04:56:05.927Z,99.90
2019-03-29T04:58:35.644Z,99.90
2019-03-29T05:01:06.585Z,99.90
2019-03-29T05:03:36.831Z,99.90
2019-03-29T05:06:07.019Z,99.90
2019-03-29T05:08:37.423Z,99.90
2019-03-29T05:11:07.212Z,99.90
2019-03-29T05:13:37.336Z,99.90
2019-03-29T05:16:07.050Z,99.90
2019-03-29T05:18:37.085Z,99.90
2019-03-29T05:21:06.894Z,99.90
2019-03-29T05:23:36.603Z,99.90
2019-03-29T05:26:06.447Z,99.90
2019-03-29T05:28:36.774Z,99.90
2019-03-29T05:31:09.575Z,99.90
2019-03-29T05:33:39.447Z,99.90
2019-03-29T05:36:09.877Z,99.90
2019-03-29T05:38:39.677Z,99.90
2019-03-29T05:41:10.186Z,99.90
2019-03-29T05:43:40.179Z,99.90
2019-03-29T05:46:10.381Z,99.90
2019-03-29T05:48:40.181Z,99.90
2019-03-29T05:51:10.046Z,99.90
2019-03-29T05:53:39.767Z,99.90
2019-03-29T05:56:09.563Z,99.90
2019-03-29T05:58:39.521Z,99.90
2019-03-29T06:01:09.882Z,99.90
2019-03-29T06:03:39.683Z,99.90
2019-03-29T06:06:09.468Z,99.90
2019-03-29T06:08:39.175Z,99.90
2019-03-29T06:11:09.741Z,99.90
2019-03-29T06:13:39.441Z,99.90
2019-03-29T06:16:09.557Z,99.90
2019-03-29T06:18:41.315Z,99.90
2019-03-29T06:21:11.453Z,99.90
2019-03-29T06:23:41.175Z,99.90
2019-03-29T06:26:11.325Z,99.90
2019-03-29T06:28:42.393Z,99.90
2019-03-29T06:31:12.718Z,99.90
2019-03-29T06:33:44.546Z,99.90
2019-03-29T06:36:16.027Z,99.90
2019-03-29T06:38:46.715Z,99.90
2019-03-29T06:41:17.060Z,99.90
2019-03-29T06:43:47.159Z,99.90
2019-03-29T06:46:16.893Z,99.90
2019-03-29T06:48:46.962Z,99.90
2019-03-29T06:51:17.068Z,99.90
2019-03-29T06:53:46.821Z,99.90
2019-03-29T06:56:16.687Z,99.90
2019-03-29T06:58:46.417Z,99.90
2019-03-29T07:01:16.141Z,99.90
2019-03-29T07:03:46.381Z,99.90
2019-03-29T07:06:16.451Z,99.90
2019-03-29T07:08:46.154Z,99.90
2019-03-29T07:11:18.039Z,99.90
2019-03-29T07:13:57.492Z,99.90
2019-03-29T07:16:22.466Z,99.90
2019-03-29T07:18:52.581Z,99.90
2019-03-29T07:21:22.475Z,99.90
2019-03-29T07:23:52.263Z,99.90
2019-03-29T07:26:22.171Z,99.90
2019-03-29T07:28:51.933Z,99.90
2019-03-29T07:31:22.352Z,99.90
2019-03-29T07:33:52.451Z,99.90
2019-03-29T07:36:22.184Z,99.90
2019-03-29T07:38:52.568Z,99.90
2019-03-29T07:41:31.554Z,99.90
2019-03-29T07:43:53.853Z,99.90
2019-03-29T07:46:23.965Z,99.90
2019-03-29T07:48:53.987Z,99.90
2019-03-29T07:51:24.493Z,99.90
2019-03-29T07:53:54.626Z,99.90
2019-03-29T07:56:24.343Z,99.90
2019-03-29T07:58:54.453Z,99.90
2019-03-29T08:01:24.656Z,99.90
2019-03-29T08:03:54.569Z,99.90
2019-03-29T08:06:24.287Z,99.90
2019-03-29T08:08:54.488Z,99.90
2019-03-29T08:11:26.464Z,99.90
2019-03-29T08:13:56.039Z,99.90
2019-03-29T08:16:25.774Z,99.90
2019-03-29T08:18:55.915Z,99.90
2019-03-29T08:21:25.758Z,99.90
2019-03-29T08:23:56.438Z,99.90
2019-03-29T08:26:26.618Z,99.90
2019-03-29T08:28:56.795Z,99.90
2019-03-29T08:31:27.335Z,99.90
2019-03-29T08:33:57.172Z,99.90
2019-03-29T08:36:27.307Z,99.90
2019-03-29T08:38:57.799Z,99.90
2019-03-29T08:41:27.585Z,99.90
2019-03-29T08:43:57.827Z,99.90
2019-03-29T08:46:27.736Z,99.90
2019-03-29T08:48:57.749Z,99.90
2019-03-29T08:51:27.857Z,99.90
2019-03-29T08:53:57.587Z,99.90
2019-03-29T08:56:27.478Z,99.90
2019-03-29T08:58:57.292Z,99.90
2019-03-29T09:01:27.125Z,99.90
2019-03-29T09:04:04.988Z,99.10
2019-03-29T09:06:30.274Z,98.20
2019-03-29T09:09:00.512Z,97.50
2019-03-29T09:11:30.205Z,97.00
2019-03-29T09:14:00.452Z,96.70
2019-03-29T09:16:31.037Z,95.60
2019-03-29T09:19:00.786Z,95.40
2019-03-29T09:21:30.916Z,94.00
2019-03-29T09:24:00.653Z,94.10
2019-03-29T09:26:30.369Z,93.70
2019-03-29T09:29:00.069Z,91.90
2019-03-29T09:31:29.862Z,92.40
2019-03-29T09:33:59.663Z,91.30
2019-03-29T09:36:29.455Z,91.40
2019-03-29T09:38:59.261Z,89.20
2019-03-29T09:41:29.041Z,87.90
2019-03-29T09:43:58.747Z,87.80
2019-03-29T09:46:28.564Z,86.00
2019-03-29T09:48:58.658Z,84.20
2019-03-29T09:51:28.855Z,83.40
2019-03-29T09:53:59.117Z,83.60
2019-03-29T09:56:38.745Z,79.10
2019-03-29T09:59:00.805Z,77.10
2019-03-29T10:01:31.449Z,75.60
2019-03-29T10:04:01.766Z,74.00
2019-03-29T10:06:31.565Z,75.30
2019-03-29T10:09:01.666Z,75.80
2019-03-29T10:11:31.835Z,72.80
2019-03-29T10:14:01.631Z,74.40
2019-03-29T10:16:31.451Z,72.30
2019-03-29T10:19:01.569Z,72.60
2019-03-29T10:21:33.965Z,72.70
2019-03-29T10:24:03.259Z,72.80
2019-03-29T10:26:33.147Z,73.40
2019-03-29T10:29:03.191Z,66.50
2019-03-29T10:31:33.327Z,65.80
2019-03-29T10:34:03.025Z,65.80
2019-03-29T10:36:33.623Z,64.80
2019-03-29T10:39:05.145Z,63.80
2019-03-29T10:41:37.956Z,63.80
2019-03-29T10:44:06.631Z,64.10
2019-03-29T10:46:36.741Z,63.70
2019-03-29T10:49:06.956Z,61.70
2019-03-29T10:51:37.189Z,59.40
2019-03-29T10:54:06.903Z,60.20
2019-03-29T10:56:37.030Z,58.60
2019-03-29T10:59:07.243Z,57.50
2019-03-29T11:01:37.292Z,56.60
2019-03-29T11:04:08.164Z,57.80
2019-03-29T11:06:38.009Z,56.20
2019-03-29T11:09:09.040Z,56.70
2019-03-29T11:11:38.851Z,55.60
2019-03-29T11:14:08.725Z,55.60
2019-03-29T11:16:39.109Z,54.40
2019-03-29T11:19:09.238Z,55.30
2019-03-29T11:21:39.666Z,54.30
2019-03-29T11:24:09.630Z,54.20
2019-03-29T11:26:39.542Z,53.70
2019-03-29T11:29:09.621Z,53.40
2019-03-29T11:31:39.480Z,52.60
2019-03-29T11:34:09.661Z,53.00
2019-03-29T11:36:40.265Z,52.40
2019-03-29T11:39:10.473Z,52.20
2019-03-29T11:41:40.497Z,52.80
2019-03-29T11:44:11.488Z,52.70
2019-03-29T11:46:41.330Z,51.40
2019-03-29T11:49:11.213Z,50.00
2019-03-29T11:51:41.727Z,48.80
2019-03-29T11:54:11.698Z,50.10
2019-03-29T11:56:42.115Z,48.60
2019-03-29T11:59:12.252Z,49.60
2019-03-29T12:01:42.365Z,49.30
2019-03-29T12:04:12.818Z,48.20
2019-03-29T12:06:43.023Z,47.90
2019-03-29T12:09:13.301Z,47.50
2019-03-29T12:11:43.008Z,47.50
2019-03-29T12:14:12.749Z,47.60
2019-03-29T12:16:42.640Z,47.20
2019-03-29T12:19:12.354Z,47.70
2019-03-29T12:21:42.095Z,46.40
2019-03-29T12:24:12.675Z,46.10
2019-03-29T12:26:43.650Z,45.10
2019-03-29T12:29:14.180Z,44.20
2019-03-29T12:31:44.113Z,44.10
2019-03-29T12:34:14.197Z,43.70
2019-03-29T12:36:46.005Z,44.40
2019-03-29T12:39:15.871Z,43.80
2019-03-29T12:41:45.643Z,43.80
2019-03-29T12:44:16.301Z,45.30
2019-03-29T12:46:46.316Z,44.10
2019-03-29T12:49:16.069Z,45.00
2019-03-29T12:51:46.885Z,44.60
2019-03-29T12:54:17.170Z,44.10
2019-03-29T12:56:47.422Z,43.40
2019-03-29T12:59:17.608Z,43.40
2019-03-29T13:01:47.770Z,44.30
2019-03-29T13:04:17.636Z,43.30
2019-03-29T13:06:47.499Z,43.50
2019-03-29T13:09:17.303Z,43.10
2019-03-29T13:11:47.039Z,44.40
2019-03-29T13:14:16.800Z,42.30
2019-03-29T13:16:46.947Z,42.10
2019-03-29T13:19:16.752Z,43.10
2019-03-29T13:21:46.623Z,42.30
2019-03-29T13:24:16.501Z,42.40
2019-03-29T13:26:46.680Z,43.90
2019-03-29T13:29:17.532Z,43.20
2019-03-29T13:31:47.325Z,41.60
2019-03-29T13:34:17.578Z,42.50
2019-03-29T13:36:47.366Z,43.00
2019-03-29T13:39:17.243Z,42.60
2019-03-29T13:41:47.331Z,42.70
2019-03-29T13:44:23.681Z,42.00
2019-03-29T13:46:49.386Z,42.40
2019-03-29T13:49:19.577Z,42.90
2019-03-29T13:51:49.367Z,42.70
2019-03-29T13:54:19.697Z,42.80
2019-03-29T13:56:50.351Z,42.60
2019-03-29T13:59:20.094Z,42.50
2019-03-29T14:01:49.908Z,42.20
2019-03-29T14:04:19.987Z,42.30
2019-03-29T14:06:49.776Z,41.40
2019-03-29T14:09:19.880Z,41.90
2019-03-29T14:11:49.958Z,41.30
2019-03-29T14:14:20.744Z,41.70
2019-03-29T14:16:50.620Z,42.80
2019-03-29T14:19:20.768Z,42.20
2019-03-29T14:21:51.006Z,42.80
2019-03-29T14:24:21.598Z,42.70
2019-03-29T14:26:51.466Z,42.60
2019-03-29T14:29:21.212Z,42.90
2019-03-29T14:31:54.014Z,44.00
2019-03-29T14:34:22.941Z,45.00
2019-03-29T14:36:53.108Z,45.60
2019-03-29T14:39:22.914Z,44.80
2019-03-29T14:41:52.724Z,45.40
2019-03-29T14:44:22.506Z,45.00
2019-03-29T14:46:52.239Z,44.50
2019-03-29T14:49:22.866Z,45.90
2019-03-29T14:51:52.590Z,45.60
2019-03-29T14:54:22.652Z,45.10
2019-03-29T14:56:52.722Z,45.50
2019-03-29T14:59:22.821Z,47.90
2019-03-29T15:01:52.856Z,48.00
2019-03-29T15:04:23.380Z,49.60
2019-03-29T15:06:53.929Z,48.90
2019-03-29T15:09:24.142Z,48.60
2019-03-29T15:11:54.194Z,49.50
2019-03-29T15:14:24.615Z,49.80
2019-03-29T15:16:54.634Z,48.80
2019-03-29T15:19:25.435Z,49.10
2019-03-29T15:21:56.083Z,50.40
2019-03-29T15:24:26.114Z,50.80
2019-03-29T15:26:56.644Z,50.50
2019-03-29T15:29:26.867Z,51.70
2019-03-29T15:31:57.046Z,51.60
2019-03-29T15:34:27.206Z,52.60
2019-03-29T15:36:57.031Z,53.40
2019-03-29T15:39:27.606Z,53.60
2019-03-29T15:41:58.214Z,54.80
2019-03-29T15:44:28.737Z,55.10
2019-03-29T15:46:58.975Z,54.20
2019-03-29T15:49:28.870Z,55.10
2019-03-29T15:51:59.069Z,55.50
2019-03-29T15:54:29.680Z,55.50
2019-03-29T15:57:01.812Z,57.00
2019-03-29T15:59:31.980Z,56.80
2019-03-29T16:02:02.377Z,56.30
2019-03-29T16:04:32.179Z,58.20
2019-03-29T16:07:02.866Z,57.90
2019-03-29T16:09:32.667Z,59.00
2019-03-29T16:12:02.793Z,58.70
2019-03-29T16:14:32.524Z,59.40
2019-03-29T16:17:02.599Z,58.50
2019-03-29T16:19:32.735Z,59.50
2019-03-29T16:22:05.885Z,59.20
2019-03-29T16:24:34.483Z,60.90
2019-03-29T16:27:04.378Z,60.90
2019-03-29T16:29:35.181Z,62.60
2019-03-29T16:32:05.666Z,64.60
2019-03-29T16:34:35.914Z,65.30
2019-03-29T16:37:06.162Z,65.10
2019-03-29T16:39:36.453Z,65.50
2019-03-29T16:42:06.300Z,68.20
2019-03-29T16:44:36.118Z,68.30
2019-03-29T16:47:06.708Z,71.00
2019-03-29T16:49:36.528Z,71.40
2019-03-29T16:52:06.268Z,72.60
2019-03-29T16:54:36.070Z,72.80
2019-03-29T16:57:06.214Z,74.20
2019-03-29T16:59:35.984Z,74.70
2019-03-29T17:02:06.574Z,76.50
2019-03-29T17:04:36.450Z,77.30
2019-03-29T17:07:06.550Z,80.00
2019-03-29T17:09:36.327Z,80.70
2019-03-29T17:12:06.276Z,82.70
2019-03-29T17:14:36.394Z,83.20
2019-03-29T17:17:06.207Z,84.80
2019-03-29T17:19:35.934Z,85.50
2019-03-29T17:22:06.159Z,85.70
2019-03-29T17:24:36.322Z,86.50
2019-03-29T17:27:06.194Z,87.00
2019-03-29T17:29:35.994Z,88.10
2019-03-29T17:32:06.214Z,88.70
2019-03-29T17:34:48.183Z,90.20
2019-03-29T17:37:18.553Z,90.30
2019-03-29T17:39:48.729Z,90.90
2019-03-29T17:42:18.502Z,90.90
2019-03-29T17:44:48.638Z,91.20
2019-03-29T17:47:18.367Z,91.90
2019-03-29T17:49:48.112Z,92.30
2019-03-29T17:52:18.777Z,92.60
2019-03-29T17:54:48.610Z,92.90
2019-03-29T17:57:18.328Z,93.10
2019-03-29T17:59:48.479Z,93.30
2019-03-29T18:02:18.949Z,93.60
2019-03-29T18:04:49.068Z,94.00
2019-03-29T18:07:19.249Z,94.10
2019-03-29T18:09:48.959Z,94.40
2019-03-29T18:12:19.217Z,95.00
2019-03-29T18:14:49.345Z,95.20
2019-03-29T18:17:19.144Z,95.30
2019-03-29T18:19:49.944Z,95.50
2019-03-29T18:22:20.072Z,95.70
2019-03-29T18:24:49.808Z,96.00
2019-03-29T18:27:19.542Z,96.10
2019-03-29T18:29:49.272Z,96.60
2019-03-29T18:32:20.530Z,96.10
2019-03-29T18:34:50.736Z,96.70
2019-03-29T18:37:21.138Z,96.80
2019-03-29T18:39:50.865Z,96.50
2019-03-29T18:42:21.035Z,96.70
2019-03-29T18:44:52.130Z,97.80
2019-03-29T18:47:21.964Z,98.10
2019-03-29T18:50:02.016Z,98.70
2019-03-29T18:52:33.277Z,98.80
2019-03-29T18:55:03.792Z,99.00
2019-03-29T18:57:33.595Z,99.30
2019-03-29T19:00:04.097Z,99.50
2019-03-29T19:02:34.270Z,99.90
2019-03-29T19:05:04.663Z,99.90
2019-03-29T19:07:34.813Z,99.90
2019-03-29T19:10:05.254Z,99.90
2019-03-29T19:12:36.961Z,99.90
2019-03-29T19:15:07.724Z,99.90
2019-03-29T19:17:37.891Z,99.90
2019-03-29T19:20:10.388Z,99.90
2019-03-29T19:22:40.191Z,99.90
2019-03-29T19:25:10.932Z,99.90
2019-03-29T19:27:41.943Z,99.90
2019-03-29T19:30:12.475Z,99.90
2019-03-29T19:32:44.082Z,99.90
2019-03-29T19:35:14.280Z,99.90
2019-03-29T19:37:44.132Z,99.90
2019-03-29T19:40:15.606Z,99.90
2019-03-29T19:42:45.702Z,99.90
2019-03-29T19:45:16.109Z,99.90
2019-03-29T19:47:46.310Z,99.90
2019-03-29T19:50:16.358Z,99.90
2019-03-29T19:52:46.170Z,99.90
2019-03-29T19:55:16.014Z,99.90
2019-03-29T19:57:47.888Z,99.90
2019-03-29T20:00:18.478Z,99.90
2019-03-29T20:02:48.310Z,99.90
2019-03-29T20:05:28.907Z,99.90
2019-03-29T20:07:58.706Z,99.90
2019-03-29T20:10:28.558Z,99.90
2019-03-29T20:12:58.930Z,99.90
2019-03-29T20:15:30.817Z,99.90
2019-03-29T20:18:01.486Z,99.90
2019-03-29T20:20:31.621Z,99.90
2019-03-29T20:23:01.849Z,99.90
2019-03-29T20:25:31.650Z,99.90
2019-03-29T20:28:01.501Z,99.90
2019-03-29T20:30:31.363Z,99.90
2019-03-29T20:33:01.584Z,99.90
2019-03-29T20:35:34.148Z,99.90
2019-03-29T20:38:04.067Z,99.90
2019-03-29T20:40:33.912Z,99.90
2019-03-29T20:43:03.852Z,99.90
2019-03-29T20:45:33.930Z,99.90
2019-03-29T20:48:04.083Z,99.90
2019-03-29T20:50:33.831Z,99.90
2019-03-29T20:53:03.963Z,99.90
2019-03-29T20:55:34.150Z,99.90
2019-03-29T20:58:04.703Z,99.90
2019-03-29T21:00:36.217Z,99.90
2019-03-29T21:03:06.913Z,99.90
2019-03-29T21:05:37.455Z,99.90
2019-03-29T21:08:08.740Z,99.90
2019-03-29T21:10:38.976Z,99.90
2019-03-29T21:13:09.145Z,99.90
2019-03-29T21:15:38.987Z,99.90
2019-03-29T21:18:09.040Z,99.90
2019-03-29T21:20:39.103Z,99.90
2019-03-29T21:23:09.289Z,99.90
2019-03-29T21:25:39.204Z,99.90
2019-03-29T21:28:09.493Z,99.90
2019-03-29T21:30:39.326Z,99.90
2019-03-29T21:33:09.109Z,99.90
2019-03-29T21:35:39.358Z,99.90
2019-03-29T21:38:09.366Z,99.90
2019-03-29T21:40:40.519Z,99.90
2019-03-29T21:43:10.795Z,99.90
2019-03-29T21:45:41.058Z,99.90
2019-03-29T21:48:27.937Z,99.90
2019-03-29T21:50:42.758Z,99.90
2019-03-29T21:53:12.653Z,99.90
2019-03-29T21:55:42.778Z,99.90
2019-03-29T21:58:13.095Z,99.90
2019-03-29T22:00:42.797Z,99.90
2019-03-29T22:03:12.545Z,99.90
2019-03-29T22:05:42.349Z,99.90
2019-03-29T22:08:12.867Z,99.90
2019-03-29T22:10:42.675Z,99.90
2019-03-29T22:13:13.089Z,99.90
2019-03-29T22:15:42.827Z,99.90
2019-03-29T22:18:12.901Z,99.90
2019-03-29T22:20:42.686Z,99.90
2019-03-29T22:23:13.343Z,99.90
2019-03-29T22:25:43.440Z,99.90
2019-03-29T22:28:13.564Z,99.90
2019-03-29T22:30:44.147Z,99.90
2019-03-29T22:33:14.388Z,99.90
2019-03-29T22:35:44.878Z,99.90
2019-03-29T22:38:14.768Z,99.90
2019-03-29T22:40:44.520Z,99.90
2019-03-29T22:43:14.307Z,99.90
2019-03-29T22:45:44.411Z,99.90
2019-03-29T22:48:14.123Z,99.90
2019-03-29T22:50:44.229Z,99.90
2019-03-29T22:53:14.008Z,99.90
2019-03-29T22:55:43.732Z,99.90
2019-03-29T22:58:13.441Z,99.90
2019-03-29T23:00:47.415Z,99.90
2019-03-29T23:03:17.690Z,99.90
2019-03-29T23:05:47.843Z,99.90
2019-03-29T23:08:18.019Z,99.90
2019-03-29T23:10:47.738Z,99.90
2019-03-29T23:13:17.453Z,99.90
2019-03-29T23:15:47.569Z,99.90
2019-03-29T23:18:18.019Z,99.90
2019-03-29T23:20:47.895Z,99.90
2019-03-29T23:23:17.750Z,99.90
2019-03-29T23:25:47.993Z,99.90
2019-03-29T23:28:17.768Z,99.90
2019-03-29T23:30:47.880Z,99.90
2019-03-29T23:33:17.591Z,99.90
2019-03-29T23:35:47.607Z,99.90
2019-03-29T23:38:17.750Z,99.90
2019-03-29T23:40:47.461Z,99.90
2019-03-29T23:43:17.719Z,99.90
2019-03-29T23:45:47.440Z,99.90
2019-03-29T23:48:17.529Z,99.90
2019-03-29T23:50:47.259Z,99.90
2019-03-29T23:53:17.446Z,99.90
2019-03-29T23:55:47.693Z,99.90
2019-03-29T23:58:17.724Z,99.90
