createdAt,value
2018-07-26T00:01:29.434Z,99.90
2018-07-26T00:03:57.638Z,99.90
2018-07-26T00:06:37.646Z,99.90
2018-07-26T00:09:08.071Z,99.90
2018-07-26T00:11:36.527Z,99.90
2018-07-26T00:14:04.999Z,99.90
2018-07-26T00:16:33.141Z,99.90
2018-07-26T00:19:14.350Z,99.90
2018-07-26T00:21:45.964Z,99.90
2018-07-26T00:24:16.828Z,99.90
2018-07-26T00:26:45.018Z,99.90
2018-07-26T00:29:16.012Z,99.90
2018-07-26T00:32:01.301Z,99.90
2018-07-26T00:34:31.536Z,99.90
2018-07-26T00:36:59.637Z,99.90
2018-07-26T00:39:34.359Z,99.90
2018-07-26T00:42:02.700Z,99.90
2018-07-26T00:44:37.275Z,99.90
2018-07-26T00:47:05.502Z,99.90
2018-07-26T00:49:45.510Z,99.90
2018-07-26T00:52:16.802Z,99.90
2018-07-26T00:54:45.399Z,99.90
2018-07-26T00:57:13.538Z,99.90
2018-07-26T00:59:46.923Z,99.90
2018-07-26T01:05:03.164Z,99.90
2018-07-26T01:07:31.435Z,99.90
2018-07-26T01:09:59.969Z,99.90
2018-07-26T01:12:28.303Z,99.90
2018-07-26T01:15:01.900Z,99.90
2018-07-26T01:17:30.055Z,99.90
2018-07-26T01:20:02.275Z,99.90
2018-07-26T01:22:33.175Z,99.90
2018-07-26T01:25:10.372Z,99.90
2018-07-26T01:27:41.568Z,99.90
2018-07-26T01:30:13.674Z,99.90
2018-07-26T01:32:41.880Z,99.90
2018-07-26T01:35:16.147Z,99.90
2018-07-26T01:37:47.424Z,99.90
2018-07-26T01:40:18.220Z,99.90
2018-07-26T01:42:57.432Z,99.90
2018-07-26T01:45:31.594Z,99.90
2018-07-26T01:47:59.799Z,99.90
2018-07-26T01:50:33.232Z,99.90
2018-07-26T01:53:08.704Z,99.90
2018-07-26T01:55:39.984Z,99.90
2018-07-26T01:58:14.424Z,99.90
2018-07-26T02:03:10.740Z,99.90
2018-07-26T02:05:38.904Z,99.90
2018-07-26T02:08:13.421Z,99.90
2018-07-26T02:10:44.513Z,99.90
2018-07-26T02:13:24.279Z,99.90
2018-07-26T02:18:32.275Z,99.90
2018-07-26T02:21:05.609Z,99.90
2018-07-26T02:23:40.176Z,99.90
2018-07-26T02:26:14.919Z,99.90
2018-07-26T02:28:43.400Z,99.90
2018-07-26T02:31:11.591Z,99.90
2018-07-26T02:33:42.636Z,99.90
2018-07-26T02:36:27.734Z,99.90
2018-07-26T02:38:55.903Z,99.90
2018-07-26T02:41:26.874Z,99.90
2018-07-26T02:43:57.990Z,99.90
2018-07-26T02:46:26.195Z,99.90
2018-07-26T02:49:00.529Z,99.90
2018-07-26T02:51:33.035Z,99.90
2018-07-26T02:54:15.186Z,99.90
2018-07-26T02:56:45.682Z,99.90
2018-07-26T02:59:25.464Z,99.90
2018-07-26T03:02:03.267Z,99.90
2018-07-26T03:04:31.713Z,99.90
2018-07-26T03:06:59.836Z,99.90
2018-07-26T03:09:33.077Z,99.90
2018-07-26T03:12:05.371Z,99.90
2018-07-26T03:14:47.329Z,99.90
2018-07-26T03:17:15.566Z,99.90
2018-07-26T03:19:49.883Z,99.90
2018-07-26T03:22:22.125Z,99.90
2018-07-26T03:24:52.517Z,99.90
2018-07-26T03:27:23.664Z,99.90
2018-07-26T03:29:51.844Z,99.90
2018-07-26T03:32:26.409Z,99.90
2018-07-26T03:35:03.051Z,99.90
2018-07-26T03:37:31.445Z,99.90
2018-07-26T03:40:02.376Z,99.90
2018-07-26T03:42:32.554Z,99.90
2018-07-26T03:45:00.759Z,99.90
2018-07-26T03:47:35.252Z,99.90
2018-07-26T03:50:09.927Z,99.90
2018-07-26T03:52:38.086Z,99.90
2018-07-26T03:55:09.033Z,99.90
2018-07-26T03:57:37.252Z,99.90
2018-07-26T04:00:07.960Z,99.90
2018-07-26T04:02:36.264Z,99.90
2018-07-26T04:05:08.731Z,99.90
2018-07-26T04:07:44.373Z,99.90
2018-07-26T04:10:12.603Z,99.90
2018-07-26T04:12:45.824Z,99.90
2018-07-26T04:15:19.065Z,99.90
2018-07-26T04:18:06.330Z,99.90
2018-07-26T04:20:37.432Z,99.90
2018-07-26T04:23:05.653Z,99.90
2018-07-26T04:25:36.559Z,99.90
2018-07-26T04:28:04.745Z,99.90
2018-07-26T04:30:39.195Z,99.90
2018-07-26T04:33:10.532Z,99.90
2018-07-26T04:35:50.405Z,99.90
2018-07-26T04:38:18.714Z,99.90
2018-07-26T04:40:47.124Z,99.90
2018-07-26T04:45:53.015Z,99.90
2018-07-26T04:48:25.335Z,99.90
2018-07-26T04:50:59.974Z,99.90
2018-07-26T04:53:28.133Z,99.90
2018-07-26T04:56:08.530Z,99.90
2018-07-26T04:58:41.109Z,99.90
2018-07-26T05:01:14.372Z,99.90
2018-07-26T05:03:44.918Z,99.90
2018-07-26T05:06:27.097Z,99.90
2018-07-26T05:08:58.264Z,99.90
2018-07-26T05:11:26.426Z,99.90
2018-07-26T05:14:01.016Z,99.90
2018-07-26T05:16:29.205Z,99.90
2018-07-26T05:19:04.593Z,99.90
2018-07-26T05:21:35.503Z,99.90
2018-07-26T05:24:03.943Z,99.90
2018-07-26T05:26:32.182Z,99.90
2018-07-26T05:29:05.339Z,99.90
2018-07-26T05:31:43.065Z,99.90
2018-07-26T05:34:13.972Z,99.90
2018-07-26T05:36:42.193Z,99.90
2018-07-26T05:39:15.344Z,99.90
2018-07-26T05:41:48.625Z,99.90
2018-07-26T05:44:28.164Z,99.90
2018-07-26T05:47:01.322Z,99.90
2018-07-26T05:49:32.190Z,99.90
2018-07-26T05:52:12.997Z,99.90
2018-07-26T05:54:41.123Z,99.90
2018-07-26T05:57:15.603Z,99.90
2018-07-26T05:59:50.184Z,99.90
2018-07-26T06:02:23.469Z,99.90
2018-07-26T06:05:01.667Z,99.90
2018-07-26T06:10:14.759Z,99.90
2018-07-26T06:12:45.911Z,99.90
2018-07-26T06:15:28.771Z,99.90
2018-07-26T06:17:57.118Z,99.90
2018-07-26T06:20:33.802Z,99.90
2018-07-26T06:23:02.283Z,99.50
2018-07-26T06:25:30.706Z,98.80
2018-07-26T06:27:58.872Z,98.30
2018-07-26T06:30:33.300Z,98.10
2018-07-26T06:33:04.361Z,97.70
2018-07-26T06:35:32.618Z,97.30
2018-07-26T06:38:01.809Z,96.70
2018-07-26T06:40:34.311Z,96.40
2018-07-26T06:43:15.749Z,96.30
2018-07-26T06:45:50.513Z,95.70
2018-07-26T06:48:18.697Z,95.60
2018-07-26T06:50:53.267Z,95.40
2018-07-26T06:53:24.215Z,94.80
2018-07-26T06:55:55.361Z,94.30
2018-07-26T06:58:23.554Z,93.80
2018-07-26T07:00:56.857Z,93.70
2018-07-26T07:03:34.950Z,93.40
2018-07-26T07:06:03.317Z,93.20
2018-07-26T07:08:31.714Z,92.70
2018-07-26T07:10:59.870Z,92.20
2018-07-26T07:13:32.243Z,91.50
2018-07-26T07:16:12.714Z,90.80
2018-07-26T07:18:43.672Z,90.30
2018-07-26T07:21:17.188Z,89.70
2018-07-26T07:23:45.648Z,89.20
2018-07-26T07:26:13.896Z,87.60
2018-07-26T07:28:42.161Z,86.40
2018-07-26T07:31:18.190Z,85.30
2018-07-26T07:33:51.126Z,84.20
2018-07-26T07:36:24.147Z,83.20
2018-07-26T07:39:02.832Z,82.30
2018-07-26T07:41:33.789Z,81.90
2018-07-26T07:44:02.002Z,81.00
2018-07-26T07:49:15.777Z,79.40
2018-07-26T07:51:53.907Z,79.10
2018-07-26T07:54:27.538Z,78.30
2018-07-26T07:56:58.329Z,77.20
2018-07-26T07:59:26.668Z,76.30
2018-07-26T08:01:58.960Z,75.80
2018-07-26T08:04:37.333Z,75.10
2018-07-26T08:07:11.517Z,74.60
2018-07-26T08:09:41.645Z,74.10
2018-07-26T08:12:09.805Z,73.50
2018-07-26T08:14:45.287Z,73.00
2018-07-26T08:17:19.886Z,72.20
2018-07-26T08:19:55.914Z,71.70
2018-07-26T08:22:27.306Z,70.20
2018-07-26T08:25:08.876Z,69.50
2018-07-26T08:27:43.368Z,69.10
2018-07-26T08:30:14.442Z,68.90
2018-07-26T08:32:44.659Z,67.90
2018-07-26T08:35:12.867Z,66.80
2018-07-26T08:37:45.863Z,66.30
2018-07-26T08:40:13.847Z,65.50
2018-07-26T08:42:54.126Z,65.60
2018-07-26T08:45:28.566Z,65.00
2018-07-26T08:48:01.539Z,64.60
2018-07-26T08:50:29.736Z,64.50
2018-07-26T08:53:00.936Z,64.20
2018-07-26T08:55:40.753Z,64.00
2018-07-26T08:58:08.884Z,63.40
2018-07-26T09:00:41.902Z,63.30
2018-07-26T09:03:10.046Z,63.20
2018-07-26T09:05:48.749Z,63.20
2018-07-26T09:08:17.013Z,62.90
2018-07-26T09:10:49.567Z,62.80
2018-07-26T09:13:17.816Z,62.90
2018-07-26T09:15:54.391Z,62.70
2018-07-26T09:18:25.338Z,62.30
2018-07-26T09:20:55.511Z,61.40
2018-07-26T09:23:24.110Z,61.40
2018-07-26T09:25:52.291Z,61.30
2018-07-26T09:28:23.138Z,60.80
2018-07-26T09:30:51.273Z,60.70
2018-07-26T09:33:22.381Z,60.20
2018-07-26T09:35:55.072Z,60.40
2018-07-26T09:38:32.716Z,60.10
2018-07-26T09:41:01.158Z,60.10
2018-07-26T09:43:33.445Z,60.20
2018-07-26T09:46:08.893Z,60.10
2018-07-26T09:48:40.045Z,59.70
2018-07-26T09:51:19.774Z,59.50
2018-07-26T09:53:54.215Z,59.10
2018-07-26T09:56:36.217Z,59.20
2018-07-26T09:59:15.874Z,58.60
2018-07-26T10:01:46.654Z,58.40
2018-07-26T10:04:14.905Z,56.80
2018-07-26T10:06:48.931Z,57.00
2018-07-26T10:11:57.210Z,55.50
2018-07-26T10:14:28.274Z,55.30
2018-07-26T10:16:56.618Z,54.80
2018-07-26T10:19:24.766Z,54.50
2018-07-26T10:21:59.438Z,54.10
2018-07-26T10:24:27.568Z,53.70
2018-07-26T10:27:07.497Z,53.00
2018-07-26T10:29:35.813Z,53.00
2018-07-26T10:32:04.111Z,52.60
2018-07-26T10:34:35.216Z,52.50
2018-07-26T10:37:06.708Z,52.20
2018-07-26T10:39:47.438Z,52.70
2018-07-26T10:42:22.128Z,51.60
2018-07-26T10:47:26.491Z,51.00
2018-07-26T10:50:04.416Z,50.90
2018-07-26T10:52:32.585Z,50.40
2018-07-26T10:55:05.814Z,50.20
2018-07-26T10:57:44.184Z,49.60
2018-07-26T11:00:24.076Z,49.20
2018-07-26T11:02:55.086Z,49.40
2018-07-26T11:05:23.280Z,49.40
2018-07-26T11:07:51.452Z,49.80
2018-07-26T11:10:26.076Z,48.90
2018-07-26T11:12:54.232Z,48.90
2018-07-26T11:15:28.222Z,48.80
2018-07-26T11:17:56.315Z,48.10
2018-07-26T11:20:33.263Z,48.00
2018-07-26T11:25:35.113Z,48.50
2018-07-26T11:28:03.474Z,47.40
2018-07-26T11:30:31.790Z,47.60
2018-07-26T11:33:00.030Z,46.50
2018-07-26T11:35:31.143Z,45.90
2018-07-26T11:38:01.822Z,45.90
2018-07-26T11:40:35.169Z,46.20
2018-07-26T11:43:08.721Z,46.40
2018-07-26T11:45:41.961Z,46.20
2018-07-26T11:48:12.197Z,46.00
2018-07-26T11:50:40.561Z,46.20
2018-07-26T11:53:11.516Z,46.40
2018-07-26T11:55:53.197Z,46.20
2018-07-26T11:58:25.629Z,45.50
2018-07-26T12:00:56.629Z,44.80
2018-07-26T12:03:25.051Z,44.30
2018-07-26T12:05:53.477Z,44.90
2018-07-26T12:08:21.756Z,45.10
2018-07-26T12:10:54.179Z,45.10
2018-07-26T12:13:31.488Z,45.40
2018-07-26T12:16:02.707Z,45.40
2018-07-26T12:18:47.879Z,45.50
2018-07-26T12:21:16.363Z,45.50
2018-07-26T12:23:47.645Z,44.70
2018-07-26T12:26:15.915Z,44.60
2018-07-26T12:28:46.978Z,44.60
2018-07-26T12:31:19.458Z,43.90
2018-07-26T12:33:50.729Z,44.30
2018-07-26T12:36:19.228Z,44.50
2018-07-26T12:38:49.820Z,44.40
2018-07-26T12:41:20.090Z,43.90
2018-07-26T12:43:49.015Z,43.80
2018-07-26T12:46:32.213Z,43.70
2018-07-26T12:49:12.211Z,43.70
2018-07-26T12:51:40.462Z,43.40
2018-07-26T12:54:14.569Z,43.50
2018-07-26T12:56:45.813Z,43.60
2018-07-26T12:59:14.314Z,43.90
2018-07-26T13:01:42.817Z,43.90
2018-07-26T13:04:11.128Z,44.10
2018-07-26T13:06:39.420Z,43.70
2018-07-26T13:09:09.552Z,43.60
2018-07-26T13:11:43.954Z,43.70
2018-07-26T13:14:14.621Z,43.80
2018-07-26T13:16:47.096Z,44.50
2018-07-26T13:19:22.813Z,43.90
2018-07-26T13:21:51.081Z,43.90
2018-07-26T13:26:47.350Z,43.50
2018-07-26T13:29:15.699Z,43.90
2018-07-26T13:31:49.748Z,43.90
2018-07-26T13:34:25.568Z,43.30
2018-07-26T13:36:56.747Z,43.40
2018-07-26T13:39:30.949Z,43.30
2018-07-26T13:41:59.223Z,43.60
2018-07-26T13:44:27.506Z,43.40
2018-07-26T13:47:07.311Z,43.60
2018-07-26T13:49:35.499Z,44.50
2018-07-26T13:52:06.467Z,43.80
2018-07-26T13:54:38.980Z,43.80
2018-07-26T13:57:09.870Z,44.00
2018-07-26T13:59:42.397Z,43.70
2018-07-26T14:02:10.841Z,43.70
2018-07-26T14:04:43.398Z,43.50
2018-07-26T14:07:11.668Z,43.90
2018-07-26T14:09:46.363Z,44.20
2018-07-26T14:12:14.574Z,44.40
2018-07-26T14:14:49.532Z,44.50
2018-07-26T14:17:17.881Z,44.10
2018-07-26T14:19:46.074Z,44.20
2018-07-26T14:22:20.372Z,44.10
2018-07-26T14:24:58.118Z,43.90
2018-07-26T14:27:26.351Z,43.90
2018-07-26T14:30:03.132Z,44.00
2018-07-26T14:32:31.415Z,43.90
2018-07-26T14:35:03.692Z,43.60
2018-07-26T14:37:35.958Z,43.50
2018-07-26T14:40:11.011Z,44.20
2018-07-26T14:42:39.230Z,44.10
2018-07-26T14:45:20.043Z,44.50
2018-07-26T14:47:48.511Z,45.40
2018-07-26T14:50:17.046Z,44.60
2018-07-26T14:52:45.567Z,44.80
2018-07-26T14:55:15.874Z,44.60
2018-07-26T14:57:44.211Z,44.50
2018-07-26T15:00:12.418Z,43.90
2018-07-26T15:02:46.885Z,44.90
2018-07-26T15:05:20.566Z,44.20
2018-07-26T15:07:51.070Z,43.90
2018-07-26T15:13:04.864Z,44.40
2018-07-26T15:15:37.361Z,44.50
2018-07-26T15:18:06.237Z,44.60
2018-07-26T15:20:36.799Z,44.50
2018-07-26T15:23:07.305Z,44.20
2018-07-26T15:25:45.683Z,43.90
2018-07-26T15:28:21.858Z,43.60
2018-07-26T15:30:50.114Z,44.00
2018-07-26T15:33:22.697Z,43.80
2018-07-26T15:35:51.102Z,44.00
2018-07-26T15:38:22.109Z,44.20
2018-07-26T15:40:53.485Z,43.80
2018-07-26T15:43:23.772Z,43.80
2018-07-26T15:45:51.974Z,44.10
2018-07-26T15:51:01.847Z,44.00
2018-07-26T15:53:34.253Z,44.90
2018-07-26T15:56:10.481Z,43.90
2018-07-26T15:58:51.232Z,43.70
2018-07-26T16:01:19.554Z,43.80
2018-07-26T16:06:27.841Z,43.70
2018-07-26T16:08:56.165Z,43.40
2018-07-26T16:11:24.439Z,43.80
2018-07-26T16:13:58.922Z,43.80
2018-07-26T16:16:31.479Z,43.90
2018-07-26T16:18:59.652Z,44.00
2018-07-26T16:21:32.955Z,43.90
2018-07-26T16:24:06.646Z,44.50
2018-07-26T16:26:41.296Z,43.90
2018-07-26T16:31:43.766Z,44.20
2018-07-26T16:34:17.110Z,44.10
2018-07-26T16:36:49.679Z,43.40
2018-07-26T16:39:22.889Z,43.70
2018-07-26T16:41:51.211Z,44.00
2018-07-26T16:44:19.547Z,44.30
2018-07-26T16:46:51.896Z,44.00
2018-07-26T16:49:22.999Z,43.80
2018-07-26T16:52:01.429Z,44.00
2018-07-26T16:54:34.101Z,44.40
2018-07-26T16:57:08.837Z,44.20
2018-07-26T16:59:40.068Z,44.40
2018-07-26T17:02:14.584Z,44.30
2018-07-26T17:07:11.593Z,44.90
2018-07-26T17:09:47.340Z,44.60
2018-07-26T17:12:15.678Z,44.80
2018-07-26T17:14:48.184Z,44.80
2018-07-26T17:17:16.502Z,44.90
2018-07-26T17:19:49.550Z,45.10
2018-07-26T17:22:29.573Z,45.00
2018-07-26T17:24:57.864Z,45.50
2018-07-26T17:27:32.742Z,45.50
2018-07-26T17:30:06.090Z,45.40
2018-07-26T17:32:34.401Z,45.20
2018-07-26T17:35:05.801Z,45.50
2018-07-26T17:37:38.119Z,45.60
2018-07-26T17:40:13.284Z,45.40
2018-07-26T17:42:55.248Z,45.70
2018-07-26T17:45:23.676Z,45.80
2018-07-26T17:47:51.851Z,45.90
2018-07-26T17:50:24.177Z,46.00
2018-07-26T17:52:55.463Z,46.10
2018-07-26T17:55:35.527Z,46.10
2018-07-26T17:58:03.788Z,46.20
2018-07-26T18:00:38.505Z,46.10
2018-07-26T18:03:06.707Z,46.80
2018-07-26T18:08:14.813Z,47.00
2018-07-26T18:10:42.979Z,47.40
2018-07-26T18:13:17.585Z,47.20
2018-07-26T18:15:54.401Z,47.70
2018-07-26T18:18:22.896Z,47.50
2018-07-26T18:20:51.329Z,47.80
2018-07-26T18:23:19.638Z,48.10
2018-07-26T18:25:47.905Z,48.50
2018-07-26T18:28:22.518Z,48.80
2018-07-26T18:30:56.008Z,49.10
2018-07-26T18:33:24.196Z,49.30
2018-07-26T18:35:57.765Z,49.30
2018-07-26T18:38:30.834Z,49.40
2018-07-26T18:41:02.048Z,49.60
2018-07-26T18:43:30.244Z,49.80
2018-07-26T18:46:04.974Z,50.00
2018-07-26T18:48:33.314Z,50.30
2018-07-26T18:51:04.306Z,50.30
2018-07-26T18:53:42.665Z,51.00
2018-07-26T18:56:23.427Z,50.80
2018-07-26T18:58:54.585Z,51.20
2018-07-26T19:01:26.069Z,51.40
2018-07-26T19:03:57.291Z,51.60
2018-07-26T19:06:25.739Z,51.80
2018-07-26T19:08:54.048Z,52.20
2018-07-26T19:11:22.314Z,52.30
2018-07-26T19:13:53.449Z,52.50
2018-07-26T19:16:23.883Z,52.80
2018-07-26T19:18:54.514Z,53.30
2018-07-26T19:21:34.602Z,53.70
2018-07-26T19:24:03.060Z,54.00
2018-07-26T19:26:31.643Z,54.10
2018-07-26T19:29:00.101Z,54.50
2018-07-26T19:31:28.571Z,54.70
2018-07-26T19:33:56.764Z,55.20
2018-07-26T19:36:31.204Z,55.90
2018-07-26T19:39:02.126Z,56.00
2018-07-26T19:41:32.338Z,56.30
2018-07-26T19:44:00.610Z,57.00
2018-07-26T19:46:40.673Z,57.40
2018-07-26T19:49:13.055Z,58.00
2018-07-26T19:51:53.533Z,58.40
2018-07-26T19:54:27.903Z,58.60
2018-07-26T19:57:06.443Z,58.50
2018-07-26T19:59:44.714Z,58.70
2018-07-26T20:02:20.740Z,59.00
2018-07-26T20:04:49.049Z,59.20
2018-07-26T20:07:31.759Z,59.40
2018-07-26T20:09:59.995Z,59.70
2018-07-26T20:12:28.231Z,60.00
2018-07-26T20:14:59.257Z,60.40
2018-07-26T20:17:27.671Z,61.20
2018-07-26T20:19:56.419Z,61.80
2018-07-26T20:22:27.667Z,62.50
2018-07-26T20:24:55.888Z,63.00
2018-07-26T20:27:28.586Z,63.60
2018-07-26T20:29:56.819Z,63.90
2018-07-26T20:32:34.571Z,64.20
2018-07-26T20:35:02.901Z,64.90
2018-07-26T20:37:31.207Z,65.10
2018-07-26T20:40:05.747Z,65.60
2018-07-26T20:42:34.002Z,65.70
2018-07-26T20:45:07.526Z,66.20
2018-07-26T20:47:42.245Z,66.70
2018-07-26T20:50:10.487Z,67.00
2018-07-26T20:52:45.079Z,67.40
2018-07-26T20:55:19.120Z,68.00
2018-07-26T20:57:50.901Z,68.20
2018-07-26T21:00:23.343Z,68.20
2018-07-26T21:03:00.232Z,68.70
2018-07-26T21:05:30.882Z,69.00
2018-07-26T21:08:04.230Z,69.30
2018-07-26T21:10:32.444Z,69.70
2018-07-26T21:13:00.733Z,70.30
2018-07-26T21:15:38.459Z,70.70
2018-07-26T21:18:06.963Z,71.00
2018-07-26T21:20:38.118Z,71.50
2018-07-26T21:23:10.664Z,71.90
2018-07-26T21:25:38.864Z,72.20
2018-07-26T21:28:13.278Z,72.50
2018-07-26T21:30:44.328Z,72.80
2018-07-26T21:33:12.824Z,73.50
2018-07-26T21:35:41.176Z,73.50
2018-07-26T21:38:09.444Z,73.80
2018-07-26T21:40:51.955Z,74.40
2018-07-26T21:43:20.228Z,74.70
2018-07-26T21:45:51.279Z,75.30
2018-07-26T21:48:20.193Z,75.70
2018-07-26T21:50:57.094Z,76.20
2018-07-26T21:53:26.004Z,76.60
2018-07-26T21:56:02.614Z,77.20
2018-07-26T21:58:37.355Z,77.60
2018-07-26T22:03:42.030Z,78.40
2018-07-26T22:06:16.316Z,78.90
2018-07-26T22:08:47.562Z,79.40
2018-07-26T22:11:18.009Z,79.90
2018-07-26T22:13:51.493Z,80.30
2018-07-26T22:16:22.840Z,80.60
2018-07-26T22:18:58.139Z,80.90
2018-07-26T22:21:26.503Z,81.30
2018-07-26T22:23:54.802Z,82.00
2018-07-26T22:26:25.157Z,82.50
2018-07-26T22:28:59.709Z,83.20
2018-07-26T22:31:30.719Z,84.10
2018-07-26T22:34:04.263Z,84.60
2018-07-26T22:36:36.499Z,85.20
2018-07-26T22:39:10.251Z,85.70
2018-07-26T22:41:41.500Z,86.20
2018-07-26T22:44:11.923Z,86.70
2018-07-26T22:46:42.254Z,87.30
2018-07-26T22:49:10.453Z,87.80
2018-07-26T22:51:42.939Z,88.10
2018-07-26T22:54:15.413Z,88.00
2018-07-26T22:56:43.722Z,88.80
2018-07-26T22:59:18.289Z,90.00
2018-07-26T23:01:50.896Z,89.70
2018-07-26T23:04:19.144Z,90.00
2018-07-26T23:06:52.337Z,90.40
2018-07-26T23:09:30.757Z,90.70
2018-07-26T23:11:59.998Z,91.00
2018-07-26T23:14:28.440Z,91.30
2018-07-26T23:16:59.078Z,91.50
2018-07-26T23:19:29.276Z,91.80
2018-07-26T23:21:57.441Z,92.00
2018-07-26T23:24:28.414Z,92.20
2018-07-26T23:26:56.862Z,92.50
2018-07-26T23:29:25.086Z,92.70
2018-07-26T23:31:57.539Z,92.90
2018-07-26T23:34:33.090Z,93.10
2018-07-26T23:37:01.465Z,93.30
2018-07-26T23:39:33.996Z,93.60
2018-07-26T23:42:02.300Z,93.70
2018-07-26T23:44:35.457Z,94.00
2018-07-26T23:47:09.637Z,94.10
2018-07-26T23:49:37.977Z,94.30
2018-07-26T23:52:06.282Z,94.60
2018-07-26T23:54:39.413Z,94.80
2018-07-26T23:57:11.713Z,95.00
2018-07-26T23:59:41.949Z,95.30
