createdAt,value
2019-04-29T00:00:50.369Z,3.08
2019-04-29T00:01:29.560Z,3.20
2019-04-29T00:02:10.274Z,3.02
2019-04-29T00:02:49.002Z,2.72
2019-04-29T00:03:27.664Z,3.00
2019-04-29T00:04:06.361Z,2.87
2019-04-29T00:04:45.065Z,2.90
2019-04-29T00:05:23.674Z,2.92
2019-04-29T00:06:02.373Z,3.08
2019-04-29T00:06:41.082Z,2.95
2019-04-29T00:07:20.047Z,3.10
2019-04-29T00:07:58.727Z,3.00
2019-04-29T00:08:37.404Z,2.73
2019-04-29T00:09:19.804Z,3.25
2019-04-29T00:09:58.514Z,3.10
2019-04-29T00:10:37.112Z,2.97
2019-04-29T00:11:15.730Z,3.20
2019-04-29T00:11:54.458Z,3.55
2019-04-29T00:12:33.918Z,2.90
2019-04-29T00:13:12.710Z,2.80
2019-04-29T00:13:51.379Z,3.27
2019-04-29T00:14:30.134Z,2.90
2019-04-29T00:15:27.189Z,3.40
2019-04-29T00:16:26.852Z,3.20
2019-04-29T00:17:20.162Z,3.22
2019-04-29T00:18:02.250Z,3.17
2019-04-29T00:18:50.432Z,3.53
2019-04-29T00:19:47.108Z,3.52
2019-04-29T00:20:37.417Z,3.00
2019-04-29T00:21:16.000Z,3.15
2019-04-29T00:21:54.719Z,3.10
2019-04-29T00:22:33.471Z,3.65
2019-04-29T00:23:12.237Z,3.92
2019-04-29T00:24:03.224Z,3.50
2019-04-29T00:24:31.103Z,3.10
2019-04-29T00:25:09.848Z,3.20
2019-04-29T00:25:48.560Z,3.55
2019-04-29T00:26:27.287Z,2.90
2019-04-29T00:27:06.009Z,3.00
2019-04-29T00:27:44.676Z,3.35
2019-04-29T00:28:23.561Z,3.72
2019-04-29T00:29:02.352Z,3.40
2019-04-29T00:29:41.047Z,3.08
2019-04-29T00:30:22.767Z,3.20
2019-04-29T00:31:01.426Z,3.67
2019-04-29T00:31:40.123Z,3.10
2019-04-29T00:32:18.781Z,3.45
2019-04-29T00:33:00.068Z,3.17
2019-04-29T00:33:38.738Z,3.00
2019-04-29T00:34:17.382Z,3.62
2019-04-29T00:34:59.098Z,3.52
2019-04-29T00:35:37.781Z,3.20
2019-04-29T00:36:16.617Z,3.50
2019-04-29T00:37:04.603Z,3.70
2019-04-29T00:38:04.280Z,3.00
2019-04-29T00:38:58.705Z,3.53
2019-04-29T00:40:00.159Z,3.27
2019-04-29T00:40:56.852Z,3.40
2019-04-29T00:41:45.703Z,3.10
2019-04-29T00:42:43.995Z,3.12
2019-04-29T00:43:40.612Z,3.83
2019-04-29T00:44:19.528Z,3.52
2019-04-29T00:44:58.278Z,3.80
2019-04-29T00:45:36.960Z,3.72
2019-04-29T00:46:15.703Z,4.03
2019-04-29T00:46:54.361Z,3.85
2019-04-29T00:47:33.004Z,3.37
2019-04-29T00:48:11.632Z,3.75
2019-04-29T00:48:50.376Z,3.80
2019-04-29T00:49:29.028Z,3.67
2019-04-29T00:50:07.812Z,3.90
2019-04-29T00:50:46.508Z,3.35
2019-04-29T00:51:25.276Z,3.45
2019-04-29T00:52:04.027Z,3.58
2019-04-29T00:52:42.709Z,4.40
2019-04-29T00:53:21.473Z,4.15
2019-04-29T00:54:07.571Z,4.90
2019-04-29T00:54:51.446Z,4.37
2019-04-29T00:55:30.890Z,4.90
2019-04-29T00:56:09.449Z,5.75
2019-04-29T00:56:48.153Z,4.70
2019-04-29T00:57:26.723Z,5.00
2019-04-29T00:58:05.465Z,5.28
2019-04-29T00:58:44.261Z,5.13
2019-04-29T00:59:22.954Z,4.58
2019-04-29T01:00:01.622Z,5.28
2019-04-29T01:00:41.431Z,5.73
2019-04-29T01:01:24.646Z,6.28
2019-04-29T01:02:03.324Z,6.25
2019-04-29T01:02:42.046Z,6.27
2019-04-29T01:03:20.733Z,5.25
2019-04-29T01:03:59.448Z,5.53
2019-04-29T01:04:38.114Z,6.70
2019-04-29T01:05:16.865Z,8.20
2019-04-29T01:05:55.517Z,6.72
2019-04-29T01:06:34.176Z,9.83
2019-04-29T01:07:12.875Z,7.90
2019-04-29T01:07:51.690Z,7.67
2019-04-29T01:08:30.533Z,7.12
2019-04-29T01:09:11.889Z,8.63
2019-04-29T01:09:50.572Z,8.98
2019-04-29T01:10:29.292Z,8.80
2019-04-29T01:11:08.041Z,9.40
2019-04-29T01:11:46.653Z,9.28
2019-04-29T01:12:25.375Z,9.85
2019-04-29T01:13:04.055Z,10.30
2019-04-29T01:13:42.745Z,11.12
2019-04-29T01:14:21.409Z,11.12
2019-04-29T01:15:02.947Z,14.05
2019-04-29T01:15:41.699Z,12.00
2019-04-29T01:16:20.350Z,11.93
2019-04-29T01:16:59.015Z,14.20
2019-04-29T01:17:37.709Z,12.68
2019-04-29T01:18:16.396Z,12.23
2019-04-29T01:18:55.019Z,12.98
2019-04-29T01:19:33.744Z,11.83
2019-04-29T01:20:12.409Z,14.33
2019-04-29T01:20:51.023Z,11.65
2019-04-29T01:21:29.692Z,14.73
2019-04-29T01:22:08.436Z,12.80
2019-04-29T01:22:47.130Z,12.18
2019-04-29T01:23:26.320Z,14.85
2019-04-29T01:24:04.961Z,12.00
2019-04-29T01:24:44.119Z,11.30
2019-04-29T01:25:23.072Z,13.70
2019-04-29T01:26:05.057Z,12.75
2019-04-29T01:27:00.209Z,13.10
2019-04-29T01:27:44.026Z,10.93
2019-04-29T01:28:36.067Z,10.65
2019-04-29T01:29:15.383Z,10.45
2019-04-29T01:29:54.165Z,11.20
2019-04-29T01:30:57.389Z,10.70
2019-04-29T01:31:36.080Z,9.75
2019-04-29T01:32:15.356Z,10.20
2019-04-29T01:32:54.145Z,9.93
2019-04-29T01:33:33.134Z,11.78
2019-04-29T01:34:17.331Z,9.75
2019-04-29T01:34:57.177Z,10.08
2019-04-29T01:35:35.984Z,11.00
2019-04-29T01:36:33.319Z,8.60
2019-04-29T01:37:12.051Z,10.95
2019-04-29T01:37:50.721Z,9.10
2019-04-29T01:38:29.593Z,9.60
2019-04-29T01:39:09.507Z,11.57
2019-04-29T01:39:53.528Z,11.18
2019-04-29T01:40:49.162Z,8.30
2019-04-29T01:41:28.971Z,9.83
2019-04-29T01:42:31.413Z,9.00
2019-04-29T01:43:10.208Z,8.33
2019-04-29T01:44:01.873Z,8.83
2019-04-29T01:44:40.940Z,11.40
2019-04-29T01:45:19.655Z,10.18
2019-04-29T01:45:58.415Z,8.30
2019-04-29T01:46:37.060Z,11.97
2019-04-29T01:47:15.799Z,11.00
2019-04-29T01:47:54.467Z,12.07
2019-04-29T01:48:33.187Z,15.05
2019-04-29T01:49:11.809Z,8.53
2019-04-29T01:49:50.556Z,8.00
2019-04-29T01:50:29.270Z,9.83
2019-04-29T01:51:08.004Z,8.73
2019-04-29T01:51:46.652Z,9.50
2019-04-29T01:52:25.303Z,8.70
2019-04-29T01:53:03.978Z,11.12
2019-04-29T01:53:42.609Z,8.65
2019-04-29T01:54:21.296Z,8.18
2019-04-29T01:54:59.891Z,8.28
2019-04-29T01:55:38.591Z,12.90
2019-04-29T01:56:17.337Z,7.92
2019-04-29T01:56:56.092Z,7.85
2019-04-29T01:57:34.787Z,7.40
2019-04-29T01:58:13.481Z,8.33
2019-04-29T01:58:52.186Z,8.78
2019-04-29T01:59:30.902Z,11.70
2019-04-29T02:00:12.357Z,9.40
2019-04-29T02:00:51.319Z,8.27
2019-04-29T02:01:29.995Z,10.07
2019-04-29T02:02:09.043Z,8.38
2019-04-29T02:02:47.841Z,7.20
2019-04-29T02:03:26.607Z,8.20
2019-04-29T02:04:05.502Z,9.90
2019-04-29T02:04:44.239Z,11.63
2019-04-29T02:05:22.892Z,8.10
2019-04-29T02:06:01.582Z,10.40
2019-04-29T02:06:40.275Z,10.32
2019-04-29T02:07:19.053Z,9.37
2019-04-29T02:07:57.811Z,10.82
2019-04-29T02:08:36.516Z,8.88
2019-04-29T02:09:21.278Z,10.78
2019-04-29T02:10:15.623Z,8.70
2019-04-29T02:10:57.061Z,8.20
2019-04-29T02:11:35.659Z,8.10
2019-04-29T02:12:15.352Z,8.03
2019-04-29T02:12:54.049Z,8.95
2019-04-29T02:13:32.743Z,10.08
2019-04-29T02:14:11.373Z,8.25
2019-04-29T02:14:50.068Z,9.07
2019-04-29T02:15:28.714Z,9.63
2019-04-29T02:16:07.360Z,8.10
2019-04-29T02:16:46.036Z,9.85
2019-04-29T02:17:24.787Z,12.98
2019-04-29T02:18:03.518Z,11.00
2019-04-29T02:18:42.295Z,9.50
2019-04-29T02:19:21.005Z,7.87
2019-04-29T02:19:59.712Z,9.78
2019-04-29T02:20:38.439Z,12.03
2019-04-29T02:21:17.147Z,9.93
2019-04-29T02:22:15.765Z,8.90
2019-04-29T02:23:12.487Z,9.60
2019-04-29T02:24:02.265Z,7.83
2019-04-29T02:24:42.459Z,7.07
2019-04-29T02:25:29.645Z,9.57
2019-04-29T02:26:08.434Z,9.70
2019-04-29T02:26:47.204Z,9.37
2019-04-29T02:27:25.965Z,8.17
2019-04-29T02:28:04.654Z,14.87
2019-04-29T02:28:43.380Z,11.10
2019-04-29T02:29:22.031Z,8.70
2019-04-29T02:30:00.773Z,7.30
2019-04-29T02:30:45.301Z,7.70
2019-04-29T02:31:43.703Z,8.03
2019-04-29T02:32:22.410Z,8.30
2019-04-29T02:33:01.237Z,8.90
2019-04-29T02:33:39.939Z,9.10
2019-04-29T02:34:20.121Z,8.77
2019-04-29T02:34:58.865Z,8.17
2019-04-29T02:35:37.574Z,6.83
2019-04-29T02:36:16.248Z,8.00
2019-04-29T02:36:54.977Z,9.33
2019-04-29T02:37:37.195Z,7.60
2019-04-29T02:38:23.711Z,20.57
2019-04-29T02:39:35.646Z,8.65
2019-04-29T02:40:21.566Z,7.75
2019-04-29T02:41:07.345Z,8.40
2019-04-29T02:42:13.081Z,8.03
2019-04-29T02:43:03.463Z,7.60
2019-04-29T02:43:42.666Z,7.27
2019-04-29T02:44:21.371Z,7.62
2019-04-29T02:45:03.459Z,7.00
2019-04-29T02:45:42.094Z,8.35
2019-04-29T02:46:20.794Z,7.13
2019-04-29T02:47:01.852Z,7.75
2019-04-29T02:47:40.521Z,8.30
2019-04-29T02:48:19.199Z,6.60
2019-04-29T02:48:58.087Z,7.70
2019-04-29T02:49:36.769Z,8.00
2019-04-29T02:50:15.473Z,7.30
2019-04-29T02:50:54.184Z,7.87
2019-04-29T02:51:47.094Z,7.70
2019-04-29T02:52:25.834Z,7.65
2019-04-29T02:53:04.556Z,7.93
2019-04-29T02:53:43.288Z,8.33
2019-04-29T02:54:21.982Z,8.00
2019-04-29T02:55:02.138Z,8.70
2019-04-29T02:55:44.827Z,7.40
2019-04-29T02:56:23.542Z,7.75
2019-04-29T02:57:07.209Z,7.70
2019-04-29T02:58:00.315Z,7.30
2019-04-29T02:58:44.475Z,7.57
2019-04-29T02:59:27.065Z,7.72
2019-04-29T03:00:14.729Z,7.25
2019-04-29T03:01:11.395Z,7.20
2019-04-29T03:01:57.337Z,7.30
2019-04-29T03:02:59.837Z,7.13
2019-04-29T03:03:54.660Z,8.10
2019-04-29T03:04:36.974Z,6.12
2019-04-29T03:05:21.555Z,6.37
2019-04-29T03:06:02.567Z,8.00
2019-04-29T03:06:41.289Z,6.90
2019-04-29T03:07:19.950Z,6.73
2019-04-29T03:07:58.540Z,6.83
2019-04-29T03:08:37.328Z,6.20
2019-04-29T03:09:16.008Z,6.17
2019-04-29T03:09:54.730Z,6.20
2019-04-29T03:10:33.432Z,6.00
2019-04-29T03:11:12.047Z,6.40
2019-04-29T03:11:50.775Z,6.30
2019-04-29T03:12:30.122Z,6.60
2019-04-29T03:13:08.865Z,5.87
2019-04-29T03:13:47.550Z,5.90
2019-04-29T03:14:26.274Z,6.00
2019-04-29T03:15:05.007Z,5.50
2019-04-29T03:15:44.916Z,5.90
2019-04-29T03:16:24.330Z,5.80
2019-04-29T03:17:03.036Z,5.37
2019-04-29T03:17:41.794Z,5.53
2019-04-29T03:18:21.120Z,5.60
2019-04-29T03:19:06.662Z,4.87
2019-04-29T03:20:03.406Z,5.50
2019-04-29T03:20:50.907Z,4.63
2019-04-29T03:21:53.186Z,5.80
2019-04-29T03:22:31.887Z,4.43
2019-04-29T03:23:15.908Z,5.00
2019-04-29T03:23:54.637Z,5.03
2019-04-29T03:24:33.398Z,4.30
2019-04-29T03:25:12.750Z,3.83
2019-04-29T03:25:51.704Z,4.53
2019-04-29T03:26:30.375Z,4.17
2019-04-29T03:27:09.072Z,4.10
2019-04-29T03:27:47.743Z,4.40
2019-04-29T03:28:26.512Z,4.73
2019-04-29T03:29:06.476Z,4.50
2019-04-29T03:29:45.137Z,4.03
2019-04-29T03:30:24.078Z,4.57
2019-04-29T03:31:02.785Z,4.43
2019-04-29T03:31:41.557Z,4.13
2019-04-29T03:32:20.405Z,4.10
2019-04-29T03:32:59.067Z,4.37
2019-04-29T03:33:37.761Z,3.83
2019-04-29T03:34:16.443Z,4.10
2019-04-29T03:34:55.123Z,3.83
2019-04-29T03:35:33.931Z,4.13
2019-04-29T03:36:12.719Z,3.70
2019-04-29T03:36:51.398Z,4.30
2019-04-29T03:37:30.373Z,4.37
2019-04-29T03:38:09.125Z,4.03
2019-04-29T03:38:47.825Z,4.43
2019-04-29T03:39:26.573Z,4.00
2019-04-29T03:40:05.300Z,4.73
2019-04-29T03:40:43.956Z,3.73
2019-04-29T03:41:22.702Z,3.93
2019-04-29T03:42:01.365Z,4.13
2019-04-29T03:42:40.089Z,3.60
2019-04-29T03:43:18.853Z,3.60
2019-04-29T03:43:57.506Z,3.60
2019-04-29T03:44:36.155Z,3.63
2019-04-29T03:45:14.886Z,3.53
2019-04-29T03:45:53.929Z,4.20
2019-04-29T03:46:32.585Z,3.53
2019-04-29T03:47:11.202Z,3.47
2019-04-29T03:47:49.886Z,3.63
2019-04-29T03:48:28.788Z,3.60
2019-04-29T03:49:07.515Z,3.57
2019-04-29T03:49:46.206Z,3.17
2019-04-29T03:50:24.856Z,3.63
2019-04-29T03:51:03.608Z,3.97
2019-04-29T03:51:42.302Z,3.73
2019-04-29T03:52:21.042Z,3.77
2019-04-29T03:52:59.955Z,3.37
2019-04-29T03:53:38.870Z,4.33
2019-04-29T03:54:17.686Z,3.50
2019-04-29T03:54:56.420Z,3.40
2019-04-29T03:55:40.020Z,3.40
2019-04-29T03:56:15.686Z,4.00
2019-04-29T03:56:54.717Z,3.87
2019-04-29T03:57:37.531Z,3.20
2019-04-29T03:58:16.488Z,3.30
2019-04-29T03:58:55.453Z,3.90
2019-04-29T03:59:34.452Z,3.80
2019-04-29T04:00:14.565Z,4.20
2019-04-29T04:00:55.936Z,3.87
2019-04-29T04:01:42.006Z,3.47
2019-04-29T04:02:41.594Z,3.50
2019-04-29T04:03:27.164Z,3.63
2019-04-29T04:04:14.129Z,4.63
2019-04-29T04:05:09.169Z,3.93
2019-04-29T04:06:06.125Z,4.37
2019-04-29T04:06:51.806Z,3.60
2019-04-29T04:07:40.358Z,3.87
2019-04-29T04:08:33.829Z,3.67
2019-04-29T04:09:17.950Z,3.60
2019-04-29T04:10:00.027Z,4.00
2019-04-29T04:10:39.113Z,3.57
2019-04-29T04:11:17.859Z,3.97
2019-04-29T04:11:56.569Z,4.17
2019-04-29T04:12:35.709Z,4.07
2019-04-29T04:13:14.494Z,4.10
2019-04-29T04:13:53.235Z,4.77
2019-04-29T04:14:32.092Z,4.00
2019-04-29T04:15:10.951Z,4.30
2019-04-29T04:15:49.745Z,4.20
2019-04-29T04:16:46.388Z,4.50
2019-04-29T04:17:42.372Z,4.10
2019-04-29T04:18:26.969Z,4.03
2019-04-29T04:19:09.993Z,4.07
2019-04-29T04:19:49.057Z,3.80
2019-04-29T04:20:27.819Z,3.73
2019-04-29T04:21:06.580Z,4.47
2019-04-29T04:21:45.376Z,4.10
2019-04-29T04:22:24.045Z,4.10
2019-04-29T04:23:03.103Z,4.10
2019-04-29T04:23:41.773Z,4.33
2019-04-29T04:24:20.673Z,4.40
2019-04-29T04:24:59.404Z,4.10
2019-04-29T04:25:38.162Z,4.03
2019-04-29T04:26:16.890Z,3.93
2019-04-29T04:26:55.538Z,4.13
2019-04-29T04:27:34.217Z,4.03
2019-04-29T04:28:12.952Z,3.93
2019-04-29T04:28:51.777Z,3.70
2019-04-29T04:29:30.561Z,4.20
2019-04-29T04:30:10.041Z,4.27
2019-04-29T04:30:48.775Z,3.83
2019-04-29T04:31:27.611Z,4.57
2019-04-29T04:32:06.319Z,4.20
2019-04-29T04:32:44.994Z,4.23
2019-04-29T04:33:23.937Z,3.70
2019-04-29T04:34:02.587Z,3.93
2019-04-29T04:34:41.316Z,4.07
2019-04-29T04:35:20.029Z,3.83
2019-04-29T04:35:58.693Z,3.80
2019-04-29T04:36:37.647Z,4.40
2019-04-29T04:37:16.281Z,4.43
2019-04-29T04:37:55.041Z,3.70
2019-04-29T04:38:33.807Z,4.53
2019-04-29T04:39:12.997Z,4.33
2019-04-29T04:39:51.657Z,4.30
2019-04-29T04:40:51.537Z,4.30
2019-04-29T04:41:30.199Z,4.50
2019-04-29T04:42:08.854Z,4.40
2019-04-29T04:42:47.614Z,4.90
2019-04-29T04:43:26.223Z,4.30
2019-04-29T04:44:04.865Z,5.03
2019-04-29T04:44:52.536Z,4.63
2019-04-29T04:45:31.188Z,4.70
2019-04-29T04:46:09.838Z,4.60
2019-04-29T04:46:48.640Z,4.90
2019-04-29T04:47:27.394Z,4.40
2019-04-29T04:48:06.070Z,4.90
2019-04-29T04:48:44.933Z,4.53
2019-04-29T04:49:23.543Z,4.50
2019-04-29T04:50:02.250Z,4.50
2019-04-29T04:50:40.917Z,4.60
2019-04-29T04:51:19.565Z,4.80
2019-04-29T04:51:58.273Z,4.10
2019-04-29T04:52:36.956Z,5.10
2019-04-29T04:53:15.664Z,4.83
2019-04-29T04:53:54.308Z,5.07
2019-04-29T04:54:33.057Z,4.47
2019-04-29T04:55:11.881Z,4.87
2019-04-29T04:55:51.218Z,5.10
2019-04-29T04:56:29.924Z,4.60
2019-04-29T04:57:08.635Z,4.90
2019-04-29T04:57:47.361Z,5.13
2019-04-29T04:58:26.078Z,5.30
2019-04-29T04:59:04.781Z,5.87
2019-04-29T04:59:43.404Z,4.40
2019-04-29T05:00:23.810Z,5.10
2019-04-29T05:01:02.479Z,5.00
2019-04-29T05:01:41.379Z,5.80
2019-04-29T05:02:20.080Z,4.90
2019-04-29T05:02:59.921Z,5.63
2019-04-29T05:03:38.561Z,4.50
2019-04-29T05:04:17.314Z,4.33
2019-04-29T05:04:55.928Z,4.90
2019-04-29T05:05:35.031Z,4.07
2019-04-29T05:06:13.685Z,5.03
2019-04-29T05:06:52.335Z,5.00
2019-04-29T05:07:31.027Z,4.73
2019-04-29T05:08:09.748Z,4.93
2019-04-29T05:08:48.396Z,4.63
2019-04-29T05:09:27.062Z,5.50
2019-04-29T05:10:05.756Z,4.40
2019-04-29T05:10:44.407Z,4.97
2019-04-29T05:11:23.106Z,4.93
2019-04-29T05:12:01.848Z,4.60
2019-04-29T05:12:40.521Z,4.53
2019-04-29T05:13:27.891Z,4.10
2019-04-29T05:13:59.374Z,5.23
2019-04-29T05:14:38.090Z,5.00
2019-04-29T05:15:16.735Z,4.73
2019-04-29T05:15:55.424Z,5.03
2019-04-29T05:16:34.160Z,5.07
2019-04-29T05:17:12.792Z,5.03
2019-04-29T05:17:53.126Z,4.37
2019-04-29T05:18:31.569Z,5.10
2019-04-29T05:19:10.184Z,4.90
2019-04-29T05:19:48.912Z,5.23
2019-04-29T05:20:27.662Z,5.30
2019-04-29T05:21:06.316Z,5.60
2019-04-29T05:21:44.969Z,5.03
2019-04-29T05:22:23.708Z,4.83
2019-04-29T05:23:02.322Z,4.73
2019-04-29T05:23:41.747Z,5.23
2019-04-29T05:24:20.534Z,4.80
2019-04-29T05:24:59.234Z,4.83
2019-04-29T05:25:38.098Z,4.60
2019-04-29T05:26:16.758Z,5.43
2019-04-29T05:26:55.499Z,5.33
2019-04-29T05:27:34.241Z,4.83
2019-04-29T05:28:12.898Z,4.77
2019-04-29T05:28:51.629Z,5.03
2019-04-29T05:29:30.391Z,5.30
2019-04-29T05:30:09.298Z,5.43
2019-04-29T05:30:47.945Z,4.60
2019-04-29T05:31:26.630Z,4.57
2019-04-29T05:32:05.351Z,4.73
2019-04-29T05:32:44.139Z,4.90
2019-04-29T05:33:22.843Z,4.97
2019-04-29T05:34:01.541Z,4.80
2019-04-29T05:34:41.764Z,5.30
2019-04-29T05:35:24.831Z,5.03
2019-04-29T05:36:10.096Z,4.90
2019-04-29T05:37:06.775Z,5.30
2019-04-29T05:38:05.585Z,4.67
2019-04-29T05:38:50.752Z,4.87
2019-04-29T05:39:35.209Z,5.07
2019-04-29T05:40:15.118Z,4.70
2019-04-29T05:40:56.814Z,4.63
2019-04-29T05:41:35.147Z,4.57
2019-04-29T05:42:17.041Z,4.80
2019-04-29T05:42:54.418Z,4.63
2019-04-29T05:43:50.366Z,5.20
2019-04-29T05:44:48.853Z,4.73
2019-04-29T05:45:36.095Z,5.30
2019-04-29T05:46:39.702Z,5.07
2019-04-29T05:47:28.571Z,5.87
2019-04-29T05:48:12.274Z,5.17
2019-04-29T05:48:51.334Z,4.63
2019-04-29T05:49:37.396Z,4.77
2019-04-29T05:50:52.159Z,5.10
2019-04-29T05:51:36.224Z,5.00
2019-04-29T05:52:34.692Z,4.70
2019-04-29T05:53:20.892Z,4.90
2019-04-29T05:54:00.867Z,4.77
2019-04-29T05:54:39.487Z,4.87
2019-04-29T05:55:18.209Z,4.73
2019-04-29T05:55:56.952Z,5.17
2019-04-29T05:56:35.581Z,4.50
2019-04-29T05:57:14.267Z,4.23
2019-04-29T05:57:55.872Z,5.20
2019-04-29T05:58:37.454Z,4.87
2019-04-29T05:59:13.967Z,5.63
2019-04-29T05:59:52.695Z,5.10
2019-04-29T06:00:31.539Z,4.83
2019-04-29T06:01:14.835Z,4.40
2019-04-29T06:01:53.676Z,4.83
2019-04-29T06:02:36.350Z,4.33
2019-04-29T06:03:12.352Z,4.83
2019-04-29T06:03:51.032Z,4.73
2019-04-29T06:04:29.686Z,5.73
2019-04-29T06:05:08.352Z,5.20
2019-04-29T06:05:47.087Z,4.70
2019-04-29T06:06:25.690Z,5.33
2019-04-29T06:07:04.353Z,5.57
2019-04-29T06:07:43.067Z,4.80
2019-04-29T06:08:21.723Z,5.60
2019-04-29T06:09:00.367Z,5.10
2019-04-29T06:09:39.088Z,5.20
2019-04-29T06:10:18.041Z,4.80
2019-04-29T06:10:57.934Z,4.10
2019-04-29T06:11:36.566Z,4.80
2019-04-29T06:12:15.432Z,5.00
2019-04-29T06:12:54.093Z,5.30
2019-04-29T06:13:32.790Z,5.03
2019-04-29T06:14:11.515Z,5.33
2019-04-29T06:14:50.204Z,5.00
2019-04-29T06:15:28.896Z,4.47
2019-04-29T06:16:07.657Z,4.93
2019-04-29T06:16:46.286Z,5.40
2019-04-29T06:17:24.968Z,5.10
2019-04-29T06:18:03.697Z,5.43
2019-04-29T06:18:42.362Z,5.07
2019-04-29T06:19:21.077Z,5.40
2019-04-29T06:19:59.738Z,4.90
2019-04-29T06:20:38.473Z,4.73
2019-04-29T06:21:17.228Z,5.20
2019-04-29T06:21:55.860Z,5.20
2019-04-29T06:22:37.820Z,5.67
2019-04-29T06:23:14.635Z,5.20
2019-04-29T06:23:54.722Z,4.53
2019-04-29T06:24:36.935Z,6.23
2019-04-29T06:25:13.349Z,5.60
2019-04-29T06:25:52.175Z,5.27
2019-04-29T06:26:30.823Z,4.83
2019-04-29T06:27:09.462Z,5.30
2019-04-29T06:27:48.129Z,5.57
2019-04-29T06:28:28.170Z,5.10
2019-04-29T06:29:07.291Z,5.43
2019-04-29T06:29:45.903Z,5.60
2019-04-29T06:30:24.712Z,5.57
2019-04-29T06:31:03.347Z,5.70
2019-04-29T06:31:41.989Z,6.23
2019-04-29T06:32:24.871Z,5.90
2019-04-29T06:33:00.698Z,5.13
2019-04-29T06:33:39.343Z,5.27
2019-04-29T06:34:17.996Z,5.23
2019-04-29T06:34:56.666Z,5.30
2019-04-29T06:35:35.357Z,5.77
2019-04-29T06:36:14.231Z,5.83
2019-04-29T06:36:52.920Z,5.83
2019-04-29T06:37:31.648Z,5.90
2019-04-29T06:38:10.430Z,6.23
2019-04-29T06:38:49.101Z,6.03
2019-04-29T06:39:27.748Z,6.43
2019-04-29T06:40:06.457Z,5.70
2019-04-29T06:40:45.154Z,6.70
2019-04-29T06:41:23.802Z,6.43
2019-04-29T06:42:02.498Z,6.53
2019-04-29T06:42:41.157Z,7.27
2019-04-29T06:43:19.838Z,6.63
2019-04-29T06:44:00.690Z,6.80
2019-04-29T06:44:38.592Z,6.60
2019-04-29T06:45:17.453Z,8.00
2019-04-29T06:45:56.085Z,7.37
2019-04-29T06:46:34.873Z,7.07
2019-04-29T06:47:16.683Z,6.93
2019-04-29T06:47:53.466Z,7.03
2019-04-29T06:48:32.135Z,7.67
2019-04-29T06:49:11.014Z,6.47
2019-04-29T06:49:49.865Z,7.73
2019-04-29T06:50:28.566Z,6.23
2019-04-29T06:51:07.354Z,6.80
2019-04-29T06:51:45.968Z,6.90
2019-04-29T06:52:24.700Z,7.10
2019-04-29T06:53:04.398Z,6.80
2019-04-29T06:53:43.208Z,7.87
2019-04-29T06:54:21.862Z,6.60
2019-04-29T06:55:00.574Z,8.10
2019-04-29T06:55:39.235Z,7.17
2019-04-29T06:56:17.940Z,7.87
2019-04-29T06:56:56.634Z,7.27
2019-04-29T06:57:35.293Z,6.50
2019-04-29T06:58:13.975Z,6.80
2019-04-29T06:58:52.681Z,7.83
2019-04-29T06:59:31.299Z,7.60
2019-04-29T07:00:10.524Z,7.57
2019-04-29T07:00:50.886Z,7.20
2019-04-29T07:01:32.987Z,7.10
2019-04-29T07:02:14.041Z,6.90
2019-04-29T07:02:49.830Z,7.70
2019-04-29T07:03:29.368Z,7.77
2019-04-29T07:04:08.088Z,7.17
2019-04-29T07:04:46.773Z,6.60
2019-04-29T07:05:25.488Z,7.47
2019-04-29T07:06:04.195Z,7.00
2019-04-29T07:06:56.444Z,7.20
2019-04-29T07:07:22.994Z,8.00
2019-04-29T07:08:01.680Z,6.97
2019-04-29T07:08:40.447Z,7.40
2019-04-29T07:09:19.141Z,7.00
2019-04-29T07:09:57.904Z,7.60
2019-04-29T07:10:36.608Z,6.77
2019-04-29T07:11:15.362Z,7.57
2019-04-29T07:12:01.053Z,6.87
2019-04-29T07:12:34.077Z,7.40
2019-04-29T07:13:12.801Z,6.70
2019-04-29T07:13:53.491Z,7.07
2019-04-29T07:14:32.921Z,7.00
2019-04-29T07:15:12.293Z,7.97
2019-04-29T07:15:51.625Z,6.57
2019-04-29T07:16:32.053Z,7.50
2019-04-29T07:17:10.327Z,7.30
2019-04-29T07:17:48.925Z,7.30
2019-04-29T07:18:27.582Z,6.83
2019-04-29T07:19:06.269Z,7.30
2019-04-29T07:19:44.964Z,7.40
2019-04-29T07:20:23.700Z,7.43
2019-04-29T07:21:02.385Z,8.20
2019-04-29T07:21:41.836Z,7.40
2019-04-29T07:22:25.597Z,7.20
2019-04-29T07:23:02.420Z,6.90
2019-04-29T07:23:41.292Z,6.47
2019-04-29T07:24:20.425Z,7.43
2019-04-29T07:24:59.236Z,6.43
2019-04-29T07:25:37.906Z,7.37
2019-04-29T07:26:16.574Z,6.90
2019-04-29T07:26:57.895Z,7.47
2019-04-29T07:27:42.969Z,7.03
2019-04-29T07:28:18.285Z,7.13
2019-04-29T07:28:57.922Z,6.23
2019-04-29T07:29:38.017Z,7.20
2019-04-29T07:30:16.618Z,7.13
2019-04-29T07:31:03.043Z,7.37
2019-04-29T07:31:35.308Z,6.40
2019-04-29T07:32:13.912Z,7.57
2019-04-29T07:32:52.634Z,6.93
2019-04-29T07:33:31.255Z,7.67
2019-04-29T07:34:10.250Z,6.87
2019-04-29T07:34:48.934Z,7.30
2019-04-29T07:35:27.711Z,6.90
2019-04-29T07:36:11.105Z,7.27
2019-04-29T07:36:46.364Z,6.83
2019-04-29T07:37:25.007Z,7.57
2019-04-29T07:38:04.519Z,7.07
2019-04-29T07:38:46.426Z,6.97
2019-04-29T07:39:26.743Z,6.90
2019-04-29T07:40:07.892Z,6.30
2019-04-29T07:40:44.634Z,7.33
2019-04-29T07:41:23.343Z,7.50
2019-04-29T07:42:03.426Z,6.70
2019-04-29T07:42:42.177Z,6.90
2019-04-29T07:43:20.863Z,7.30
2019-04-29T07:43:59.539Z,6.93
2019-04-29T07:45:07.957Z,6.63
2019-04-29T07:45:58.730Z,6.37
2019-04-29T07:46:55.998Z,6.80
2019-04-29T07:47:24.990Z,7.20
2019-04-29T07:48:06.371Z,6.80
2019-04-29T07:48:43.789Z,7.10
2019-04-29T07:49:22.579Z,7.17
2019-04-29T07:50:01.310Z,6.33
2019-04-29T07:50:40.060Z,6.30
2019-04-29T07:51:20.992Z,6.60
2019-04-29T07:51:59.740Z,6.83
2019-04-29T07:52:38.470Z,7.23
2019-04-29T07:53:21.451Z,6.27
2019-04-29T07:53:57.132Z,6.20
2019-04-29T07:54:35.882Z,7.00
2019-04-29T07:55:14.516Z,6.70
2019-04-29T07:55:53.223Z,7.33
2019-04-29T07:56:31.889Z,7.10
2019-04-29T07:57:12.458Z,7.07
2019-04-29T07:57:52.179Z,6.20
2019-04-29T07:58:30.532Z,7.20
2019-04-29T07:59:11.214Z,7.20
2019-04-29T07:59:49.188Z,7.20
2019-04-29T08:00:36.519Z,7.00
2019-04-29T08:01:15.184Z,7.30
2019-04-29T08:01:55.733Z,6.90
2019-04-29T08:02:33.808Z,7.23
2019-04-29T08:03:12.528Z,7.07
2019-04-29T08:03:51.218Z,7.80
2019-04-29T08:04:29.909Z,6.97
2019-04-29T08:05:08.633Z,6.63
2019-04-29T08:05:47.250Z,7.27
2019-04-29T08:06:25.911Z,7.33
2019-04-29T08:07:04.654Z,7.27
2019-04-29T08:07:43.406Z,7.63
2019-04-29T08:08:22.835Z,7.93
2019-04-29T08:09:07.459Z,8.03
2019-04-29T08:09:44.148Z,7.23
2019-04-29T08:10:23.727Z,7.60
2019-04-29T08:11:01.675Z,7.03
2019-04-29T08:11:40.864Z,6.87
2019-04-29T08:12:19.602Z,6.70
2019-04-29T08:12:58.869Z,6.50
2019-04-29T08:13:37.703Z,6.10
2019-04-29T08:14:16.807Z,7.40
2019-04-29T08:14:58.574Z,7.93
2019-04-29T08:15:41.426Z,7.23
2019-04-29T08:16:18.523Z,7.00
2019-04-29T08:16:57.419Z,6.90
2019-04-29T08:17:36.105Z,6.80
2019-04-29T08:18:16.263Z,6.40
2019-04-29T08:18:55.741Z,6.57
2019-04-29T08:19:34.463Z,6.37
2019-04-29T08:20:13.177Z,6.13
2019-04-29T08:20:51.899Z,6.33
2019-04-29T08:21:30.580Z,6.67
2019-04-29T08:22:09.254Z,7.10
2019-04-29T08:22:47.871Z,6.93
2019-04-29T08:23:26.511Z,6.90
2019-04-29T08:24:05.176Z,6.20
2019-04-29T08:24:46.035Z,6.63
2019-04-29T08:25:26.021Z,6.27
2019-04-29T08:26:04.526Z,6.97
2019-04-29T08:26:47.486Z,6.17
2019-04-29T08:27:23.423Z,6.10
2019-04-29T08:28:02.119Z,6.50
2019-04-29T08:28:40.804Z,6.20
2019-04-29T08:29:19.521Z,7.10
2019-04-29T08:29:58.176Z,6.20
2019-04-29T08:30:36.942Z,6.67
2019-04-29T08:31:16.569Z,6.33
2019-04-29T08:31:57.309Z,7.57
2019-04-29T08:32:36.361Z,5.80
2019-04-29T08:33:15.623Z,6.10
2019-04-29T08:33:54.367Z,5.63
2019-04-29T08:34:33.033Z,6.20
2019-04-29T08:35:11.665Z,5.80
2019-04-29T08:35:50.347Z,6.20
2019-04-29T08:36:32.395Z,6.50
2019-04-29T08:37:11.069Z,5.70
2019-04-29T08:37:50.257Z,6.20
2019-04-29T08:38:28.975Z,6.30
2019-04-29T08:39:08.945Z,6.70
2019-04-29T08:40:03.456Z,6.20
2019-04-29T08:40:27.741Z,5.93
2019-04-29T08:41:06.420Z,5.70
2019-04-29T08:41:45.126Z,5.70
2019-04-29T08:42:27.200Z,5.50
2019-04-29T08:43:32.751Z,5.57
2019-04-29T08:44:19.743Z,5.93
2019-04-29T08:45:34.768Z,5.83
2019-04-29T08:46:14.294Z,5.87
2019-04-29T08:46:59.038Z,5.37
2019-04-29T08:47:40.021Z,6.40
2019-04-29T08:48:18.750Z,6.00
2019-04-29T08:49:01.057Z,5.60
2019-04-29T08:49:37.477Z,5.93
2019-04-29T08:50:17.037Z,5.80
2019-04-29T08:50:55.674Z,5.60
2019-04-29T08:51:34.406Z,5.70
2019-04-29T08:52:13.074Z,5.97
2019-04-29T08:52:51.874Z,6.60
2019-04-29T08:53:30.553Z,5.37
2019-04-29T08:54:09.281Z,5.90
2019-04-29T08:54:50.811Z,5.17
2019-04-29T08:55:31.000Z,5.10
2019-04-29T08:56:10.332Z,5.73
2019-04-29T08:57:02.376Z,5.67
2019-04-29T08:57:31.800Z,5.47
2019-04-29T08:58:11.349Z,5.17
2019-04-29T08:58:49.395Z,5.33
2019-04-29T08:59:28.490Z,5.37
2019-04-29T09:00:08.224Z,6.00