createdAt,value
2018-09-11T00:00:11.383Z,6.437376
2018-09-11T00:00:23.864Z,3.218688
2018-09-11T00:00:36.287Z,3.218688
2018-09-11T00:00:48.694Z,3.218688
2018-09-11T00:01:01.100Z,3.218688
2018-09-11T00:01:13.507Z,3.218688
2018-09-11T00:01:25.966Z,3.218688
2018-09-11T00:01:38.385Z,3.218688
2018-09-11T00:01:50.792Z,1.609344
2018-09-11T00:02:03.192Z,1.609344
2018-09-11T00:02:15.648Z,3.218688
2018-09-11T00:02:28.042Z,1.609344
2018-09-11T00:02:40.502Z,4.828032
2018-09-11T00:02:52.958Z,3.218688
2018-09-11T00:03:05.441Z,3.218688
2018-09-11T00:03:18.029Z,6.437376
2018-09-11T00:03:30.422Z,6.437376
2018-09-11T00:03:42.815Z,9.656064
2018-09-11T00:03:55.205Z,6.437376
2018-09-11T00:04:07.596Z,3.218688
2018-09-11T00:04:20.074Z,3.218688
2018-09-11T00:04:32.523Z,8.04672
2018-09-11T00:04:45.060Z,9.656064
2018-09-11T00:04:57.449Z,8.04672
2018-09-11T00:05:09.838Z,6.437376
2018-09-11T00:05:22.248Z,3.218688
2018-09-11T00:05:34.654Z,6.437376
2018-09-11T00:05:47.102Z,4.828032
2018-09-11T00:05:59.514Z,6.437376
2018-09-11T00:06:11.908Z,8.04672
2018-09-11T00:06:24.314Z,6.437376
2018-09-11T00:06:36.736Z,6.437376
2018-09-11T00:06:49.140Z,3.218688
2018-09-11T00:07:01.534Z,3.218688
2018-09-11T00:07:13.934Z,6.437376
2018-09-11T00:07:26.333Z,1.609344
2018-09-11T00:07:38.739Z,4.828032
2018-09-11T00:07:51.141Z,6.437376
2018-09-11T00:08:03.529Z,4.828032
2018-09-11T00:08:16.277Z,6.437376
2018-09-11T00:08:28.674Z,6.437376
2018-09-11T00:08:41.096Z,3.218688
2018-09-11T00:08:53.502Z,4.828032
2018-09-11T00:09:05.894Z,3.218688
2018-09-11T00:09:18.301Z,6.437376
2018-09-11T00:09:30.699Z,4.828032
2018-09-11T00:09:43.139Z,3.218688
2018-09-11T00:09:55.536Z,4.828032
2018-09-11T00:10:07.936Z,3.218688
2018-09-11T00:10:20.482Z,3.218688
2018-09-11T00:10:32.866Z,3.218688
2018-09-11T00:10:45.270Z,3.218688
2018-09-11T00:10:57.680Z,3.218688
2018-09-11T00:11:10.081Z,3.218688
2018-09-11T00:11:22.476Z,1.609344
2018-09-11T00:11:34.867Z,6.437376
2018-09-11T00:11:47.431Z,4.828032
2018-09-11T00:11:59.970Z,3.218688
2018-09-11T00:12:12.419Z,6.437376
2018-09-11T00:12:24.830Z,6.437376
2018-09-11T00:12:37.230Z,6.437376
2018-09-11T00:12:49.645Z,4.828032
2018-09-11T00:13:02.055Z,3.218688
2018-09-11T00:13:14.493Z,4.828032
2018-09-11T00:13:26.906Z,3.218688
2018-09-11T00:13:39.302Z,4.828032
2018-09-11T00:13:51.694Z,3.218688
2018-09-11T00:14:04.095Z,1.609344
2018-09-11T00:14:16.499Z,1.609344
2018-09-11T00:14:28.887Z,3.218688
2018-09-11T00:14:41.289Z,3.218688
2018-09-11T00:14:53.713Z,3.218688
2018-09-11T00:15:06.133Z,1.609344
2018-09-11T00:15:18.546Z,6.437376
2018-09-11T00:15:30.943Z,6.437376
2018-09-11T00:15:43.347Z,3.218688
2018-09-11T00:15:55.771Z,1.609344
2018-09-11T00:16:08.167Z,3.218688
2018-09-11T00:16:20.580Z,3.218688
2018-09-11T00:16:32.993Z,1.609344
2018-09-11T00:16:45.394Z,1.609344
2018-09-11T00:16:57.788Z,3.218688
2018-09-11T00:17:10.228Z,3.218688
2018-09-11T00:17:22.646Z,6.437376
2018-09-11T00:17:35.263Z,8.04672
2018-09-11T00:17:48.337Z,8.04672
2018-09-11T00:18:00.723Z,3.218688
2018-09-11T00:18:13.246Z,3.218688
2018-09-11T00:18:25.657Z,1.609344
2018-09-11T00:18:38.053Z,3.218688
2018-09-11T00:18:50.442Z,8.04672
2018-09-11T00:19:02.824Z,1.609344
2018-09-11T00:19:15.227Z,1.609344
2018-09-11T00:19:27.654Z,4.828032
2018-09-11T00:19:40.099Z,3.218688
2018-09-11T00:19:52.520Z,4.828032
2018-09-11T00:20:04.937Z,3.218688
2018-09-11T00:20:17.338Z,1.609344
2018-09-11T00:20:29.740Z,1.609344
2018-09-11T00:20:42.140Z,0
2018-09-11T00:20:54.686Z,3.218688
2018-09-11T00:21:07.093Z,1.609344
2018-09-11T00:21:19.485Z,3.218688
2018-09-11T00:21:31.956Z,6.437376
2018-09-11T00:21:44.371Z,4.828032
2018-09-11T00:21:56.777Z,4.828032
2018-09-11T00:22:09.155Z,6.437376
2018-09-11T00:22:21.565Z,3.218688
2018-09-11T00:22:34.051Z,1.609344
2018-09-11T00:22:46.439Z,1.609344
2018-09-11T00:22:58.849Z,3.218688
2018-09-11T00:23:11.414Z,3.218688
2018-09-11T00:23:23.818Z,1.609344
2018-09-11T00:23:36.218Z,1.609344
2018-09-11T00:23:48.642Z,1.609344
2018-09-11T00:24:01.218Z,6.437376
2018-09-11T00:24:13.614Z,3.218688
2018-09-11T00:24:26.008Z,6.437376
2018-09-11T00:24:38.396Z,3.218688
2018-09-11T00:24:50.785Z,3.218688
2018-09-11T00:25:03.318Z,8.04672
2018-09-11T00:25:15.704Z,8.04672
2018-09-11T00:25:28.115Z,6.437376
2018-09-11T00:25:40.497Z,9.656064
2018-09-11T00:25:52.886Z,9.656064
2018-09-11T00:26:05.295Z,8.04672
2018-09-11T00:26:17.697Z,8.04672
2018-09-11T00:26:30.111Z,6.437376
2018-09-11T00:26:42.521Z,4.828032
2018-09-11T00:26:54.909Z,9.656064
2018-09-11T00:27:07.303Z,8.04672
2018-09-11T00:27:19.758Z,3.218688
2018-09-11T00:27:32.272Z,3.218688
2018-09-11T00:27:44.662Z,6.437376
2018-09-11T00:27:57.070Z,6.437376
2018-09-11T00:28:09.458Z,8.04672
2018-09-11T00:28:21.839Z,6.437376
2018-09-11T00:28:34.239Z,3.218688
2018-09-11T00:28:46.630Z,3.218688
2018-09-11T00:28:59.023Z,1.609344
2018-09-11T00:29:11.436Z,3.218688
2018-09-11T00:29:23.845Z,1.609344
2018-09-11T00:29:36.261Z,1.609344
2018-09-11T00:29:48.725Z,4.828032
2018-09-11T00:30:01.175Z,3.218688
2018-09-11T00:30:13.593Z,1.609344
2018-09-11T00:30:26.236Z,1.609344
2018-09-11T00:30:38.617Z,3.218688
2018-09-11T00:30:50.995Z,4.828032
2018-09-11T00:31:03.411Z,3.218688
2018-09-11T00:31:15.808Z,3.218688
2018-09-11T00:31:28.198Z,4.828032
2018-09-11T00:31:40.599Z,6.437376
2018-09-11T00:31:52.994Z,4.828032
2018-09-11T00:32:05.381Z,8.04672
2018-09-11T00:32:17.771Z,9.656064
2018-09-11T00:32:30.161Z,6.437376
2018-09-11T00:32:42.545Z,3.218688
2018-09-11T00:32:55.067Z,8.04672
2018-09-11T00:33:07.459Z,6.437376
2018-09-11T00:33:19.839Z,6.437376
2018-09-11T00:33:32.251Z,6.437376
2018-09-11T00:33:44.647Z,8.04672
2018-09-11T00:33:57.049Z,8.04672
2018-09-11T00:34:09.477Z,9.656064
2018-09-11T00:34:21.883Z,8.04672
2018-09-11T00:34:34.316Z,4.828032
2018-09-11T00:34:46.909Z,6.437376
2018-09-11T00:34:59.323Z,3.218688
2018-09-11T00:35:11.745Z,6.437376
2018-09-11T00:35:24.157Z,3.218688
2018-09-11T00:35:36.572Z,6.437376
2018-09-11T00:35:48.972Z,1.609344
2018-09-11T00:36:01.552Z,4.828032
2018-09-11T00:36:13.959Z,8.04672
2018-09-11T00:36:26.391Z,3.218688
2018-09-11T00:36:38.798Z,3.218688
2018-09-11T00:36:51.185Z,3.218688
2018-09-11T00:37:03.754Z,3.218688
2018-09-11T00:37:16.178Z,4.828032
2018-09-11T00:37:28.609Z,3.218688
2018-09-11T00:37:40.998Z,3.218688
2018-09-11T00:37:53.409Z,6.437376
2018-09-11T00:38:05.832Z,6.437376
2018-09-11T00:38:18.224Z,9.656064
2018-09-11T00:38:30.625Z,8.04672
2018-09-11T00:38:43.013Z,8.04672
2018-09-11T00:38:55.430Z,6.437376
2018-09-11T00:39:07.823Z,6.437376
2018-09-11T00:39:20.217Z,4.828032
2018-09-11T00:39:32.620Z,3.218688
2018-09-11T00:39:45.011Z,3.218688
2018-09-11T00:39:57.413Z,8.04672
2018-09-11T00:40:09.800Z,8.04672
2018-09-11T00:40:22.199Z,8.04672
2018-09-11T00:40:34.616Z,6.437376
2018-09-11T00:40:47.021Z,9.656064
2018-09-11T00:40:59.567Z,8.04672
2018-09-11T00:41:11.966Z,6.437376
2018-09-11T00:41:24.381Z,6.437376
2018-09-11T00:41:36.776Z,8.04672
2018-09-11T00:41:49.168Z,6.437376
2018-09-11T00:42:01.550Z,3.218688
2018-09-11T00:42:13.949Z,6.437376
2018-09-11T00:42:26.367Z,3.218688
2018-09-11T00:42:38.779Z,4.828032
2018-09-11T00:42:51.177Z,6.437376
2018-09-11T00:43:03.601Z,8.04672
2018-09-11T00:43:16.003Z,3.218688
2018-09-11T00:43:28.396Z,1.609344
2018-09-11T00:43:40.819Z,1.609344
2018-09-11T00:43:53.287Z,1.609344
2018-09-11T00:44:05.694Z,1.609344
2018-09-11T00:44:18.084Z,4.828032
2018-09-11T00:44:30.502Z,6.437376
2018-09-11T00:44:42.895Z,6.437376
2018-09-11T00:44:55.334Z,1.609344
2018-09-11T00:45:07.733Z,1.609344
2018-09-11T00:45:20.133Z,0
2018-09-11T00:45:32.513Z,0
2018-09-11T00:45:44.906Z,1.609344
2018-09-11T00:45:57.478Z,3.218688
2018-09-11T00:46:09.881Z,1.609344
2018-09-11T00:46:22.289Z,3.218688
2018-09-11T00:46:34.679Z,1.609344
2018-09-11T00:46:47.214Z,3.218688
2018-09-11T00:46:59.612Z,3.218688
2018-09-11T00:47:12.010Z,3.218688
2018-09-11T00:47:24.423Z,3.218688
2018-09-11T00:47:36.827Z,6.437376
2018-09-11T00:47:49.223Z,6.437376
2018-09-11T00:48:01.611Z,3.218688
2018-09-11T00:48:14.033Z,4.828032
2018-09-11T00:48:26.446Z,3.218688
2018-09-11T00:48:38.855Z,3.218688
2018-09-11T00:48:51.248Z,1.609344
2018-09-11T00:49:03.692Z,1.609344
2018-09-11T00:49:16.237Z,1.609344
2018-09-11T00:49:28.659Z,1.609344
2018-09-11T00:49:41.085Z,1.609344
2018-09-11T00:49:53.480Z,1.609344
2018-09-11T00:50:05.878Z,3.218688
2018-09-11T00:50:18.280Z,3.218688
2018-09-11T00:50:30.672Z,3.218688
2018-09-11T00:50:43.083Z,1.609344
2018-09-11T00:50:55.479Z,3.218688
2018-09-11T00:51:07.874Z,3.218688
2018-09-11T00:51:20.273Z,6.437376
2018-09-11T00:51:32.667Z,1.609344
2018-09-11T00:51:45.578Z,1.609344
2018-09-11T00:51:59.193Z,1.609344
2018-09-11T00:52:12.011Z,6.437376
2018-09-11T00:52:24.416Z,3.218688
2018-09-11T00:52:36.827Z,6.437376
2018-09-11T00:52:49.216Z,4.828032
2018-09-11T00:53:01.924Z,1.609344
2018-09-11T00:53:14.314Z,3.218688
2018-09-11T00:53:26.725Z,3.218688
2018-09-11T00:53:39.139Z,3.218688
2018-09-11T00:53:51.545Z,3.218688
2018-09-11T00:54:03.943Z,3.218688
2018-09-11T00:54:16.338Z,3.218688
2018-09-11T00:54:28.737Z,4.828032
2018-09-11T00:54:41.137Z,8.04672
2018-09-11T00:54:53.550Z,6.437376
2018-09-11T00:55:05.959Z,3.218688
2018-09-11T00:55:18.377Z,3.218688
2018-09-11T00:55:30.810Z,4.828032
2018-09-11T00:55:43.248Z,3.218688
2018-09-11T00:55:55.682Z,1.609344
2018-09-11T00:56:08.068Z,1.609344
2018-09-11T00:56:20.441Z,3.218688
2018-09-11T00:56:32.850Z,3.218688
2018-09-11T00:56:45.281Z,3.218688
2018-09-11T00:56:57.679Z,1.609344
2018-09-11T00:57:10.089Z,4.828032
2018-09-11T00:57:22.482Z,3.218688
2018-09-11T00:57:34.881Z,1.609344
2018-09-11T00:57:47.259Z,3.218688
2018-09-11T00:57:59.817Z,3.218688
2018-09-11T00:58:12.202Z,3.218688
2018-09-11T00:58:24.617Z,4.828032
2018-09-11T00:58:37.019Z,6.437376
2018-09-11T00:58:49.759Z,6.437376
2018-09-11T00:59:02.232Z,3.218688
2018-09-11T00:59:14.633Z,1.609344
2018-09-11T00:59:27.023Z,1.609344
2018-09-11T00:59:39.463Z,1.609344
2018-09-11T00:59:51.853Z,1.609344
2018-09-11T01:00:04.310Z,1.609344
2018-09-11T01:00:16.737Z,1.609344
2018-09-11T01:00:29.287Z,3.218688
2018-09-11T01:00:41.699Z,1.609344
2018-09-11T01:00:54.134Z,4.828032
2018-09-11T01:01:06.533Z,3.218688
2018-09-11T01:01:18.950Z,3.218688
2018-09-11T01:01:31.566Z,1.609344
2018-09-11T01:01:43.987Z,3.218688
2018-09-11T01:01:56.399Z,1.609344
2018-09-11T01:02:08.838Z,3.218688
2018-09-11T01:02:21.239Z,6.437376
2018-09-11T01:02:33.630Z,6.437376
2018-09-11T01:02:46.057Z,3.218688
2018-09-11T01:02:58.486Z,3.218688
2018-09-11T01:03:10.892Z,4.828032
2018-09-11T01:03:23.447Z,3.218688
2018-09-11T01:03:35.849Z,3.218688
2018-09-11T01:03:48.269Z,3.218688
2018-09-11T01:04:00.686Z,6.437376
2018-09-11T01:04:13.113Z,6.437376
2018-09-11T01:04:25.552Z,8.04672
2018-09-11T01:04:37.971Z,3.218688
2018-09-11T01:04:50.394Z,1.609344
2018-09-11T01:05:02.809Z,3.218688
2018-09-11T01:05:15.205Z,8.04672
2018-09-11T01:05:27.669Z,4.828032
2018-09-11T01:05:40.074Z,3.218688
2018-09-11T01:05:52.479Z,3.218688
2018-09-11T01:06:04.905Z,1.609344
2018-09-11T01:06:17.297Z,6.437376
2018-09-11T01:06:29.685Z,8.04672
2018-09-11T01:06:42.173Z,6.437376
2018-09-11T01:06:54.592Z,4.828032
2018-09-11T01:07:06.989Z,3.218688
2018-09-11T01:07:19.402Z,1.609344
2018-09-11T01:07:31.816Z,3.218688
2018-09-11T01:07:44.211Z,6.437376
2018-09-11T01:07:56.622Z,6.437376
2018-09-11T01:08:09.038Z,3.218688
2018-09-11T01:08:21.429Z,1.609344
2018-09-11T01:08:33.879Z,3.218688
2018-09-11T01:08:46.447Z,1.609344
2018-09-11T01:08:58.853Z,1.609344
2018-09-11T01:09:11.266Z,3.218688
2018-09-11T01:09:23.663Z,3.218688
2018-09-11T01:09:36.083Z,1.609344
2018-09-11T01:09:49.023Z,1.609344
2018-09-11T01:10:01.578Z,3.218688
2018-09-11T01:10:14.737Z,3.218688
2018-09-11T01:10:28.061Z,3.218688
2018-09-11T01:10:40.461Z,6.437376
2018-09-11T01:10:52.873Z,4.828032
2018-09-11T01:11:05.312Z,1.609344
2018-09-11T01:11:17.704Z,3.218688
2018-09-11T01:11:30.092Z,6.437376
2018-09-11T01:11:42.582Z,8.04672
2018-09-11T01:11:55.139Z,3.218688
2018-09-11T01:12:07.525Z,1.609344
2018-09-11T01:12:19.923Z,3.218688
2018-09-11T01:12:32.328Z,1.609344
2018-09-11T01:12:44.728Z,0
2018-09-11T01:12:57.134Z,1.609344
2018-09-11T01:13:09.580Z,3.218688
2018-09-11T01:13:21.995Z,6.437376
2018-09-11T01:13:34.437Z,4.828032
2018-09-11T01:13:46.900Z,3.218688
2018-09-11T01:13:59.323Z,3.218688
2018-09-11T01:14:11.721Z,3.218688
2018-09-11T01:14:24.159Z,1.609344
2018-09-11T01:14:36.584Z,0
2018-09-11T01:14:49.006Z,1.609344
2018-09-11T01:15:01.412Z,3.218688
2018-09-11T01:15:13.818Z,3.218688
2018-09-11T01:15:26.227Z,1.609344
2018-09-11T01:15:38.629Z,1.609344
2018-09-11T01:15:51.016Z,1.609344
2018-09-11T01:16:03.435Z,0
2018-09-11T01:16:15.844Z,3.218688
2018-09-11T01:16:28.255Z,1.609344
2018-09-11T01:16:40.665Z,4.828032
2018-09-11T01:16:53.066Z,3.218688
2018-09-11T01:17:05.473Z,3.218688
2018-09-11T01:17:17.869Z,3.218688
2018-09-11T01:17:30.267Z,3.218688
2018-09-11T01:17:43.380Z,3.218688
2018-09-11T01:17:55.776Z,1.609344
2018-09-11T01:18:08.201Z,1.609344
2018-09-11T01:18:20.660Z,1.609344
2018-09-11T01:18:33.138Z,3.218688
2018-09-11T01:18:45.760Z,3.218688
2018-09-11T01:18:58.177Z,6.437376
2018-09-11T01:19:10.576Z,8.04672
2018-09-11T01:19:23.012Z,8.04672
2018-09-11T01:19:35.411Z,6.437376
2018-09-11T01:19:47.820Z,3.218688
2018-09-11T01:20:00.217Z,4.828032
2018-09-11T01:20:12.621Z,6.437376
2018-09-11T01:20:25.034Z,8.04672
2018-09-11T01:20:37.435Z,3.218688
2018-09-11T01:20:49.951Z,6.437376
2018-09-11T01:21:02.357Z,3.218688
2018-09-11T01:21:14.796Z,3.218688
2018-09-11T01:21:27.185Z,1.609344
2018-09-11T01:21:39.600Z,3.218688
2018-09-11T01:21:52.010Z,3.218688
2018-09-11T01:22:04.445Z,9.656064
2018-09-11T01:22:16.844Z,6.437376
2018-09-11T01:22:29.244Z,6.437376
2018-09-11T01:22:41.657Z,3.218688
2018-09-11T01:22:54.054Z,6.437376
2018-09-11T01:23:06.500Z,6.437376
2018-09-11T01:23:18.908Z,3.218688
2018-09-11T01:23:31.313Z,6.437376
2018-09-11T01:23:43.977Z,1.609344
2018-09-11T01:23:56.518Z,1.609344
2018-09-11T01:24:08.940Z,6.437376
2018-09-11T01:24:21.383Z,3.218688
2018-09-11T01:24:33.805Z,8.04672
2018-09-11T01:24:46.237Z,3.218688
2018-09-11T01:24:58.721Z,8.04672
2018-09-11T01:25:11.160Z,3.218688
2018-09-11T01:25:23.581Z,3.218688
2018-09-11T01:25:35.972Z,3.218688
2018-09-11T01:25:48.404Z,3.218688
2018-09-11T01:26:00.803Z,1.609344
2018-09-11T01:26:13.215Z,3.218688
2018-09-11T01:26:25.624Z,6.437376
2018-09-11T01:26:38.032Z,8.04672
2018-09-11T01:26:50.426Z,3.218688
2018-09-11T01:27:02.833Z,4.828032
2018-09-11T01:27:15.234Z,1.609344
2018-09-11T01:27:27.637Z,6.437376
2018-09-11T01:27:40.169Z,6.437376
2018-09-11T01:27:52.588Z,4.828032
2018-09-11T01:28:04.989Z,6.437376
2018-09-11T01:28:17.390Z,6.437376
2018-09-11T01:28:29.788Z,4.828032
2018-09-11T01:28:42.186Z,3.218688
2018-09-11T01:28:54.589Z,3.218688
2018-09-11T01:29:07.050Z,8.04672
2018-09-11T01:29:19.454Z,4.828032
2018-09-11T01:29:32.144Z,3.218688
2018-09-11T01:29:44.568Z,3.218688
2018-09-11T01:29:56.977Z,3.218688
2018-09-11T01:30:09.402Z,8.04672
2018-09-11T01:30:21.803Z,9.656064
2018-09-11T01:30:34.636Z,11.265408
2018-09-11T01:30:47.037Z,6.437376
2018-09-11T01:30:59.447Z,8.04672
2018-09-11T01:31:11.849Z,8.04672
2018-09-11T01:31:24.251Z,8.04672
2018-09-11T01:31:36.640Z,3.218688
2018-09-11T01:31:49.059Z,6.437376
2018-09-11T01:32:01.438Z,6.437376
2018-09-11T01:32:13.849Z,9.656064
2018-09-11T01:32:26.258Z,8.04672
2018-09-11T01:32:38.653Z,6.437376
2018-09-11T01:32:51.047Z,1.609344
2018-09-11T01:33:03.454Z,1.609344
2018-09-11T01:33:15.888Z,0
2018-09-11T01:33:28.427Z,4.828032
2018-09-11T01:33:40.967Z,1.609344
2018-09-11T01:33:53.372Z,3.218688
2018-09-11T01:34:05.792Z,1.609344
2018-09-11T01:34:18.247Z,3.218688
2018-09-11T01:34:30.653Z,6.437376
2018-09-11T01:34:43.052Z,3.218688
2018-09-11T01:34:55.437Z,6.437376
2018-09-11T01:35:07.844Z,8.04672
2018-09-11T01:35:20.253Z,8.04672
2018-09-11T01:35:32.666Z,4.828032
2018-09-11T01:35:45.062Z,8.04672
2018-09-11T01:35:57.478Z,3.218688
2018-09-11T01:36:09.879Z,1.609344
2018-09-11T01:36:22.279Z,6.437376
2018-09-11T01:36:34.701Z,1.609344
2018-09-11T01:36:47.122Z,3.218688
2018-09-11T01:36:59.542Z,1.609344
2018-09-11T01:37:11.943Z,6.437376
2018-09-11T01:37:24.368Z,6.437376
2018-09-11T01:37:36.781Z,6.437376
2018-09-11T01:37:49.209Z,6.437376
2018-09-11T01:38:01.664Z,3.218688
2018-09-11T01:38:14.081Z,4.828032
2018-09-11T01:38:26.488Z,8.04672
2018-09-11T01:38:39.083Z,4.828032
2018-09-11T01:38:51.509Z,3.218688
2018-09-11T01:39:03.928Z,1.609344
2018-09-11T01:39:16.345Z,1.609344
2018-09-11T01:39:28.779Z,3.218688
2018-09-11T01:39:41.178Z,6.437376
2018-09-11T01:39:53.571Z,6.437376
2018-09-11T01:40:05.981Z,3.218688
2018-09-11T01:40:18.394Z,6.437376
2018-09-11T01:40:30.808Z,3.218688
2018-09-11T01:40:43.212Z,6.437376
2018-09-11T01:40:55.584Z,4.828032
2018-09-11T01:41:07.975Z,3.218688
2018-09-11T01:41:20.377Z,3.218688
2018-09-11T01:41:32.771Z,9.656064
2018-09-11T01:41:45.163Z,4.828032
2018-09-11T01:41:57.562Z,3.218688
2018-09-11T01:42:10.034Z,6.437376
2018-09-11T01:42:22.446Z,6.437376
2018-09-11T01:42:34.845Z,3.218688
2018-09-11T01:42:47.222Z,3.218688
2018-09-11T01:42:59.644Z,1.609344
2018-09-11T01:43:12.054Z,1.609344
2018-09-11T01:43:24.446Z,1.609344
2018-09-11T01:43:37.174Z,1.609344
2018-09-11T01:43:49.555Z,4.828032
2018-09-11T01:44:02.117Z,4.828032
2018-09-11T01:44:14.519Z,3.218688
2018-09-11T01:44:26.950Z,3.218688
2018-09-11T01:44:39.412Z,3.218688
2018-09-11T01:44:51.835Z,3.218688
2018-09-11T01:45:04.253Z,3.218688
2018-09-11T01:45:16.664Z,3.218688
2018-09-11T01:45:29.094Z,3.218688
2018-09-11T01:45:41.510Z,4.828032
2018-09-11T01:45:53.928Z,3.218688
2018-09-11T01:46:06.345Z,3.218688
2018-09-11T01:46:18.750Z,6.437376
2018-09-11T01:46:31.161Z,3.218688
2018-09-11T01:46:43.559Z,8.04672
2018-09-11T01:46:55.949Z,3.218688
2018-09-11T01:47:08.351Z,1.609344
2018-09-11T01:47:20.800Z,1.609344
2018-09-11T01:47:33.493Z,1.609344
2018-09-11T01:47:45.912Z,1.609344
2018-09-11T01:47:58.317Z,1.609344
2018-09-11T01:48:10.748Z,3.218688
2018-09-11T01:48:23.154Z,9.656064
2018-09-11T01:48:35.568Z,6.437376
2018-09-11T01:48:48.056Z,8.04672
2018-09-11T01:49:00.446Z,9.656064
2018-09-11T01:49:12.936Z,9.656064
2018-09-11T01:49:25.345Z,6.437376
2018-09-11T01:49:37.745Z,6.437376
2018-09-11T01:49:50.196Z,6.437376
2018-09-11T01:50:02.599Z,6.437376
2018-09-11T01:50:15.036Z,4.828032
2018-09-11T01:50:27.457Z,3.218688
2018-09-11T01:50:39.858Z,3.218688
2018-09-11T01:50:52.279Z,6.437376
2018-09-11T01:51:04.675Z,6.437376
2018-09-11T01:51:17.137Z,3.218688
2018-09-11T01:51:29.536Z,3.218688
2018-09-11T01:51:41.921Z,6.437376
2018-09-11T01:51:54.321Z,6.437376
2018-09-11T01:52:06.734Z,3.218688
2018-09-11T01:52:19.162Z,3.218688
2018-09-11T01:52:31.578Z,3.218688
2018-09-11T01:52:43.964Z,1.609344
2018-09-11T01:52:56.379Z,3.218688
2018-09-11T01:53:08.772Z,6.437376
2018-09-11T01:53:21.179Z,6.437376
2018-09-11T01:53:33.635Z,1.609344
2018-09-11T01:53:46.053Z,3.218688
2018-09-11T01:53:58.606Z,6.437376
2018-09-11T01:54:11.031Z,8.04672
2018-09-11T01:54:23.430Z,6.437376
2018-09-11T01:54:35.808Z,6.437376
2018-09-11T01:54:48.200Z,3.218688
2018-09-11T01:55:00.626Z,1.609344
2018-09-11T01:55:13.027Z,3.218688
2018-09-11T01:55:25.432Z,1.609344
2018-09-11T01:55:37.847Z,1.609344
2018-09-11T01:55:50.267Z,1.609344
2018-09-11T01:56:02.692Z,1.609344
2018-09-11T01:56:15.097Z,0
2018-09-11T01:56:27.504Z,0
2018-09-11T01:56:39.906Z,1.609344
2018-09-11T01:56:52.317Z,1.609344
2018-09-11T01:57:04.717Z,0
2018-09-11T01:57:17.197Z,1.609344
2018-09-11T01:57:29.628Z,0
2018-09-11T01:57:42.035Z,0
2018-09-11T01:57:54.444Z,0
2018-09-11T01:58:06.860Z,0
2018-09-11T01:58:19.271Z,0
2018-09-11T01:58:31.700Z,1.609344
2018-09-11T01:58:44.115Z,0
2018-09-11T01:58:56.636Z,0
2018-09-11T01:59:09.186Z,0
2018-09-11T01:59:21.602Z,0
2018-09-11T01:59:34.026Z,0
2018-09-11T01:59:46.431Z,1.609344
2018-09-11T01:59:58.824Z,0
2018-09-11T02:00:11.247Z,0
2018-09-11T02:00:23.724Z,0
2018-09-11T02:00:36.239Z,1.609344
2018-09-11T02:00:48.646Z,1.609344
2018-09-11T02:01:01.077Z,3.218688
2018-09-11T02:01:13.499Z,1.609344
2018-09-11T02:01:25.911Z,1.609344
2018-09-11T02:01:38.336Z,1.609344
2018-09-11T02:01:50.740Z,0
2018-09-11T02:02:03.140Z,1.609344
2018-09-11T02:02:15.539Z,1.609344
2018-09-11T02:02:27.938Z,3.218688
2018-09-11T02:02:40.341Z,3.218688
2018-09-11T02:02:52.746Z,1.609344
2018-09-11T02:03:05.177Z,0
2018-09-11T02:03:17.688Z,1.609344
2018-09-11T02:03:30.096Z,0
2018-09-11T02:03:42.503Z,0
2018-09-11T02:03:54.922Z,0
2018-09-11T02:04:07.352Z,0
2018-09-11T02:04:19.754Z,1.609344
2018-09-11T02:04:32.144Z,1.609344
2018-09-11T02:04:44.579Z,3.218688
2018-09-11T02:04:57.039Z,1.609344
2018-09-11T02:05:09.463Z,1.609344
2018-09-11T02:05:21.879Z,0
2018-09-11T02:05:34.290Z,0
2018-09-11T02:05:46.700Z,0
2018-09-11T02:05:59.122Z,0
2018-09-11T02:06:11.522Z,0
2018-09-11T02:06:23.958Z,0
2018-09-11T02:06:36.418Z,1.609344
2018-09-11T02:06:48.821Z,3.218688
2018-09-11T02:07:01.300Z,6.437376
2018-09-11T02:07:13.723Z,3.218688
2018-09-11T02:07:26.141Z,3.218688
2018-09-11T02:07:38.563Z,3.218688
2018-09-11T02:07:50.969Z,3.218688
2018-09-11T02:08:03.445Z,1.609344
2018-09-11T02:08:15.939Z,1.609344
2018-09-11T02:08:28.361Z,1.609344
2018-09-11T02:08:40.762Z,1.609344
2018-09-11T02:08:53.174Z,3.218688
2018-09-11T02:09:05.626Z,3.218688
2018-09-11T02:09:18.050Z,3.218688
2018-09-11T02:09:30.492Z,6.437376
2018-09-11T02:09:43.001Z,3.218688
2018-09-11T02:09:55.596Z,6.437376
2018-09-11T02:10:08.022Z,1.609344
2018-09-11T02:10:20.595Z,1.609344
2018-09-11T02:10:32.989Z,1.609344
2018-09-11T02:10:45.392Z,1.609344
2018-09-11T02:10:57.795Z,1.609344
2018-09-11T02:11:10.217Z,1.609344
2018-09-11T02:11:22.626Z,3.218688
2018-09-11T02:11:35.026Z,3.218688
2018-09-11T02:11:47.544Z,1.609344
2018-09-11T02:12:00.183Z,1.609344
2018-09-11T02:12:12.590Z,0
2018-09-11T02:12:25.008Z,0
2018-09-11T02:12:37.413Z,0
2018-09-11T02:12:49.822Z,0
2018-09-11T02:13:02.225Z,1.609344
2018-09-11T02:13:14.627Z,1.609344
2018-09-11T02:13:27.014Z,1.609344
2018-09-11T02:13:39.410Z,1.609344
2018-09-11T02:13:51.911Z,3.218688
2018-09-11T02:14:04.310Z,3.218688
2018-09-11T02:14:16.726Z,3.218688
2018-09-11T02:14:29.149Z,3.218688
2018-09-11T02:14:41.585Z,3.218688
2018-09-11T02:14:53.980Z,3.218688
2018-09-11T02:15:06.381Z,1.609344
2018-09-11T02:15:18.835Z,1.609344
2018-09-11T02:15:31.309Z,3.218688
2018-09-11T02:15:43.702Z,1.609344
2018-09-11T02:15:56.115Z,1.609344
2018-09-11T02:16:08.535Z,1.609344
2018-09-11T02:16:20.937Z,0
2018-09-11T02:16:33.327Z,1.609344
2018-09-11T02:16:45.704Z,3.218688
2018-09-11T02:16:58.107Z,3.218688
2018-09-11T02:17:10.508Z,3.218688
2018-09-11T02:17:22.907Z,3.218688
2018-09-11T02:17:35.576Z,3.218688
2018-09-11T02:17:48.153Z,1.609344
2018-09-11T02:18:00.577Z,1.609344
2018-09-11T02:18:13.280Z,1.609344
2018-09-11T02:18:25.688Z,0
2018-09-11T02:18:38.115Z,0
2018-09-11T02:18:50.546Z,1.609344
2018-09-11T02:19:03.231Z,0
2018-09-11T02:19:15.647Z,0
2018-09-11T02:19:28.048Z,1.609344
2018-09-11T02:19:40.522Z,0
2018-09-11T02:19:52.923Z,1.609344
2018-09-11T02:20:05.371Z,1.609344
2018-09-11T02:20:17.764Z,1.609344
2018-09-11T02:20:30.166Z,1.609344
2018-09-11T02:20:42.559Z,0
2018-09-11T02:20:55.083Z,0
2018-09-11T02:21:07.504Z,0
2018-09-11T02:21:19.889Z,1.609344
2018-09-11T02:21:32.280Z,0
2018-09-11T02:21:44.685Z,1.609344
2018-09-11T02:21:57.096Z,1.609344
2018-09-11T02:22:09.498Z,1.609344
2018-09-11T02:22:21.900Z,1.609344
2018-09-11T02:22:34.304Z,1.609344
2018-09-11T02:22:46.729Z,1.609344
2018-09-11T02:22:59.178Z,1.609344
2018-09-11T02:23:11.653Z,1.609344
2018-09-11T02:23:24.058Z,3.218688
2018-09-11T02:23:36.473Z,3.218688
2018-09-11T02:23:48.944Z,3.218688
2018-09-11T02:24:01.796Z,3.218688
2018-09-11T02:24:14.223Z,3.218688
2018-09-11T02:24:26.625Z,3.218688
2018-09-11T02:24:39.042Z,3.218688
2018-09-11T02:24:51.437Z,3.218688
2018-09-11T02:25:03.851Z,3.218688
2018-09-11T02:25:16.256Z,1.609344
2018-09-11T02:25:28.671Z,1.609344
2018-09-11T02:25:41.077Z,3.218688
2018-09-11T02:25:53.484Z,1.609344
2018-09-11T02:26:05.895Z,1.609344
2018-09-11T02:26:18.314Z,6.437376
2018-09-11T02:26:30.714Z,4.828032
2018-09-11T02:26:43.102Z,6.437376
2018-09-11T02:26:55.504Z,1.609344
2018-09-11T02:27:07.920Z,3.218688
2018-09-11T02:27:20.327Z,1.609344
2018-09-11T02:27:32.868Z,1.609344
2018-09-11T02:27:45.295Z,1.609344
2018-09-11T02:27:57.701Z,1.609344
2018-09-11T02:28:10.109Z,1.609344
2018-09-11T02:28:22.527Z,1.609344
2018-09-11T02:28:34.944Z,0