createdAt,value
2018-08-23T00:00:01.992Z,65.34
2018-08-23T00:01:01.988Z,65.53
2018-08-23T00:02:02.010Z,65.53
2018-08-23T00:03:02.004Z,65.92
2018-08-23T00:04:01.990Z,66.02
2018-08-23T00:05:02.039Z,65.82
2018-08-23T00:06:01.987Z,66.20
2018-08-23T00:07:01.991Z,66.60
2018-08-23T00:08:02.018Z,67.27
2018-08-23T00:09:01.984Z,66.98
2018-08-23T00:10:02.015Z,67.18
2018-08-23T00:11:01.987Z,67.33
2018-08-23T00:12:01.983Z,67.63
2018-08-23T00:13:01.981Z,68.11
2018-08-23T00:14:01.986Z,68.30
2018-08-23T00:15:01.997Z,68.88
2018-08-23T00:16:01.981Z,68.69
2018-08-23T00:17:01.986Z,68.79
2018-08-23T00:18:02.000Z,69.37
2018-08-23T00:19:01.979Z,68.98
2018-08-23T00:20:02.017Z,69.27
2018-08-23T00:21:01.985Z,68.88
2018-08-23T00:22:01.986Z,69.17
2018-08-23T00:23:01.984Z,69.66
2018-08-23T00:24:01.978Z,70.04
2018-08-23T00:25:01.976Z,69.66
2018-08-23T00:26:01.976Z,70.24
2018-08-23T00:27:01.989Z,70.04
2018-08-23T00:28:01.992Z,70.24
2018-08-23T00:29:01.979Z,69.95
2018-08-23T00:30:01.979Z,70.14
2018-08-23T00:31:01.989Z,70.34
2018-08-23T00:32:01.973Z,70.82
2018-08-23T00:33:01.978Z,70.24
2018-08-23T00:34:01.984Z,71.30
2018-08-23T00:35:01.974Z,71.30
2018-08-23T00:36:01.973Z,71.59
2018-08-23T00:37:01.968Z,71.98
2018-08-23T00:38:01.966Z,71.98
2018-08-23T00:39:01.970Z,73.04
2018-08-23T00:40:01.966Z,73.91
2018-08-23T00:41:01.983Z,74.69
2018-08-23T00:42:01.974Z,75.43
2018-08-23T00:43:01.966Z,75.04
2018-08-23T00:44:01.979Z,76.29
2018-08-23T00:45:01.962Z,77.17
2018-08-23T00:46:01.967Z,77.26
2018-08-23T00:47:01.963Z,78.52
2018-08-23T00:48:01.960Z,79.20
2018-08-23T00:49:01.959Z,78.96
2018-08-23T00:50:01.965Z,79.45
2018-08-23T00:51:01.966Z,79.35
2018-08-23T00:52:01.960Z,79.16
2018-08-23T00:53:01.955Z,81.19
2018-08-23T00:54:02.001Z,81.77
2018-08-23T00:55:01.963Z,81.87
2018-08-23T00:56:01.955Z,81.96
2018-08-23T00:57:01.965Z,82.06
2018-08-23T00:58:01.953Z,81.77
2018-08-23T00:59:01.960Z,80.51
2018-08-23T01:00:01.951Z,80.32
2018-08-23T01:01:01.953Z,80.90
2018-08-23T01:02:01.949Z,80.51
2018-08-23T01:03:01.952Z,80.80
2018-08-23T01:04:01.948Z,81.57
2018-08-23T01:05:01.949Z,81.96
2018-08-23T01:06:01.964Z,81.82
2018-08-23T01:07:01.946Z,80.38
2018-08-23T01:08:01.948Z,81.44
2018-08-23T01:09:01.949Z,82.21
2018-08-23T01:10:01.957Z,82.60
2018-08-23T01:11:01.945Z,82.40
2018-08-23T01:12:01.946Z,82.40
2018-08-23T01:13:01.943Z,83.47
2018-08-23T01:14:01.941Z,84.14
2018-08-23T01:15:01.940Z,83.85
2018-08-23T01:16:01.941Z,83.37
2018-08-23T01:17:01.992Z,82.89
2018-08-23T01:18:01.937Z,83.66
2018-08-23T01:19:01.937Z,84.72
2018-08-23T01:20:01.941Z,85.01
2018-08-23T01:21:01.933Z,85.30
2018-08-23T01:22:01.932Z,85.69
2018-08-23T01:23:01.931Z,85.88
2018-08-23T01:24:01.946Z,86.61
2018-08-23T01:25:01.929Z,87.58
2018-08-23T01:26:01.929Z,88.83
2018-08-23T01:27:01.931Z,88.83
2018-08-23T01:28:01.932Z,90.37
2018-08-23T01:29:01.923Z,90.19
2018-08-23T01:30:01.932Z,90.47
2018-08-23T01:31:01.927Z,90.47
2018-08-23T01:32:01.926Z,90.53
2018-08-23T01:33:01.921Z,91.15
2018-08-23T01:34:01.923Z,91.35
2018-08-23T01:35:01.924Z,90.28
2018-08-23T01:36:01.923Z,90.23
2018-08-23T01:37:01.916Z,91.83
2018-08-23T01:38:01.920Z,91.83
2018-08-23T01:39:01.920Z,90.77
2018-08-23T01:40:01.912Z,90.23
2018-08-23T01:41:01.911Z,89.75
2018-08-23T01:42:01.916Z,91.11
2018-08-23T01:43:01.911Z,93.13
2018-08-23T01:44:01.915Z,94.10
2018-08-23T01:45:01.909Z,94.77
2018-08-23T01:46:01.912Z,95.16
2018-08-23T01:47:01.903Z,93.62
2018-08-23T01:48:01.909Z,94.48
2018-08-23T01:49:01.903Z,96.22
2018-08-23T01:50:01.906Z,98.15
2018-08-23T01:51:01.905Z,98.44
2018-08-23T01:52:01.898Z,98.92
2018-08-23T01:53:01.895Z,98.92
2018-08-23T01:54:01.896Z,98.34
2018-08-23T01:55:01.894Z,97.28
2018-08-23T01:56:01.892Z,95.93
2018-08-23T01:57:01.899Z,97.28
2018-08-23T01:58:01.896Z,95.93
2018-08-23T01:59:01.895Z,96.41
2018-08-23T02:00:01.891Z,97.19
2018-08-23T02:01:01.885Z,98.34
2018-08-23T02:02:01.889Z,97.86
2018-08-23T02:03:01.895Z,97.77
2018-08-23T02:04:01.883Z,98.15
2018-08-23T02:05:01.891Z,99.60
2018-08-23T02:06:01.882Z,98.25
2018-08-23T02:07:01.878Z,97.96
2018-08-23T02:08:01.876Z,97.67
2018-08-23T02:09:01.877Z,98.05
2018-08-23T02:10:01.875Z,97.47
2018-08-23T02:11:01.873Z,96.22
2018-08-23T02:12:01.870Z,94.87
2018-08-23T02:13:01.868Z,94.68
2018-08-23T02:14:01.873Z,93.90
2018-08-23T02:15:01.864Z,93.62
2018-08-23T02:16:01.867Z,93.42
2018-08-23T02:17:01.861Z,93.13
2018-08-23T02:18:01.864Z,94.96
2018-08-23T02:19:01.859Z,96.22
2018-08-23T02:20:01.857Z,96.51
2018-08-23T02:21:01.863Z,96.70
2018-08-23T02:22:01.853Z,98.15
2018-08-23T02:23:01.853Z,98.63
2018-08-23T02:24:01.854Z,99.31
2018-08-23T02:25:01.852Z,99.99
2018-08-23T02:26:01.853Z,99.99
2018-08-23T02:27:01.850Z,99.99
2018-08-23T02:28:01.845Z,99.99
2018-08-23T02:29:01.842Z,99.99
2018-08-23T02:30:01.847Z,99.99
2018-08-23T02:31:01.848Z,99.99
2018-08-23T02:32:01.843Z,99.99
2018-08-23T02:33:01.844Z,99.99
2018-08-23T02:34:01.847Z,99.99
2018-08-23T02:35:01.836Z,99.99
2018-08-23T02:36:01.832Z,99.99
2018-08-23T02:37:01.830Z,99.99
2018-08-23T02:38:01.833Z,99.99
2018-08-23T02:39:01.825Z,99.99
2018-08-23T02:40:01.830Z,99.99
2018-08-23T02:41:01.826Z,99.99
2018-08-23T02:42:01.824Z,99.99
2018-08-23T02:43:01.819Z,99.99
2018-08-23T02:44:01.824Z,99.99
2018-08-23T02:45:01.826Z,99.99
2018-08-23T02:46:01.814Z,99.99
2018-08-23T02:47:01.818Z,99.99
2018-08-23T02:48:01.811Z,99.99
2018-08-23T02:49:01.813Z,99.99
2018-08-23T02:50:01.808Z,99.99
2018-08-23T02:51:01.804Z,99.99
2018-08-23T02:52:01.815Z,99.99
2018-08-23T02:53:01.811Z,98.78
2018-08-23T02:54:01.798Z,99.99
2018-08-23T02:55:01.803Z,99.99
2018-08-23T02:56:01.803Z,99.99
2018-08-23T02:57:01.797Z,99.55
2018-08-23T02:58:01.792Z,99.99
2018-08-23T02:59:01.801Z,99.26
2018-08-23T03:00:01.794Z,99.99
2018-08-23T03:01:01.786Z,99.99
2018-08-23T03:02:01.784Z,99.99
2018-08-23T03:03:01.784Z,99.99
2018-08-23T03:04:01.785Z,99.99
2018-08-23T03:05:01.798Z,99.99
2018-08-23T03:06:01.778Z,99.99
2018-08-23T03:07:01.784Z,99.99
2018-08-23T03:08:01.782Z,99.99
2018-08-23T03:09:01.776Z,99.99
2018-08-23T03:10:01.768Z,99.99
2018-08-23T03:11:01.773Z,99.99
2018-08-23T03:12:01.774Z,99.99
2018-08-23T03:13:01.765Z,99.99
2018-08-23T03:14:01.820Z,99.99
2018-08-23T03:15:01.765Z,99.99
2018-08-23T03:16:01.760Z,99.99
2018-08-23T03:17:01.774Z,99.99
2018-08-23T03:18:01.759Z,99.99
2018-08-23T03:19:01.800Z,99.99
2018-08-23T03:20:01.756Z,99.99
2018-08-23T03:21:01.753Z,99.99
2018-08-23T03:22:01.749Z,99.99
2018-08-23T03:23:01.744Z,99.99
2018-08-23T03:24:01.749Z,99.99
2018-08-23T03:25:01.751Z,99.99
2018-08-23T03:26:01.741Z,99.99
2018-08-23T03:27:01.744Z,99.99
2018-08-23T03:28:01.743Z,99.99
2018-08-23T03:29:01.741Z,99.99
2018-08-23T03:30:01.729Z,99.99
2018-08-23T03:31:01.728Z,99.99
2018-08-23T03:32:01.740Z,99.99
2018-08-23T03:33:01.724Z,99.99
2018-08-23T03:34:01.720Z,99.99
2018-08-23T03:35:01.730Z,99.99
2018-08-23T03:36:01.723Z,99.99
2018-08-23T03:37:01.732Z,99.99
2018-08-23T03:38:01.713Z,99.99
2018-08-23T03:39:01.710Z,99.99
2018-08-23T03:40:01.712Z,99.99
2018-08-23T03:41:01.706Z,99.99
2018-08-23T03:42:01.756Z,99.99
2018-08-23T03:43:01.702Z,99.99
2018-08-23T03:44:01.699Z,99.99
2018-08-23T03:45:01.700Z,99.99
2018-08-23T03:46:01.700Z,99.99
2018-08-23T03:47:01.692Z,99.99
2018-08-23T03:48:01.696Z,99.99
2018-08-23T03:49:01.694Z,99.99
2018-08-23T03:50:01.691Z,99.99
2018-08-23T03:51:01.768Z,99.99
2018-08-23T03:52:01.689Z,99.99
2018-08-23T03:53:01.684Z,99.99
2018-08-23T03:54:01.684Z,99.99
2018-08-23T03:55:01.744Z,99.99
2018-08-23T03:56:01.675Z,99.99
2018-08-23T03:57:01.672Z,99.99
2018-08-23T03:58:01.681Z,99.99
2018-08-23T03:59:01.668Z,99.99
2018-08-23T04:00:01.671Z,99.99
2018-08-23T04:01:01.669Z,99.99
2018-08-23T04:02:01.660Z,99.99
2018-08-23T04:03:01.659Z,99.99
2018-08-23T04:04:01.657Z,99.99
2018-08-23T04:05:01.660Z,99.99
2018-08-23T04:06:01.649Z,99.99
2018-08-23T04:07:01.654Z,99.99
2018-08-23T04:08:01.646Z,99.99
2018-08-23T04:09:01.644Z,99.99
2018-08-23T04:10:01.645Z,99.99
2018-08-23T04:11:01.644Z,99.99
2018-08-23T04:12:01.639Z,99.99
2018-08-23T04:13:01.638Z,99.99
2018-08-23T04:14:01.635Z,99.99
2018-08-23T04:15:01.637Z,99.99
2018-08-23T04:16:01.629Z,99.99
2018-08-23T04:17:01.626Z,99.99
2018-08-23T04:18:01.626Z,99.99
2018-08-23T04:19:01.620Z,99.99
2018-08-23T04:20:01.617Z,99.99
2018-08-23T04:21:01.617Z,99.99
2018-08-23T04:22:01.621Z,99.99
2018-08-23T04:23:01.691Z,99.99
2018-08-23T04:24:01.610Z,99.99
2018-08-23T04:25:01.605Z,99.99
2018-08-23T04:26:01.605Z,99.99
2018-08-23T04:27:01.605Z,99.99
2018-08-23T04:28:01.600Z,99.99
2018-08-23T04:29:01.597Z,99.99
2018-08-23T04:30:01.597Z,99.99
2018-08-23T04:31:01.595Z,99.99
2018-08-23T04:32:01.595Z,99.99
2018-08-23T04:33:01.587Z,99.99
2018-08-23T04:34:01.586Z,99.99
2018-08-23T04:35:01.595Z,99.99
2018-08-23T04:36:01.579Z,99.99
2018-08-23T04:37:01.576Z,99.99
2018-08-23T04:38:01.580Z,99.99
2018-08-23T04:39:01.573Z,99.99
2018-08-23T04:40:01.579Z,99.99
2018-08-23T04:41:01.574Z,99.99
2018-08-23T04:42:01.570Z,99.99
2018-08-23T04:43:01.649Z,99.99
2018-08-23T04:44:01.563Z,99.99
2018-08-23T04:45:01.577Z,99.99
2018-08-23T04:46:01.558Z,99.99
2018-08-23T04:47:01.555Z,99.99
2018-08-23T04:48:01.557Z,99.99
2018-08-23T04:49:01.551Z,99.99
2018-08-23T04:50:01.598Z,99.99
2018-08-23T04:51:01.560Z,99.99
2018-08-23T04:52:01.545Z,99.99
2018-08-23T04:53:01.542Z,99.99
2018-08-23T04:54:01.538Z,99.99
2018-08-23T04:55:01.537Z,99.99
2018-08-23T04:56:01.613Z,99.99
2018-08-23T04:57:01.529Z,99.99
2018-08-23T04:58:01.536Z,99.99
2018-08-23T04:59:01.538Z,99.99
2018-08-23T05:00:01.561Z,99.99
2018-08-23T05:01:01.520Z,99.99
2018-08-23T05:02:01.525Z,99.99
2018-08-23T05:03:01.517Z,99.99
2018-08-23T05:04:01.672Z,99.99
2018-08-23T05:05:01.519Z,99.99
2018-08-23T05:06:01.581Z,99.99
2018-08-23T05:07:01.508Z,99.99
2018-08-23T05:08:01.514Z,99.99
2018-08-23T05:09:01.503Z,99.99
2018-08-23T05:10:01.531Z,99.99
2018-08-23T05:11:01.500Z,99.99
2018-08-23T05:12:01.499Z,99.99
2018-08-23T05:13:01.501Z,99.99
2018-08-23T05:14:01.553Z,99.99
2018-08-23T05:15:01.493Z,99.99
2018-08-23T05:16:01.488Z,99.99
2018-08-23T05:17:01.487Z,99.99
2018-08-23T05:18:01.488Z,99.99
2018-08-23T05:19:01.592Z,99.99
2018-08-23T05:20:01.484Z,99.99
2018-08-23T05:21:01.482Z,99.99
2018-08-23T05:22:01.478Z,99.99
2018-08-23T05:23:01.511Z,99.99
2018-08-23T05:24:01.474Z,99.99
2018-08-23T05:25:01.468Z,99.99
2018-08-23T05:26:01.469Z,99.99
2018-08-23T05:27:01.469Z,99.99
2018-08-23T05:28:01.465Z,99.99
2018-08-23T05:29:01.465Z,99.99
2018-08-23T05:30:01.456Z,99.99
2018-08-23T05:31:01.463Z,99.99
2018-08-23T05:32:01.453Z,99.99
2018-08-23T05:33:01.453Z,99.99
2018-08-23T05:34:01.449Z,99.99
2018-08-23T05:35:01.445Z,99.99
2018-08-23T05:36:01.444Z,99.99
2018-08-23T05:37:01.442Z,99.99
2018-08-23T05:38:01.447Z,99.99
2018-08-23T05:39:01.438Z,99.99
2018-08-23T05:40:01.446Z,99.99
2018-08-23T05:41:01.437Z,99.99
2018-08-23T05:42:01.431Z,99.99
2018-08-23T05:43:01.432Z,99.99
2018-08-23T05:44:01.432Z,99.99
2018-08-23T05:45:01.430Z,99.99
2018-08-23T05:46:01.423Z,99.99
2018-08-23T05:47:01.419Z,99.99
2018-08-23T05:48:01.418Z,99.99
2018-08-23T05:49:01.417Z,99.99
2018-08-23T05:50:01.414Z,99.99
2018-08-23T05:51:01.411Z,99.99
2018-08-23T05:52:01.416Z,99.99
2018-08-23T05:53:01.411Z,99.99
2018-08-23T05:54:01.406Z,99.99
2018-08-23T05:55:01.407Z,99.99
2018-08-23T05:56:01.410Z,99.99
2018-08-23T05:57:01.401Z,99.99
2018-08-23T05:58:01.399Z,99.99
2018-08-23T05:59:01.400Z,99.99
2018-08-23T06:00:01.396Z,99.99
2018-08-23T06:01:01.392Z,99.99
2018-08-23T06:02:01.398Z,99.99
2018-08-23T06:03:01.394Z,99.99
2018-08-23T06:04:01.390Z,99.99
2018-08-23T06:05:01.388Z,99.99
2018-08-23T06:06:01.403Z,99.99
2018-08-23T06:07:01.380Z,99.99
2018-08-23T06:08:01.380Z,99.99
2018-08-23T06:09:01.389Z,99.99
2018-08-23T06:10:01.383Z,99.99
2018-08-23T06:11:01.380Z,99.99
2018-08-23T06:12:01.377Z,99.99
2018-08-23T06:13:01.375Z,99.99
2018-08-23T06:14:01.376Z,99.99
2018-08-23T06:15:01.378Z,99.99
2018-08-23T06:16:01.365Z,99.99
2018-08-23T06:17:01.363Z,99.99
2018-08-23T06:18:01.363Z,99.99
2018-08-23T06:19:01.360Z,99.99
2018-08-23T06:20:01.405Z,99.99
2018-08-23T06:21:01.357Z,99.99
2018-08-23T06:22:01.358Z,99.99
2018-08-23T06:23:01.357Z,99.99
2018-08-23T06:24:01.361Z,99.99
2018-08-23T06:25:01.351Z,99.99
2018-08-23T06:26:01.348Z,99.99
2018-08-23T06:27:01.346Z,99.99
2018-08-23T06:28:01.346Z,99.99
2018-08-23T06:29:01.350Z,99.74
2018-08-23T06:30:01.349Z,99.55
2018-08-23T06:31:01.346Z,99.26
2018-08-23T06:32:01.346Z,99.45
2018-08-23T06:33:01.466Z,99.16
2018-08-23T06:34:01.398Z,98.20
2018-08-23T06:35:01.340Z,97.38
2018-08-23T06:36:01.336Z,96.99
2018-08-23T06:37:01.337Z,96.61
2018-08-23T06:38:01.335Z,96.31
2018-08-23T06:39:01.336Z,96.03
2018-08-23T06:40:01.334Z,95.83
2018-08-23T06:41:01.326Z,94.53
2018-08-23T06:42:01.326Z,94.33
2018-08-23T06:43:01.331Z,93.46
2018-08-23T06:44:01.327Z,92.21
2018-08-23T06:45:01.322Z,92.06
2018-08-23T06:46:01.371Z,91.67
2018-08-23T06:47:01.329Z,91.48
2018-08-23T06:48:01.321Z,90.61
2018-08-23T06:49:01.321Z,90.61
2018-08-23T06:50:01.320Z,90.03
2018-08-23T06:51:01.333Z,89.49
2018-08-23T06:52:01.344Z,88.81
2018-08-23T06:53:01.317Z,88.04
2018-08-23T06:54:01.322Z,87.75
2018-08-23T06:55:01.316Z,87.36
2018-08-23T06:56:01.319Z,87.12
2018-08-23T06:57:01.340Z,85.96
2018-08-23T06:58:01.315Z,86.05
2018-08-23T06:59:01.418Z,84.69
2018-08-23T07:00:01.315Z,85.08
2018-08-23T07:01:01.317Z,84.74
2018-08-23T07:02:01.314Z,84.16
2018-08-23T07:03:01.313Z,83.28
2018-08-23T07:04:01.309Z,82.41
2018-08-23T07:05:01.311Z,82.41
2018-08-23T07:06:01.310Z,82.41
2018-08-23T07:07:01.324Z,82.32
2018-08-23T07:08:01.310Z,81.64
2018-08-23T07:09:01.309Z,81.58
2018-08-23T07:10:01.306Z,80.90
2018-08-23T07:11:01.313Z,80.22
2018-08-23T07:12:01.306Z,79.55
2018-08-23T07:13:01.310Z,79.74
2018-08-23T07:14:01.306Z,79.68
2018-08-23T07:15:01.313Z,79.88
2018-08-23T07:16:01.319Z,80.07
2018-08-23T07:17:01.322Z,80.07
2018-08-23T07:18:01.306Z,78.42
2018-08-23T07:19:01.306Z,79.10
2018-08-23T07:20:01.309Z,78.61
2018-08-23T07:21:01.329Z,78.23
2018-08-23T07:22:01.307Z,76.10
2018-08-23T07:23:01.307Z,76.14
2018-08-23T07:24:01.310Z,76.10
2018-08-23T07:25:01.306Z,76.23
2018-08-23T07:26:01.313Z,74.00
2018-08-23T07:27:01.325Z,74.10
2018-08-23T07:28:01.309Z,74.10
2018-08-23T07:29:01.313Z,73.13
2018-08-23T07:30:01.346Z,73.03
2018-08-23T07:31:01.310Z,73.52
2018-08-23T07:32:01.321Z,73.52
2018-08-23T07:33:01.375Z,74.29
2018-08-23T07:34:01.332Z,73.61
2018-08-23T07:35:01.311Z,72.64
2018-08-23T07:36:01.341Z,72.93
2018-08-23T07:37:01.312Z,73.07
2018-08-23T07:38:01.319Z,72.06
2018-08-23T07:39:01.323Z,72.58
2018-08-23T07:40:01.316Z,72.09
2018-08-23T07:41:01.318Z,71.51
2018-08-23T07:42:01.367Z,71.42
2018-08-23T07:43:01.357Z,71.80
2018-08-23T07:44:01.324Z,71.12
2018-08-23T07:45:01.326Z,71.80
2018-08-23T07:46:01.319Z,71.12
2018-08-23T07:47:01.324Z,71.70
2018-08-23T07:48:01.321Z,71.45
2018-08-23T07:49:01.321Z,70.87
2018-08-23T07:50:01.323Z,70.29
2018-08-23T07:51:01.321Z,71.55
2018-08-23T07:52:01.324Z,69.32
2018-08-23T07:53:01.375Z,70.19
2018-08-23T07:54:01.332Z,69.60
2018-08-23T07:55:01.333Z,69.70
2018-08-23T07:56:01.330Z,69.32
2018-08-23T07:57:01.395Z,69.41
2018-08-23T07:58:01.331Z,69.51
2018-08-23T07:59:01.332Z,69.51
2018-08-23T08:00:01.343Z,69.35
2018-08-23T08:01:01.337Z,68.44
2018-08-23T08:02:01.336Z,68.96
2018-08-23T08:03:01.333Z,68.87
2018-08-23T08:04:01.335Z,67.80
2018-08-23T08:05:01.340Z,68.18
2018-08-23T08:06:01.345Z,67.50
2018-08-23T08:07:01.345Z,67.60
2018-08-23T08:08:01.345Z,67.60
2018-08-23T08:09:01.345Z,68.08
2018-08-23T08:10:01.344Z,67.50
2018-08-23T08:11:01.350Z,67.11
2018-08-23T08:12:01.351Z,66.63
2018-08-23T08:13:01.348Z,66.82
2018-08-23T08:14:01.351Z,67.41
2018-08-23T08:15:01.460Z,67.02
2018-08-23T08:16:01.355Z,66.63
2018-08-23T08:17:01.349Z,66.76
2018-08-23T08:18:01.360Z,66.37
2018-08-23T08:19:01.359Z,65.69
2018-08-23T08:20:01.360Z,66.24
2018-08-23T08:21:01.463Z,66.53
2018-08-23T08:22:01.357Z,66.34
2018-08-23T08:23:01.364Z,66.63
2018-08-23T08:24:01.359Z,66.53
2018-08-23T08:25:01.361Z,67.21
2018-08-23T08:26:01.365Z,67.80
2018-08-23T08:27:01.405Z,67.31
2018-08-23T08:28:01.375Z,67.41
2018-08-23T08:29:01.368Z,67.02
2018-08-23T08:30:01.368Z,66.63
2018-08-23T08:31:01.395Z,66.08
2018-08-23T08:32:01.377Z,65.79
2018-08-23T08:33:01.377Z,65.59
2018-08-23T08:34:01.378Z,65.50
2018-08-23T08:35:01.376Z,66.37
2018-08-23T08:36:01.376Z,65.20
2018-08-23T08:37:01.375Z,65.72
2018-08-23T08:38:01.381Z,65.33
2018-08-23T08:39:01.384Z,64.46
2018-08-23T08:40:01.388Z,64.56
2018-08-23T08:41:01.385Z,64.75
2018-08-23T08:42:01.413Z,64.36
2018-08-23T08:43:01.386Z,64.75
2018-08-23T08:44:01.396Z,64.17
2018-08-23T08:45:01.389Z,64.10
2018-08-23T08:46:01.390Z,63.32
2018-08-23T08:47:01.391Z,63.03
2018-08-23T08:48:01.401Z,63.03
2018-08-23T08:49:01.451Z,62.35
2018-08-23T08:50:01.396Z,62.35
2018-08-23T08:51:01.404Z,62.45
2018-08-23T08:52:01.406Z,62.64
2018-08-23T08:53:01.404Z,62.26
2018-08-23T08:54:01.413Z,61.57
2018-08-23T08:55:01.407Z,61.21
2018-08-23T08:56:01.413Z,60.72
2018-08-23T08:57:01.468Z,61.02
2018-08-23T08:58:01.421Z,59.75
2018-08-23T08:59:01.423Z,60.44
2018-08-23T09:00:01.421Z,59.36
2018-08-23T09:01:01.420Z,59.56
2018-08-23T09:02:01.421Z,59.36
2018-08-23T09:03:01.431Z,59.07
2018-08-23T09:04:01.431Z,59.17
2018-08-23T09:05:01.425Z,59.36
2018-08-23T09:06:01.426Z,59.39
2018-08-23T09:07:01.435Z,59.10
2018-08-23T09:08:01.431Z,58.61
2018-08-23T09:09:01.435Z,57.93
2018-08-23T09:10:01.435Z,57.86
2018-08-23T09:11:01.443Z,58.03
2018-08-23T09:12:01.479Z,57.84
2018-08-23T09:13:01.446Z,56.86
2018-08-23T09:14:01.530Z,57.06
2018-08-23T09:15:01.445Z,56.96
2018-08-23T09:16:01.496Z,58.22
2018-08-23T09:17:01.450Z,57.35
2018-08-23T09:18:01.462Z,56.96
2018-08-23T09:19:01.456Z,58.32
2018-08-23T09:20:01.460Z,57.09
2018-08-23T09:21:01.458Z,56.79
2018-08-23T09:22:01.464Z,56.30
2018-08-23T09:23:01.467Z,56.60
2018-08-23T09:24:01.467Z,56.70
2018-08-23T09:25:01.471Z,56.21
2018-08-23T09:26:01.477Z,56.50
2018-08-23T09:27:01.480Z,56.11
2018-08-23T09:28:01.479Z,56.30
2018-08-23T09:29:01.480Z,56.33
2018-08-23T09:30:01.481Z,56.14
2018-08-23T09:31:01.486Z,56.52
2018-08-23T09:32:01.502Z,56.40
2018-08-23T09:33:01.495Z,55.94
2018-08-23T09:34:01.492Z,56.62
2018-08-23T09:35:01.540Z,55.85
2018-08-23T09:36:01.496Z,56.43
2018-08-23T09:37:01.498Z,56.52
2018-08-23T09:38:01.514Z,56.62
2018-08-23T09:39:01.505Z,56.52
2018-08-23T09:40:01.512Z,55.85
2018-08-23T09:41:01.512Z,55.75
2018-08-23T09:42:01.521Z,56.23
2018-08-23T09:43:01.553Z,56.04
2018-08-23T09:44:01.524Z,56.23
2018-08-23T09:45:01.522Z,56.50
2018-08-23T09:46:01.526Z,56.50
2018-08-23T09:47:01.529Z,56.70
2018-08-23T09:48:01.532Z,56.43
2018-08-23T09:49:01.531Z,56.04
2018-08-23T09:50:01.587Z,56.33
2018-08-23T09:51:01.596Z,56.14
2018-08-23T09:52:01.539Z,56.43
2018-08-23T09:53:01.541Z,56.33
2018-08-23T09:54:01.545Z,56.07
2018-08-23T09:55:01.547Z,55.87
2018-08-23T09:56:01.553Z,54.70
2018-08-23T09:57:01.554Z,54.77
2018-08-23T09:58:01.556Z,55.94
2018-08-23T09:59:01.565Z,56.50
2018-08-23T10:00:01.564Z,56.70
2018-08-23T10:01:01.562Z,56.70
2018-08-23T10:02:01.569Z,56.89
2018-08-23T10:03:01.575Z,57.09
2018-08-23T10:04:01.571Z,56.79
2018-08-23T10:05:01.581Z,57.54
2018-08-23T10:06:01.586Z,57.93
2018-08-23T10:07:01.585Z,58.00
2018-08-23T10:08:01.587Z,58.20
2018-08-23T10:09:01.585Z,59.07
2018-08-23T10:10:01.594Z,58.59
2018-08-23T10:11:01.598Z,57.74
2018-08-23T10:12:01.594Z,57.93
2018-08-23T10:13:01.596Z,58.25
2018-08-23T10:14:01.599Z,57.28
2018-08-23T10:15:01.600Z,55.91
2018-08-23T10:16:01.604Z,55.52
2018-08-23T10:17:01.611Z,56.37
2018-08-23T10:18:01.607Z,57.35
2018-08-23T10:19:01.612Z,57.15
2018-08-23T10:20:01.617Z,56.27
2018-08-23T10:21:01.615Z,56.67
2018-08-23T10:22:01.626Z,55.62
2018-08-23T10:23:01.624Z,55.82
2018-08-23T10:24:01.624Z,55.94
2018-08-23T10:25:01.630Z,54.97
2018-08-23T10:26:01.630Z,54.38
2018-08-23T10:27:01.636Z,53.31
2018-08-23T10:28:01.635Z,53.99
2018-08-23T10:29:01.639Z,53.31
2018-08-23T10:30:01.641Z,52.53
2018-08-23T10:31:01.642Z,52.44
2018-08-23T10:32:01.702Z,52.95
2018-08-23T10:33:01.648Z,52.53
2018-08-23T10:34:01.649Z,51.97
2018-08-23T10:35:01.661Z,51.97
2018-08-23T10:36:01.664Z,51.97
2018-08-23T10:37:01.665Z,51.90
2018-08-23T10:38:01.669Z,51.70
2018-08-23T10:39:01.667Z,51.21
2018-08-23T10:40:01.667Z,50.14
2018-08-23T10:41:01.673Z,50.80
2018-08-23T10:42:01.677Z,50.99
2018-08-23T10:43:01.678Z,51.19
2018-08-23T10:44:01.679Z,50.80
2018-08-23T10:45:01.689Z,51.09
2018-08-23T10:46:01.687Z,50.73
2018-08-23T10:47:01.689Z,49.37
2018-08-23T10:48:01.689Z,49.85
2018-08-23T10:49:01.696Z,48.88
2018-08-23T10:50:01.697Z,49.56
2018-08-23T10:51:01.784Z,49.56
2018-08-23T10:52:01.705Z,49.56
2018-08-23T10:53:01.707Z,49.17
2018-08-23T10:54:01.714Z,49.46
2018-08-23T10:55:01.716Z,49.66
2018-08-23T10:56:01.738Z,49.85
2018-08-23T10:57:01.717Z,49.78
2018-08-23T10:58:01.718Z,49.19
2018-08-23T10:59:01.759Z,49.19
2018-08-23T11:00:01.733Z,49.46
2018-08-23T11:01:01.733Z,50.34
2018-08-23T11:02:01.740Z,49.66
2018-08-23T11:03:01.741Z,49.78
2018-08-23T11:04:01.741Z,49.17
2018-08-23T11:05:01.747Z,49.27
2018-08-23T11:06:01.743Z,49.27
2018-08-23T11:07:01.754Z,50.04
2018-08-23T11:08:01.752Z,49.46
2018-08-23T11:09:01.757Z,49.66
2018-08-23T11:10:01.756Z,49.56
2018-08-23T11:11:01.767Z,49.68
2018-08-23T11:12:01.767Z,49.32
2018-08-23T11:13:01.771Z,49.02
2018-08-23T11:14:01.770Z,49.00
2018-08-23T11:15:01.836Z,48.90
2018-08-23T11:16:01.779Z,49.00
2018-08-23T11:17:01.988Z,49.32
2018-08-23T11:18:01.787Z,49.32
2018-08-23T11:19:01.784Z,48.44
2018-08-23T11:20:01.795Z,47.95
2018-08-23T11:21:01.811Z,48.26
2018-08-23T11:22:01.794Z,47.97
2018-08-23T11:23:01.832Z,47.50
2018-08-23T11:24:01.810Z,47.31
2018-08-23T11:25:01.806Z,46.62
2018-08-23T11:26:01.816Z,46.89
2018-08-23T11:27:01.820Z,48.05
2018-08-23T11:28:01.822Z,49.02
2018-08-23T11:29:01.818Z,48.26
2018-08-23T11:30:01.893Z,48.26
2018-08-23T11:31:01.828Z,47.87
2018-08-23T11:32:01.838Z,47.77
2018-08-23T11:33:01.834Z,46.99
2018-08-23T11:34:01.840Z,47.28
2018-08-23T11:35:01.854Z,47.31
2018-08-23T11:36:01.849Z,46.92
2018-08-23T11:37:01.852Z,47.02
2018-08-23T11:38:01.856Z,47.19
2018-08-23T11:39:01.858Z,47.77
2018-08-23T11:40:01.867Z,47.41
2018-08-23T11:41:01.872Z,47.80
2018-08-23T11:42:01.873Z,47.21
2018-08-23T11:43:01.881Z,46.92
2018-08-23T11:44:01.877Z,47.41
2018-08-23T11:45:01.886Z,46.60
2018-08-23T11:46:01.920Z,47.21
2018-08-23T11:47:01.899Z,47.02
2018-08-23T11:48:01.892Z,46.43
2018-08-23T11:49:02.011Z,44.98
2018-08-23T11:50:01.907Z,44.98
2018-08-23T11:51:01.907Z,44.81
2018-08-23T11:52:01.909Z,45.28
2018-08-23T11:53:01.941Z,45.67
2018-08-23T11:54:02.053Z,45.50
2018-08-23T11:55:01.925Z,45.10
2018-08-23T11:56:01.927Z,44.79
2018-08-23T11:57:01.931Z,45.92
2018-08-23T11:58:01.987Z,47.07
2018-08-23T11:59:01.946Z,47.36
2018-08-23T12:00:01.945Z,48.14
2018-08-23T12:01:01.944Z,47.19
2018-08-23T12:02:01.951Z,47.09
2018-08-23T12:03:01.955Z,47.70
2018-08-23T12:04:01.957Z,46.53
2018-08-23T12:05:01.968Z,46.36
2018-08-23T12:06:01.971Z,46.36
2018-08-23T12:07:01.973Z,46.06
2018-08-23T12:08:01.976Z,46.57
2018-08-23T12:09:01.979Z,46.37
2018-08-23T12:10:02.019Z,47.94
2018-08-23T12:11:01.984Z,46.40
2018-08-23T12:12:01.997Z,46.40
2018-08-23T12:13:01.993Z,45.52
2018-08-23T12:14:01.999Z,45.52
2018-08-23T12:15:02.007Z,45.42
2018-08-23T12:16:02.031Z,44.93
2018-08-23T12:17:02.015Z,44.54
2018-08-23T12:18:02.017Z,44.64
2018-08-23T12:19:02.025Z,45.25
2018-08-23T12:20:02.032Z,45.34
2018-08-23T12:21:02.037Z,45.72
2018-08-23T12:22:02.041Z,45.44
2018-08-23T12:23:02.040Z,44.95
2018-08-23T12:24:02.044Z,45.25
2018-08-23T12:25:02.048Z,44.56
2018-08-23T12:26:02.216Z,44.46
2018-08-23T12:27:02.057Z,44.95
2018-08-23T12:28:02.063Z,44.95
2018-08-23T12:29:02.068Z,45.66
2018-08-23T12:30:02.088Z,44.58
2018-08-23T12:31:02.082Z,44.48
2018-08-23T12:32:02.081Z,43.99
2018-08-23T12:33:02.087Z,43.60
2018-08-23T12:34:02.097Z,43.12
2018-08-23T12:35:02.162Z,43.80
2018-08-23T12:36:02.105Z,43.41
2018-08-23T12:37:02.105Z,43.48
2018-08-23T12:38:02.143Z,43.98
2018-08-23T12:39:02.121Z,43.58
2018-08-23T12:40:02.125Z,43.88
2018-08-23T12:41:02.143Z,43.31
2018-08-23T12:42:02.138Z,42.62
2018-08-23T12:43:02.139Z,43.02
2018-08-23T12:44:02.139Z,43.51
2018-08-23T12:45:02.150Z,43.70
2018-08-23T12:46:02.152Z,43.31
2018-08-23T12:47:02.186Z,43.12
2018-08-23T12:48:02.168Z,43.21
2018-08-23T12:49:02.165Z,43.41
2018-08-23T12:50:02.179Z,43.99
2018-08-23T12:51:02.175Z,44.12
2018-08-23T12:52:02.184Z,43.43