createdAt,value
2017-08-11T00:00:40.930Z,12.60
2017-08-11T00:03:08.496Z,12.60
2017-08-11T00:05:36.065Z,12.60
2017-08-11T00:08:03.607Z,12.60
2017-08-11T00:10:31.174Z,12.60
2017-08-11T00:12:58.728Z,12.70
2017-08-11T00:15:26.524Z,12.80
2017-08-11T00:17:54.089Z,12.80
2017-08-11T00:20:21.662Z,12.80
2017-08-11T00:22:49.226Z,12.80
2017-08-11T00:25:16.790Z,12.80
2017-08-11T00:27:44.377Z,12.80
2017-08-11T00:30:11.952Z,12.80
2017-08-11T00:32:39.775Z,12.80
2017-08-11T00:35:07.312Z,12.80
2017-08-11T00:37:34.839Z,12.80
2017-08-11T00:40:02.384Z,12.80
2017-08-11T00:42:29.928Z,12.80
2017-08-11T00:44:57.482Z,12.80
2017-08-11T00:47:25.039Z,12.90
2017-08-11T00:49:52.869Z,13.00
2017-08-11T00:52:20.397Z,13.10
2017-08-11T00:54:47.948Z,13.10
2017-08-11T00:57:15.506Z,13.20
2017-08-11T00:59:43.050Z,13.30
2017-08-11T01:02:10.659Z,13.20
2017-08-11T01:04:38.216Z,13.20
2017-08-11T01:07:05.780Z,13.30
2017-08-11T01:09:33.356Z,13.30
2017-08-11T01:12:00.901Z,13.20
2017-08-11T01:14:28.448Z,13.20
2017-08-11T01:16:55.987Z,13.20
2017-08-11T01:19:23.797Z,13.10
2017-08-11T01:21:51.341Z,13.20
2017-08-11T01:24:18.870Z,13.10
2017-08-11T01:26:46.414Z,13.10
2017-08-11T01:29:13.962Z,13.10
2017-08-11T01:31:41.521Z,13.00
2017-08-11T01:34:09.066Z,13.00
2017-08-11T01:36:36.608Z,13.10
2017-08-11T01:39:04.170Z,13.10
2017-08-11T01:41:31.727Z,13.10
2017-08-11T01:43:59.300Z,13.20
2017-08-11T01:46:26.822Z,13.20
2017-08-11T01:48:54.386Z,13.30
2017-08-11T01:51:21.943Z,13.30
2017-08-11T01:53:49.474Z,13.40
2017-08-11T01:56:17.009Z,13.40
2017-08-11T01:58:44.583Z,13.40
2017-08-11T02:01:12.128Z,13.40
2017-08-11T02:03:39.663Z,13.40
2017-08-11T02:06:07.223Z,13.40
2017-08-11T02:08:34.781Z,13.40
2017-08-11T02:11:02.338Z,13.30
2017-08-11T02:13:29.901Z,13.30
2017-08-11T02:15:57.449Z,13.20
2017-08-11T02:18:25.013Z,13.20
2017-08-11T02:20:52.559Z,13.00
2017-08-11T02:23:20.125Z,12.90
2017-08-11T02:25:47.657Z,12.90
2017-08-11T02:28:15.489Z,12.80
2017-08-11T02:30:43.049Z,12.80
2017-08-11T02:33:10.594Z,12.80
2017-08-11T02:35:38.152Z,12.80
2017-08-11T02:38:05.699Z,12.70
2017-08-11T02:40:33.247Z,12.70
2017-08-11T02:43:00.785Z,12.70
2017-08-11T02:45:28.589Z,12.70
2017-08-11T02:47:56.134Z,12.80
2017-08-11T02:50:23.668Z,12.80
2017-08-11T02:52:51.226Z,12.80
2017-08-11T02:55:18.806Z,12.80
2017-08-11T02:57:46.375Z,12.80
2017-08-11T03:00:13.926Z,12.80
2017-08-11T03:02:41.499Z,12.80
2017-08-11T03:05:09.067Z,12.80
2017-08-11T03:07:36.610Z,12.80
2017-08-11T03:10:04.165Z,12.80
2017-08-11T03:12:31.703Z,12.80
2017-08-11T03:14:59.276Z,12.70
2017-08-11T03:17:26.839Z,12.70
2017-08-11T03:19:54.378Z,12.80
2017-08-11T03:22:21.941Z,12.80
2017-08-11T03:24:49.493Z,12.80
2017-08-11T03:27:17.066Z,12.70
2017-08-11T03:29:44.611Z,12.80
2017-08-11T03:32:12.175Z,12.80
2017-08-11T03:34:39.715Z,12.80
2017-08-11T03:37:07.276Z,12.80
2017-08-11T03:39:34.840Z,12.80
2017-08-11T03:42:02.393Z,12.80
2017-08-11T03:44:29.983Z,12.80
2017-08-11T03:46:57.528Z,12.80
2017-08-11T03:49:25.088Z,12.80
2017-08-11T03:51:52.642Z,12.90
2017-08-11T03:54:20.181Z,12.80
2017-08-11T03:56:47.725Z,12.90
2017-08-11T03:59:15.279Z,12.80
2017-08-11T04:01:42.834Z,12.80
2017-08-11T04:04:10.410Z,12.80
2017-08-11T04:06:37.974Z,12.80
2017-08-11T04:09:05.547Z,12.80
2017-08-11T04:11:33.338Z,12.80
2017-08-11T04:14:00.876Z,12.70
2017-08-11T04:16:28.418Z,12.80
2017-08-11T04:18:55.962Z,12.70
2017-08-11T04:21:23.518Z,12.80
2017-08-11T04:23:51.080Z,12.70
2017-08-11T04:26:18.624Z,12.80
2017-08-11T04:28:46.203Z,12.80
2017-08-11T04:31:13.765Z,12.80
2017-08-11T04:33:41.300Z,12.80
2017-08-11T04:36:09.143Z,12.90
2017-08-11T04:38:36.699Z,12.90
2017-08-11T04:41:04.273Z,12.90
2017-08-11T04:43:31.834Z,12.90
2017-08-11T04:45:59.388Z,13.00
2017-08-11T04:48:26.942Z,12.90
2017-08-11T04:50:54.505Z,13.00
2017-08-11T04:53:22.047Z,13.00
2017-08-11T04:55:49.604Z,13.10
2017-08-11T04:58:17.154Z,13.00
2017-08-11T05:00:44.831Z,13.10
2017-08-11T05:03:12.381Z,13.10
2017-08-11T05:05:39.916Z,13.10
2017-08-11T05:08:07.448Z,13.20
2017-08-11T05:10:35.015Z,13.20
2017-08-11T05:13:02.563Z,13.20
2017-08-11T05:15:30.146Z,13.10
2017-08-11T05:17:57.707Z,13.10
2017-08-11T05:20:25.236Z,13.10
2017-08-11T05:22:52.804Z,13.10
2017-08-11T05:25:20.573Z,13.10
2017-08-11T05:27:48.115Z,13.10
2017-08-11T05:30:15.695Z,13.10
2017-08-11T05:32:43.245Z,13.00
2017-08-11T05:35:10.803Z,13.00
2017-08-11T05:37:38.361Z,13.10
2017-08-11T05:40:05.927Z,13.00
2017-08-11T05:42:33.520Z,13.00
2017-08-11T05:45:01.103Z,13.00
2017-08-11T05:47:28.688Z,12.90
2017-08-11T05:49:56.249Z,13.00
2017-08-11T05:52:23.819Z,13.00
2017-08-11T05:54:51.374Z,13.00
2017-08-11T05:57:18.931Z,13.10
2017-08-11T05:59:46.495Z,13.10
2017-08-11T06:02:14.042Z,13.10
2017-08-11T06:04:41.679Z,13.10
2017-08-11T06:07:09.220Z,13.20
2017-08-11T06:09:36.852Z,13.20
2017-08-11T06:12:04.442Z,13.20
2017-08-11T06:14:31.998Z,13.20
2017-08-11T06:16:59.572Z,13.20
2017-08-11T06:19:27.113Z,13.30
2017-08-11T06:21:57.653Z,13.30
2017-08-11T06:24:25.232Z,13.30
2017-08-11T06:26:53.085Z,13.30
2017-08-11T06:29:20.623Z,13.30
2017-08-11T06:31:48.195Z,13.40
2017-08-11T06:34:15.748Z,13.30
2017-08-11T06:36:43.308Z,13.40
2017-08-11T06:39:10.920Z,13.30
2017-08-11T06:41:38.487Z,13.40
2017-08-11T06:44:06.344Z,13.40
2017-08-11T06:46:33.902Z,13.40
2017-08-11T06:49:01.469Z,13.50
2017-08-11T06:51:29.055Z,13.40
2017-08-11T06:53:56.625Z,13.40
2017-08-11T06:56:24.209Z,13.50
2017-08-11T06:58:51.745Z,13.50
2017-08-11T07:01:19.313Z,13.60
2017-08-11T07:03:46.950Z,13.60
2017-08-11T07:06:14.527Z,13.70
2017-08-11T07:08:42.106Z,13.80
2017-08-11T07:11:09.660Z,13.80
2017-08-11T07:13:37.234Z,13.80
2017-08-11T07:16:04.798Z,13.90
2017-08-11T07:18:32.744Z,14.00
2017-08-11T07:21:00.748Z,14.10
2017-08-11T07:23:28.303Z,14.10
2017-08-11T07:25:55.957Z,14.10
2017-08-11T07:28:23.542Z,14.10
2017-08-11T07:30:51.518Z,14.00
2017-08-11T07:33:19.091Z,14.00
2017-08-11T07:35:46.924Z,14.10
2017-08-11T07:38:14.490Z,14.00
2017-08-11T07:40:42.109Z,14.00
2017-08-11T07:43:09.682Z,14.10
2017-08-11T07:45:37.244Z,14.10
2017-08-11T07:48:04.823Z,14.00
2017-08-11T07:50:32.386Z,14.10
2017-08-11T07:53:00.203Z,14.10
2017-08-11T07:55:27.748Z,14.10
2017-08-11T07:57:55.321Z,14.20
2017-08-11T08:00:22.923Z,14.10
2017-08-11T08:02:50.560Z,14.20
2017-08-11T08:05:18.118Z,14.20
2017-08-11T08:07:45.655Z,14.30
2017-08-11T08:10:13.258Z,14.30
2017-08-11T08:12:40.822Z,14.40
2017-08-11T08:15:08.391Z,14.30
2017-08-11T08:17:35.978Z,14.30
2017-08-11T08:20:03.551Z,14.30
2017-08-11T08:22:31.146Z,14.30
2017-08-11T08:24:58.695Z,14.30
2017-08-11T08:27:26.508Z,14.20
2017-08-11T08:29:54.081Z,14.20
2017-08-11T08:32:21.661Z,14.10
2017-08-11T08:34:49.237Z,14.10
2017-08-11T08:37:16.782Z,14.00
2017-08-11T08:39:44.391Z,14.00
2017-08-11T08:42:12.003Z,14.00
2017-08-11T08:44:39.818Z,14.20
2017-08-11T08:47:07.392Z,14.20
2017-08-11T08:49:34.940Z,14.30
2017-08-11T08:52:02.529Z,14.30
2017-08-11T08:54:30.096Z,14.40
2017-08-11T08:56:57.701Z,14.30
2017-08-11T08:59:25.355Z,14.40
2017-08-11T09:01:53.238Z,14.40
2017-08-11T09:04:20.802Z,14.40
2017-08-11T09:06:48.353Z,14.30
2017-08-11T09:09:15.933Z,14.30
2017-08-11T09:11:43.929Z,14.40
2017-08-11T09:14:11.502Z,14.40
2017-08-11T09:16:39.053Z,14.30
2017-08-11T09:19:06.873Z,14.40
2017-08-11T09:21:34.427Z,14.40
2017-08-11T09:24:02.003Z,14.40
2017-08-11T09:26:41.244Z,14.40
2017-08-11T09:29:20.424Z,14.40
2017-08-11T09:31:59.582Z,14.30
2017-08-11T09:34:38.874Z,14.30
2017-08-11T09:37:06.453Z,14.30
2017-08-11T09:39:34.007Z,14.20
2017-08-11T09:42:01.555Z,14.30
2017-08-11T09:44:29.144Z,14.30
2017-08-11T09:46:56.792Z,14.40
2017-08-11T09:49:24.390Z,14.40
2017-08-11T09:51:52.079Z,14.50
2017-08-11T09:54:19.809Z,14.50
2017-08-11T09:56:47.360Z,14.60
2017-08-11T09:59:14.930Z,14.60
2017-08-11T10:01:42.475Z,14.70
2017-08-11T10:04:10.305Z,14.70
2017-08-11T10:06:37.852Z,14.80
2017-08-11T10:09:05.438Z,14.70
2017-08-11T10:11:33.008Z,14.80
2017-08-11T10:14:00.550Z,14.60
2017-08-11T10:16:28.116Z,14.70
2017-08-11T10:18:55.664Z,14.80
2017-08-11T10:21:23.471Z,14.90
2017-08-11T10:23:51.032Z,14.80
2017-08-11T10:26:18.592Z,14.80
2017-08-11T10:28:46.153Z,14.60
2017-08-11T10:31:13.732Z,14.60
2017-08-11T10:33:41.539Z,14.50
2017-08-11T10:36:09.090Z,14.50
2017-08-11T10:38:36.637Z,14.50
2017-08-11T10:41:04.202Z,14.50
2017-08-11T10:43:31.772Z,14.50
2017-08-11T10:45:59.323Z,14.50
2017-08-11T10:48:26.896Z,14.60
2017-08-11T10:50:54.457Z,14.60
2017-08-11T10:53:22.046Z,14.60
2017-08-11T10:55:49.596Z,14.60
2017-08-11T10:58:17.164Z,14.60
2017-08-11T11:00:44.742Z,14.50
2017-08-11T11:03:12.628Z,14.60
2017-08-11T11:05:40.370Z,14.60
2017-08-11T11:08:07.956Z,14.60
2017-08-11T11:10:35.539Z,14.70
2017-08-11T11:13:03.119Z,14.60
2017-08-11T11:15:30.942Z,14.60
2017-08-11T11:17:58.476Z,14.60
2017-08-11T11:20:26.019Z,14.60
2017-08-11T11:22:53.617Z,14.50
2017-08-11T11:25:21.168Z,14.60
2017-08-11T11:27:48.760Z,14.50
2017-08-11T11:30:16.327Z,14.50
2017-08-11T11:32:43.910Z,14.60
2017-08-11T11:35:11.541Z,14.60
2017-08-11T11:37:39.121Z,14.60
2017-08-11T11:40:06.695Z,14.80
2017-08-11T11:42:34.264Z,14.90
2017-08-11T11:45:01.848Z,14.90
2017-08-11T11:47:29.388Z,15.00
2017-08-11T11:49:57.189Z,15.10
2017-08-11T11:52:24.734Z,15.10
2017-08-11T11:54:52.306Z,15.10
2017-08-11T11:57:19.868Z,15.00
2017-08-11T11:59:47.448Z,15.00
2017-08-11T12:02:15.008Z,14.90
2017-08-11T12:04:42.590Z,14.80
2017-08-11T12:07:10.174Z,14.90
2017-08-11T12:09:37.734Z,15.10
2017-08-11T12:12:05.273Z,15.10
2017-08-11T12:14:32.849Z,15.30
2017-08-11T12:17:00.381Z,15.50
2017-08-11T12:19:27.974Z,15.60
2017-08-11T12:21:55.537Z,15.70
2017-08-11T12:24:23.120Z,15.80
2017-08-11T12:26:50.725Z,15.80
2017-08-11T12:29:18.292Z,16.00
2017-08-11T12:31:45.869Z,16.00
2017-08-11T12:34:13.452Z,15.80
2017-08-11T12:36:41.032Z,15.60
2017-08-11T12:39:08.592Z,15.60
2017-08-11T12:41:36.411Z,15.50
2017-08-11T12:44:03.967Z,15.40
2017-08-11T12:46:31.520Z,15.40
2017-08-11T12:48:59.112Z,15.40
2017-08-11T12:51:26.769Z,15.30
2017-08-11T12:53:54.333Z,15.30
2017-08-11T12:56:21.912Z,15.20
2017-08-11T12:58:49.472Z,15.10
2017-08-11T13:01:17.069Z,15.10
2017-08-11T13:03:44.669Z,15.20
2017-08-11T13:06:12.222Z,15.10
2017-08-11T13:08:39.787Z,15.10
2017-08-11T13:11:07.343Z,15.20
2017-08-11T13:13:34.900Z,15.30
2017-08-11T13:16:02.771Z,15.30
2017-08-11T13:18:30.344Z,15.40
2017-08-11T13:20:57.885Z,15.60
2017-08-11T13:23:25.474Z,15.70
2017-08-11T13:25:53.046Z,15.80
2017-08-11T13:28:20.629Z,15.90
2017-08-11T13:30:48.198Z,16.00
2017-08-11T13:33:16.018Z,15.90
2017-08-11T13:35:43.586Z,15.90
2017-08-11T13:38:11.133Z,15.90
2017-08-11T13:40:38.728Z,15.80
2017-08-11T13:43:06.299Z,15.70
2017-08-11T13:45:34.323Z,15.50
2017-08-11T13:48:01.887Z,15.30
2017-08-11T13:50:29.733Z,15.20
2017-08-11T13:52:57.299Z,15.20
2017-08-11T13:55:24.857Z,12.80
2017-08-11T13:57:52.414Z,15.10
2017-08-11T14:00:19.965Z,15.00
2017-08-11T14:02:47.532Z,15.00
2017-08-11T14:05:15.131Z,15.00
2017-08-11T14:07:42.716Z,15.00
2017-08-11T14:10:10.293Z,15.10
2017-08-11T14:12:37.864Z,15.20
2017-08-11T14:15:05.428Z,15.30
2017-08-11T14:17:33.026Z,15.30
2017-08-11T14:20:00.619Z,15.30
2017-08-11T14:22:28.208Z,15.30
2017-08-11T14:24:56.166Z,15.30
2017-08-11T14:27:23.743Z,15.30
2017-08-11T14:29:51.306Z,15.30
2017-08-11T14:32:18.941Z,15.40
2017-08-11T14:34:46.609Z,15.40
2017-08-11T14:37:14.247Z,15.40
2017-08-11T14:39:41.807Z,15.50
2017-08-11T14:42:09.652Z,15.50
2017-08-11T14:44:37.217Z,15.50
2017-08-11T14:47:04.774Z,15.40
2017-08-11T14:49:32.337Z,15.40
2017-08-11T14:51:59.924Z,15.40
2017-08-11T14:54:27.551Z,15.40
2017-08-11T14:56:55.154Z,15.40
2017-08-11T14:59:22.723Z,15.30
2017-08-11T15:01:50.276Z,15.30
2017-08-11T15:04:17.867Z,15.20
2017-08-11T15:06:45.437Z,15.10
2017-08-11T15:09:13.273Z,15.10
2017-08-11T15:11:40.850Z,15.10
2017-08-11T15:14:08.436Z,15.10
2017-08-11T15:16:36.274Z,15.20
2017-08-11T15:19:03.850Z,14.90
2017-08-11T15:21:31.408Z,14.90
2017-08-11T15:23:58.969Z,14.90
2017-08-11T15:26:26.546Z,14.90
2017-08-11T15:28:54.122Z,15.00
2017-08-11T15:31:21.699Z,14.90
2017-08-11T15:33:49.278Z,15.00
2017-08-11T15:36:16.870Z,15.00
2017-08-11T15:38:44.457Z,15.00
2017-08-11T15:41:12.030Z,15.00
2017-08-11T15:43:39.603Z,15.10
2017-08-11T15:46:07.206Z,15.10
2017-08-11T15:48:34.757Z,15.10
2017-08-11T15:51:02.313Z,15.20
2017-08-11T15:53:29.967Z,15.10
2017-08-11T15:55:57.547Z,15.10
2017-08-11T15:58:25.133Z,15.10
2017-08-11T16:00:52.703Z,15.20
2017-08-11T16:03:20.232Z,15.20
2017-08-11T16:05:47.786Z,15.30
2017-08-11T16:08:15.362Z,15.10
2017-08-11T16:10:42.926Z,15.10
2017-08-11T16:13:10.458Z,15.00
2017-08-11T16:15:38.022Z,14.90
2017-08-11T16:18:05.602Z,14.80
2017-08-11T16:20:33.140Z,14.90
2017-08-11T16:23:00.720Z,14.80
2017-08-11T16:25:28.273Z,14.70
2017-08-11T16:27:55.822Z,14.70
2017-08-11T16:30:23.392Z,14.70
2017-08-11T16:32:50.943Z,14.60
2017-08-11T16:35:18.782Z,14.70
2017-08-11T16:37:46.339Z,14.70
2017-08-11T16:40:13.893Z,14.70
2017-08-11T16:42:41.457Z,14.70
2017-08-11T16:45:08.998Z,14.70
2017-08-11T16:47:36.552Z,14.70
2017-08-11T16:50:04.116Z,14.60
2017-08-11T16:52:31.695Z,14.60
2017-08-11T16:54:59.272Z,14.70
2017-08-11T16:57:26.808Z,14.60
2017-08-11T16:59:54.355Z,14.50
2017-08-11T17:02:21.935Z,14.50
2017-08-11T17:04:49.505Z,14.60
2017-08-11T17:07:17.078Z,14.60
2017-08-11T17:09:44.629Z,14.60
2017-08-11T17:12:12.561Z,14.50
2017-08-11T17:14:40.191Z,14.50
2017-08-11T17:17:07.751Z,14.50
2017-08-11T17:19:35.336Z,14.40
2017-08-11T17:22:02.962Z,14.40
2017-08-11T17:24:30.840Z,14.40
2017-08-11T17:26:58.449Z,14.50
2017-08-11T17:29:26.026Z,14.40
2017-08-11T17:31:53.647Z,14.30
2017-08-11T17:34:21.287Z,14.30
2017-08-11T17:36:48.893Z,14.30
2017-08-11T17:39:16.559Z,14.20
2017-08-11T17:41:44.423Z,14.30
2017-08-11T17:44:12.016Z,14.30
2017-08-11T17:46:39.615Z,14.30
2017-08-11T17:49:07.252Z,14.30
2017-08-11T17:51:34.863Z,14.30
2017-08-11T17:54:02.475Z,14.20
2017-08-11T17:56:30.060Z,14.20
2017-08-11T17:58:57.903Z,14.10
2017-08-11T18:01:25.554Z,14.00
2017-08-11T18:03:53.159Z,14.00
2017-08-11T18:06:20.710Z,13.90
2017-08-11T18:08:48.257Z,13.80
2017-08-11T18:11:15.847Z,13.80
2017-08-11T18:13:43.417Z,13.70
2017-08-11T18:16:11.233Z,13.70
2017-08-11T18:18:38.788Z,13.70
2017-08-11T18:21:06.391Z,13.60
2017-08-11T18:23:34.018Z,13.60
2017-08-11T18:26:01.659Z,13.50
2017-08-11T18:28:29.280Z,13.60
2017-08-11T18:30:56.836Z,13.50
2017-08-11T18:33:24.423Z,13.50
2017-08-11T18:35:52.006Z,13.50
2017-08-11T18:38:19.567Z,13.50
2017-08-11T18:40:47.177Z,13.50
2017-08-11T18:43:14.774Z,13.50
2017-08-11T18:45:42.345Z,13.50
2017-08-11T18:48:09.915Z,13.50
2017-08-11T18:50:37.740Z,13.50
2017-08-11T18:53:05.337Z,13.40
2017-08-11T18:55:32.884Z,13.50
2017-08-11T18:58:00.458Z,13.40
2017-08-11T19:00:28.018Z,13.40
2017-08-11T19:02:55.594Z,13.40
2017-08-11T19:05:23.143Z,13.40
2017-08-11T19:07:50.716Z,13.30
2017-08-11T19:10:18.298Z,13.40
2017-08-11T19:12:45.853Z,13.40
2017-08-11T19:15:13.429Z,13.30
2017-08-11T19:17:40.980Z,13.40
2017-08-11T19:20:08.545Z,13.40
2017-08-11T19:22:36.104Z,13.40
2017-08-11T19:25:03.969Z,13.30
2017-08-11T19:27:31.571Z,13.40
2017-08-11T19:29:59.179Z,13.40
2017-08-11T19:32:26.753Z,13.40
2017-08-11T19:34:54.304Z,13.50
2017-08-11T19:37:21.867Z,13.50
2017-08-11T19:39:49.435Z,13.40
2017-08-11T19:42:16.998Z,13.40
2017-08-11T19:44:44.559Z,13.30
2017-08-11T19:47:12.139Z,13.20
2017-08-11T19:49:39.712Z,13.10
2017-08-11T19:52:07.422Z,13.20
2017-08-11T19:54:34.993Z,13.10
2017-08-11T19:57:02.573Z,13.00
2017-08-11T19:59:30.403Z,13.10
2017-08-11T20:01:57.956Z,13.10
2017-08-11T20:04:25.520Z,13.00
2017-08-11T20:06:53.094Z,13.00
2017-08-11T20:09:20.653Z,12.90
2017-08-11T20:11:48.285Z,12.90
2017-08-11T20:14:15.832Z,12.90
2017-08-11T20:16:43.701Z,12.90
2017-08-11T20:19:11.261Z,12.90
2017-08-11T20:21:38.923Z,12.80
2017-08-11T20:24:06.567Z,13.00
2017-08-11T20:26:34.141Z,12.90
2017-08-11T20:29:03.827Z,12.90
2017-08-11T20:31:31.409Z,12.90
2017-08-11T20:33:58.970Z,13.00
2017-08-11T20:36:26.537Z,13.00
2017-08-11T20:38:54.231Z,13.00
2017-08-11T20:41:22.064Z,13.00
2017-08-11T20:43:49.646Z,12.90
2017-08-11T20:46:17.211Z,12.90
2017-08-11T20:48:44.784Z,12.90
2017-08-11T20:51:12.360Z,13.00
2017-08-11T20:53:39.928Z,12.90
2017-08-11T20:56:07.488Z,13.00
2017-08-11T20:58:35.059Z,13.00
2017-08-11T21:01:02.642Z,13.00
2017-08-11T21:03:31.206Z,13.00
2017-08-11T21:05:58.821Z,12.90
2017-08-11T21:08:26.404Z,13.00
2017-08-11T21:10:54.288Z,12.90
2017-08-11T21:13:21.877Z,13.00
2017-08-11T21:15:49.454Z,13.00
2017-08-11T21:18:17.049Z,12.90
2017-08-11T21:20:44.642Z,13.00
2017-08-11T21:23:12.229Z,13.10
2017-08-11T21:25:39.795Z,13.00
2017-08-11T21:28:07.372Z,13.00
2017-08-11T21:30:34.926Z,13.00
2017-08-11T21:33:02.477Z,13.00
2017-08-11T21:35:30.041Z,13.00
2017-08-11T21:37:57.623Z,13.00
2017-08-11T21:40:25.222Z,13.00
2017-08-11T21:42:52.841Z,13.10
2017-08-11T21:45:20.692Z,12.90
2017-08-11T21:47:48.269Z,13.00
2017-08-11T21:50:15.820Z,12.90
2017-08-11T21:52:43.390Z,13.00
2017-08-11T21:55:10.950Z,13.00
2017-08-11T21:57:38.604Z,13.00
2017-08-11T22:00:06.168Z,13.00
2017-08-11T22:02:34.587Z,13.00
2017-08-11T22:05:02.133Z,13.00
2017-08-11T22:07:29.697Z,13.10
2017-08-11T22:09:57.258Z,13.10
2017-08-11T22:12:24.799Z,13.10
2017-08-11T22:14:52.371Z,13.10
2017-08-11T22:17:19.918Z,13.10
2017-08-11T22:19:47.765Z,13.00
2017-08-11T22:22:15.358Z,13.00
2017-08-11T22:24:42.931Z,12.90
2017-08-11T22:27:10.505Z,12.90
2017-08-11T22:29:38.066Z,12.80
2017-08-11T22:32:05.663Z,12.80
2017-08-11T22:34:33.228Z,12.80
2017-08-11T22:37:01.089Z,12.80
2017-08-11T22:39:28.640Z,12.80
2017-08-11T22:41:56.181Z,12.80
2017-08-11T22:44:23.761Z,12.80
2017-08-11T22:46:51.309Z,12.90
2017-08-11T22:49:18.885Z,12.80
2017-08-11T22:51:46.449Z,12.90
2017-08-11T22:54:14.003Z,12.90
2017-08-11T22:56:41.673Z,12.90
2017-08-11T22:59:09.240Z,13.00
2017-08-11T23:01:36.803Z,12.90
2017-08-11T23:04:04.357Z,13.00
2017-08-11T23:06:31.927Z,13.00
2017-08-11T23:08:59.494Z,13.00
2017-08-11T23:11:27.324Z,13.00
2017-08-11T23:13:54.884Z,13.00
2017-08-11T23:16:22.438Z,13.00
2017-08-11T23:18:50.022Z,13.00
2017-08-11T23:21:17.585Z,13.00
2017-08-11T23:23:45.168Z,13.00
2017-08-11T23:26:12.738Z,12.90
2017-08-11T23:28:40.587Z,12.90
2017-08-11T23:31:08.185Z,13.00
2017-08-11T23:33:35.733Z,12.90
2017-08-11T23:36:03.332Z,12.80
2017-08-11T23:38:30.883Z,13.00
2017-08-11T23:40:58.441Z,12.90
2017-08-11T23:43:26.030Z,12.90
2017-08-11T23:45:53.840Z,13.00
2017-08-11T23:48:21.382Z,13.00
2017-08-11T23:50:49.000Z,13.00
2017-08-11T23:53:16.586Z,13.00
2017-08-11T23:55:44.130Z,13.00
2017-08-11T23:58:11.716Z,12.90
