createdAt,value
2018-04-18T00:01:45.516Z,63.50
2018-04-18T00:04:13.301Z,63.50
2018-04-18T00:06:41.063Z,63.50
2018-04-18T00:09:08.767Z,63.40
2018-04-18T00:11:37.251Z,63.00
2018-04-18T00:14:05.770Z,62.60
2018-04-18T00:16:33.487Z,62.60
2018-04-18T00:19:01.985Z,61.00
2018-04-18T00:21:30.468Z,61.20
2018-04-18T00:23:58.948Z,61.30
2018-04-18T00:26:27.504Z,61.50
2018-04-18T00:28:55.296Z,61.50
2018-04-18T00:31:23.781Z,61.80
2018-04-18T00:33:51.512Z,61.80
2018-04-18T00:36:19.236Z,62.00
2018-04-18T00:38:46.960Z,62.00
2018-04-18T00:41:15.448Z,62.10
2018-04-18T00:43:44.020Z,62.00
2018-04-18T00:46:12.534Z,62.10
2018-04-18T00:48:40.289Z,62.10
2018-04-18T00:51:08.009Z,62.20
2018-04-18T00:53:35.751Z,62.50
2018-04-18T00:56:03.496Z,62.60
2018-04-18T00:58:31.209Z,62.80
2018-04-18T01:00:59.733Z,63.30
2018-04-18T01:03:27.451Z,63.30
2018-04-18T01:05:55.952Z,63.30
2018-04-18T01:08:24.440Z,63.20
2018-04-18T01:10:52.160Z,63.20
2018-04-18T01:13:19.872Z,63.30
2018-04-18T01:15:47.592Z,63.30
2018-04-18T01:18:15.311Z,63.40
2018-04-18T01:20:43.037Z,63.60
2018-04-18T01:23:11.516Z,63.90
2018-04-18T01:25:40.000Z,64.00
2018-04-18T01:28:08.480Z,63.70
2018-04-18T01:30:37.003Z,63.70
2018-04-18T01:33:04.789Z,63.70
2018-04-18T01:35:32.528Z,63.80
2018-04-18T01:38:00.248Z,63.90
2018-04-18T01:40:28.764Z,64.50
2018-04-18T01:42:56.514Z,64.40
2018-04-18T01:45:24.300Z,64.40
2018-04-18T01:47:52.026Z,64.20
2018-04-18T01:50:20.512Z,64.40
2018-04-18T01:52:49.076Z,64.20
2018-04-18T01:55:16.820Z,64.20
2018-04-18T01:57:44.564Z,64.10
2018-04-18T02:00:12.292Z,64.10
2018-04-18T02:02:40.028Z,64.10
2018-04-18T02:05:07.773Z,63.70
2018-04-18T02:07:35.524Z,63.90
2018-04-18T02:10:03.301Z,64.10
2018-04-18T02:12:31.036Z,64.70
2018-04-18T02:14:58.777Z,64.70
2018-04-18T02:17:26.496Z,66.30
2018-04-18T02:19:54.212Z,67.90
2018-04-18T02:22:21.930Z,69.00
2018-04-18T02:24:49.660Z,69.80
2018-04-18T02:27:17.399Z,70.90
2018-04-18T02:29:45.156Z,71.50
2018-04-18T02:32:12.945Z,70.80
2018-04-18T02:34:40.736Z,70.50
2018-04-18T02:37:08.513Z,70.80
2018-04-18T02:39:36.235Z,71.50
2018-04-18T02:42:04.049Z,71.70
2018-04-18T02:44:32.544Z,70.80
2018-04-18T02:47:01.028Z,70.50
2018-04-18T02:49:29.569Z,70.50
2018-04-18T02:51:57.341Z,70.50
2018-04-18T02:54:25.132Z,70.30
2018-04-18T02:56:53.624Z,69.90
2018-04-18T02:59:21.365Z,69.90
2018-04-18T03:01:49.856Z,69.40
2018-04-18T03:04:18.400Z,69.10
2018-04-18T03:06:46.140Z,69.00
2018-04-18T03:09:13.861Z,68.70
2018-04-18T03:11:42.370Z,68.60
2018-04-18T03:14:10.104Z,68.60
2018-04-18T03:16:38.625Z,68.40
2018-04-18T03:19:06.356Z,68.40
2018-04-18T03:21:34.872Z,68.20
2018-04-18T03:24:02.632Z,68.10
2018-04-18T03:26:30.385Z,68.10
2018-04-18T03:28:58.100Z,67.60
2018-04-18T03:31:25.824Z,67.60
2018-04-18T03:33:53.548Z,67.50
2018-04-18T03:36:22.053Z,67.60
2018-04-18T03:38:49.776Z,67.60
2018-04-18T03:41:17.505Z,67.70
2018-04-18T03:43:45.228Z,67.60
2018-04-18T03:46:13.728Z,67.30
2018-04-18T03:48:41.449Z,67.30
2018-04-18T03:51:09.177Z,67.50
2018-04-18T03:53:36.903Z,67.00
2018-04-18T03:56:05.380Z,66.00
2018-04-18T03:58:33.123Z,66.00
2018-04-18T04:01:00.856Z,65.70
2018-04-18T04:03:28.568Z,65.10
2018-04-18T04:05:57.054Z,64.30
2018-04-18T04:08:25.529Z,64.00
2018-04-18T04:10:54.037Z,64.00
2018-04-18T04:13:21.814Z,64.00
2018-04-18T04:15:49.528Z,63.60
2018-04-18T04:18:29.901Z,63.00
2018-04-18T04:21:09.408Z,63.00
2018-04-18T04:23:49.660Z,61.20
2018-04-18T04:26:17.391Z,61.10
2018-04-18T04:28:45.104Z,60.70
2018-04-18T04:31:13.589Z,59.80
2018-04-18T04:33:42.133Z,59.40
2018-04-18T04:36:09.913Z,59.40
2018-04-18T04:38:37.684Z,59.10
2018-04-18T04:41:05.420Z,59.20
2018-04-18T04:43:33.132Z,59.50
2018-04-18T04:46:00.868Z,58.90
2018-04-18T04:48:28.588Z,58.30
2018-04-18T04:50:56.345Z,58.90
2018-04-18T04:53:24.076Z,58.90
2018-04-18T04:55:52.576Z,59.30
2018-04-18T04:58:20.357Z,59.20
2018-04-18T05:00:48.130Z,59.30
2018-04-18T05:03:15.848Z,59.30
2018-04-18T05:05:44.404Z,59.30
2018-04-18T05:08:12.116Z,59.20
2018-04-18T05:10:39.871Z,59.30
2018-04-18T05:13:08.352Z,59.60
2018-04-18T05:15:36.831Z,59.50
2018-04-18T05:18:05.324Z,59.30
2018-04-18T05:20:33.040Z,59.30
2018-04-18T05:23:00.756Z,59.20
2018-04-18T05:25:28.479Z,59.00
2018-04-18T05:27:56.202Z,58.90
2018-04-18T05:30:24.005Z,58.80
2018-04-18T05:32:51.727Z,58.70
2018-04-18T05:35:19.451Z,58.70
2018-04-18T05:37:47.937Z,58.60
2018-04-18T05:40:16.490Z,58.50
2018-04-18T05:42:44.283Z,58.50
2018-04-18T05:45:12.786Z,59.00
2018-04-18T05:47:40.538Z,59.00
2018-04-18T05:50:08.269Z,59.10
2018-04-18T05:52:36.002Z,59.50
2018-04-18T05:55:03.780Z,58.80
2018-04-18T05:57:31.502Z,59.20
2018-04-18T05:59:59.275Z,59.30
2018-04-18T06:02:27.068Z,60.20
2018-04-18T06:04:54.808Z,60.50
2018-04-18T06:07:22.648Z,60.00
2018-04-18T06:09:50.381Z,59.40
2018-04-18T06:12:18.868Z,59.60
2018-04-18T06:14:47.475Z,59.60
2018-04-18T06:17:15.405Z,59.60
2018-04-18T06:19:43.623Z,59.50
2018-04-18T06:22:11.408Z,59.50
2018-04-18T06:24:39.153Z,59.40
2018-04-18T06:27:06.933Z,59.50
2018-04-18T06:29:34.667Z,59.20
2018-04-18T06:32:03.228Z,60.10
2018-04-18T06:34:31.744Z,60.40
2018-04-18T06:36:59.503Z,60.30
2018-04-18T06:39:27.246Z,60.70
2018-04-18T06:41:55.737Z,61.70
2018-04-18T06:44:23.508Z,61.70
2018-04-18T06:46:51.235Z,62.10
2018-04-18T06:49:18.962Z,62.50
2018-04-18T06:51:46.689Z,62.60
2018-04-18T06:54:15.215Z,62.80
2018-04-18T06:56:42.984Z,62.90
2018-04-18T06:59:10.728Z,63.80
2018-04-18T07:01:38.467Z,63.00
2018-04-18T07:04:06.952Z,63.70
2018-04-18T07:06:34.672Z,63.60
2018-04-18T07:09:02.409Z,63.60
2018-04-18T07:11:30.669Z,63.90
2018-04-18T07:13:58.457Z,63.10
2018-04-18T07:16:26.184Z,62.80
2018-04-18T07:18:53.924Z,61.20
2018-04-18T07:21:22.450Z,62.60
2018-04-18T07:23:50.204Z,62.60
2018-04-18T07:26:17.928Z,63.40
2018-04-18T07:28:45.655Z,62.30
2018-04-18T07:31:13.382Z,63.00
2018-04-18T07:33:41.132Z,62.20
2018-04-18T07:36:09.619Z,61.40
2018-04-18T07:38:38.132Z,61.20
2018-04-18T07:41:05.856Z,61.20
2018-04-18T07:43:34.364Z,60.80
2018-04-18T07:46:02.104Z,60.80
2018-04-18T07:48:30.604Z,61.50
2018-04-18T07:50:58.336Z,61.50
2018-04-18T07:53:26.833Z,61.90
2018-04-18T07:55:55.328Z,62.30
2018-04-18T07:58:23.100Z,62.30
2018-04-18T08:00:50.825Z,62.30
2018-04-18T08:03:19.312Z,62.50
2018-04-18T08:05:47.841Z,61.70
2018-04-18T08:08:16.328Z,61.50
2018-04-18T08:10:44.056Z,61.50
2018-04-18T08:13:11.772Z,61.00
2018-04-18T08:15:39.500Z,60.50
2018-04-18T08:18:07.273Z,60.80
2018-04-18T08:20:35.046Z,59.90
2018-04-18T08:23:03.636Z,58.90
2018-04-18T08:25:31.409Z,58.90
2018-04-18T08:27:59.185Z,58.50
2018-04-18T08:30:26.963Z,57.90
2018-04-18T08:32:55.504Z,57.60
2018-04-18T08:35:23.338Z,57.60
2018-04-18T08:37:51.104Z,57.80
2018-04-18T08:40:18.919Z,57.90
2018-04-18T08:42:46.747Z,57.50
2018-04-18T08:45:14.531Z,57.30
2018-04-18T08:47:42.322Z,57.20
2018-04-18T08:50:10.098Z,57.80
2018-04-18T08:52:38.639Z,56.80
2018-04-18T08:55:06.424Z,56.80
2018-04-18T08:57:34.197Z,56.70
2018-04-18T09:00:02.032Z,56.60
2018-04-18T09:02:29.808Z,56.20
2018-04-18T09:04:58.416Z,55.60
2018-04-18T09:07:26.968Z,54.80
2018-04-18T09:09:54.783Z,54.80
2018-04-18T09:12:22.620Z,55.20
2018-04-18T09:14:50.391Z,55.30
2018-04-18T09:17:18.199Z,54.80
2018-04-18T09:19:46.017Z,54.60
2018-04-18T09:22:13.830Z,55.50
2018-04-18T09:24:41.608Z,54.00
2018-04-18T09:27:09.367Z,54.50
2018-04-18T09:29:37.155Z,54.20
2018-04-18T09:32:05.726Z,52.70
2018-04-18T09:34:33.534Z,52.70
2018-04-18T09:37:02.140Z,53.10
2018-04-18T09:39:29.964Z,53.00
2018-04-18T09:41:57.755Z,52.70
2018-04-18T09:44:26.309Z,52.60
2018-04-18T09:46:54.076Z,52.50
2018-04-18T09:49:21.859Z,52.70
2018-04-18T09:51:49.667Z,52.20
2018-04-18T09:54:17.482Z,52.40
2018-04-18T09:56:45.381Z,52.00
2018-04-18T09:59:13.155Z,51.00
2018-04-18T10:01:42.713Z,50.90
2018-04-18T10:04:10.510Z,51.20
2018-04-18T10:06:38.288Z,51.20
2018-04-18T10:09:07.081Z,51.60
2018-04-18T10:11:34.848Z,51.00
2018-04-18T10:14:02.613Z,50.50
2018-04-18T10:16:30.383Z,52.10
2018-04-18T10:18:58.268Z,52.90
2018-04-18T10:21:26.047Z,52.90
2018-04-18T10:23:53.811Z,52.80
2018-04-18T10:26:21.596Z,53.40
2018-04-18T10:28:50.135Z,53.10
2018-04-18T10:31:17.916Z,53.00
2018-04-18T10:33:45.747Z,53.10
2018-04-18T10:36:13.600Z,53.10
2018-04-18T10:38:41.380Z,52.90
2018-04-18T10:41:09.161Z,52.00
2018-04-18T10:43:36.991Z,52.70
2018-04-18T10:46:04.787Z,51.70
2018-04-18T10:48:32.560Z,51.40
2018-04-18T10:51:00.345Z,52.00
2018-04-18T10:53:28.113Z,52.40
2018-04-18T10:55:55.876Z,52.30
2018-04-18T10:58:23.644Z,51.60
2018-04-18T11:00:52.220Z,50.90
2018-04-18T11:03:20.057Z,50.80
2018-04-18T11:05:47.850Z,50.50
2018-04-18T11:08:15.636Z,50.00
2018-04-18T11:10:44.180Z,48.70
2018-04-18T11:13:11.972Z,48.70
2018-04-18T11:15:40.519Z,49.30
2018-04-18T11:18:08.348Z,49.40
2018-04-18T11:20:36.128Z,47.60
2018-04-18T11:23:03.956Z,48.70
2018-04-18T11:25:32.568Z,49.30
2018-04-18T11:28:00.338Z,49.30
2018-04-18T11:30:28.117Z,48.70
2018-04-18T11:32:55.899Z,48.50
2018-04-18T11:35:23.697Z,48.00
2018-04-18T11:37:52.275Z,47.50
2018-04-18T11:40:20.807Z,47.60
2018-04-18T11:42:48.577Z,47.60
2018-04-18T11:45:16.349Z,47.90
2018-04-18T11:47:44.164Z,47.70
2018-04-18T11:50:12.736Z,48.00
2018-04-18T11:52:41.303Z,48.20
2018-04-18T11:55:09.069Z,48.00
2018-04-18T11:57:36.896Z,48.10
2018-04-18T12:00:04.766Z,47.80
2018-04-18T12:02:32.537Z,46.90
2018-04-18T12:05:00.313Z,46.50
2018-04-18T12:07:28.884Z,47.60
2018-04-18T12:09:56.656Z,47.50
2018-04-18T12:12:24.427Z,46.70
2018-04-18T12:14:52.211Z,47.50
2018-04-18T12:17:20.762Z,48.10
2018-04-18T12:19:48.576Z,48.10
2018-04-18T12:22:17.120Z,48.00
2018-04-18T12:24:44.977Z,48.00
2018-04-18T12:27:12.777Z,48.60
2018-04-18T12:29:41.370Z,49.60
2018-04-18T12:32:09.199Z,49.60
2018-04-18T12:34:36.988Z,49.40
2018-04-18T12:37:05.616Z,49.20
2018-04-18T12:39:33.400Z,49.30
2018-04-18T12:42:01.164Z,49.30
2018-04-18T12:44:28.945Z,47.90
2018-04-18T12:46:56.754Z,47.20
2018-04-18T12:49:24.544Z,48.20
2018-04-18T12:51:52.327Z,48.40
2018-04-18T12:54:20.099Z,48.70
2018-04-18T12:56:47.880Z,49.50
2018-04-18T12:59:16.634Z,49.90
2018-04-18T13:01:44.417Z,49.30
2018-04-18T13:04:12.973Z,48.40
2018-04-18T13:06:40.816Z,48.40
2018-04-18T13:09:08.579Z,48.50
2018-04-18T13:11:36.362Z,48.80
2018-04-18T13:14:04.179Z,48.80
2018-04-18T13:16:32.716Z,48.50
2018-04-18T13:19:00.496Z,48.50
2018-04-18T13:21:28.279Z,48.50
2018-04-18T13:23:56.047Z,48.20
2018-04-18T13:26:23.836Z,48.70
2018-04-18T13:28:51.627Z,48.30
2018-04-18T13:31:19.408Z,48.00
2018-04-18T13:33:47.183Z,47.70
2018-04-18T13:36:14.969Z,48.50
2018-04-18T13:38:42.748Z,49.20
2018-04-18T13:41:11.283Z,48.80
2018-04-18T13:43:39.839Z,49.30
2018-04-18T13:46:07.690Z,49.30
2018-04-18T13:48:35.483Z,49.80
2018-04-18T13:51:03.300Z,50.00
2018-04-18T13:53:31.831Z,49.70
2018-04-18T13:55:59.602Z,49.70
2018-04-18T13:58:27.379Z,48.70
2018-04-18T14:00:55.165Z,49.50
2018-04-18T14:03:22.969Z,50.00
2018-04-18T14:05:50.781Z,49.50
2018-04-18T14:08:19.388Z,49.80
2018-04-18T14:10:47.993Z,49.90
2018-04-18T14:13:15.769Z,49.90
2018-04-18T14:15:43.570Z,49.60
2018-04-18T14:18:11.365Z,49.40
2018-04-18T14:20:39.942Z,49.60
2018-04-18T14:23:08.486Z,50.00
2018-04-18T14:25:36.287Z,50.00
2018-04-18T14:28:04.820Z,50.30
2018-04-18T14:30:32.602Z,50.30
2018-04-18T14:33:01.132Z,50.10
2018-04-18T14:35:29.696Z,49.50
2018-04-18T14:37:57.477Z,49.50
2018-04-18T14:40:26.015Z,47.50
2018-04-18T14:42:53.780Z,47.40
2018-04-18T14:45:21.588Z,48.50
2018-04-18T14:47:50.124Z,48.80
2018-04-18T14:50:17.893Z,48.70
2018-04-18T14:52:45.653Z,48.70
2018-04-18T14:55:13.435Z,48.60
2018-04-18T14:57:41.462Z,49.20
2018-04-18T15:00:09.395Z,49.90
2018-04-18T15:02:37.929Z,50.00
2018-04-18T15:05:05.740Z,50.00
2018-04-18T15:07:34.332Z,49.50
2018-04-18T15:10:02.881Z,50.00
2018-04-18T15:12:30.707Z,50.00
2018-04-18T15:14:58.477Z,49.90
2018-04-18T15:17:26.320Z,49.80
2018-04-18T15:19:54.092Z,49.20
2018-04-18T15:22:21.861Z,48.70
2018-04-18T15:24:49.636Z,48.40
2018-04-18T15:27:17.401Z,48.30
2018-04-18T15:29:45.168Z,48.90
2018-04-18T15:32:13.019Z,48.30
2018-04-18T15:34:40.782Z,49.20
2018-04-18T15:37:08.549Z,47.70
2018-04-18T15:39:36.323Z,48.70
2018-04-18T15:42:04.121Z,48.30
2018-04-18T15:44:31.915Z,47.10
2018-04-18T15:47:00.456Z,47.10
2018-04-18T15:49:28.223Z,47.00
2018-04-18T15:51:56.856Z,49.60
2018-04-18T15:54:24.661Z,46.70
2018-04-18T15:56:52.496Z,45.60
2018-04-18T15:59:20.274Z,45.50
2018-04-18T16:01:48.044Z,45.70
2018-04-18T16:04:15.925Z,46.20
2018-04-18T16:06:43.694Z,44.90
2018-04-18T16:09:11.473Z,43.40
2018-04-18T16:11:39.254Z,46.00
2018-04-18T16:14:07.836Z,44.10
2018-04-18T16:16:35.620Z,44.00
2018-04-18T16:19:04.188Z,43.70
2018-04-18T16:21:32.720Z,43.80
2018-04-18T16:24:00.489Z,43.90
2018-04-18T16:26:28.280Z,44.20
2018-04-18T16:28:56.059Z,43.90
2018-04-18T16:31:24.616Z,44.60
2018-04-18T16:33:52.383Z,44.60
2018-04-18T16:36:20.157Z,44.20
2018-04-18T16:38:47.924Z,44.90
2018-04-18T16:41:15.752Z,45.00
2018-04-18T16:43:43.526Z,43.40
2018-04-18T16:46:11.301Z,41.20
2018-04-18T16:48:39.143Z,41.30
2018-04-18T16:51:06.911Z,44.20
2018-04-18T16:53:34.709Z,44.70
2018-04-18T16:56:02.489Z,44.20
2018-04-18T16:58:31.025Z,45.00
2018-04-18T17:00:58.804Z,44.90
2018-04-18T17:03:26.577Z,45.40
2018-04-18T17:05:54.351Z,44.10
2018-04-18T17:08:22.172Z,45.30
2018-04-18T17:10:49.950Z,44.70
2018-04-18T17:13:17.732Z,44.20
2018-04-18T17:15:45.572Z,45.20
2018-04-18T17:18:13.375Z,45.30
2018-04-18T17:20:41.144Z,45.30
2018-04-18T17:23:08.921Z,44.40
2018-04-18T17:25:37.472Z,45.00
2018-04-18T17:28:05.252Z,45.00
2018-04-18T17:30:33.020Z,44.40
2018-04-18T17:33:00.780Z,41.70
2018-04-18T17:35:28.581Z,43.30
2018-04-18T17:37:56.349Z,42.50
2018-04-18T17:40:24.115Z,42.70
2018-04-18T17:42:51.895Z,43.10
2018-04-18T17:45:19.667Z,44.20
2018-04-18T17:47:47.451Z,43.90
2018-04-18T17:50:15.225Z,43.20
2018-04-18T17:52:42.987Z,43.10
2018-04-18T17:55:10.788Z,43.30
2018-04-18T17:57:38.562Z,44.20
2018-04-18T18:00:06.389Z,43.10
2018-04-18T18:02:34.205Z,41.90
2018-04-18T18:05:02.032Z,42.50
2018-04-18T18:07:30.608Z,40.70
2018-04-18T18:09:59.139Z,42.70
2018-04-18T18:12:26.964Z,42.70
2018-04-18T18:14:55.501Z,45.20
2018-04-18T18:17:23.296Z,45.20
2018-04-18T18:19:51.169Z,44.40
2018-04-18T18:22:19.720Z,44.10
2018-04-18T18:24:47.557Z,44.00
2018-04-18T18:27:15.395Z,43.00
2018-04-18T18:29:43.969Z,42.40
2018-04-18T18:32:12.540Z,42.10
2018-04-18T18:34:40.769Z,42.10
2018-04-18T18:37:09.365Z,41.50
2018-04-18T18:39:37.129Z,41.40
2018-04-18T18:42:04.904Z,43.20
2018-04-18T18:44:32.676Z,42.30
2018-04-18T18:47:06.058Z,41.10
2018-04-18T18:49:33.849Z,42.10
2018-04-18T18:52:01.629Z,42.00
2018-04-18T18:54:30.170Z,39.70
2018-04-18T18:56:57.940Z,39.60
2018-04-18T18:59:25.717Z,40.20
2018-04-18T19:01:53.500Z,40.60
2018-04-18T19:04:21.347Z,41.10
2018-04-18T19:06:49.134Z,41.30
2018-04-18T19:09:17.896Z,41.30
2018-04-18T19:11:45.694Z,41.30
2018-04-18T19:14:14.224Z,41.10
2018-04-18T19:16:42.039Z,41.20
2018-04-18T19:19:10.704Z,41.00
2018-04-18T19:21:38.485Z,41.10
2018-04-18T19:24:07.023Z,42.30
2018-04-18T19:26:34.835Z,42.20
2018-04-18T19:29:03.391Z,42.60
2018-04-18T19:31:31.202Z,42.60
2018-04-18T19:33:58.997Z,41.80
2018-04-18T19:36:26.844Z,41.80
2018-04-18T19:38:54.624Z,42.10
2018-04-18T19:41:22.450Z,42.70
2018-04-18T19:43:50.263Z,42.30
2018-04-18T19:46:18.103Z,41.50
2018-04-18T19:48:45.880Z,42.40
2018-04-18T19:51:13.719Z,43.00
