createdAt,value
2019-02-22T00:00:41.750Z,13.05
2019-02-22T00:03:10.935Z,12.75
2019-02-22T00:05:40.178Z,12.72
2019-02-22T00:08:09.288Z,12.07
2019-02-22T00:10:39.508Z,12.36
2019-02-22T00:13:09.183Z,12.79
2019-02-22T00:15:38.395Z,12.68
2019-02-22T00:18:08.003Z,12.85
2019-02-22T00:20:41.247Z,12.82
2019-02-22T00:23:11.893Z,12.61
2019-02-22T00:25:42.801Z,12.80
2019-02-22T00:28:16.252Z,12.86
2019-02-22T00:30:54.649Z,12.74
2019-02-22T00:33:25.298Z,12.40
2019-02-22T00:35:56.640Z,12.15
2019-02-22T00:38:29.474Z,12.16
2019-02-22T00:41:01.506Z,2.97
2019-02-22T00:43:33.788Z,12.06
2019-02-22T00:46:05.972Z,12.39
2019-02-22T00:48:38.904Z,12.10
2019-02-22T00:51:10.280Z,11.62
2019-02-22T00:53:40.883Z,11.53
2019-02-22T00:56:14.618Z,11.72
2019-02-22T00:58:47.276Z,11.98
2019-02-22T01:01:16.394Z,12.19
2019-02-22T01:03:46.786Z,12.24
2019-02-22T01:06:16.084Z,11.97
2019-02-22T01:08:45.343Z,11.73
2019-02-22T01:11:14.943Z,12.24
2019-02-22T01:13:44.106Z,11.97
2019-02-22T01:16:15.021Z,12.35
2019-02-22T01:18:53.722Z,12.37
2019-02-22T01:21:22.871Z,12.45
2019-02-22T01:23:52.095Z,11.94
2019-02-22T01:26:23.060Z,12.12
2019-02-22T01:29:06.471Z,12.40
2019-02-22T01:31:23.047Z,12.26
2019-02-22T01:33:54.082Z,12.15
2019-02-22T01:36:23.090Z,11.77
2019-02-22T01:39:01.482Z,11.77
2019-02-22T01:41:30.609Z,12.06
2019-02-22T01:44:02.776Z,11.99
2019-02-22T01:46:35.225Z,11.75
2019-02-22T01:49:04.537Z,11.58
2019-02-22T01:51:33.661Z,11.69
2019-02-22T01:54:04.913Z,12.33
2019-02-22T01:56:33.800Z,11.84
2019-02-22T01:59:03.844Z,12.30
2019-02-22T02:01:33.024Z,11.91
2019-02-22T02:04:02.062Z,11.68
2019-02-22T02:06:32.593Z,11.60
2019-02-22T02:09:05.308Z,11.49
2019-02-22T02:11:35.820Z,11.71
2019-02-22T02:14:11.138Z,11.86
2019-02-22T02:16:47.283Z,12.42
2019-02-22T02:19:18.086Z,12.41
2019-02-22T02:21:59.414Z,12.77
2019-02-22T02:24:29.774Z,13.25
2019-02-22T02:26:59.863Z,12.47
2019-02-22T02:29:31.740Z,12.34
2019-02-22T02:32:00.840Z,12.27
2019-02-22T02:34:29.959Z,12.32
2019-02-22T02:37:00.102Z,12.40
2019-02-22T02:39:32.773Z,12.76
2019-02-22T02:42:01.917Z,12.76
2019-02-22T02:44:32.215Z,12.85
2019-02-22T02:47:02.419Z,13.05
2019-02-22T02:49:33.246Z,13.19
2019-02-22T02:52:04.269Z,13.52
2019-02-22T02:54:34.542Z,13.00
2019-02-22T02:57:03.699Z,12.67
2019-02-22T02:59:35.034Z,12.75
2019-02-22T03:02:14.209Z,12.19
2019-02-22T03:04:43.426Z,12.51
2019-02-22T03:07:22.152Z,12.15
2019-02-22T03:09:51.270Z,12.30
2019-02-22T03:12:26.930Z,12.30
2019-02-22T03:14:57.132Z,12.04
2019-02-22T03:17:28.053Z,12.72
2019-02-22T03:19:58.279Z,11.88
2019-02-22T03:22:29.828Z,11.53
2019-02-22T03:24:58.929Z,11.23
2019-02-22T03:27:29.714Z,11.31
2019-02-22T03:29:58.780Z,10.83
2019-02-22T03:32:32.048Z,11.42
2019-02-22T03:35:01.168Z,10.99
2019-02-22T03:37:31.085Z,11.00
2019-02-22T03:40:00.391Z,10.70
2019-02-22T03:42:39.085Z,10.76
2019-02-22T03:45:14.223Z,11.44
2019-02-22T03:47:45.228Z,11.13
2019-02-22T03:50:14.538Z,10.95
2019-02-22T03:52:50.508Z,11.76
2019-02-22T03:55:20.004Z,11.73
2019-02-22T03:57:55.434Z,11.41
2019-02-22T04:00:27.806Z,12.14
2019-02-22T04:02:56.921Z,12.53
2019-02-22T04:05:26.041Z,11.85
2019-02-22T04:07:55.232Z,11.76
2019-02-22T04:10:30.560Z,11.06
2019-02-22T04:13:02.005Z,11.33
2019-02-22T04:15:36.667Z,11.70
2019-02-22T04:18:11.161Z,11.57
2019-02-22T04:20:40.342Z,11.85
2019-02-22T04:23:09.454Z,12.30
2019-02-22T04:25:42.426Z,11.58
2019-02-22T04:28:11.537Z,12.29
2019-02-22T04:30:40.642Z,12.31
2019-02-22T04:33:11.495Z,11.66
2019-02-22T04:35:40.644Z,11.53
2019-02-22T04:38:09.777Z,11.30
2019-02-22T04:40:39.154Z,10.84
2019-02-22T04:43:11.219Z,10.68
2019-02-22T04:45:40.361Z,10.92
2019-02-22T04:48:11.182Z,10.48
2019-02-22T04:50:41.240Z,10.36
2019-02-22T04:53:10.345Z,10.95
2019-02-22T04:55:40.936Z,10.80
2019-02-22T04:58:15.393Z,11.60
2019-02-22T05:00:44.548Z,11.08
2019-02-22T05:03:17.852Z,10.86
2019-02-22T05:05:50.900Z,10.80
2019-02-22T05:08:22.523Z,10.87
2019-02-22T05:10:53.288Z,10.91
2019-02-22T05:13:22.602Z,10.72
2019-02-22T05:15:51.726Z,11.55
2019-02-22T05:18:20.872Z,10.95
2019-02-22T05:20:54.685Z,11.70
2019-02-22T05:23:23.845Z,11.32
2019-02-22T05:25:54.226Z,11.36
2019-02-22T05:28:23.869Z,11.45
2019-02-22T05:30:55.221Z,11.65
2019-02-22T05:33:24.365Z,10.94
2019-02-22T05:35:54.664Z,12.28
2019-02-22T05:38:27.648Z,12.14
2019-02-22T05:41:02.470Z,11.96
2019-02-22T05:43:32.015Z,12.10
2019-02-22T05:46:04.304Z,11.84
2019-02-22T05:48:33.483Z,11.86
2019-02-22T05:51:02.615Z,11.79
2019-02-22T05:53:31.783Z,11.93
2019-02-22T05:56:00.935Z,11.85
2019-02-22T05:58:30.071Z,12.36
2019-02-22T06:01:06.604Z,12.46
2019-02-22T06:03:37.346Z,12.74
2019-02-22T06:06:12.925Z,13.01
2019-02-22T06:08:42.063Z,11.54
2019-02-22T06:11:12.861Z,11.69
2019-02-22T06:13:42.140Z,11.68
2019-02-22T06:16:13.179Z,12.02
2019-02-22T06:18:42.400Z,12.59
2019-02-22T06:21:11.824Z,12.50
2019-02-22T06:23:46.084Z,12.54
2019-02-22T06:26:15.438Z,12.22
2019-02-22T06:28:44.559Z,12.20
2019-02-22T06:31:14.874Z,12.61
2019-02-22T06:33:45.707Z,12.71
2019-02-22T06:36:18.770Z,11.87
2019-02-22T06:38:48.109Z,11.18
2019-02-22T06:41:17.305Z,11.70
2019-02-22T06:43:49.191Z,11.37
2019-02-22T06:46:19.964Z,11.15
2019-02-22T06:48:54.958Z,11.01
2019-02-22T06:51:24.439Z,9.28
2019-02-22T06:53:54.677Z,10.49
2019-02-22T06:56:24.376Z,10.87
2019-02-22T06:58:54.669Z,10.72
2019-02-22T07:01:28.049Z,10.73
2019-02-22T07:03:59.288Z,10.48
2019-02-22T07:06:28.715Z,11.02
2019-02-22T07:08:58.224Z,10.48
2019-02-22T07:11:50.823Z,10.29
2019-02-22T07:14:22.959Z,10.57
2019-02-22T07:16:52.687Z,10.88
2019-02-22T07:19:23.807Z,11.09
2019-02-22T07:21:53.308Z,10.74
2019-02-22T07:24:22.412Z,11.18
2019-02-22T07:26:55.006Z,11.44
2019-02-22T07:29:24.150Z,11.68
2019-02-22T07:32:02.678Z,11.98
2019-02-22T07:34:24.438Z,11.53
2019-02-22T07:36:55.222Z,10.65
2019-02-22T07:39:27.879Z,11.32
2019-02-22T07:41:57.385Z,11.14
2019-02-22T07:44:26.687Z,10.75
2019-02-22T07:46:58.343Z,11.20
2019-02-22T07:49:28.839Z,11.03
2019-02-22T07:52:02.294Z,10.72
2019-02-22T07:54:31.837Z,11.21
2019-02-22T07:57:04.664Z,11.96
2019-02-22T07:59:33.818Z,11.34
2019-02-22T08:02:03.051Z,10.53
2019-02-22T08:04:32.485Z,11.01
2019-02-22T08:07:02.110Z,11.11
2019-02-22T08:09:35.079Z,11.41
2019-02-22T08:12:05.079Z,11.88
2019-02-22T08:14:34.206Z,11.77
2019-02-22T08:17:03.728Z,11.10
2019-02-22T08:19:36.050Z,10.85
2019-02-22T08:22:05.704Z,11.41
2019-02-22T08:24:37.897Z,11.57
2019-02-22T08:27:10.057Z,11.38
2019-02-22T08:29:40.921Z,11.59
2019-02-22T08:32:12.689Z,11.35
2019-02-22T08:34:42.615Z,11.07
2019-02-22T08:37:11.803Z,10.91
2019-02-22T08:39:41.563Z,11.26
2019-02-22T08:42:18.902Z,11.53
2019-02-22T08:44:51.739Z,11.50
2019-02-22T08:47:24.092Z,12.00
2019-02-22T08:49:56.264Z,11.15
2019-02-22T08:52:27.089Z,9.15
2019-02-22T08:54:57.722Z,10.83
2019-02-22T08:57:27.339Z,11.29
2019-02-22T08:59:56.689Z,10.91
2019-02-22T09:02:28.502Z,11.19
2019-02-22T09:04:59.839Z,11.34
2019-02-22T09:07:38.959Z,11.20
2019-02-22T09:10:01.808Z,10.95
2019-02-22T09:12:34.606Z,11.52
2019-02-22T09:15:04.276Z,11.96
2019-02-22T09:17:34.677Z,11.84
2019-02-22T09:20:06.770Z,12.52
2019-02-22T09:22:40.311Z,11.44
2019-02-22T09:25:13.034Z,12.52
2019-02-22T09:27:44.223Z,11.35
2019-02-22T09:30:13.441Z,11.39
2019-02-22T09:32:44.578Z,11.49
2019-02-22T09:35:14.655Z,11.83
2019-02-22T09:37:53.352Z,11.90
2019-02-22T09:40:22.691Z,12.38
2019-02-22T09:42:52.701Z,12.10
2019-02-22T09:45:24.326Z,12.68
2019-02-22T09:47:52.764Z,12.57
2019-02-22T09:50:24.382Z,12.58
2019-02-22T09:52:59.753Z,11.62
2019-02-22T09:55:29.002Z,12.03
2019-02-22T09:57:58.731Z,11.91
2019-02-22T10:00:27.847Z,11.99
2019-02-22T10:02:57.251Z,12.42
2019-02-22T10:05:27.892Z,12.81
2019-02-22T10:07:57.505Z,12.68
2019-02-22T10:10:26.672Z,12.87
2019-02-22T10:13:00.269Z,13.12
2019-02-22T10:15:31.258Z,12.88
2019-02-22T10:18:00.412Z,13.24
2019-02-22T10:20:34.952Z,13.29
2019-02-22T10:23:09.548Z,13.15
2019-02-22T10:25:48.555Z,13.39
2019-02-22T10:28:21.885Z,13.04
2019-02-22T10:30:51.246Z,13.05
2019-02-22T10:33:35.946Z,13.26
2019-02-22T10:35:58.547Z,12.75
2019-02-22T10:38:35.683Z,13.12
2019-02-22T10:41:11.063Z,13.11
2019-02-22T10:43:40.214Z,13.26
2019-02-22T10:46:12.123Z,13.38
2019-02-22T10:48:44.537Z,13.47
2019-02-22T10:51:13.647Z,13.63
2019-02-22T10:53:44.761Z,13.43
2019-02-22T10:56:17.848Z,13.44
2019-02-22T10:58:48.685Z,13.63
2019-02-22T11:01:24.844Z,13.74
2019-02-22T11:03:59.733Z,13.68
2019-02-22T11:06:28.840Z,13.38
2019-02-22T11:09:06.081Z,13.53
2019-02-22T11:11:35.630Z,13.22
2019-02-22T11:14:05.183Z,13.20
2019-02-22T11:16:34.558Z,13.15
2019-02-22T11:19:05.271Z,10.74
2019-02-22T11:21:34.831Z,12.68
2019-02-22T11:24:08.961Z,12.77
2019-02-22T11:26:38.525Z,13.09
2019-02-22T11:29:09.518Z,13.29
2019-02-22T11:31:41.141Z,13.46
2019-02-22T11:34:10.343Z,13.71
2019-02-22T11:36:39.459Z,13.79
2019-02-22T11:39:10.458Z,13.56
2019-02-22T11:41:39.783Z,13.33
2019-02-22T11:44:25.523Z,12.83
2019-02-22T11:46:54.679Z,12.53
2019-02-22T11:49:23.794Z,12.66
2019-02-22T11:51:55.815Z,12.90
2019-02-22T11:54:24.094Z,13.25
2019-02-22T11:56:53.337Z,13.17
2019-02-22T11:59:24.433Z,13.51
2019-02-22T12:01:56.767Z,13.40
2019-02-22T12:04:26.107Z,13.80
2019-02-22T12:06:55.603Z,13.54
2019-02-22T12:09:27.989Z,13.60
2019-02-22T12:12:04.464Z,13.70
2019-02-22T12:14:34.739Z,13.64
2019-02-22T12:17:04.332Z,13.42
2019-02-22T12:19:33.562Z,13.86
2019-02-22T12:22:02.728Z,13.58
2019-02-22T12:24:34.690Z,13.36
2019-02-22T12:27:06.943Z,13.46
2019-02-22T12:29:36.169Z,13.29
2019-02-22T12:32:09.854Z,13.47
2019-02-22T12:34:40.175Z,13.79
2019-02-22T12:37:09.417Z,14.12
2019-02-22T12:39:42.358Z,14.75
2019-02-22T12:42:14.426Z,15.29
2019-02-22T12:44:49.543Z,15.32
2019-02-22T12:47:20.404Z,14.62
2019-02-22T12:49:49.606Z,14.15
2019-02-22T12:52:20.730Z,14.20
2019-02-22T12:54:55.466Z,14.31
2019-02-22T12:57:31.765Z,14.21
2019-02-22T13:00:02.027Z,13.92
2019-02-22T13:02:35.016Z,13.86
2019-02-22T13:05:06.322Z,14.05
2019-02-22T13:07:38.342Z,14.18
2019-02-22T13:10:10.515Z,14.36
2019-02-22T13:12:43.973Z,14.25
2019-02-22T13:15:14.822Z,14.05
2019-02-22T13:17:44.473Z,13.90
2019-02-22T13:20:15.745Z,12.27
2019-02-22T13:22:50.950Z,14.29
2019-02-22T13:25:21.584Z,14.31
2019-02-22T13:27:55.241Z,14.08
2019-02-22T13:30:25.714Z,13.78
2019-02-22T13:32:58.595Z,13.68
2019-02-22T13:35:30.500Z,13.52
2019-02-22T13:37:59.804Z,13.66
2019-02-22T13:40:30.121Z,13.31
2019-02-22T13:43:01.696Z,13.23
2019-02-22T13:45:32.732Z,13.40
2019-02-22T13:48:01.967Z,13.65
2019-02-22T13:50:31.113Z,13.35
2019-02-22T13:53:00.397Z,13.34
2019-02-22T13:55:39.604Z,13.17
2019-02-22T13:58:08.776Z,12.99
2019-02-22T14:00:47.038Z,13.05
2019-02-22T14:03:16.355Z,13.09
2019-02-22T14:05:48.223Z,13.04
2019-02-22T14:08:17.459Z,13.17
2019-02-22T14:10:48.696Z,13.16
2019-02-22T14:13:18.776Z,13.35
2019-02-22T14:15:48.175Z,13.39
2019-02-22T14:18:17.531Z,13.24
2019-02-22T14:20:49.636Z,13.38
2019-02-22T14:23:18.812Z,13.45
2019-02-22T14:25:48.090Z,13.93
2019-02-22T14:28:17.713Z,13.69
2019-02-22T14:30:46.890Z,13.84
2019-02-22T14:33:16.295Z,13.96
2019-02-22T14:35:45.412Z,14.03
2019-02-22T14:38:31.903Z,13.68
2019-02-22T14:41:16.189Z,13.73
2019-02-22T14:43:45.319Z,14.04
2019-02-22T14:46:25.367Z,14.24
2019-02-22T14:48:45.309Z,14.26
2019-02-22T14:51:15.381Z,14.10
2019-02-22T14:53:46.572Z,14.05
2019-02-22T14:56:15.783Z,14.20
2019-02-22T14:58:47.265Z,14.14
2019-02-22T15:01:25.514Z,13.95
2019-02-22T15:04:00.225Z,14.28
2019-02-22T15:06:36.789Z,14.42
2019-02-22T15:09:06.811Z,14.54
2019-02-22T15:11:36.575Z,14.85
2019-02-22T15:14:07.300Z,14.87
2019-02-22T15:16:59.651Z,14.67
2019-02-22T15:19:28.812Z,14.38
2019-02-22T15:22:07.050Z,14.20
2019-02-22T15:24:36.193Z,14.08
2019-02-22T15:27:05.329Z,14.30
2019-02-22T15:29:34.445Z,14.53
2019-02-22T15:32:04.715Z,14.74
2019-02-22T15:34:36.180Z,14.94
2019-02-22T15:37:27.036Z,14.89
2019-02-22T15:40:00.468Z,15.80
2019-02-22T15:42:33.158Z,15.23
2019-02-22T15:45:06.089Z,15.35
2019-02-22T15:47:35.148Z,15.66
2019-02-22T15:50:08.144Z,15.57
2019-02-22T15:52:39.348Z,15.37
2019-02-22T15:55:09.156Z,15.32
2019-02-22T15:57:40.085Z,15.09
2019-02-22T16:00:12.503Z,15.12
2019-02-22T16:02:41.640Z,15.30
2019-02-22T16:05:32.912Z,15.38
2019-02-22T16:08:07.972Z,15.19
2019-02-22T16:10:52.734Z,15.18
2019-02-22T16:13:27.467Z,15.19
2019-02-22T16:15:56.755Z,15.24
2019-02-22T16:18:26.849Z,15.17
2019-02-22T16:20:57.888Z,15.36
2019-02-22T16:23:28.390Z,14.94
2019-02-22T16:26:00.457Z,15.23
2019-02-22T16:28:34.972Z,15.36
2019-02-22T16:31:06.912Z,15.30
2019-02-22T16:33:36.051Z,15.13
2019-02-22T16:36:08.412Z,15.14
2019-02-22T16:38:39.031Z,15.02
2019-02-22T16:41:08.135Z,14.75
2019-02-22T16:43:38.982Z,14.69
2019-02-22T16:46:08.280Z,14.68
2019-02-22T16:48:37.630Z,14.43
2019-02-22T16:51:06.806Z,14.14
2019-02-22T16:53:37.079Z,13.79
2019-02-22T16:56:09.628Z,13.67
2019-02-22T16:58:38.827Z,13.73
2019-02-22T17:01:08.417Z,13.70
2019-02-22T17:03:37.543Z,13.78
2019-02-22T17:06:06.696Z,13.74
2019-02-22T17:08:35.856Z,11.83
2019-02-22T17:11:05.299Z,13.59
2019-02-22T17:13:36.315Z,13.68
2019-02-22T17:16:10.810Z,13.78
2019-02-22T17:18:40.037Z,13.78
2019-02-22T17:21:13.268Z,13.95
2019-02-22T17:23:40.625Z,13.91
2019-02-22T17:26:13.127Z,13.90
2019-02-22T17:28:42.594Z,13.96
2019-02-22T17:31:13.487Z,13.94
2019-02-22T17:33:45.031Z,13.66
2019-02-22T17:36:14.170Z,13.61
2019-02-22T17:38:44.002Z,13.65
2019-02-22T17:41:16.763Z,13.58
2019-02-22T17:43:49.335Z,13.53
2019-02-22T17:46:21.675Z,13.49
2019-02-22T17:48:52.847Z,13.49
2019-02-22T17:51:23.048Z,13.38
2019-02-22T17:53:55.179Z,13.25
2019-02-22T17:56:24.301Z,13.10
2019-02-22T17:58:53.454Z,12.86
2019-02-22T18:01:25.025Z,12.88
2019-02-22T18:03:54.137Z,12.86
2019-02-22T18:06:23.283Z,12.72
2019-02-22T18:08:54.068Z,12.58
2019-02-22T18:11:23.275Z,12.48
2019-02-22T18:13:53.890Z,12.32
2019-02-22T18:16:24.596Z,12.17
2019-02-22T18:18:54.559Z,12.02
2019-02-22T18:21:24.864Z,11.85
2019-02-22T18:23:54.003Z,11.94
2019-02-22T18:26:23.113Z,12.03
2019-02-22T18:28:55.241Z,11.91
2019-02-22T18:31:29.538Z,11.75
2019-02-22T18:34:01.725Z,11.66
2019-02-22T18:36:30.883Z,11.69
2019-02-22T18:38:59.989Z,11.72
2019-02-22T18:41:29.099Z,11.71
2019-02-22T18:43:59.034Z,11.65
2019-02-22T18:46:28.146Z,11.62
2019-02-22T18:48:57.291Z,11.68
2019-02-22T18:51:27.612Z,11.76
2019-02-22T18:54:02.384Z,11.62
2019-02-22T18:56:31.555Z,11.53
2019-02-22T18:59:02.367Z,11.37
2019-02-22T19:01:31.542Z,11.42
2019-02-22T19:04:02.558Z,11.47
2019-02-22T19:06:31.944Z,11.51
2019-02-22T19:09:13.183Z,11.43
2019-02-22T19:11:45.606Z,11.53
2019-02-22T19:14:16.341Z,11.64
2019-02-22T19:16:45.541Z,11.89
2019-02-22T19:19:16.198Z,12.05
2019-02-22T19:21:45.488Z,12.31
2019-02-22T19:24:18.052Z,12.49
2019-02-22T19:26:47.160Z,12.56
2019-02-22T19:29:20.393Z,12.27
2019-02-22T19:31:51.154Z,12.29
2019-02-22T19:34:25.715Z,12.20
2019-02-22T19:36:55.287Z,12.12
2019-02-22T19:39:27.292Z,12.38
2019-02-22T19:41:56.584Z,12.60
2019-02-22T19:44:27.738Z,12.84
2019-02-22T19:46:59.633Z,12.94
2019-02-22T19:49:32.682Z,12.84
2019-02-22T19:52:01.823Z,12.66
2019-02-22T19:54:30.999Z,12.47
2019-02-22T19:57:01.791Z,12.09
2019-02-22T19:59:30.985Z,11.83
2019-02-22T20:02:02.168Z,12.11
2019-02-22T20:04:32.440Z,11.74
2019-02-22T20:07:01.560Z,11.30
2019-02-22T20:09:33.263Z,12.02
2019-02-22T20:12:03.643Z,11.98
2019-02-22T20:14:34.296Z,12.16
2019-02-22T20:17:07.304Z,12.37
2019-02-22T20:19:34.473Z,11.11
2019-02-22T20:22:05.365Z,11.49
2019-02-22T20:24:34.548Z,11.55
2019-02-22T20:27:03.877Z,11.59
2019-02-22T20:29:33.133Z,11.71
2019-02-22T20:32:04.776Z,11.19
2019-02-22T20:34:34.112Z,11.47
2019-02-22T20:37:03.312Z,11.03
2019-02-22T20:39:32.918Z,11.00
2019-02-22T20:42:03.414Z,11.14
2019-02-22T20:44:32.748Z,10.93
2019-02-22T20:47:04.782Z,11.35
2019-02-22T20:49:33.931Z,11.49
2019-02-22T20:52:06.422Z,11.42
2019-02-22T20:54:35.555Z,11.83
2019-02-22T20:57:27.661Z,11.72
2019-02-22T20:59:57.950Z,11.85
2019-02-22T21:02:32.401Z,11.79
2019-02-22T21:05:01.541Z,11.33
2019-02-22T21:07:30.668Z,10.78
2019-02-22T21:09:59.837Z,11.00
2019-02-22T21:12:37.888Z,11.03
2019-02-22T21:15:09.730Z,11.23
2019-02-22T21:17:51.901Z,11.39
2019-02-22T21:20:21.270Z,11.44
2019-02-22T21:22:53.913Z,11.26
2019-02-22T21:25:23.071Z,11.21
2019-02-22T21:27:53.047Z,11.48
2019-02-22T21:30:22.162Z,10.83
2019-02-22T21:32:51.279Z,11.04
2019-02-22T21:35:21.896Z,10.90
2019-02-22T21:37:58.096Z,11.07
2019-02-22T21:40:30.427Z,10.66
2019-02-22T21:42:59.537Z,10.73
2019-02-22T21:45:29.075Z,10.63
2019-02-22T21:48:02.702Z,10.75
2019-02-22T21:50:32.177Z,10.55
2019-02-22T21:53:04.139Z,10.52
2019-02-22T21:55:33.501Z,10.57
2019-02-22T21:58:07.251Z,10.54
2019-02-22T22:00:36.369Z,10.38
2019-02-22T22:03:07.293Z,10.19
2019-02-22T22:05:37.509Z,10.54
2019-02-22T22:08:09.278Z,10.73
2019-02-22T22:10:38.393Z,11.00
2019-02-22T22:13:07.613Z,11.00
2019-02-22T22:15:36.735Z,10.81
2019-02-22T22:18:10.255Z,10.78
2019-02-22T22:20:39.394Z,10.97
2019-02-22T22:23:08.516Z,10.95
2019-02-22T22:25:37.623Z,10.84
2019-02-22T22:28:06.828Z,10.70
2019-02-22T22:30:40.450Z,10.23
2019-02-22T22:33:10.262Z,10.39
2019-02-22T22:35:45.010Z,10.33
2019-02-22T22:38:14.118Z,10.24
2019-02-22T22:40:44.437Z,10.33
2019-02-22T22:43:21.371Z,9.91
2019-02-22T22:45:54.812Z,9.89
2019-02-22T22:48:30.648Z,9.64
2019-02-22T22:51:06.040Z,9.45
2019-02-22T22:53:35.201Z,9.12
2019-02-22T22:56:04.333Z,0.33
2019-02-22T22:58:34.333Z,8.92
2019-02-22T23:01:21.922Z,9.02
2019-02-22T23:03:51.113Z,6.95
2019-02-22T23:06:20.277Z,9.06
2019-02-22T23:08:54.539Z,9.03
2019-02-22T23:11:26.689Z,8.77
2019-02-22T23:13:57.182Z,8.85
2019-02-22T23:16:32.756Z,8.63
2019-02-22T23:19:02.302Z,8.53
2019-02-22T23:21:36.273Z,8.37
2019-02-22T23:24:06.511Z,8.40
2019-02-22T23:26:35.753Z,8.38
2019-02-22T23:29:05.427Z,8.42
2019-02-22T23:31:36.379Z,8.54
2019-02-22T23:34:06.747Z,8.41
2019-02-22T23:36:36.062Z,8.30
2019-02-22T23:39:10.796Z,8.47
2019-02-22T23:41:41.737Z,8.27
2019-02-22T23:44:10.832Z,8.24
2019-02-22T23:46:41.761Z,8.09
2019-02-22T23:49:13.365Z,8.24
2019-02-22T23:51:41.906Z,8.17
2019-02-22T23:54:10.999Z,8.04
2019-02-22T23:56:41.148Z,8.12
2019-02-22T23:59:13.352Z,8.12
