createdAt,value
2023-06-24T00:00:13.780Z,0.00
2023-06-24T00:01:13.812Z,0.00
2023-06-24T00:02:13.740Z,0.00
2023-06-24T00:03:13.776Z,0.00
2023-06-24T00:04:13.716Z,0.00
2023-06-24T00:05:13.680Z,0.00
2023-06-24T00:06:13.658Z,0.00
2023-06-24T00:07:13.661Z,0.00
2023-06-24T00:08:13.616Z,0.00
2023-06-24T00:09:13.607Z,0.00
2023-06-24T00:10:13.597Z,0.00
2023-06-24T00:11:13.563Z,0.00
2023-06-24T00:12:13.538Z,0.00
2023-06-24T00:13:13.521Z,0.00
2023-06-24T00:14:13.501Z,0.00
2023-06-24T00:15:13.487Z,0.00
2023-06-24T00:16:13.476Z,0.00
2023-06-24T00:17:13.471Z,0.00
2023-06-24T00:18:13.446Z,0.00
2023-06-24T00:19:13.412Z,0.00
2023-06-24T00:20:13.387Z,0.00
2023-06-24T00:21:13.367Z,0.00
2023-06-24T00:22:15.677Z,0.00
2023-06-24T00:23:13.329Z,0.00
2023-06-24T00:24:13.301Z,0.00
2023-06-24T00:25:13.303Z,0.00
2023-06-24T00:26:13.271Z,0.00
2023-06-24T00:27:13.248Z,0.00
2023-06-24T00:28:13.222Z,0.00
2023-06-24T00:29:13.212Z,0.00
2023-06-24T00:30:13.205Z,0.00
2023-06-24T00:31:13.189Z,0.00
2023-06-24T00:32:13.141Z,0.00
2023-06-24T00:33:13.154Z,0.00
2023-06-24T00:34:13.103Z,0.00
2023-06-24T00:35:13.086Z,0.00
2023-06-24T00:36:13.118Z,0.00
2023-06-24T00:37:13.046Z,0.00
2023-06-24T00:38:13.027Z,0.00
2023-06-24T00:39:13.011Z,0.00
2023-06-24T00:40:12.983Z,0.00
2023-06-24T00:41:13.403Z,0.00
2023-06-24T00:42:12.940Z,0.00
2023-06-24T00:43:12.925Z,0.00
2023-06-24T00:44:12.907Z,0.00
2023-06-24T00:45:12.895Z,0.00
2023-06-24T00:46:12.864Z,0.00
2023-06-24T00:47:12.851Z,0.00
2023-06-24T00:48:12.826Z,0.00
2023-06-24T00:49:12.826Z,0.00
2023-06-24T00:50:12.793Z,0.00
2023-06-24T00:51:12.767Z,0.00
2023-06-24T00:52:12.747Z,0.00
2023-06-24T00:53:12.737Z,0.00
2023-06-24T00:54:12.718Z,0.00
2023-06-24T00:55:12.683Z,0.00
2023-06-24T00:56:12.671Z,0.00
2023-06-24T00:57:12.651Z,0.00
2023-06-24T00:58:12.625Z,0.00
2023-06-24T00:59:12.611Z,0.00
2023-06-24T01:00:12.589Z,0.00
2023-06-24T01:01:12.577Z,0.00
2023-06-24T01:02:12.545Z,0.00
2023-06-24T01:03:12.594Z,0.00
2023-06-24T01:04:12.505Z,0.00
2023-06-24T01:05:12.509Z,0.00
2023-06-24T01:06:12.474Z,0.00
2023-06-24T01:07:12.604Z,0.00
2023-06-24T01:08:12.432Z,0.00
2023-06-24T01:09:12.411Z,0.00
2023-06-24T01:10:12.385Z,0.00
2023-06-24T01:11:12.373Z,0.00
2023-06-24T01:12:12.352Z,0.00
2023-06-24T01:13:12.330Z,0.00
2023-06-24T01:14:12.305Z,0.00
2023-06-24T01:15:12.286Z,0.00
2023-06-24T01:16:12.282Z,0.00
2023-06-24T01:17:12.252Z,0.00
2023-06-24T01:18:12.237Z,0.00
2023-06-24T01:19:12.211Z,0.00
2023-06-24T01:20:12.278Z,0.00
2023-06-24T01:21:12.195Z,0.00
2023-06-24T01:22:12.159Z,0.00
2023-06-24T01:23:12.151Z,0.00
2023-06-24T01:24:12.105Z,0.00
2023-06-24T01:25:12.092Z,0.00
2023-06-24T01:26:12.072Z,0.00
2023-06-24T01:27:12.054Z,0.00
2023-06-24T01:28:12.028Z,0.00
2023-06-24T01:29:12.014Z,0.00
2023-06-24T01:30:11.987Z,0.00
2023-06-24T01:31:11.987Z,0.00
2023-06-24T01:32:11.943Z,0.00
2023-06-24T01:33:11.956Z,0.00
2023-06-24T01:34:11.904Z,0.00
2023-06-24T01:35:11.895Z,0.00
2023-06-24T01:36:11.874Z,0.00
2023-06-24T01:37:11.877Z,0.00
2023-06-24T01:38:11.825Z,0.00
2023-06-24T01:39:11.811Z,0.00
2023-06-24T01:40:11.808Z,0.00
2023-06-24T01:41:11.769Z,0.00
2023-06-24T01:42:11.746Z,0.00
2023-06-24T01:43:11.725Z,0.00
2023-06-24T01:44:11.705Z,0.00
2023-06-24T01:45:11.692Z,0.00
2023-06-24T01:46:11.668Z,0.00
2023-06-24T01:47:11.772Z,0.00
2023-06-24T01:48:11.624Z,0.00
2023-06-24T01:49:11.611Z,0.00
2023-06-24T01:50:11.596Z,0.00
2023-06-24T01:51:11.576Z,0.00
2023-06-24T01:52:11.552Z,0.00
2023-06-24T01:53:11.552Z,0.00
2023-06-24T01:54:11.512Z,0.00
2023-06-24T01:55:11.485Z,0.00
2023-06-24T01:56:11.472Z,0.00
2023-06-24T01:57:11.447Z,0.00
2023-06-24T01:58:11.430Z,0.00
2023-06-24T01:59:11.424Z,0.00
2023-06-24T02:00:11.386Z,0.00
2023-06-24T02:01:11.370Z,0.00
2023-06-24T02:02:11.388Z,0.00
2023-06-24T02:03:11.652Z,0.00
2023-06-24T02:04:11.353Z,0.00
2023-06-24T02:05:11.305Z,0.00
2023-06-24T02:06:11.264Z,0.00
2023-06-24T02:07:11.320Z,0.00
2023-06-24T02:08:11.226Z,0.00
2023-06-24T02:09:11.238Z,0.00
2023-06-24T02:10:11.193Z,0.00
2023-06-24T02:11:11.181Z,0.00
2023-06-24T02:12:11.158Z,0.00
2023-06-24T02:13:11.177Z,0.00
2023-06-24T02:14:11.108Z,0.00
2023-06-24T02:15:11.087Z,0.00
2023-06-24T02:16:11.069Z,0.00
2023-06-24T02:17:11.078Z,0.00
2023-06-24T02:18:11.033Z,0.00
2023-06-24T02:19:11.006Z,0.00
2023-06-24T02:20:10.987Z,0.00
2023-06-24T02:21:10.966Z,0.00
2023-06-24T02:22:10.982Z,0.00
2023-06-24T02:23:10.923Z,0.00
2023-06-24T02:24:10.904Z,0.00
2023-06-24T02:25:10.927Z,0.00
2023-06-24T02:26:10.870Z,0.00
2023-06-24T02:27:10.865Z,0.00
2023-06-24T02:28:10.836Z,0.00
2023-06-24T02:29:10.815Z,0.00
2023-06-24T02:30:10.787Z,0.00
2023-06-24T02:31:10.795Z,0.00
2023-06-24T02:32:10.745Z,0.00
2023-06-24T02:33:10.723Z,0.00
2023-06-24T02:34:10.707Z,0.00
2023-06-24T02:35:10.691Z,0.00
2023-06-24T02:36:10.658Z,0.00
2023-06-24T02:37:10.640Z,0.00
2023-06-24T02:38:10.626Z,0.00
2023-06-24T02:39:10.602Z,0.00
2023-06-24T02:40:10.580Z,0.00
2023-06-24T02:41:10.581Z,0.00
2023-06-24T02:42:10.540Z,0.00
2023-06-24T02:43:10.519Z,0.00
2023-06-24T02:44:10.500Z,4.00
2023-06-24T02:45:10.482Z,4.00
2023-06-24T02:46:10.472Z,0.00
2023-06-24T02:47:10.608Z,0.00
2023-06-24T02:48:10.427Z,0.00
2023-06-24T02:49:10.403Z,4.00
2023-06-24T02:50:10.380Z,4.00
2023-06-24T02:51:10.354Z,0.00
2023-06-24T02:52:10.337Z,0.00
2023-06-24T02:53:10.335Z,4.00
2023-06-24T02:54:10.304Z,4.00
2023-06-24T02:55:10.285Z,4.00
2023-06-24T02:56:10.635Z,4.00
2023-06-24T02:57:10.261Z,4.00
2023-06-24T02:58:10.214Z,4.00
2023-06-24T02:59:10.198Z,4.00
2023-06-24T03:00:10.176Z,8.00
2023-06-24T03:01:10.159Z,4.00
2023-06-24T03:02:10.134Z,8.00
2023-06-24T03:03:10.249Z,4.00
2023-06-24T03:04:10.093Z,8.00
2023-06-24T03:05:10.076Z,8.00
2023-06-24T03:06:10.059Z,8.00
2023-06-24T03:07:10.076Z,8.00
2023-06-24T03:08:10.017Z,12.00
2023-06-24T03:09:10.007Z,12.00
2023-06-24T03:10:09.979Z,12.00
2023-06-24T03:11:09.950Z,12.00
2023-06-24T03:12:09.940Z,12.00
2023-06-24T03:13:09.955Z,12.00
2023-06-24T03:14:09.889Z,16.00
2023-06-24T03:15:09.883Z,16.00
2023-06-24T03:16:09.852Z,16.00
2023-06-24T03:17:09.845Z,20.00
2023-06-24T03:18:09.814Z,20.00
2023-06-24T03:19:09.805Z,20.00
2023-06-24T03:20:09.769Z,24.00
2023-06-24T03:21:09.751Z,24.00
2023-06-24T03:22:09.720Z,24.00
2023-06-24T03:23:09.711Z,24.00
2023-06-24T03:24:09.688Z,28.00
2023-06-24T03:25:09.675Z,28.00
2023-06-24T03:26:09.653Z,28.00
2023-06-24T03:27:09.628Z,32.00
2023-06-24T03:28:09.605Z,32.00
2023-06-24T03:29:09.616Z,36.00
2023-06-24T03:30:09.567Z,36.00
2023-06-24T03:31:09.572Z,40.00
2023-06-24T03:32:09.519Z,40.00
2023-06-24T03:33:09.507Z,40.00
2023-06-24T03:34:09.484Z,40.00
2023-06-24T03:35:09.471Z,40.00
2023-06-24T03:36:09.450Z,44.00
2023-06-24T03:37:09.423Z,44.00
2023-06-24T03:38:09.410Z,44.00
2023-06-24T03:39:09.384Z,44.00
2023-06-24T03:40:09.361Z,48.00
2023-06-24T03:41:09.335Z,48.00
2023-06-24T03:42:09.317Z,52.00
2023-06-24T03:43:09.304Z,56.00
2023-06-24T03:44:09.291Z,52.00
2023-06-24T03:45:09.297Z,56.00
2023-06-24T03:46:09.329Z,56.00
2023-06-24T03:47:09.224Z,56.00
2023-06-24T03:48:09.194Z,60.00
2023-06-24T03:49:09.176Z,64.00
2023-06-24T03:50:09.185Z,64.00
2023-06-24T03:51:09.141Z,68.00
2023-06-24T03:52:09.116Z,72.00
2023-06-24T03:53:09.105Z,76.00
2023-06-24T03:54:09.073Z,80.00
2023-06-24T03:55:09.083Z,84.00
2023-06-24T03:56:09.045Z,88.00
2023-06-24T03:57:09.027Z,92.00
2023-06-24T03:58:08.999Z,92.00
2023-06-24T03:59:08.970Z,92.00
2023-06-24T04:00:08.948Z,92.00
2023-06-24T04:01:08.996Z,96.00
2023-06-24T04:02:08.924Z,92.00
2023-06-24T04:03:08.944Z,96.00
2023-06-24T04:04:08.962Z,96.00
2023-06-24T04:05:08.855Z,96.00
2023-06-24T04:06:08.830Z,100.00
2023-06-24T04:07:08.841Z,100.00
2023-06-24T04:08:08.789Z,108.00
2023-06-24T04:09:08.764Z,112.00
2023-06-24T04:10:08.752Z,124.00
2023-06-24T04:11:08.725Z,124.00
2023-06-24T04:12:08.706Z,128.00
2023-06-24T04:13:08.678Z,128.00
2023-06-24T04:14:08.663Z,128.00
2023-06-24T04:15:08.648Z,124.00
2023-06-24T04:16:08.620Z,120.00
2023-06-24T04:17:08.625Z,120.00
2023-06-24T04:18:08.586Z,120.00
2023-06-24T04:19:08.567Z,124.00
2023-06-24T04:20:08.551Z,128.00
2023-06-24T04:21:08.525Z,132.00
2023-06-24T04:22:08.511Z,136.00
2023-06-24T04:23:08.479Z,136.00
2023-06-24T04:24:08.462Z,136.00
2023-06-24T04:25:08.436Z,144.00
2023-06-24T04:26:08.422Z,152.00
2023-06-24T04:27:08.417Z,156.00
2023-06-24T04:28:08.383Z,164.00
2023-06-24T04:29:08.354Z,172.00
2023-06-24T04:30:08.346Z,172.00
2023-06-24T04:31:08.396Z,176.00
2023-06-24T04:32:08.305Z,176.00
2023-06-24T04:33:08.305Z,180.00
2023-06-24T04:34:08.263Z,192.00
2023-06-24T04:35:08.254Z,196.00
2023-06-24T04:36:08.218Z,200.00
2023-06-24T04:37:08.194Z,204.00
2023-06-24T04:38:08.184Z,200.00
2023-06-24T04:39:08.157Z,196.00
2023-06-24T04:40:08.152Z,200.00
2023-06-24T04:41:08.117Z,200.00
2023-06-24T04:42:08.099Z,204.00
2023-06-24T04:43:08.082Z,212.00
2023-06-24T04:44:08.062Z,220.00
2023-06-24T04:45:08.047Z,232.00
2023-06-24T04:46:08.013Z,244.00
2023-06-24T04:47:08.105Z,248.00
2023-06-24T04:48:07.996Z,248.00
2023-06-24T04:49:07.972Z,244.00
2023-06-24T04:50:07.933Z,244.00
2023-06-24T04:51:07.916Z,236.00
2023-06-24T04:52:07.909Z,224.00
2023-06-24T04:53:07.881Z,224.00
2023-06-24T04:54:07.857Z,224.00
2023-06-24T04:55:07.841Z,232.00
2023-06-24T04:56:07.830Z,236.00
2023-06-24T04:57:07.793Z,240.00
2023-06-24T04:58:07.778Z,244.00
2023-06-24T04:59:07.757Z,248.00
2023-06-24T05:00:07.736Z,252.00
2023-06-24T05:01:07.730Z,256.00
2023-06-24T05:02:07.701Z,260.00
2023-06-24T05:03:07.707Z,264.00
2023-06-24T05:04:07.660Z,268.00
2023-06-24T05:05:07.726Z,268.00
2023-06-24T05:06:07.627Z,268.00
2023-06-24T05:07:07.688Z,268.00
2023-06-24T05:08:07.591Z,276.00
2023-06-24T05:09:07.560Z,284.00
2023-06-24T05:10:07.543Z,292.00
2023-06-24T05:11:07.577Z,292.00
2023-06-24T05:12:07.498Z,296.00
2023-06-24T05:13:07.494Z,296.00
2023-06-24T05:14:07.459Z,304.00
2023-06-24T05:15:07.469Z,312.00
2023-06-24T05:16:07.424Z,312.00
2023-06-24T05:17:07.411Z,320.00
2023-06-24T05:18:07.380Z,324.00
2023-06-24T05:19:07.357Z,332.00
2023-06-24T05:20:07.345Z,336.00
2023-06-24T05:21:07.338Z,344.00
2023-06-24T05:22:07.297Z,352.00
2023-06-24T05:23:07.280Z,364.00
2023-06-24T05:24:07.257Z,380.00
2023-06-24T05:25:07.239Z,388.00
2023-06-24T05:26:07.222Z,400.00
2023-06-24T05:27:07.217Z,412.00
2023-06-24T05:28:07.227Z,428.00
2023-06-24T05:29:07.154Z,440.00
2023-06-24T05:30:07.138Z,452.00
2023-06-24T05:31:07.136Z,468.00
2023-06-24T05:32:07.113Z,484.00
2023-06-24T05:33:08.932Z,496.00
2023-06-24T05:34:07.059Z,500.00
2023-06-24T05:35:07.045Z,504.00
2023-06-24T05:36:07.032Z,504.00
2023-06-24T05:37:07.025Z,504.00
2023-06-24T05:38:06.983Z,504.00
2023-06-24T05:39:06.954Z,504.00
2023-06-24T05:40:06.935Z,496.00
2023-06-24T05:41:06.930Z,488.00
2023-06-24T05:42:06.900Z,476.00
2023-06-24T05:43:06.876Z,464.00
2023-06-24T05:44:06.858Z,444.00
2023-06-24T05:45:06.847Z,400.00
2023-06-24T05:46:06.913Z,384.00
2023-06-24T05:47:06.798Z,376.00
2023-06-24T05:48:06.860Z,368.00
2023-06-24T05:49:06.760Z,368.00
2023-06-24T05:50:06.743Z,372.00
2023-06-24T05:51:06.728Z,388.00
2023-06-24T05:52:06.710Z,412.00
2023-06-24T05:53:06.702Z,396.00
2023-06-24T05:54:06.660Z,432.00
2023-06-24T05:55:06.639Z,440.00
2023-06-24T05:56:06.622Z,456.00
2023-06-24T05:57:06.602Z,460.00
2023-06-24T05:58:06.593Z,452.00
2023-06-24T05:59:06.563Z,436.00
2023-06-24T06:00:06.582Z,428.00
2023-06-24T06:01:06.524Z,412.00
2023-06-24T06:02:06.551Z,428.00
2023-06-24T06:03:06.512Z,404.00
2023-06-24T06:04:06.533Z,400.00
2023-06-24T06:05:06.454Z,412.00
2023-06-24T06:06:06.445Z,412.00
2023-06-24T06:07:06.463Z,452.00
2023-06-24T06:08:06.387Z,484.00
2023-06-24T06:09:06.386Z,488.00
2023-06-24T06:10:06.342Z,484.00
2023-06-24T06:11:06.322Z,488.00
2023-06-24T06:12:06.308Z,496.00
2023-06-24T06:13:06.294Z,504.00
2023-06-24T06:14:06.271Z,500.00
2023-06-24T06:15:06.257Z,504.00
2023-06-24T06:16:06.237Z,500.00
2023-06-24T06:17:06.214Z,516.00
2023-06-24T06:18:06.263Z,528.00
2023-06-24T06:19:06.174Z,544.00
2023-06-24T06:20:06.158Z,556.00
2023-06-24T06:21:06.129Z,560.00
2023-06-24T06:22:06.118Z,556.00
2023-06-24T06:23:06.101Z,556.00
2023-06-24T06:24:06.077Z,556.00
2023-06-24T06:25:06.079Z,556.00
2023-06-24T06:26:06.038Z,560.00
2023-06-24T06:27:06.017Z,572.00
2023-06-24T06:28:06.027Z,580.00
2023-06-24T06:29:05.981Z,584.00
2023-06-24T06:30:05.966Z,556.00
2023-06-24T06:31:05.940Z,544.00
2023-06-24T06:32:05.946Z,520.00
2023-06-24T06:33:05.931Z,596.00
2023-06-24T06:34:05.889Z,604.00
2023-06-24T06:35:05.875Z,632.00
2023-06-24T06:36:05.847Z,620.00
2023-06-24T06:37:05.829Z,624.00
2023-06-24T06:38:05.805Z,584.00
2023-06-24T06:39:05.785Z,584.00
2023-06-24T06:40:05.772Z,608.00
2023-06-24T06:41:05.769Z,640.00
2023-06-24T06:42:05.733Z,676.00
2023-06-24T06:43:05.725Z,688.00
2023-06-24T06:44:05.694Z,792.00
2023-06-24T06:45:05.680Z,732.00
2023-06-24T06:46:05.699Z,628.00
2023-06-24T06:47:05.635Z,624.00
2023-06-24T06:48:05.613Z,616.00
2023-06-24T06:49:05.599Z,604.00
2023-06-24T06:50:05.577Z,608.00
2023-06-24T06:51:05.565Z,672.00
2023-06-24T06:52:05.546Z,668.00
2023-06-24T06:53:05.532Z,624.00
2023-06-24T06:54:05.509Z,660.00
2023-06-24T06:55:05.483Z,800.00
2023-06-24T06:56:05.467Z,776.00
2023-06-24T06:57:05.468Z,676.00
2023-06-24T06:58:05.426Z,664.00
2023-06-24T06:59:05.420Z,776.00
2023-06-24T07:00:05.388Z,560.00
2023-06-24T07:01:05.394Z,612.00
2023-06-24T07:02:05.350Z,500.00
2023-06-24T07:03:05.345Z,488.00
2023-06-24T07:04:05.339Z,512.00
2023-06-24T07:05:05.292Z,744.00
2023-06-24T07:06:05.276Z,764.00
2023-06-24T07:07:05.342Z,780.00
2023-06-24T07:08:05.237Z,792.00
2023-06-24T07:09:05.216Z,800.00
2023-06-24T07:10:05.201Z,792.00
2023-06-24T07:11:05.171Z,808.00
2023-06-24T07:12:05.158Z,836.00
2023-06-24T07:13:05.175Z,820.00
2023-06-24T07:14:05.124Z,808.00
2023-06-24T07:15:05.096Z,804.00
2023-06-24T07:16:05.074Z,844.00
2023-06-24T07:17:05.057Z,852.00
2023-06-24T07:18:05.092Z,848.00
2023-06-24T07:19:05.027Z,892.00
2023-06-24T07:20:05.006Z,892.00
2023-06-24T07:21:05.001Z,860.00
2023-06-24T07:22:04.965Z,876.00
2023-06-24T07:23:04.939Z,896.00
2023-06-24T07:24:04.924Z,916.00
2023-06-24T07:25:04.916Z,920.00
2023-06-24T07:26:04.890Z,900.00
2023-06-24T07:27:04.875Z,912.00
2023-06-24T07:28:04.872Z,940.00
2023-06-24T07:29:09.132Z,968.00
2023-06-24T07:30:04.822Z,976.00
2023-06-24T07:31:04.830Z,992.00
2023-06-24T07:32:04.775Z,996.00
2023-06-24T07:33:04.802Z,1008.00
2023-06-24T07:34:04.753Z,1020.00
2023-06-24T07:35:04.722Z,1024.00
2023-06-24T07:36:04.701Z,1048.00
2023-06-24T07:37:14.880Z,1068.00
2023-06-24T07:38:04.666Z,1060.00
2023-06-24T07:39:04.641Z,1056.00
2023-06-24T07:40:04.631Z,1088.00
2023-06-24T07:41:04.643Z,1028.00
2023-06-24T07:42:04.616Z,1060.00
2023-06-24T07:43:04.611Z,1068.00
2023-06-24T07:44:04.590Z,1056.00
2023-06-24T07:45:04.621Z,1076.00
2023-06-24T07:46:04.525Z,1064.00
2023-06-24T07:47:04.587Z,1092.00
2023-06-24T07:48:04.533Z,1108.00
2023-06-24T07:49:04.454Z,1104.00
2023-06-24T07:50:04.438Z,1096.00
2023-06-24T07:51:04.417Z,1132.00
2023-06-24T07:52:04.399Z,1108.00
2023-06-24T07:53:04.403Z,1144.00
2023-06-24T07:54:04.366Z,1128.00
2023-06-24T07:55:04.348Z,1188.00
2023-06-24T07:56:04.326Z,1228.00
2023-06-24T07:57:04.331Z,1252.00
2023-06-24T07:58:04.296Z,1252.00
2023-06-24T07:59:04.276Z,1244.00
2023-06-24T08:00:04.254Z,1288.00
2023-06-24T08:01:04.258Z,1280.00
2023-06-24T08:02:04.219Z,1312.00
2023-06-24T08:03:04.339Z,1312.00
2023-06-24T08:04:04.425Z,1316.00
2023-06-24T08:05:04.167Z,1324.00
2023-06-24T08:06:04.147Z,1072.00
2023-06-24T08:07:04.229Z,1348.00
2023-06-24T08:08:04.127Z,1408.00
2023-06-24T08:09:04.084Z,1376.00
2023-06-24T08:10:04.069Z,1316.00
2023-06-24T08:11:04.064Z,1448.00
2023-06-24T08:12:04.032Z,1528.00
2023-06-24T08:13:04.017Z,1484.00
2023-06-24T08:14:04.004Z,1124.00
2023-06-24T08:15:03.981Z,1500.00
2023-06-24T08:16:03.981Z,1596.00
2023-06-24T08:17:04.007Z,1592.00
2023-06-24T08:18:03.998Z,1584.00
2023-06-24T08:19:03.911Z,1516.00
2023-06-24T08:20:03.894Z,1440.00
2023-06-24T08:21:03.917Z,1424.00
2023-06-24T08:22:03.881Z,1528.00
2023-06-24T08:23:03.874Z,1616.00
2023-06-24T08:24:03.825Z,1104.00
2023-06-24T08:25:03.807Z,816.00
2023-06-24T08:26:15.991Z,1412.00
2023-06-24T08:27:03.775Z,1508.00
2023-06-24T08:28:03.746Z,1700.00
2023-06-24T08:29:04.951Z,1588.00
2023-06-24T08:30:03.718Z,1404.00
2023-06-24T08:31:03.720Z,1544.00
2023-06-24T08:32:03.687Z,1600.00
2023-06-24T08:33:03.767Z,1564.00
2023-06-24T08:34:03.682Z,1432.00
2023-06-24T08:35:03.635Z,1580.00
2023-06-24T08:36:03.604Z,1600.00
2023-06-24T08:37:03.589Z,1608.00
2023-06-24T08:38:03.570Z,1568.00
2023-06-24T08:39:03.552Z,1592.00
2023-06-24T08:40:03.538Z,1624.00
2023-06-24T08:41:03.517Z,1620.00
2023-06-24T08:42:03.493Z,1572.00
2023-06-24T08:43:03.486Z,1620.00
2023-06-24T08:44:03.490Z,1656.00
2023-06-24T08:45:03.505Z,1672.00
2023-06-24T08:46:03.424Z,1700.00
2023-06-24T08:47:03.438Z,1684.00
2023-06-24T08:48:03.510Z,1680.00
2023-06-24T08:49:03.506Z,1724.00
2023-06-24T08:50:03.358Z,1716.00
2023-06-24T08:51:03.350Z,1728.00
2023-06-24T08:52:03.351Z,1740.00
2023-06-24T08:53:03.307Z,1700.00
2023-06-24T08:54:03.288Z,1760.00
2023-06-24T08:55:03.273Z,1800.00
2023-06-24T08:56:03.256Z,1708.00
2023-06-24T08:57:03.233Z,1808.00
2023-06-24T08:58:03.213Z,1808.00
2023-06-24T08:59:03.200Z,1848.00
2023-06-24T09:00:03.177Z,1844.00
2023-06-24T09:01:03.179Z,1852.00
2023-06-24T09:02:03.253Z,1868.00
2023-06-24T09:03:03.230Z,1876.00
2023-06-24T09:04:03.221Z,1884.00
2023-06-24T09:05:03.170Z,1824.00
2023-06-24T09:06:03.093Z,1880.00
2023-06-24T09:07:03.665Z,1896.00
2023-06-24T09:08:03.056Z,1876.00
2023-06-24T09:09:03.026Z,1868.00
2023-06-24T09:10:03.013Z,1912.00
2023-06-24T09:11:02.991Z,1976.00
2023-06-24T09:12:02.968Z,1900.00
2023-06-24T09:13:02.959Z,1932.00
2023-06-24T09:14:02.952Z,2000.00
2023-06-24T09:15:02.921Z,2028.00
2023-06-24T09:16:02.903Z,1376.00
2023-06-24T09:17:02.891Z,2084.00
2023-06-24T09:18:02.901Z,1960.00
2023-06-24T09:19:02.851Z,1760.00
2023-06-24T09:20:02.839Z,1960.00
2023-06-24T09:21:02.842Z,1992.00
2023-06-24T09:22:02.792Z,1996.00
2023-06-24T09:23:02.791Z,1996.00
2023-06-24T09:24:02.774Z,1940.00
2023-06-24T09:25:02.744Z,2016.00
2023-06-24T09:26:02.738Z,1996.00
2023-06-24T09:27:02.719Z,1956.00
2023-06-24T09:28:02.696Z,1940.00
2023-06-24T09:29:02.674Z,1996.00
2023-06-24T09:30:02.657Z,2032.00
2023-06-24T09:31:17.571Z,2008.00
2023-06-24T09:32:02.666Z,2044.00
2023-06-24T09:33:02.653Z,2096.00
2023-06-24T09:34:02.613Z,2112.00
2023-06-24T09:35:04.709Z,2072.00
2023-06-24T09:36:02.556Z,2112.00
2023-06-24T09:37:02.582Z,2116.00
2023-06-24T09:38:02.520Z,2124.00
2023-06-24T09:39:02.511Z,2156.00
2023-06-24T09:40:02.549Z,2180.00
2023-06-24T09:41:12.871Z,2184.00
2023-06-24T09:42:02.451Z,2204.00
2023-06-24T09:43:02.442Z,2208.00
2023-06-24T09:44:02.414Z,2192.00
2023-06-24T09:45:02.405Z,2176.00
2023-06-24T09:46:02.441Z,2188.00
2023-06-24T09:47:02.372Z,2196.00
2023-06-24T09:48:02.406Z,2240.00
2023-06-24T09:49:02.337Z,2296.00
2023-06-24T09:50:03.504Z,2260.00
2023-06-24T09:51:02.304Z,2364.00
2023-06-24T09:52:02.289Z,2260.00
2023-06-24T09:53:02.294Z,2264.00
2023-06-24T09:54:02.260Z,2220.00
2023-06-24T09:55:04.728Z,2372.00
2023-06-24T09:56:02.232Z,2332.00
2023-06-24T09:57:02.201Z,1280.00
2023-06-24T09:58:02.186Z,2372.00
2023-06-24T09:59:02.170Z,2376.00
2023-06-24T10:00:02.152Z,2336.00
2023-06-24T10:01:02.144Z,2320.00
2023-06-24T10:02:02.124Z,2328.00
2023-06-24T10:03:02.174Z,2368.00
2023-06-24T10:04:02.160Z,2224.00
2023-06-24T10:05:02.105Z,2356.00
2023-06-24T10:06:02.049Z,2400.00
2023-06-24T10:07:02.063Z,2460.00
2023-06-24T10:08:02.020Z,2308.00
2023-06-24T10:09:02.036Z,1248.00
2023-06-24T10:10:02.008Z,2464.00
2023-06-24T10:11:01.970Z,1708.00
2023-06-24T10:12:01.956Z,2448.00
2023-06-24T10:13:01.939Z,2552.00
2023-06-24T10:14:01.945Z,1204.00
2023-06-24T10:15:01.931Z,1040.00
2023-06-24T10:16:01.898Z,2560.00
2023-06-24T10:17:01.875Z,2596.00
2023-06-24T10:18:15.830Z,2636.00
2023-06-24T10:19:01.842Z,2628.00
2023-06-24T10:20:01.825Z,2604.00
2023-06-24T10:21:01.816Z,2528.00
2023-06-24T10:22:01.789Z,2228.00
2023-06-24T10:23:01.777Z,1192.00
2023-06-24T10:24:01.756Z,928.00
2023-06-24T10:25:01.760Z,916.00
2023-06-24T10:26:01.725Z,1284.00
2023-06-24T10:27:01.714Z,1284.00
2023-06-24T10:28:01.721Z,2300.00
2023-06-24T10:29:01.682Z,752.00
2023-06-24T10:30:01.659Z,668.00
2023-06-24T10:31:01.676Z,604.00
2023-06-24T10:32:01.626Z,544.00
2023-06-24T10:33:01.650Z,504.00
2023-06-24T10:34:01.596Z,468.00
2023-06-24T10:35:01.593Z,460.00
2023-06-24T10:36:01.564Z,488.00
2023-06-24T10:37:01.557Z,528.00
2023-06-24T10:38:01.548Z,600.00
2023-06-24T10:39:01.512Z,652.00
2023-06-24T10:40:01.597Z,920.00
2023-06-24T10:41:01.513Z,2196.00
2023-06-24T10:42:01.463Z,2296.00
2023-06-24T10:43:01.455Z,2396.00
2023-06-24T10:44:01.428Z,2364.00
2023-06-24T10:45:01.415Z,2416.00
2023-06-24T10:46:01.393Z,2376.00
2023-06-24T10:47:01.535Z,2404.00
2023-06-24T10:48:01.621Z,2400.00
2023-06-24T10:49:01.350Z,2432.00
2023-06-24T10:50:01.329Z,2452.00
2023-06-24T10:51:01.316Z,2448.00
2023-06-24T10:52:01.299Z,2392.00
2023-06-24T10:53:01.288Z,2496.00
2023-06-24T10:54:01.263Z,2504.00
2023-06-24T10:55:01.257Z,2456.00
2023-06-24T10:56:01.237Z,2500.00
2023-06-24T10:57:01.247Z,2096.00
2023-06-24T10:58:01.201Z,2400.00
2023-06-24T10:59:01.183Z,2316.00
2023-06-24T11:00:01.178Z,2388.00
2023-06-24T11:01:01.178Z,2364.00
2023-06-24T11:02:01.157Z,2460.00
2023-06-24T11:03:01.216Z,1952.00
2023-06-24T11:04:01.105Z,968.00
2023-06-24T11:05:01.100Z,2016.00
2023-06-24T11:06:01.092Z,2500.00
2023-06-24T11:07:01.094Z,2488.00
2023-06-24T11:08:01.037Z,2348.00
2023-06-24T11:09:01.023Z,1048.00
2023-06-24T11:10:01.004Z,1992.00
2023-06-24T11:11:00.988Z,2452.00
2023-06-24T11:12:00.970Z,2504.00
2023-06-24T11:13:00.984Z,2468.00
2023-06-24T11:14:00.937Z,2296.00
2023-06-24T11:15:00.922Z,2456.00
2023-06-24T11:16:00.900Z,2324.00
2023-06-24T11:17:00.891Z,2384.00
2023-06-24T11:18:00.904Z,2440.00
2023-06-24T11:19:00.867Z,2460.00
2023-06-24T11:20:00.855Z,2360.00
2023-06-24T11:21:00.833Z,2324.00
2023-06-24T11:22:00.814Z,1332.00
2023-06-24T11:23:00.798Z,2044.00
2023-06-24T11:24:00.776Z,2360.00
2023-06-24T11:25:00.756Z,2388.00
2023-06-24T11:26:00.747Z,2408.00
2023-06-24T11:27:00.737Z,2396.00
2023-06-24T11:28:00.711Z,2380.00
2023-06-24T11:29:00.733Z,2364.00
2023-06-24T11:30:00.695Z,2340.00
2023-06-24T11:31:00.756Z,2356.00
2023-06-24T11:32:00.646Z,2396.00
2023-06-24T11:33:00.697Z,2388.00
2023-06-24T11:34:00.622Z,2372.00
2023-06-24T11:35:00.610Z,2392.00
2023-06-24T11:36:00.582Z,2336.00
2023-06-24T11:37:00.565Z,2348.00
2023-06-24T11:38:00.573Z,2316.00
2023-06-24T11:39:00.542Z,2296.00
2023-06-24T11:40:00.526Z,2336.00
2023-06-24T11:41:00.520Z,2344.00
2023-06-24T11:42:00.488Z,2356.00
2023-06-24T11:43:00.477Z,2376.00
2023-06-24T11:44:00.480Z,2420.00
2023-06-24T11:45:00.464Z,2400.00
2023-06-24T11:46:00.429Z,2416.00
2023-06-24T11:47:00.429Z,2428.00
2023-06-24T11:48:00.476Z,2432.00
2023-06-24T11:49:00.386Z,2500.00
2023-06-24T11:50:00.363Z,2504.00
2023-06-24T11:51:00.353Z,2492.00
2023-06-24T11:52:00.334Z,2564.00
2023-06-24T11:53:00.320Z,1280.00
2023-06-24T11:54:00.309Z,2520.00
2023-06-24T11:55:00.289Z,1720.00
2023-06-24T11:56:00.297Z,2168.00
2023-06-24T11:57:00.272Z,2464.00
2023-06-24T11:58:00.231Z,1176.00
2023-06-24T11:59:00.229Z,1744.00
2023-06-24T12:00:00.229Z,2412.00
2023-06-24T12:01:00.222Z,2520.00
2023-06-24T12:02:00.176Z,2504.00
2023-06-24T12:03:00.345Z,2504.00
2023-06-24T12:04:00.380Z,2492.00
2023-06-24T12:05:00.305Z,2524.00
2023-06-24T12:06:00.135Z,2524.00
2023-06-24T12:07:00.240Z,2532.00
2023-06-24T12:08:00.148Z,2528.00
2023-06-24T12:09:00.068Z,2512.00
2023-06-24T12:10:00.050Z,2516.00
2023-06-24T12:11:00.046Z,2520.00
2023-06-24T12:12:00.051Z,2536.00
2023-06-24T12:13:00.018Z,2528.00
2023-06-24T12:13:59.990Z,2540.00
2023-06-24T12:14:59.974Z,2516.00
2023-06-24T12:15:59.965Z,2516.00
2023-06-24T12:16:59.958Z,2524.00
2023-06-24T12:17:59.925Z,2532.00
2023-06-24T12:18:59.908Z,2552.00
2023-06-24T12:19:59.897Z,2524.00
2023-06-24T12:20:59.874Z,2504.00
2023-06-24T12:21:59.856Z,2492.00
2023-06-24T12:22:59.853Z,2532.00
2023-06-24T12:23:59.835Z,2536.00
2023-06-24T12:24:59.813Z,2536.00
2023-06-24T12:25:59.802Z,2536.00
2023-06-24T12:26:59.801Z,2528.00
2023-06-24T12:27:59.769Z,2524.00
2023-06-24T12:28:59.759Z,2508.00
2023-06-24T12:29:59.735Z,2496.00
2023-06-24T12:30:59.722Z,2456.00
2023-06-24T12:31:59.773Z,2448.00
2023-06-24T12:32:59.771Z,2472.00