createdAt,value
2019-02-19T00:02:07.196Z,68.34
2019-02-19T00:04:35.659Z,68.67
2019-02-19T00:07:04.067Z,68.80
2019-02-19T00:09:32.537Z,68.87
2019-02-19T00:12:00.936Z,69.29
2019-02-19T00:14:29.424Z,69.21
2019-02-19T00:16:57.875Z,69.34
2019-02-19T00:19:26.358Z,69.33
2019-02-19T00:21:54.778Z,69.23
2019-02-19T00:24:23.302Z,69.38
2019-02-19T00:26:51.716Z,69.69
2019-02-19T00:29:20.124Z,69.39
2019-02-19T00:31:49.239Z,69.54
2019-02-19T00:34:17.659Z,69.96
2019-02-19T00:36:46.080Z,69.67
2019-02-19T00:39:14.537Z,69.78
2019-02-19T00:41:42.981Z,69.84
2019-02-19T00:44:11.404Z,70.33
2019-02-19T00:46:39.844Z,70.24
2019-02-19T00:49:08.508Z,70.88
2019-02-19T00:51:36.944Z,71.22
2019-02-19T00:54:05.392Z,71.03
2019-02-19T00:56:33.868Z,71.30
2019-02-19T00:59:02.273Z,71.48
2019-02-19T01:01:30.722Z,72.01
2019-02-19T01:03:59.156Z,72.08
2019-02-19T01:06:28.683Z,72.24
2019-02-19T01:08:57.195Z,72.52
2019-02-19T01:11:25.597Z,72.98
2019-02-19T01:13:54.894Z,73.23
2019-02-19T01:16:23.323Z,73.23
2019-02-19T01:18:51.739Z,73.08
2019-02-19T01:21:20.185Z,73.07
2019-02-19T01:23:48.604Z,73.22
2019-02-19T01:26:17.020Z,74.12
2019-02-19T01:28:45.482Z,74.01
2019-02-19T01:31:13.983Z,73.91
2019-02-19T01:33:42.382Z,74.27
2019-02-19T01:36:10.836Z,74.23
2019-02-19T01:38:39.245Z,74.68
2019-02-19T01:41:07.692Z,75.07
2019-02-19T01:43:36.118Z,74.69
2019-02-19T01:46:04.663Z,74.76
2019-02-19T01:48:33.183Z,74.34
2019-02-19T01:51:01.641Z,74.36
2019-02-19T01:53:30.021Z,74.35
2019-02-19T01:55:58.785Z,74.42
2019-02-19T01:58:27.202Z,74.70
2019-02-19T02:00:55.636Z,74.46
2019-02-19T02:03:24.090Z,74.64
2019-02-19T02:05:52.498Z,74.55
2019-02-19T02:08:20.954Z,74.92
2019-02-19T02:10:49.381Z,74.73
2019-02-19T02:13:17.790Z,75.02
2019-02-19T02:15:46.214Z,75.14
2019-02-19T02:18:14.646Z,75.47
2019-02-19T02:20:43.062Z,75.59
2019-02-19T02:23:11.570Z,75.61
2019-02-19T02:25:39.985Z,75.59
2019-02-19T02:28:08.430Z,75.63
2019-02-19T02:30:36.861Z,75.66
2019-02-19T02:33:05.324Z,75.84
2019-02-19T02:35:33.748Z,75.85
2019-02-19T02:38:02.193Z,75.83
2019-02-19T02:40:30.714Z,76.21
2019-02-19T02:42:59.162Z,75.95
2019-02-19T02:45:27.552Z,75.95
2019-02-19T02:47:56.010Z,76.04
2019-02-19T02:50:24.441Z,76.17
2019-02-19T02:52:52.870Z,76.16
2019-02-19T02:55:21.302Z,76.07
2019-02-19T02:57:49.716Z,76.21
2019-02-19T03:00:18.235Z,76.21
2019-02-19T03:02:46.656Z,76.88
2019-02-19T03:05:15.081Z,76.77
2019-02-19T03:07:45.159Z,76.78
2019-02-19T03:10:13.642Z,76.90
2019-02-19T03:12:42.078Z,77.26
2019-02-19T03:15:11.158Z,77.41
2019-02-19T03:17:39.596Z,77.65
2019-02-19T03:20:08.587Z,77.56
2019-02-19T03:22:37.024Z,78.13
2019-02-19T03:25:06.171Z,77.89
2019-02-19T03:27:34.600Z,77.64
2019-02-19T03:30:03.482Z,77.92
2019-02-19T03:32:31.912Z,77.98
2019-02-19T03:35:00.482Z,77.88
2019-02-19T03:37:28.866Z,78.13
2019-02-19T03:39:57.326Z,77.58
2019-02-19T03:42:25.849Z,77.77
2019-02-19T03:44:54.274Z,77.72
2019-02-19T03:47:22.693Z,77.56
2019-02-19T03:49:51.125Z,77.59
2019-02-19T03:52:19.530Z,77.74
2019-02-19T03:54:48.033Z,77.71
2019-02-19T03:57:16.511Z,77.90
2019-02-19T03:59:44.939Z,77.82
2019-02-19T04:02:13.498Z,78.15
2019-02-19T04:04:41.925Z,78.46
2019-02-19T04:07:10.374Z,78.46
2019-02-19T04:09:38.784Z,78.53
2019-02-19T04:12:07.351Z,78.97
2019-02-19T04:14:35.748Z,79.08
2019-02-19T04:17:04.316Z,78.79
2019-02-19T04:19:33.365Z,78.63
2019-02-19T04:22:01.790Z,78.61
2019-02-19T04:24:30.205Z,78.19
2019-02-19T04:26:58.653Z,78.54
2019-02-19T04:29:27.068Z,78.29
2019-02-19T04:31:55.553Z,78.37
2019-02-19T04:34:24.038Z,78.59
2019-02-19T04:36:52.473Z,78.76
2019-02-19T04:39:20.962Z,78.90
2019-02-19T04:41:49.410Z,79.47
2019-02-19T04:44:17.846Z,79.25
2019-02-19T04:46:46.322Z,79.50
2019-02-19T04:49:14.749Z,79.70
2019-02-19T04:51:43.210Z,80.01
2019-02-19T04:54:11.690Z,79.73
2019-02-19T04:56:40.090Z,80.11
2019-02-19T04:59:08.540Z,79.97
2019-02-19T05:01:36.970Z,80.21
2019-02-19T05:04:05.399Z,80.30
2019-02-19T05:06:33.829Z,79.70
2019-02-19T05:09:02.353Z,80.11
2019-02-19T05:11:30.761Z,79.79
2019-02-19T05:13:59.212Z,80.09
2019-02-19T05:16:27.644Z,80.43
2019-02-19T05:18:56.148Z,79.80
2019-02-19T05:21:24.583Z,79.70
2019-02-19T05:23:53.047Z,80.79
2019-02-19T05:26:21.567Z,80.55
2019-02-19T05:28:49.984Z,80.91
2019-02-19T05:31:18.440Z,81.62
2019-02-19T05:33:46.845Z,81.10
2019-02-19T05:36:15.288Z,80.98
2019-02-19T05:38:43.708Z,80.55
2019-02-19T05:41:12.169Z,80.84
2019-02-19T05:43:40.671Z,81.85
2019-02-19T05:46:09.083Z,80.94
2019-02-19T05:48:37.528Z,81.01
2019-02-19T05:51:05.981Z,81.05
2019-02-19T05:53:34.390Z,80.28
2019-02-19T05:56:02.868Z,80.56
2019-02-19T05:58:31.322Z,80.47
2019-02-19T06:00:59.824Z,80.77
2019-02-19T06:03:29.285Z,80.84
2019-02-19T06:05:57.661Z,80.30
2019-02-19T06:08:26.133Z,80.80
2019-02-19T06:10:54.542Z,80.14
2019-02-19T06:13:22.967Z,80.76
2019-02-19T06:15:51.495Z,80.02
2019-02-19T06:18:19.909Z,79.91
2019-02-19T06:20:48.320Z,80.27
2019-02-19T06:23:16.782Z,80.12
2019-02-19T06:25:45.212Z,80.10
2019-02-19T06:28:13.653Z,79.67
2019-02-19T06:30:42.082Z,80.08
2019-02-19T06:33:10.600Z,79.73
2019-02-19T06:35:39.025Z,79.73
2019-02-19T06:38:07.444Z,79.55
2019-02-19T06:40:35.882Z,79.65
2019-02-19T06:43:04.419Z,79.47
2019-02-19T06:45:32.871Z,79.24
2019-02-19T06:48:01.303Z,79.17
2019-02-19T06:50:29.723Z,79.14
2019-02-19T06:52:58.165Z,79.57
2019-02-19T06:55:26.608Z,79.60
2019-02-19T06:57:55.045Z,80.73
2019-02-19T07:00:23.598Z,82.61
2019-02-19T07:02:53.721Z,83.46
2019-02-19T07:05:23.775Z,84.61
2019-02-19T07:07:52.265Z,83.97
2019-02-19T07:10:20.697Z,85.14
2019-02-19T07:12:49.174Z,85.15
2019-02-19T07:15:17.870Z,85.38
2019-02-19T07:17:46.327Z,86.61
2019-02-19T07:20:14.806Z,85.85
2019-02-19T07:22:43.250Z,86.80
2019-02-19T07:25:12.536Z,86.55
2019-02-19T07:27:40.978Z,86.38
2019-02-19T07:30:11.583Z,86.68
2019-02-19T07:32:40.016Z,86.33
2019-02-19T07:35:10.011Z,87.70
2019-02-19T07:37:38.437Z,87.32
2019-02-19T07:40:11.823Z,87.80
2019-02-19T07:42:40.263Z,87.65
2019-02-19T07:45:11.074Z,87.62
2019-02-19T07:47:39.534Z,88.59
2019-02-19T07:50:10.370Z,87.94
2019-02-19T07:52:38.855Z,87.71
2019-02-19T07:55:09.911Z,88.35
2019-02-19T07:57:38.353Z,88.46
2019-02-19T08:00:11.891Z,88.11
2019-02-19T08:02:40.388Z,87.69
2019-02-19T08:05:09.647Z,87.59
2019-02-19T08:07:38.153Z,87.88
2019-02-19T08:10:11.840Z,88.69
2019-02-19T08:12:40.315Z,88.24
2019-02-19T08:15:12.735Z,88.69
2019-02-19T08:17:41.165Z,88.59
2019-02-19T08:20:15.711Z,88.84
2019-02-19T08:22:40.520Z,89.07
2019-02-19T08:25:09.074Z,89.39
2019-02-19T08:27:37.576Z,89.32
2019-02-19T08:30:08.848Z,89.36
2019-02-19T08:32:37.268Z,88.95
2019-02-19T08:35:08.309Z,89.37
2019-02-19T08:37:36.764Z,89.25
2019-02-19T08:40:07.690Z,89.71
2019-02-19T08:42:36.150Z,89.74
2019-02-19T08:45:05.995Z,90.05
2019-02-19T08:47:42.295Z,90.66
2019-02-19T08:50:06.768Z,90.21
2019-02-19T08:52:35.219Z,89.83
2019-02-19T08:55:04.090Z,89.42
2019-02-19T08:57:32.507Z,90.76
2019-02-19T09:00:00.963Z,89.54
2019-02-19T09:02:29.398Z,89.46
2019-02-19T09:04:57.837Z,89.03
2019-02-19T09:07:26.284Z,88.12
2019-02-19T09:09:54.765Z,88.87
2019-02-19T09:12:23.445Z,88.40
2019-02-19T09:14:51.876Z,87.43
2019-02-19T09:17:23.179Z,88.04
2019-02-19T09:19:51.656Z,87.89
2019-02-19T09:22:20.081Z,87.31
2019-02-19T09:24:48.536Z,87.24
2019-02-19T09:27:17.005Z,86.93
2019-02-19T09:29:45.427Z,86.92
2019-02-19T09:32:13.871Z,86.97
2019-02-19T09:34:42.383Z,87.51
2019-02-19T09:37:10.803Z,87.86
2019-02-19T09:39:39.257Z,87.87
2019-02-19T09:42:07.721Z,87.65
2019-02-19T09:44:36.130Z,86.93
2019-02-19T09:47:04.595Z,87.03
2019-02-19T09:49:33.038Z,86.70
2019-02-19T09:52:02.298Z,85.71
2019-02-19T09:54:30.716Z,85.64
2019-02-19T09:57:00.667Z,85.30
2019-02-19T09:59:29.135Z,85.00
2019-02-19T10:01:57.577Z,84.82
2019-02-19T10:04:26.055Z,85.13
2019-02-19T10:06:54.508Z,84.76
2019-02-19T10:09:22.951Z,83.66
2019-02-19T10:11:51.400Z,82.39
2019-02-19T10:14:19.867Z,79.87
2019-02-19T10:16:48.331Z,78.44
2019-02-19T10:19:16.751Z,77.43
2019-02-19T10:21:45.753Z,77.60
2019-02-19T10:24:14.540Z,76.84
2019-02-19T10:26:42.963Z,76.54
2019-02-19T10:29:11.421Z,76.90
2019-02-19T10:31:39.898Z,75.28
2019-02-19T10:34:08.444Z,74.96
2019-02-19T10:36:38.572Z,74.89
2019-02-19T10:39:08.820Z,74.35
2019-02-19T10:41:37.291Z,74.70
2019-02-19T10:44:05.709Z,74.95
2019-02-19T10:46:34.186Z,74.44
2019-02-19T10:49:02.614Z,76.10
2019-02-19T10:51:31.032Z,74.58
2019-02-19T10:53:59.513Z,74.76
2019-02-19T10:56:27.935Z,74.73
2019-02-19T10:58:56.382Z,75.42
2019-02-19T11:01:24.934Z,74.92
2019-02-19T11:03:53.382Z,75.98
2019-02-19T11:06:21.815Z,75.82
2019-02-19T11:08:50.259Z,74.77
2019-02-19T11:11:18.777Z,74.53
2019-02-19T11:13:47.213Z,74.13
2019-02-19T11:16:15.673Z,74.06
2019-02-19T11:18:44.103Z,74.06
2019-02-19T11:21:19.337Z,73.74
2019-02-19T11:23:42.833Z,74.02
2019-02-19T11:26:16.276Z,73.19
2019-02-19T11:28:44.966Z,72.72
2019-02-19T11:31:13.404Z,73.31
2019-02-19T11:33:46.667Z,72.83
2019-02-19T11:36:15.269Z,72.14
2019-02-19T11:38:43.709Z,71.91
2019-02-19T11:41:12.174Z,72.08
2019-02-19T11:43:40.668Z,70.83
2019-02-19T11:46:09.099Z,71.05
2019-02-19T11:48:37.601Z,68.84
2019-02-19T11:51:06.067Z,67.67
2019-02-19T11:53:34.558Z,68.42
2019-02-19T11:56:03.000Z,68.13
2019-02-19T11:58:31.496Z,67.97
2019-02-19T12:01:00.748Z,69.00
2019-02-19T12:03:29.261Z,69.00
2019-02-19T12:05:57.799Z,68.65
2019-02-19T12:08:26.222Z,68.96
2019-02-19T12:10:56.765Z,69.34
2019-02-19T12:13:25.252Z,69.80
2019-02-19T12:15:53.781Z,70.27
2019-02-19T12:18:22.283Z,70.76
2019-02-19T12:20:50.728Z,70.55
2019-02-19T12:23:19.168Z,69.92
2019-02-19T12:25:47.612Z,70.26
2019-02-19T12:28:17.660Z,69.10
2019-02-19T12:30:49.057Z,69.51
2019-02-19T12:33:17.459Z,68.86
2019-02-19T12:35:45.967Z,68.81
2019-02-19T12:38:14.411Z,68.84
2019-02-19T12:40:42.937Z,66.92
2019-02-19T12:43:11.532Z,65.95
2019-02-19T12:45:40.024Z,65.97
2019-02-19T12:48:08.464Z,66.14
2019-02-19T12:50:36.913Z,66.58
2019-02-19T12:53:05.362Z,65.35
2019-02-19T12:55:33.924Z,65.29
2019-02-19T12:58:02.324Z,65.91
2019-02-19T13:00:30.911Z,65.95
2019-02-19T13:02:59.410Z,66.54
2019-02-19T13:05:27.872Z,66.96
2019-02-19T13:07:56.286Z,67.40
2019-02-19T13:10:24.787Z,67.98
2019-02-19T13:12:53.235Z,68.70
2019-02-19T13:15:22.626Z,69.25
2019-02-19T13:17:51.187Z,69.36
2019-02-19T13:20:19.773Z,69.94
2019-02-19T13:22:48.364Z,70.02
2019-02-19T13:25:16.838Z,69.65
2019-02-19T13:27:45.251Z,69.62
2019-02-19T13:30:21.384Z,69.85
2019-02-19T13:32:49.836Z,70.22
2019-02-19T13:35:18.344Z,70.68
2019-02-19T13:37:46.876Z,70.63
2019-02-19T13:40:19.646Z,70.39
2019-02-19T13:42:48.209Z,70.78
2019-02-19T13:45:16.790Z,71.81
2019-02-19T13:47:45.307Z,71.75
2019-02-19T13:50:22.963Z,71.48
2019-02-19T13:52:56.062Z,72.07
2019-02-19T13:55:26.140Z,72.03
2019-02-19T13:58:04.266Z,71.89
2019-02-19T14:00:34.493Z,72.21
2019-02-19T14:03:03.328Z,72.19
2019-02-19T14:05:31.792Z,72.07
2019-02-19T14:08:00.268Z,72.38
2019-02-19T14:10:28.704Z,72.70
2019-02-19T14:12:57.162Z,72.44
2019-02-19T14:15:30.012Z,72.42
2019-02-19T14:17:59.151Z,72.45
2019-02-19T14:20:29.213Z,72.13
2019-02-19T14:23:02.018Z,72.21
2019-02-19T14:25:35.038Z,72.36
2019-02-19T14:28:21.647Z,71.83
2019-02-19T14:31:03.691Z,71.76
2019-02-19T14:33:33.792Z,71.69
2019-02-19T14:36:20.454Z,72.15
2019-02-19T14:39:02.452Z,72.23
2019-02-19T14:41:48.397Z,72.68
2019-02-19T14:44:33.814Z,72.96
2019-02-19T14:47:03.907Z,72.52
2019-02-19T14:49:50.459Z,72.30
2019-02-19T14:52:29.459Z,71.97
2019-02-19T14:54:59.523Z,72.12
2019-02-19T14:57:45.909Z,72.89
2019-02-19T15:00:18.683Z,72.48
2019-02-19T15:02:51.716Z,73.37
2019-02-19T15:05:24.892Z,72.59
2019-02-19T15:07:57.913Z,72.72
2019-02-19T15:10:45.789Z,72.72
2019-02-19T15:13:16.701Z,73.18
2019-02-19T15:15:52.976Z,73.24
2019-02-19T15:18:34.953Z,72.83
2019-02-19T15:21:20.916Z,73.13
2019-02-19T15:23:53.451Z,71.96
2019-02-19T15:26:23.507Z,71.90
2019-02-19T15:29:05.654Z,72.29
2019-02-19T15:31:41.704Z,72.65
2019-02-19T15:34:28.196Z,72.56
2019-02-19T15:36:58.385Z,72.64
2019-02-19T15:39:30.905Z,72.66
2019-02-19T15:42:06.765Z,71.82
2019-02-19T15:44:42.744Z,71.61
2019-02-19T15:47:21.586Z,71.23
2019-02-19T15:49:51.647Z,71.07
2019-02-19T15:52:27.941Z,70.53
2019-02-19T15:54:58.008Z,69.73
2019-02-19T15:57:33.651Z,69.79
2019-02-19T16:00:03.964Z,69.59
2019-02-19T16:02:36.806Z,69.36
2019-02-19T16:05:10.754Z,69.18
2019-02-19T16:07:44.096Z,69.76
2019-02-19T16:10:26.178Z,69.28
2019-02-19T16:13:11.580Z,70.04
2019-02-19T16:16:06.909Z,70.01
2019-02-19T16:18:39.846Z,69.92
2019-02-19T16:21:15.546Z,70.35
2019-02-19T16:23:57.672Z,70.13
2019-02-19T16:26:46.869Z,70.39
2019-02-19T16:29:22.801Z,70.46
2019-02-19T16:32:01.497Z,71.13
2019-02-19T16:34:34.791Z,71.02
2019-02-19T16:37:19.861Z,70.36
2019-02-19T16:39:55.663Z,70.33
2019-02-19T16:42:41.640Z,70.41
2019-02-19T16:45:26.941Z,70.94
2019-02-19T16:48:02.472Z,70.97
2019-02-19T16:50:52.110Z,70.92
2019-02-19T16:53:22.441Z,71.15
2019-02-19T16:55:52.493Z,71.19
2019-02-19T16:58:28.316Z,71.64
2019-02-19T17:00:58.389Z,71.87
2019-02-19T17:03:31.464Z,72.12
2019-02-19T17:06:01.678Z,72.54
2019-02-19T17:08:40.511Z,72.52
2019-02-19T17:11:13.309Z,72.66
2019-02-19T17:13:57.830Z,71.72
2019-02-19T17:16:36.776Z,71.89
2019-02-19T17:19:09.831Z,72.14
2019-02-19T17:21:58.714Z,72.20
2019-02-19T17:24:28.826Z,72.29
2019-02-19T17:26:59.266Z,72.68
2019-02-19T17:29:35.233Z,72.60
2019-02-19T17:32:20.461Z,72.67
2019-02-19T17:34:59.579Z,72.33
2019-02-19T17:37:29.746Z,72.54
2019-02-19T17:39:59.829Z,72.56
2019-02-19T17:42:29.974Z,73.13
2019-02-19T17:45:00.036Z,73.67
2019-02-19T17:47:38.595Z,73.56
2019-02-19T17:50:27.449Z,73.92
2019-02-19T17:53:00.330Z,74.25
2019-02-19T17:55:42.295Z,74.96
2019-02-19T17:58:18.106Z,76.08
2019-02-19T18:00:51.252Z,76.67
2019-02-19T18:03:33.255Z,76.98
2019-02-19T18:06:15.267Z,77.55
2019-02-19T18:08:45.409Z,78.06
2019-02-19T18:11:24.399Z,78.79
2019-02-19T18:13:57.105Z,80.57
2019-02-19T18:16:43.494Z,82.09
2019-02-19T18:19:11.923Z,83.06
2019-02-19T18:21:41.866Z,83.63
2019-02-19T18:24:10.563Z,83.19
2019-02-19T18:26:39.008Z,85.69
2019-02-19T18:29:07.464Z,88.37
2019-02-19T18:31:35.922Z,90.13
2019-02-19T18:34:04.364Z,94.27
2019-02-19T18:36:32.841Z,98.86
2019-02-19T18:39:01.367Z,100.00
2019-02-19T18:41:29.830Z,100.00
2019-02-19T18:43:58.239Z,100.00
2019-02-19T18:46:26.670Z,100.00
2019-02-19T18:48:55.191Z,100.00
2019-02-19T18:51:24.167Z,100.00
2019-02-19T18:53:52.648Z,100.00
2019-02-19T18:56:21.140Z,100.00
2019-02-19T18:58:49.603Z,100.00
2019-02-19T19:01:18.092Z,100.00
2019-02-19T19:03:46.568Z,100.00
2019-02-19T19:06:15.022Z,100.00
2019-02-19T19:08:43.524Z,100.00
2019-02-19T19:11:11.885Z,100.00
2019-02-19T19:13:40.321Z,100.00
2019-02-19T19:16:08.754Z,100.00
2019-02-19T19:18:37.179Z,100.00
2019-02-19T19:21:07.834Z,100.00
2019-02-19T19:23:35.763Z,100.00
2019-02-19T19:26:04.803Z,100.00
2019-02-19T19:28:33.221Z,100.00
2019-02-19T19:31:01.659Z,100.00
2019-02-19T19:33:30.597Z,100.00
2019-02-19T19:35:58.961Z,100.00
2019-02-19T19:38:27.359Z,100.00
2019-02-19T19:40:55.810Z,100.00
2019-02-19T19:43:24.232Z,100.00
2019-02-19T19:45:52.684Z,100.00
2019-02-19T19:48:21.590Z,100.00
2019-02-19T19:50:49.994Z,100.00
2019-02-19T19:53:18.448Z,100.00
2019-02-19T19:55:46.900Z,100.00
2019-02-19T19:58:15.320Z,100.00
2019-02-19T20:00:43.767Z,100.00
2019-02-19T20:03:12.171Z,100.00
2019-02-19T20:05:40.678Z,100.00
2019-02-19T20:08:09.115Z,100.00
2019-02-19T20:10:37.525Z,100.00
2019-02-19T20:13:05.978Z,100.00
2019-02-19T20:15:34.385Z,100.00
2019-02-19T20:18:02.821Z,100.00
2019-02-19T20:20:31.273Z,100.00
2019-02-19T20:22:59.760Z,100.00
2019-02-19T20:25:28.204Z,100.00
2019-02-19T20:27:56.650Z,100.00
2019-02-19T20:30:25.096Z,100.00
2019-02-19T20:32:53.540Z,100.00
2019-02-19T20:35:21.999Z,100.00
2019-02-19T20:37:53.993Z,100.00
2019-02-19T20:40:20.678Z,100.00
2019-02-19T20:42:49.104Z,100.00
2019-02-19T20:45:17.588Z,100.00
2019-02-19T20:47:46.041Z,100.00
2019-02-19T20:50:14.845Z,100.00
2019-02-19T20:52:43.309Z,100.00
2019-02-19T20:55:12.303Z,100.00
2019-02-19T20:57:40.666Z,100.00
2019-02-19T21:00:17.698Z,100.00
2019-02-19T21:02:46.148Z,100.00
2019-02-19T21:05:14.653Z,100.00
2019-02-19T21:07:43.102Z,100.00
2019-02-19T21:10:17.039Z,100.00
2019-02-19T21:12:45.475Z,100.00
2019-02-19T21:15:14.107Z,100.00
2019-02-19T21:17:42.566Z,100.00
2019-02-19T21:20:12.136Z,100.00
2019-02-19T21:22:40.625Z,100.00
2019-02-19T21:25:10.822Z,100.00
2019-02-19T21:27:39.294Z,100.00
2019-02-19T21:30:15.642Z,100.00
2019-02-19T21:32:44.194Z,100.00
2019-02-19T21:35:12.619Z,100.00
2019-02-19T21:37:41.070Z,100.00
2019-02-19T21:40:14.306Z,100.00
2019-02-19T21:42:42.780Z,100.00
2019-02-19T21:45:13.628Z,100.00
2019-02-19T21:47:42.063Z,100.00
2019-02-19T21:50:12.651Z,100.00
2019-02-19T21:52:41.191Z,100.00
2019-02-19T21:55:11.241Z,100.00
2019-02-19T21:57:40.029Z,100.00
2019-02-19T22:00:20.572Z,100.00
2019-02-19T22:02:48.986Z,100.00
2019-02-19T22:05:18.665Z,100.00
2019-02-19T22:07:47.065Z,100.00
2019-02-19T22:10:15.838Z,100.00
2019-02-19T22:12:44.304Z,100.00
2019-02-19T22:15:14.278Z,100.00
2019-02-19T22:17:42.775Z,100.00
2019-02-19T22:20:29.395Z,100.00
2019-02-19T22:22:57.802Z,100.00
2019-02-19T22:25:26.248Z,100.00
2019-02-19T22:27:54.775Z,100.00
2019-02-19T22:30:23.219Z,100.00
2019-02-19T22:32:51.672Z,100.00
2019-02-19T22:35:20.093Z,100.00
2019-02-19T22:37:48.527Z,100.00
2019-02-19T22:40:16.953Z,100.00
2019-02-19T22:42:45.370Z,100.00
2019-02-19T22:45:13.969Z,100.00
2019-02-19T22:47:42.408Z,100.00
2019-02-19T22:50:10.977Z,100.00
2019-02-19T22:52:39.455Z,100.00
2019-02-19T22:55:15.627Z,100.00
2019-02-19T22:57:44.183Z,100.00
2019-02-19T23:00:36.272Z,100.00
2019-02-19T23:03:05.110Z,100.00
2019-02-19T23:05:34.708Z,100.00
2019-02-19T23:08:03.250Z,100.00
2019-02-19T23:10:31.657Z,100.00
2019-02-19T23:13:00.108Z,100.00
2019-02-19T23:15:28.532Z,100.00
2019-02-19T23:17:56.988Z,100.00
2019-02-19T23:20:25.463Z,100.00
2019-02-19T23:22:53.875Z,100.00
2019-02-19T23:25:22.346Z,100.00
2019-02-19T23:27:50.779Z,100.00
2019-02-19T23:30:19.334Z,100.00
2019-02-19T23:32:47.798Z,100.00
2019-02-19T23:35:17.877Z,100.00
2019-02-19T23:37:46.310Z,100.00
2019-02-19T23:40:14.751Z,100.00
2019-02-19T23:42:43.207Z,99.92
2019-02-19T23:45:11.756Z,100.00
2019-02-19T23:47:40.221Z,100.00
2019-02-19T23:50:09.497Z,99.87
2019-02-19T23:52:37.958Z,99.71
2019-02-19T23:55:08.117Z,99.46
2019-02-19T23:57:36.559Z,99.36
