createdAt,value
2022-09-12T00:00:53.032Z,99676.69
2022-09-12T00:03:19.821Z,99675.88
2022-09-12T00:05:47.867Z,99668.97
2022-09-12T00:08:14.636Z,99677.81
2022-09-12T00:10:43.145Z,99666.75
2022-09-12T00:13:10.278Z,99664.25
2022-09-12T00:15:43.909Z,99663.97
2022-09-12T00:18:15.334Z,99658.72
2022-09-12T00:20:47.103Z,99650.41
2022-09-12T00:23:14.748Z,99646.00
2022-09-12T00:25:46.113Z,99646.59
2022-09-12T00:28:13.840Z,99637.19
2022-09-12T00:30:45.565Z,99634.22
2022-09-12T00:33:12.752Z,99640.28
2022-09-12T00:35:47.182Z,99646.94
2022-09-12T00:38:15.277Z,99640.28
2022-09-12T00:40:42.674Z,99642.22
2022-09-12T00:43:40.744Z,99634.50
2022-09-12T00:46:13.907Z,99635.88
2022-09-12T00:48:48.521Z,99633.13
2022-09-12T00:51:17.613Z,99630.91
2022-09-12T00:53:46.608Z,99628.22
2022-09-12T00:56:16.449Z,99626.00
2022-09-12T00:58:51.222Z,99631.53
2022-09-12T01:01:18.159Z,99626.81
2022-09-12T01:03:45.193Z,99617.44
2022-09-12T01:06:24.721Z,99614.09
2022-09-12T01:08:52.755Z,99616.03
2022-09-12T01:11:21.103Z,99605.28
2022-09-12T01:13:48.724Z,99614.41
2022-09-12T01:16:15.750Z,99619.34
2022-09-12T01:19:10.245Z,99612.16
2022-09-12T01:22:03.482Z,99617.69
2022-09-12T01:24:48.390Z,99608.03
2022-09-12T01:27:42.563Z,99610.50
2022-09-12T01:30:21.282Z,99611.34
2022-09-12T01:32:58.435Z,99612.00
2022-09-12T01:35:37.302Z,99604.50
2022-09-12T01:38:36.371Z,99597.31
2022-09-12T01:41:42.170Z,99596.75
2022-09-12T01:44:33.477Z,99584.84
2022-09-12T01:47:05.591Z,99587.88
2022-09-12T01:50:00.200Z,99585.97
2022-09-12T01:52:34.831Z,99581.56
2022-09-12T01:55:11.493Z,99583.78
2022-09-12T01:57:42.224Z,99575.50
2022-09-12T02:00:12.444Z,99584.91
2022-09-12T02:02:48.569Z,99579.06
2022-09-12T02:05:40.354Z,99585.44
2022-09-12T02:08:08.781Z,99585.44
2022-09-12T02:10:45.275Z,99585.72
2022-09-12T02:13:17.555Z,99585.22
2022-09-12T02:15:51.324Z,99586.31
2022-09-12T02:18:21.371Z,99591.31
2022-09-12T02:20:49.521Z,99595.78
2022-09-12T02:23:29.157Z,99585.28
2022-09-12T02:26:01.507Z,99594.66
2022-09-12T02:28:33.700Z,99592.72
2022-09-12T02:35:25.669Z,99587.22
2022-09-12T02:38:02.560Z,99582.81
2022-09-12T02:40:31.027Z,99581.75
2022-09-12T02:42:58.414Z,99583.41
2022-09-12T02:45:25.999Z,99574.84
2022-09-12T02:48:10.845Z,99582.00
2022-09-12T02:50:38.885Z,99576.22
2022-09-12T02:53:08.461Z,99577.88
2022-09-12T02:55:37.447Z,99577.66
2022-09-12T02:58:06.717Z,99572.34
2022-09-12T03:00:41.118Z,99563.28
2022-09-12T03:03:43.214Z,99566.00
2022-09-12T03:06:28.895Z,99557.13
2022-09-12T03:09:36.604Z,99556.00
2022-09-12T03:12:41.907Z,99551.28
2022-09-12T03:15:33.021Z,99536.13
2022-09-12T03:18:21.508Z,99531.22
2022-09-12T03:21:04.500Z,99527.88
2022-09-12T03:23:49.904Z,99526.28
2022-09-12T03:26:23.400Z,99523.22
2022-09-12T03:28:52.163Z,99519.63
2022-09-12T03:34:26.128Z,99513.06
2022-09-12T03:36:55.520Z,99512.81
2022-09-12T03:39:29.964Z,99508.09
2022-09-12T03:41:57.014Z,99501.75
2022-09-12T03:44:24.568Z,99509.75
2022-09-12T03:46:51.721Z,99502.00
2022-09-12T03:49:18.659Z,99496.47
2022-09-12T03:51:45.705Z,99499.75
2022-09-12T03:54:12.455Z,99485.34
2022-09-12T03:57:06.128Z,99486.16
2022-09-12T03:59:32.979Z,99477.63
2022-09-12T04:02:06.018Z,99483.41
2022-09-12T04:05:04.189Z,99471.28
2022-09-12T04:10:11.768Z,99490.38
2022-09-12T04:12:55.670Z,99492.84
2022-09-12T04:15:22.307Z,99486.22
2022-09-12T04:17:49.163Z,99494.22
2022-09-12T04:20:19.327Z,99487.63
2022-09-12T04:22:45.988Z,99500.63
2022-09-12T04:25:13.375Z,99499.22
2022-09-12T04:27:40.385Z,99503.91
2022-09-12T04:38:38.851Z,99503.97
2022-09-12T04:41:16.309Z,99503.97
2022-09-12T04:44:37.347Z,99490.69
2022-09-12T04:47:28.834Z,99498.97
2022-09-12T04:49:55.930Z,99494.78
2022-09-12T04:52:22.678Z,99481.78
2022-09-12T04:54:49.292Z,99491.16
2022-09-12T04:57:23.123Z,99486.16
2022-09-12T05:06:59.198Z,99490.81
2022-09-12T05:09:26.529Z,99489.19
2022-09-12T05:16:15.418Z,99480.03
2022-09-12T05:18:45.209Z,99486.41
2022-09-12T05:21:15.679Z,99481.78
2022-09-12T05:24:16.003Z,99480.34
2022-09-12T05:27:10.789Z,99475.94
2022-09-12T05:35:38.673Z,99484.16
2022-09-12T05:38:06.244Z,99491.66
2022-09-12T05:40:35.829Z,99494.72
2022-09-12T05:43:04.953Z,99494.47
2022-09-12T05:45:32.436Z,99486.44
2022-09-12T05:47:59.523Z,99489.00
2022-09-12T05:50:26.436Z,99482.66
2022-09-12T05:52:53.096Z,99495.34
2022-09-12T05:55:27.014Z,99496.69
2022-09-12T06:06:45.170Z,99496.09
2022-09-12T06:09:14.361Z,99492.53
2022-09-12T06:11:41.492Z,99486.44
2022-09-12T06:14:10.561Z,99485.56
2022-09-12T06:16:47.509Z,99492.78
2022-09-12T06:19:19.921Z,99496.34
2022-09-12T06:21:48.662Z,99493.59
2022-09-12T06:24:16.789Z,99486.34
2022-09-12T06:26:44.027Z,99488.81
2022-09-12T06:29:20.365Z,99507.88
2022-09-12T06:31:47.096Z,99503.75
2022-09-12T06:34:18.242Z,99502.34
2022-09-12T06:36:47.516Z,99510.06
2022-09-12T06:39:19.629Z,99506.16
2022-09-12T06:41:47.319Z,99502.25
2022-09-12T06:44:22.921Z,99501.13
2022-09-12T06:46:49.944Z,99501.38
2022-09-12T06:49:17.848Z,99505.16
2022-09-12T06:51:44.960Z,99512.06
2022-09-12T06:54:16.894Z,99505.69
2022-09-12T06:56:44.766Z,99493.72
2022-09-12T06:59:13.289Z,99495.38
2022-09-12T07:01:42.086Z,99502.50
2022-09-12T07:04:09.344Z,99505.19
2022-09-12T07:06:38.534Z,99511.19
2022-09-12T07:09:07.185Z,99509.22
2022-09-12T07:11:36.764Z,99503.41
2022-09-12T07:14:05.894Z,99505.56
2022-09-12T07:16:34.590Z,99502.00
2022-09-12T07:19:03.233Z,99491.75
2022-09-12T07:21:30.245Z,99500.00
2022-09-12T07:24:00.768Z,99504.91
2022-09-12T07:26:29.756Z,99495.72
2022-09-12T07:29:18.705Z,99497.34
2022-09-12T07:32:06.033Z,99499.47
2022-09-12T07:38:57.523Z,99490.25
2022-09-12T07:41:31.554Z,99485.78
2022-09-12T07:43:59.958Z,99488.38
2022-09-12T07:46:28.040Z,99489.97
2022-09-12T07:48:56.909Z,99487.13
2022-09-12T07:51:24.963Z,99481.50
2022-09-12T07:53:51.915Z,99487.34
2022-09-12T07:56:20.083Z,99483.59
2022-09-12T07:58:47.307Z,99498.41
2022-09-12T08:01:17.554Z,99498.84
2022-09-12T08:03:46.707Z,99493.75
2022-09-12T08:06:21.359Z,99491.22
2022-09-12T08:08:51.503Z,99496.44
2022-09-12T08:11:21.826Z,99488.34
2022-09-12T08:14:01.264Z,99478.59
2022-09-12T08:16:31.315Z,99486.31
2022-09-12T08:18:58.243Z,99484.06
2022-09-12T08:21:28.869Z,99484.56
2022-09-12T08:23:58.242Z,99477.50
2022-09-12T08:26:25.206Z,99471.34
2022-09-12T08:28:52.084Z,99473.94
2022-09-12T08:31:20.882Z,99479.59
2022-09-12T08:33:47.940Z,99471.56
2022-09-12T08:36:17.825Z,99479.06
2022-09-12T08:38:46.169Z,99476.63
2022-09-12T08:41:19.074Z,99473.44
2022-09-12T08:44:07.256Z,99479.41
2022-09-12T08:47:15.878Z,99488.97
2022-09-12T08:49:51.892Z,99488.88
2022-09-12T08:52:38.487Z,99493.16
2022-09-12T08:55:12.947Z,99487.94
2022-09-12T08:57:40.071Z,99485.84
2022-09-12T09:00:12.554Z,99493.94
2022-09-12T09:03:08.323Z,99491.56
2022-09-12T09:05:40.973Z,99491.00
2022-09-12T09:08:27.845Z,99496.16
2022-09-12T09:11:20.029Z,99495.41
2022-09-12T09:14:33.788Z,99504.00
2022-09-12T09:17:01.967Z,99506.34
2022-09-12T09:19:36.422Z,99501.00
2022-09-12T09:22:05.539Z,99505.66
2022-09-12T09:24:42.986Z,99500.81
2022-09-12T09:27:41.633Z,99499.34
2022-09-12T09:30:17.809Z,99498.41
2022-09-12T09:32:50.962Z,99502.72
2022-09-12T09:35:40.926Z,99498.50
2022-09-12T09:38:32.297Z,99497.97
2022-09-12T09:41:11.347Z,99487.25
2022-09-12T09:43:38.827Z,99482.59
2022-09-12T09:46:05.898Z,99489.16
2022-09-12T09:48:40.504Z,99501.31
2022-09-12T09:51:09.390Z,99500.13
2022-09-12T09:53:38.927Z,99491.97
2022-09-12T09:56:23.181Z,99494.56
2022-09-12T09:58:50.081Z,99483.91
2022-09-12T10:01:18.150Z,99484.06
2022-09-12T10:03:54.110Z,99480.31
2022-09-12T10:06:20.872Z,99482.59
2022-09-12T10:08:49.150Z,99479.47
2022-09-12T10:11:15.745Z,99485.84
2022-09-12T10:13:52.791Z,99479.22
2022-09-12T10:16:25.475Z,99488.00
2022-09-12T10:18:56.143Z,99494.00
2022-09-12T10:22:02.357Z,99495.47
2022-09-12T10:24:32.939Z,99493.91
2022-09-12T10:27:11.829Z,99494.59
2022-09-12T10:29:52.682Z,99508.94
2022-09-12T10:32:41.521Z,99506.41
2022-09-12T10:35:22.067Z,99504.69
2022-09-12T10:37:52.327Z,99505.97
2022-09-12T10:40:36.871Z,99513.50
2022-09-12T10:43:25.551Z,99511.25
2022-09-12T10:45:56.785Z,99512.72
2022-09-12T10:48:30.122Z,99512.94
2022-09-12T10:50:57.036Z,99524.63
2022-09-12T10:53:40.932Z,99523.28
2022-09-12T10:56:19.444Z,99522.34
2022-09-12T10:58:54.735Z,99517.22
2022-09-12T11:01:36.522Z,99514.44
2022-09-12T11:04:21.438Z,99513.84
2022-09-12T11:07:02.433Z,99515.69
2022-09-12T11:09:54.764Z,99511.38
2022-09-12T11:12:55.528Z,99514.88
2022-09-12T11:15:44.677Z,99513.53
2022-09-12T11:18:39.310Z,99506.34
2022-09-12T11:21:21.186Z,99513.53
2022-09-12T11:24:20.331Z,99514.97
2022-09-12T11:26:47.023Z,99525.88
2022-09-12T11:29:16.555Z,99517.09
2022-09-12T11:32:01.979Z,99522.44
2022-09-12T11:34:53.652Z,99525.75
2022-09-12T11:38:00.650Z,99525.53
2022-09-12T11:40:46.409Z,99523.91
2022-09-12T11:43:25.494Z,99526.03
2022-09-12T11:45:53.172Z,99525.44
2022-09-12T11:48:46.379Z,99512.91
2022-09-12T11:51:26.093Z,99519.06
2022-09-12T11:54:18.925Z,99514.25
2022-09-12T11:56:51.976Z,99508.31
2022-09-12T11:59:31.070Z,99507.56
2022-09-12T12:02:00.326Z,99502.22
2022-09-12T12:04:37.920Z,99502.63
2022-09-12T12:07:11.315Z,99497.88
2022-09-12T12:09:52.288Z,99504.81
2022-09-12T12:12:28.180Z,99506.56
2022-09-12T12:14:56.560Z,99494.41
2022-09-12T12:17:25.350Z,99504.31
2022-09-12T12:20:08.515Z,99498.72
2022-09-12T12:22:36.188Z,99499.47
2022-09-12T12:25:29.647Z,99493.03
2022-09-12T12:28:01.963Z,99494.03
2022-09-12T12:30:31.471Z,99494.13
2022-09-12T12:33:27.219Z,99492.72
2022-09-12T12:36:00.035Z,99487.38
2022-09-12T12:38:31.272Z,99492.81
2022-09-12T12:41:18.132Z,99487.19
2022-09-12T12:43:51.589Z,99493.41
2022-09-12T12:46:23.696Z,99485.59
2022-09-12T12:48:54.066Z,99491.34
2022-09-12T12:51:32.129Z,99493.16
2022-09-12T12:54:01.064Z,99494.81
2022-09-12T12:56:44.375Z,99491.06
2022-09-12T12:59:24.177Z,99481.56
2022-09-12T13:01:55.517Z,99489.28
2022-09-12T13:04:25.255Z,99488.81
2022-09-12T13:07:03.520Z,99485.34
2022-09-12T13:09:46.220Z,99474.53
2022-09-12T13:12:29.249Z,99471.06
2022-09-12T13:14:58.480Z,99483.03
2022-09-12T13:17:30.389Z,99471.72
2022-09-12T13:20:30.108Z,99468.25
2022-09-12T13:22:58.144Z,99471.38
2022-09-12T13:25:29.910Z,99473.81
2022-09-12T13:28:06.251Z,99473.50
2022-09-12T13:30:35.948Z,99476.44
2022-09-12T13:33:36.519Z,99479.88
2022-09-12T13:36:22.474Z,99466.06
2022-09-12T13:39:04.217Z,99471.16
2022-09-12T13:41:36.960Z,99471.47
2022-09-12T13:44:04.525Z,99477.88
2022-09-12T13:46:34.165Z,99474.44
2022-09-12T13:49:09.251Z,99477.03
2022-09-12T13:51:36.407Z,99470.81
2022-09-12T13:54:05.429Z,99476.09
2022-09-12T13:56:32.151Z,99469.19
2022-09-12T13:59:01.201Z,99475.41
2022-09-12T14:01:42.227Z,99474.81
2022-09-12T14:04:35.502Z,99473.34
2022-09-12T14:07:11.740Z,99468.25
2022-09-12T14:09:41.827Z,99471.56
2022-09-12T14:12:37.494Z,99476.13
2022-09-12T14:15:27.287Z,99468.72
2022-09-12T14:17:57.688Z,99464.78
2022-09-12T14:20:25.910Z,99467.38
2022-09-12T14:22:55.282Z,99452.63
2022-09-12T14:25:25.199Z,99456.84
2022-09-12T14:27:54.946Z,99460.78
2022-09-12T14:30:24.608Z,99461.44
2022-09-12T14:33:10.034Z,99460.28
2022-09-12T14:35:43.146Z,99450.28
2022-09-12T14:38:17.112Z,99439.94
2022-09-12T14:40:48.683Z,99437.75
2022-09-12T14:43:29.103Z,99430.84
2022-09-12T14:45:59.881Z,99438.84
2022-09-12T14:48:30.815Z,99431.72
2022-09-12T14:50:58.678Z,99435.75
2022-09-12T14:53:36.900Z,99436.06
2022-09-12T14:56:11.347Z,99422.25
2022-09-12T14:58:42.041Z,99423.38
2022-09-12T15:01:08.995Z,99428.69
2022-09-12T15:03:49.548Z,99426.53
2022-09-12T15:06:28.605Z,99422.53
2022-09-12T15:08:57.416Z,99422.34
2022-09-12T15:11:25.171Z,99421.72
2022-09-12T15:13:52.052Z,99408.47
2022-09-12T15:16:18.960Z,99412.59
2022-09-12T15:18:45.896Z,99417.06
2022-09-12T15:21:28.912Z,99410.31
2022-09-12T15:23:55.957Z,99421.50
2022-09-12T15:26:27.540Z,99414.59
2022-09-12T15:28:54.217Z,99415.59
2022-09-12T15:31:26.777Z,99422.84
2022-09-12T15:33:54.818Z,99415.75
2022-09-12T15:36:23.575Z,99418.34
2022-09-12T15:38:51.281Z,99417.53
2022-09-12T15:41:22.888Z,99420.81
2022-09-12T15:43:50.396Z,99420.81
2022-09-12T15:46:18.096Z,99415.53
2022-09-12T15:48:45.351Z,99412.75
2022-09-12T15:51:20.718Z,99412.91
2022-09-12T15:53:48.995Z,99412.69
2022-09-12T15:56:18.004Z,99415.84
2022-09-12T15:58:57.700Z,99414.31
2022-09-12T16:01:27.434Z,99407.31
2022-09-12T16:03:54.280Z,99407.50
2022-09-12T16:06:22.298Z,99406.41
2022-09-12T16:08:49.346Z,99409.91
2022-09-12T16:11:22.678Z,99407.78
2022-09-12T16:13:49.752Z,99409.47
2022-09-12T16:16:16.646Z,99411.78
2022-09-12T16:18:43.731Z,99406.88
2022-09-12T16:21:14.929Z,99400.38
2022-09-12T16:23:43.875Z,99400.66
2022-09-12T16:26:10.893Z,99396.22
2022-09-12T16:28:38.997Z,99401.19
2022-09-12T16:31:07.774Z,99391.31
2022-09-12T16:33:35.016Z,99395.97
2022-09-12T16:36:07.079Z,99400.41
2022-09-12T16:38:34.748Z,99402.72
2022-09-12T16:41:03.527Z,99395.34
2022-09-12T16:43:31.831Z,99393.56
2022-09-12T16:46:07.126Z,99389.84
2022-09-12T16:48:34.594Z,99389.34
2022-09-12T16:51:04.929Z,99393.63
2022-09-12T16:53:33.363Z,99404.81
2022-09-12T16:56:01.689Z,99401.03
2022-09-12T16:58:28.527Z,99403.03
2022-09-12T17:01:03.857Z,99395.50
2022-09-12T17:03:31.040Z,99391.56
2022-09-12T17:06:08.627Z,99387.09
2022-09-12T17:12:25.982Z,99387.47
2022-09-12T17:14:52.676Z,99399.25
2022-09-12T17:17:19.340Z,99406.97
2022-09-12T17:19:46.015Z,99411.09
2022-09-12T17:22:12.663Z,99391.72
2022-09-12T17:24:40.542Z,99400.75
2022-09-12T17:27:07.214Z,99397.78
2022-09-12T17:29:35.202Z,99395.66
2022-09-12T17:32:02.168Z,99393.84
2022-09-12T17:34:28.938Z,99391.22
2022-09-12T17:36:55.717Z,99395.81
2022-09-12T17:39:22.445Z,99396.47
2022-09-12T17:41:51.828Z,99400.25
2022-09-12T17:47:52.751Z,99387.44
2022-09-12T17:50:31.403Z,99386.94
2022-09-12T17:52:59.080Z,99386.78
2022-09-12T17:55:26.510Z,99389.06
2022-09-12T17:58:00.889Z,99387.25
2022-09-12T18:00:47.647Z,99393.13
2022-09-12T18:03:22.698Z,99386.25
2022-09-12T18:05:53.784Z,99389.66
2022-09-12T18:08:22.429Z,99401.94
2022-09-12T18:10:51.004Z,99400.31
2022-09-12T18:13:18.373Z,99402.09
2022-09-12T18:15:45.101Z,99402.72
2022-09-12T18:18:14.292Z,99407.63
2022-09-12T18:20:50.177Z,99413.34
2022-09-12T18:26:05.594Z,99424.44
2022-09-12T18:29:08.458Z,99428.69
2022-09-12T18:31:37.866Z,99430.97
2022-09-12T18:35:07.218Z,99440.75
2022-09-12T18:41:40.048Z,99444.06
2022-09-12T18:44:07.613Z,99445.69
2022-09-12T18:46:55.811Z,99444.06
2022-09-12T18:49:26.322Z,99451.91
2022-09-12T18:51:53.204Z,99451.06
2022-09-12T18:54:20.837Z,99447.28
2022-09-12T19:00:00.694Z,99445.16
2022-09-12T19:02:28.572Z,99447.44
2022-09-12T19:04:55.562Z,99448.09
2022-09-12T19:07:23.380Z,99455.09
2022-09-12T19:09:50.410Z,99457.41
2022-09-12T19:17:03.288Z,99471.72
2022-09-12T19:20:19.974Z,99469.91
2022-09-12T19:22:48.869Z,99473.31
2022-09-12T19:25:16.923Z,99477.03
2022-09-12T19:27:48.404Z,99473.59
2022-09-12T19:30:18.472Z,99476.50
2022-09-12T19:32:54.630Z,99487.63
2022-09-12T19:35:21.279Z,99495.53
2022-09-12T19:37:48.545Z,99486.31
2022-09-12T19:40:24.512Z,99495.66
2022-09-12T19:43:00.099Z,99492.88
2022-09-12T19:45:29.208Z,99489.41
2022-09-12T19:47:59.081Z,99492.00
2022-09-12T19:50:32.305Z,99496.66
2022-09-12T19:53:17.733Z,99499.13
2022-09-12T19:55:46.916Z,99496.97
2022-09-12T19:58:16.124Z,99502.94
2022-09-12T20:02:27.356Z,99507.38
2022-09-12T20:04:05.384Z,99501.00
2022-09-12T20:06:34.752Z,99511.53
2022-09-12T20:09:01.422Z,99513.91
2022-09-12T20:11:31.330Z,99520.19
2022-09-12T20:13:59.727Z,99522.75
2022-09-12T20:16:31.758Z,99521.50
2022-09-12T20:19:08.841Z,99519.97
2022-09-12T20:21:36.550Z,99514.53
2022-09-12T20:24:08.320Z,99519.88
2022-09-12T20:26:43.314Z,99514.94
2022-09-12T20:29:10.582Z,99516.31
2022-09-12T20:32:39.263Z,99515.06
2022-09-12T20:34:47.191Z,99521.16
2022-09-12T20:37:22.823Z,99520.94
2022-09-12T20:39:57.834Z,99518.66
2022-09-12T20:42:28.812Z,99514.78
2022-09-12T20:44:56.051Z,99515.16
2022-09-12T20:47:22.708Z,99519.66
2022-09-12T20:49:49.454Z,99518.84
2022-09-12T20:52:16.516Z,99522.66
2022-09-12T20:54:43.135Z,99523.78
2022-09-12T20:57:09.776Z,99523.56
2022-09-12T21:02:51.654Z,99533.22
2022-09-12T21:12:21.322Z,99527.69
2022-09-12T21:14:50.535Z,99527.97
2022-09-12T21:17:17.285Z,99531.56
2022-09-12T21:24:34.488Z,99533.84
2022-09-12T21:27:04.416Z,99528.06
2022-09-12T21:29:59.378Z,99534.88
2022-09-12T21:36:21.518Z,99534.03
2022-09-12T21:38:49.588Z,99542.59
2022-09-12T21:41:17.348Z,99543.66
2022-09-12T21:43:46.771Z,99548.16
2022-09-12T21:46:13.499Z,99547.63
2022-09-12T21:48:40.238Z,99558.28
2022-09-12T21:51:07.235Z,99556.03
2022-09-12T21:53:33.979Z,99549.00
2022-09-12T21:56:05.399Z,99560.63
2022-09-12T21:58:32.225Z,99559.31
2022-09-12T22:01:06.300Z,99557.28
2022-09-12T22:03:33.164Z,99556.84
2022-09-12T22:06:26.268Z,99564.59
2022-09-12T22:09:22.892Z,99564.69
2022-09-12T22:11:49.907Z,99565.34
2022-09-12T22:14:17.580Z,99556.53
2022-09-12T22:16:44.408Z,99559.88
2022-09-12T22:19:12.789Z,99559.28
2022-09-12T22:22:02.707Z,99557.94
2022-09-12T22:24:29.445Z,99558.56
2022-09-12T22:26:59.232Z,99554.41
2022-09-12T22:29:28.951Z,99568.69
2022-09-12T22:32:55.626Z,99571.53
2022-09-12T22:39:17.421Z,99580.53
2022-09-12T22:41:44.170Z,99574.03
2022-09-12T22:44:50.184Z,99578.59
2022-09-12T22:47:19.984Z,99584.50
2022-09-12T22:49:47.767Z,99577.59
2022-09-12T22:52:16.042Z,99593.69
2022-09-12T22:54:43.765Z,99600.56
2022-09-12T22:57:10.509Z,99590.44
2022-09-12T22:59:42.988Z,99592.44
2022-09-12T23:02:09.886Z,99598.84
2022-09-12T23:09:11.488Z,99612.63
2022-09-12T23:12:37.749Z,99618.78
2022-09-12T23:15:05.816Z,99616.94
2022-09-12T23:17:34.965Z,99620.56
2022-09-12T23:20:02.319Z,99626.66
2022-09-12T23:22:31.001Z,99625.31
2022-09-12T23:25:06.650Z,99621.13
2022-09-12T23:27:33.396Z,99622.28
2022-09-12T23:30:02.772Z,99633.41
2022-09-12T23:41:38.276Z,99641.13
2022-09-12T23:44:10.720Z,99637.88
2022-09-12T23:46:37.446Z,99631.81
2022-09-12T23:49:04.178Z,99626.03
2022-09-12T23:51:35.604Z,99627.97
2022-09-12T23:54:02.717Z,99632.38
2022-09-12T23:56:29.608Z,99625.19
2022-09-12T23:58:56.253Z,99626.28
