createdAt,value
2023-05-10T00:04:12.631Z,8.85
2023-05-10T00:09:20.763Z,7.50
2023-05-10T00:14:26.172Z,6.80
2023-05-10T00:19:31.568Z,10.55
2023-05-10T00:24:39.628Z,9.00
2023-05-10T00:29:45.169Z,9.00
2023-05-10T00:34:50.543Z,8.07
2023-05-10T00:39:58.484Z,8.97
2023-05-10T00:45:03.917Z,12.90
2023-05-10T00:50:11.072Z,8.00
2023-05-10T00:55:19.107Z,7.55
2023-05-10T01:00:24.630Z,6.53
2023-05-10T01:05:30.322Z,5.07
2023-05-10T01:10:39.534Z,5.15
2023-05-10T01:15:46.039Z,6.57
2023-05-10T01:20:54.636Z,7.50
2023-05-10T01:26:17.801Z,7.67
2023-05-10T01:31:34.699Z,8.57
2023-05-10T01:36:51.011Z,9.13
2023-05-10T01:42:00.451Z,7.30
2023-05-10T01:47:11.453Z,6.97
2023-05-10T01:52:22.501Z,9.05
2023-05-10T01:57:31.590Z,8.33
2023-05-10T02:02:40.832Z,8.03
2023-05-10T02:07:49.455Z,6.38
2023-05-10T02:12:57.428Z,5.83
2023-05-10T02:18:07.828Z,9.77
2023-05-10T02:23:17.890Z,6.63
2023-05-10T02:28:24.844Z,7.28
2023-05-10T02:33:31.111Z,8.13
2023-05-10T02:38:40.378Z,10.70
2023-05-10T02:43:46.748Z,8.10
2023-05-10T02:48:52.458Z,7.33
2023-05-10T02:54:05.379Z,8.63
2023-05-10T02:59:10.731Z,7.80
2023-05-10T03:04:16.305Z,6.80
2023-05-10T03:09:24.406Z,5.78
2023-05-10T03:14:46.399Z,7.33
2023-05-10T03:19:58.098Z,6.43
2023-05-10T03:25:09.857Z,8.48
2023-05-10T03:30:17.517Z,5.93
2023-05-10T03:35:23.193Z,7.53
2023-05-10T03:40:33.302Z,7.47
2023-05-10T03:45:39.124Z,8.50
2023-05-10T03:50:45.220Z,7.30
2023-05-10T03:55:53.333Z,8.70
2023-05-10T04:00:58.873Z,10.68
2023-05-10T04:06:04.860Z,8.50
2023-05-10T04:11:15.176Z,11.90
2023-05-10T04:16:20.764Z,11.95
2023-05-10T04:21:26.184Z,11.63
2023-05-10T04:26:34.155Z,14.95
2023-05-10T04:31:40.130Z,14.15
2023-05-10T04:36:45.550Z,18.13
2023-05-10T04:41:53.653Z,15.05
2023-05-10T04:46:59.238Z,18.17
2023-05-10T04:52:04.940Z,17.67
2023-05-10T04:57:14.166Z,17.23
2023-05-10T05:02:19.768Z,20.27
2023-05-10T05:07:25.454Z,16.97
2023-05-10T05:12:33.534Z,22.75
2023-05-10T05:17:39.020Z,18.85
2023-05-10T05:22:44.694Z,16.57
2023-05-10T05:27:52.865Z,18.02
2023-05-10T05:32:58.347Z,18.97
2023-05-10T05:38:03.859Z,20.33
2023-05-10T05:43:12.387Z,16.20
2023-05-10T05:48:17.748Z,19.83
2023-05-10T05:53:23.150Z,17.13
2023-05-10T05:58:31.458Z,15.02
2023-05-10T06:03:39.015Z,16.07
2023-05-10T06:08:45.455Z,17.80
2023-05-10T06:13:53.750Z,13.52
2023-05-10T06:18:59.278Z,15.57
2023-05-10T06:24:05.766Z,14.83
2023-05-10T06:29:13.764Z,19.75
2023-05-10T06:34:19.548Z,16.13
2023-05-10T06:39:24.928Z,19.77
2023-05-10T06:44:32.918Z,21.52
2023-05-10T06:49:38.324Z,16.17
2023-05-10T06:54:43.787Z,16.27
2023-05-10T06:59:52.667Z,16.52
2023-05-10T07:05:01.706Z,20.67
2023-05-10T07:10:09.689Z,15.87
2023-05-10T07:15:18.444Z,17.35
2023-05-10T07:20:24.547Z,18.70
2023-05-10T07:25:30.022Z,17.47
2023-05-10T07:30:38.176Z,19.98
2023-05-10T07:35:43.941Z,18.25
2023-05-10T07:40:49.409Z,19.07
2023-05-10T07:46:00.888Z,17.02
2023-05-10T07:51:07.659Z,18.60
2023-05-10T07:56:28.278Z,13.03
2023-05-10T08:01:38.424Z,17.20
2023-05-10T08:06:44.330Z,17.30
2023-05-10T08:11:49.746Z,29.33
2023-05-10T08:16:57.784Z,27.33
2023-05-10T08:22:03.314Z,27.92
2023-05-10T08:27:09.065Z,30.67
2023-05-10T08:32:17.055Z,28.23
2023-05-10T08:37:22.583Z,30.50
2023-05-10T08:42:32.550Z,39.42
2023-05-10T08:47:42.712Z,31.87
2023-05-10T08:52:51.856Z,31.67
2023-05-10T08:57:57.463Z,24.67
2023-05-10T09:03:08.451Z,25.27
2023-05-10T09:08:17.112Z,27.77
2023-05-10T09:13:23.515Z,29.10
2023-05-10T09:18:32.076Z,25.93
2023-05-10T09:23:37.897Z,22.55
2023-05-10T09:28:55.301Z,19.90
2023-05-10T09:34:03.613Z,19.73
2023-05-10T09:39:09.215Z,17.98
2023-05-10T09:44:14.639Z,16.80
2023-05-10T09:49:24.253Z,16.03
2023-05-10T09:54:29.743Z,14.30
2023-05-10T09:59:39.085Z,13.88
2023-05-10T10:04:48.850Z,13.13
2023-05-10T10:09:54.588Z,14.00
2023-05-10T10:15:00.928Z,12.77
2023-05-10T10:20:12.224Z,15.13
2023-05-10T10:25:19.424Z,13.18
2023-05-10T10:30:31.872Z,13.43
2023-05-10T10:35:40.567Z,13.27
2023-05-10T10:40:46.082Z,15.48
2023-05-10T10:46:19.090Z,14.07
2023-05-10T10:51:27.428Z,15.73
2023-05-10T10:56:33.667Z,13.15
2023-05-10T11:01:43.131Z,12.27
2023-05-10T11:06:54.461Z,12.67
2023-05-10T11:12:02.090Z,13.80
2023-05-10T11:17:26.708Z,13.63
2023-05-10T11:22:56.553Z,18.10
2023-05-10T11:28:06.582Z,17.80
2023-05-10T11:33:13.077Z,16.10
2023-05-10T11:38:21.470Z,17.70
2023-05-10T11:43:29.349Z,15.90
2023-05-10T11:48:34.934Z,17.27
2023-05-10T11:53:42.980Z,17.55
2023-05-10T11:58:48.811Z,17.50
2023-05-10T12:03:59.894Z,14.82
2023-05-10T12:09:11.590Z,17.75
2023-05-10T12:14:20.791Z,15.33
2023-05-10T12:19:26.648Z,14.48
2023-05-10T12:24:35.874Z,14.80
2023-05-10T12:29:47.925Z,11.80
2023-05-10T12:34:56.390Z,13.77
2023-05-10T12:40:06.510Z,18.38
2023-05-10T12:45:15.314Z,11.63
2023-05-10T12:50:21.646Z,15.47
2023-05-10T12:55:30.014Z,11.63
2023-05-10T13:00:35.696Z,14.70
2023-05-10T13:05:41.287Z,15.03
2023-05-10T13:10:49.419Z,14.00
2023-05-10T13:15:54.908Z,15.55
2023-05-10T13:21:00.401Z,12.47
2023-05-10T13:26:17.841Z,15.45
2023-05-10T13:31:24.500Z,13.90
2023-05-10T13:36:30.891Z,16.43
2023-05-10T13:41:39.166Z,12.60
2023-05-10T13:46:44.928Z,10.60
2023-05-10T13:51:50.493Z,13.55
2023-05-10T13:56:58.813Z,13.47
2023-05-10T14:02:07.541Z,12.00
2023-05-10T14:07:12.937Z,12.20
2023-05-10T14:12:21.049Z,15.37
2023-05-10T14:17:26.514Z,13.13
2023-05-10T14:22:32.136Z,13.75
2023-05-10T14:27:40.171Z,13.90
2023-05-10T14:32:45.737Z,13.40
2023-05-10T14:37:51.476Z,12.73
2023-05-10T14:42:59.525Z,11.57
2023-05-10T14:48:05.955Z,12.10
2023-05-10T14:53:11.493Z,9.95
2023-05-10T14:58:19.517Z,8.55
2023-05-10T15:03:25.187Z,10.47
2023-05-10T15:08:31.651Z,6.78
2023-05-10T15:13:42.859Z,7.88
2023-05-10T15:18:48.843Z,6.90
2023-05-10T15:23:54.402Z,6.47
2023-05-10T15:29:02.562Z,7.45
2023-05-10T15:34:08.260Z,6.75
2023-05-10T15:39:15.389Z,8.47
2023-05-10T15:44:23.509Z,6.60
2023-05-10T15:49:28.994Z,6.47
2023-05-10T15:54:34.504Z,7.50
2023-05-10T15:59:43.070Z,6.45
2023-05-10T16:04:48.748Z,8.88
2023-05-10T16:09:54.208Z,6.80
2023-05-10T16:15:02.250Z,7.70
2023-05-10T16:20:08.888Z,6.45
2023-05-10T16:25:15.016Z,5.50
2023-05-10T16:30:24.645Z,6.50
2023-05-10T16:35:30.185Z,3.00
2023-05-10T16:40:35.739Z,2.42
2023-05-10T16:45:43.858Z,4.30
2023-05-10T16:50:49.285Z,5.78
2023-05-10T16:55:54.622Z,3.58
2023-05-10T17:01:02.961Z,2.83
2023-05-10T17:06:08.807Z,3.17
2023-05-10T17:11:14.249Z,5.20
2023-05-10T17:16:22.621Z,2.57
2023-05-10T17:21:28.069Z,2.22
2023-05-10T17:26:34.770Z,2.30
2023-05-10T17:31:42.825Z,3.23
2023-05-10T17:36:48.230Z,1.55
2023-05-10T17:41:54.915Z,1.90
2023-05-10T17:47:06.603Z,1.20
2023-05-10T17:52:12.295Z,3.35
2023-05-10T17:57:19.303Z,3.15
2023-05-10T18:02:27.406Z,3.13
2023-05-10T18:07:32.866Z,2.88
2023-05-10T18:12:38.830Z,1.90
2023-05-10T18:17:48.889Z,2.30
2023-05-10T18:22:54.773Z,3.08
2023-05-10T18:28:00.331Z,2.75
2023-05-10T18:33:10.070Z,4.07
2023-05-10T18:38:15.882Z,3.23
2023-05-10T18:43:21.532Z,2.78
2023-05-10T18:48:29.563Z,2.80
2023-05-10T18:53:35.356Z,2.87
2023-05-10T18:58:41.276Z,1.65
2023-05-10T19:03:49.225Z,3.92
2023-05-10T19:08:54.673Z,3.40
2023-05-10T19:14:00.138Z,3.95
2023-05-10T19:19:09.100Z,4.25
2023-05-10T19:24:14.674Z,2.30
2023-05-10T19:29:20.169Z,3.05
2023-05-10T19:34:29.945Z,3.80
2023-05-10T19:39:35.393Z,2.90
2023-05-10T19:44:41.420Z,3.50
2023-05-10T19:49:49.833Z,4.85
2023-05-10T19:54:55.352Z,4.53
2023-05-10T20:00:00.840Z,4.18
2023-05-10T20:05:09.824Z,5.50
2023-05-10T20:10:15.791Z,4.97
2023-05-10T20:15:22.972Z,4.57
2023-05-10T20:20:31.010Z,4.22
2023-05-10T20:25:36.454Z,6.17
2023-05-10T20:30:42.220Z,5.17
2023-05-10T20:35:50.380Z,5.53
2023-05-10T20:40:55.868Z,5.30
2023-05-10T20:46:05.627Z,4.63
2023-05-10T20:51:13.741Z,5.65
2023-05-10T20:56:19.870Z,5.38
2023-05-10T21:01:25.547Z,6.50
2023-05-10T21:06:33.841Z,6.22
2023-05-10T21:11:39.395Z,3.83
2023-05-10T21:16:44.831Z,5.90
2023-05-10T21:21:55.042Z,6.13
2023-05-10T21:27:01.922Z,4.43
2023-05-10T21:32:07.736Z,10.10
2023-05-10T21:37:15.867Z,6.30
2023-05-10T21:42:21.218Z,4.85
2023-05-10T21:47:26.592Z,6.03
2023-05-10T21:52:34.768Z,7.97
2023-05-10T21:57:41.454Z,8.05
2023-05-10T22:02:47.175Z,7.23
2023-05-10T22:07:55.287Z,6.20
2023-05-10T22:13:00.768Z,6.45
2023-05-10T22:18:06.211Z,6.53
2023-05-10T22:23:14.219Z,7.47
2023-05-10T22:28:19.525Z,7.25
2023-05-10T22:33:25.098Z,9.10
2023-05-10T22:38:33.150Z,9.00
2023-05-10T22:43:38.538Z,9.23
2023-05-10T22:48:45.066Z,7.27
2023-05-10T22:53:52.974Z,9.70
2023-05-10T22:58:59.501Z,11.00
2023-05-10T23:04:05.204Z,12.67
2023-05-10T23:09:13.268Z,12.48
2023-05-10T23:14:18.688Z,12.55
2023-05-10T23:19:24.738Z,12.37
2023-05-10T23:24:32.664Z,13.63
2023-05-10T23:29:38.054Z,13.70
2023-05-10T23:34:43.740Z,11.00
2023-05-10T23:39:52.302Z,12.48
2023-05-10T23:45:00.818Z,13.48
2023-05-10T23:50:06.845Z,13.07
2023-05-10T23:55:15.135Z,13.90
