createdAt,value
2022-07-29T00:02:25.773Z,22.91
2022-07-29T00:04:52.662Z,22.83
2022-07-29T00:07:19.356Z,22.73
2022-07-29T00:09:51.110Z,22.75
2022-07-29T00:12:25.138Z,22.76
2022-07-29T00:14:53.957Z,22.77
2022-07-29T00:17:20.696Z,22.81
2022-07-29T00:19:47.403Z,22.74
2022-07-29T00:22:14.075Z,22.61
2022-07-29T00:24:40.744Z,22.49
2022-07-29T00:27:08.782Z,22.39
2022-07-29T00:29:35.725Z,22.32
2022-07-29T00:32:02.970Z,22.33
2022-07-29T00:34:48.355Z,22.38
2022-07-29T00:37:15.033Z,22.42
2022-07-29T00:39:41.770Z,22.46
2022-07-29T00:42:10.687Z,22.50
2022-07-29T00:44:39.011Z,22.55
2022-07-29T00:47:06.224Z,22.61
2022-07-29T00:49:33.680Z,22.65
2022-07-29T00:52:01.924Z,22.64
2022-07-29T00:54:30.036Z,22.41
2022-07-29T00:56:58.790Z,22.22
2022-07-29T00:59:34.792Z,22.14
2022-07-29T01:02:03.176Z,22.04
2022-07-29T01:04:30.788Z,22.06
2022-07-29T01:06:57.983Z,22.06
2022-07-29T01:09:35.001Z,22.06
2022-07-29T01:12:16.104Z,22.07
2022-07-29T01:14:44.550Z,22.11
2022-07-29T01:17:14.988Z,22.16
2022-07-29T01:19:51.824Z,22.23
2022-07-29T01:22:36.865Z,22.19
2022-07-29T01:25:13.692Z,22.10
2022-07-29T01:27:52.511Z,22.05
2022-07-29T01:30:23.964Z,21.94
2022-07-29T01:32:55.712Z,21.77
2022-07-29T01:35:26.208Z,21.67
2022-07-29T01:37:58.574Z,21.65
2022-07-29T01:40:30.116Z,21.58
2022-07-29T01:42:59.013Z,21.53
2022-07-29T01:45:31.759Z,21.46
2022-07-29T01:48:04.305Z,21.44
2022-07-29T01:50:35.983Z,21.36
2022-07-29T01:53:06.032Z,21.24
2022-07-29T01:55:36.472Z,21.21
2022-07-29T01:58:05.659Z,21.24
2022-07-29T02:00:35.305Z,21.29
2022-07-29T02:03:06.989Z,21.33
2022-07-29T02:05:36.497Z,21.34
2022-07-29T02:08:05.346Z,21.32
2022-07-29T02:10:33.545Z,21.26
2022-07-29T02:13:03.223Z,21.25
2022-07-29T02:15:33.939Z,21.30
2022-07-29T02:18:04.491Z,21.30
2022-07-29T02:20:32.236Z,21.31
2022-07-29T02:23:00.848Z,21.24
2022-07-29T02:25:36.915Z,21.17
2022-07-29T02:28:06.274Z,21.07
2022-07-29T02:30:37.434Z,20.93
2022-07-29T02:33:05.427Z,20.86
2022-07-29T02:35:34.856Z,20.84
2022-07-29T02:38:21.694Z,20.85
2022-07-29T02:40:51.145Z,20.87
2022-07-29T02:43:19.553Z,20.91
2022-07-29T02:45:52.160Z,20.92
2022-07-29T02:48:23.479Z,20.91
2022-07-29T02:50:54.288Z,20.83
2022-07-29T02:53:24.754Z,20.77
2022-07-29T02:55:57.243Z,20.78
2022-07-29T02:58:29.473Z,20.82
2022-07-29T03:00:59.476Z,20.86
2022-07-29T03:03:29.398Z,20.87
2022-07-29T03:05:57.751Z,20.84
2022-07-29T03:08:25.772Z,20.83
2022-07-29T03:10:53.128Z,20.89
2022-07-29T03:13:20.403Z,20.91
2022-07-29T03:15:48.275Z,20.93
2022-07-29T03:18:16.597Z,20.97
2022-07-29T03:20:43.573Z,20.98
2022-07-29T03:23:10.470Z,20.95
2022-07-29T03:25:37.454Z,20.94
2022-07-29T03:28:04.346Z,20.92
2022-07-29T03:30:31.710Z,20.89
2022-07-29T03:32:58.936Z,20.90
2022-07-29T03:35:26.963Z,20.92
2022-07-29T03:37:53.670Z,20.91
2022-07-29T03:40:24.055Z,20.95
2022-07-29T03:42:52.773Z,20.95
2022-07-29T03:45:20.557Z,20.96
2022-07-29T03:47:51.107Z,20.91
2022-07-29T03:50:21.233Z,20.90
2022-07-29T03:52:50.183Z,20.94
2022-07-29T03:55:17.331Z,20.90
2022-07-29T03:57:47.183Z,20.87
2022-07-29T04:00:16.397Z,20.82
2022-07-29T04:02:49.070Z,20.80
2022-07-29T04:05:16.626Z,20.77
2022-07-29T04:07:44.822Z,20.75
2022-07-29T04:10:12.947Z,20.76
2022-07-29T04:12:39.619Z,20.75
2022-07-29T04:15:07.445Z,20.75
2022-07-29T04:17:34.244Z,20.76
2022-07-29T04:20:00.902Z,20.78
2022-07-29T04:22:27.592Z,20.81
2022-07-29T04:24:54.240Z,20.82
2022-07-29T04:27:22.223Z,20.86
2022-07-29T04:29:56.744Z,20.84
2022-07-29T04:32:24.755Z,20.83
2022-07-29T04:34:51.930Z,20.85
2022-07-29T04:37:18.593Z,20.86
2022-07-29T04:39:45.247Z,20.85
2022-07-29T04:42:11.967Z,20.83
2022-07-29T04:44:42.859Z,20.80
2022-07-29T04:47:10.049Z,20.79
2022-07-29T04:49:38.934Z,20.83
2022-07-29T04:52:06.413Z,20.85
2022-07-29T04:54:33.982Z,20.84
2022-07-29T04:57:00.628Z,20.84
2022-07-29T04:59:33.304Z,20.83
2022-07-29T05:02:01.411Z,20.83
2022-07-29T05:04:28.109Z,20.85
2022-07-29T05:06:54.804Z,20.82
2022-07-29T05:09:21.444Z,20.82
2022-07-29T05:11:48.123Z,20.85
2022-07-29T05:14:15.200Z,20.93
2022-07-29T05:16:42.951Z,20.99
2022-07-29T05:19:14.157Z,21.05
2022-07-29T05:21:41.706Z,21.04
2022-07-29T05:24:08.997Z,21.07
2022-07-29T05:26:35.627Z,21.09
2022-07-29T05:29:02.611Z,21.09
2022-07-29T05:31:29.342Z,21.08
2022-07-29T05:33:56.145Z,21.10
2022-07-29T05:36:24.113Z,21.13
2022-07-29T05:38:51.959Z,21.13
2022-07-29T05:41:18.895Z,21.16
2022-07-29T05:43:45.567Z,21.24
2022-07-29T05:46:12.300Z,21.35
2022-07-29T05:48:40.052Z,21.44
2022-07-29T05:51:06.885Z,21.53
2022-07-29T05:53:34.970Z,21.60
2022-07-29T05:56:05.126Z,21.62
2022-07-29T05:58:32.013Z,21.64
2022-07-29T06:01:01.623Z,21.65
2022-07-29T06:03:28.629Z,21.69
2022-07-29T06:05:55.330Z,21.77
2022-07-29T06:08:22.067Z,21.84
2022-07-29T06:10:50.101Z,21.90
2022-07-29T06:13:17.025Z,21.96
2022-07-29T06:15:44.003Z,22.01
2022-07-29T06:18:11.653Z,22.08
2022-07-29T06:20:38.343Z,22.19
2022-07-29T06:23:05.501Z,22.30
2022-07-29T06:25:35.652Z,22.37
2022-07-29T06:28:04.187Z,22.42
2022-07-29T06:30:30.978Z,22.48
2022-07-29T06:32:57.791Z,22.48
2022-07-29T06:35:38.868Z,22.52
2022-07-29T06:38:25.638Z,22.66
2022-07-29T06:41:00.962Z,22.80
2022-07-29T06:43:32.466Z,22.93
2022-07-29T06:46:04.391Z,23.05
2022-07-29T06:48:31.584Z,23.09
2022-07-29T06:50:58.482Z,23.16
2022-07-29T06:53:25.187Z,23.31
2022-07-29T06:55:52.237Z,23.40
2022-07-29T06:58:21.298Z,23.41
2022-07-29T07:01:01.722Z,23.49
2022-07-29T07:03:28.459Z,23.62
2022-07-29T07:05:56.305Z,23.72
2022-07-29T07:08:24.562Z,23.81
2022-07-29T07:10:51.276Z,23.99
2022-07-29T07:13:24.211Z,24.12
2022-07-29T07:15:52.360Z,24.26
2022-07-29T07:18:20.434Z,24.40
2022-07-29T07:20:47.242Z,24.52
2022-07-29T07:23:13.982Z,24.61
2022-07-29T07:25:40.755Z,24.68
2022-07-29T07:28:07.470Z,24.73
2022-07-29T07:30:34.147Z,24.83
2022-07-29T07:33:01.221Z,24.89
2022-07-29T07:35:29.655Z,25.00
2022-07-29T07:37:56.876Z,25.12
2022-07-29T07:40:24.125Z,25.20
2022-07-29T07:42:50.918Z,25.33
2022-07-29T07:45:18.100Z,25.50
2022-07-29T07:47:44.786Z,25.68
2022-07-29T07:50:18.431Z,25.75
2022-07-29T07:52:51.994Z,25.75
2022-07-29T07:55:19.136Z,25.77
2022-07-29T07:57:45.890Z,25.79
2022-07-29T08:00:13.944Z,25.82
2022-07-29T08:02:41.381Z,25.88
2022-07-29T08:05:12.609Z,26.05
2022-07-29T08:07:39.841Z,26.21
2022-07-29T08:10:08.805Z,26.23
2022-07-29T08:12:35.478Z,26.23
2022-07-29T08:15:02.178Z,26.24
2022-07-29T08:17:29.299Z,26.26
2022-07-29T08:19:55.997Z,26.37
2022-07-29T08:22:22.696Z,26.68
2022-07-29T08:24:56.930Z,26.87
2022-07-29T08:27:43.451Z,26.84
2022-07-29T08:30:11.584Z,26.81
2022-07-29T08:32:55.148Z,26.75
2022-07-29T08:35:23.863Z,26.74
2022-07-29T08:37:51.500Z,26.92
2022-07-29T08:40:18.435Z,27.21
2022-07-29T08:42:46.464Z,27.39
2022-07-29T08:45:13.601Z,27.47
2022-07-29T08:47:40.891Z,27.41
2022-07-29T08:50:08.882Z,27.27
2022-07-29T08:52:38.588Z,27.21
2022-07-29T08:55:06.512Z,27.17
2022-07-29T08:57:34.186Z,27.10
2022-07-29T09:00:11.321Z,27.01
2022-07-29T09:02:42.564Z,26.98
2022-07-29T09:05:09.709Z,26.97
2022-07-29T09:07:36.565Z,26.99
2022-07-29T09:10:05.473Z,27.01
2022-07-29T09:12:37.606Z,26.97
2022-07-29T09:15:07.323Z,26.96
2022-07-29T09:17:44.878Z,27.06
2022-07-29T09:20:13.606Z,27.15
2022-07-29T09:22:42.217Z,27.27
2022-07-29T09:25:09.840Z,27.39
2022-07-29T09:27:51.313Z,27.46
2022-07-29T09:30:31.428Z,27.51
2022-07-29T09:33:02.433Z,27.52
2022-07-29T09:35:30.665Z,27.55
2022-07-29T09:37:58.106Z,27.58
2022-07-29T09:40:26.721Z,27.61
2022-07-29T09:42:56.516Z,27.63
2022-07-29T09:45:32.718Z,27.81
2022-07-29T09:48:01.484Z,28.07
2022-07-29T09:50:40.102Z,28.35
2022-07-29T09:53:07.113Z,28.37
2022-07-29T09:55:33.806Z,28.37
2022-07-29T09:58:17.009Z,28.40
2022-07-29T10:00:46.215Z,28.38
2022-07-29T10:03:13.538Z,28.50
2022-07-29T10:05:41.345Z,28.56
2022-07-29T10:08:09.125Z,28.69
2022-07-29T10:10:38.086Z,28.99
2022-07-29T10:13:11.004Z,29.20
2022-07-29T10:15:45.255Z,29.25
2022-07-29T10:18:15.016Z,29.38
2022-07-29T10:20:43.190Z,29.56
2022-07-29T10:23:10.315Z,29.80
2022-07-29T10:25:37.206Z,29.95
2022-07-29T10:28:06.371Z,29.91
2022-07-29T10:30:33.454Z,29.87
2022-07-29T10:33:34.210Z,30.08
2022-07-29T10:36:16.464Z,30.37
2022-07-29T10:38:54.138Z,30.52
2022-07-29T10:41:44.300Z,30.28
2022-07-29T10:44:19.501Z,30.02
2022-07-29T10:46:50.223Z,29.80
2022-07-29T10:49:19.582Z,29.61
2022-07-29T10:52:00.826Z,29.45
2022-07-29T10:54:45.988Z,29.36
2022-07-29T11:00:30.110Z,28.89
2022-07-29T11:02:59.422Z,28.69
2022-07-29T11:05:32.101Z,28.63
2022-07-29T11:08:26.153Z,28.48
2022-07-29T11:11:32.479Z,28.34
2022-07-29T11:14:00.340Z,28.28
2022-07-29T11:16:27.066Z,28.29
2022-07-29T11:19:26.675Z,28.29
2022-07-29T11:21:58.830Z,28.19
2022-07-29T11:24:29.999Z,28.17
2022-07-29T11:27:08.895Z,28.02
2022-07-29T11:29:39.813Z,28.00
2022-07-29T11:32:15.798Z,28.11
2022-07-29T11:34:45.449Z,28.24
2022-07-29T11:37:20.094Z,28.40
2022-07-29T11:40:20.091Z,28.58
2022-07-29T11:42:50.231Z,28.66
2022-07-29T11:45:43.524Z,28.68
2022-07-29T11:48:32.182Z,28.76
2022-07-29T11:51:00.379Z,28.84
2022-07-29T11:53:28.753Z,28.89
2022-07-29T11:56:00.457Z,28.94
2022-07-29T11:58:29.391Z,29.01
2022-07-29T12:00:57.707Z,29.24
2022-07-29T12:03:35.017Z,29.63
2022-07-29T12:06:04.008Z,29.73
2022-07-29T12:08:41.673Z,29.73
2022-07-29T12:11:16.404Z,29.64
2022-07-29T12:13:43.027Z,29.47
2022-07-29T12:16:09.700Z,29.32
2022-07-29T12:18:41.408Z,29.10
2022-07-29T12:21:09.243Z,28.97
2022-07-29T12:23:53.525Z,28.93
2022-07-29T12:26:22.104Z,28.84
2022-07-29T12:28:52.547Z,28.82
2022-07-29T12:31:41.946Z,28.81
2022-07-29T12:34:08.178Z,28.71
2022-07-29T12:36:37.285Z,28.73
2022-07-29T12:39:05.470Z,28.76
2022-07-29T12:41:32.571Z,28.81
2022-07-29T12:43:59.213Z,28.82
2022-07-29T12:46:25.928Z,28.76
2022-07-29T12:48:58.229Z,28.70
2022-07-29T12:51:36.981Z,28.70
2022-07-29T12:54:08.047Z,28.67
2022-07-29T12:56:43.539Z,28.72
2022-07-29T12:59:16.171Z,28.74
2022-07-29T13:01:43.268Z,28.72
2022-07-29T13:04:09.933Z,28.71
2022-07-29T13:06:39.300Z,28.76
2022-07-29T13:09:11.899Z,28.83
2022-07-29T13:11:46.531Z,28.87
2022-07-29T13:14:31.737Z,28.95
2022-07-29T13:17:04.965Z,29.07
2022-07-29T13:19:41.214Z,29.25
2022-07-29T13:22:11.959Z,29.25
2022-07-29T13:24:51.256Z,29.25
2022-07-29T13:27:18.626Z,29.27
2022-07-29T13:29:45.568Z,29.32
2022-07-29T13:32:13.242Z,29.42
2022-07-29T13:34:40.818Z,29.46
2022-07-29T13:37:10.041Z,29.42
2022-07-29T13:39:38.386Z,29.30
2022-07-29T13:42:10.944Z,29.17
2022-07-29T13:44:38.063Z,29.16
2022-07-29T13:47:04.911Z,29.21
2022-07-29T13:49:31.573Z,29.14
2022-07-29T13:51:58.636Z,29.04
2022-07-29T13:54:25.554Z,28.96
2022-07-29T13:56:54.023Z,28.83
2022-07-29T13:59:22.020Z,28.74
2022-07-29T14:01:48.941Z,28.69
2022-07-29T14:04:16.346Z,28.57
2022-07-29T14:06:43.326Z,28.53
2022-07-29T14:09:10.435Z,28.55
2022-07-29T14:11:39.284Z,28.73
2022-07-29T14:14:05.969Z,28.88
2022-07-29T14:16:34.044Z,28.92
2022-07-29T14:19:00.945Z,28.94
2022-07-29T14:21:27.677Z,28.89
2022-07-29T14:23:55.628Z,28.85
2022-07-29T14:26:24.277Z,28.80
2022-07-29T14:28:51.101Z,28.67
2022-07-29T14:31:17.838Z,28.55
2022-07-29T14:33:46.197Z,28.39
2022-07-29T14:36:16.398Z,28.25
2022-07-29T14:38:43.045Z,28.16
2022-07-29T14:41:09.716Z,28.09
2022-07-29T14:43:36.706Z,28.05
2022-07-29T14:46:08.175Z,28.08
2022-07-29T14:48:35.174Z,28.00
2022-07-29T14:51:05.083Z,27.89
2022-07-29T14:53:32.613Z,27.81
2022-07-29T14:56:15.052Z,27.77
2022-07-29T14:58:50.160Z,27.70
2022-07-29T15:01:18.973Z,27.70
2022-07-29T15:03:45.689Z,27.66
2022-07-29T15:06:13.826Z,27.64
2022-07-29T15:08:40.581Z,27.59
2022-07-29T15:11:07.225Z,27.58
2022-07-29T15:13:34.406Z,27.55
2022-07-29T15:16:01.205Z,27.50
2022-07-29T15:18:28.060Z,27.43
2022-07-29T15:20:54.680Z,27.35
2022-07-29T15:23:22.823Z,27.32
2022-07-29T15:25:49.453Z,27.30
2022-07-29T15:28:16.229Z,27.28
2022-07-29T15:30:43.031Z,27.28
2022-07-29T15:33:10.505Z,27.26
2022-07-29T15:35:39.986Z,27.25
2022-07-29T15:38:08.138Z,27.20
2022-07-29T15:40:37.759Z,27.15
2022-07-29T15:43:06.409Z,27.09
2022-07-29T15:45:40.203Z,27.02
2022-07-29T15:48:08.571Z,26.96
2022-07-29T15:50:36.036Z,26.90
2022-07-29T15:53:03.011Z,26.82
2022-07-29T15:55:29.821Z,26.73
2022-07-29T15:58:00.592Z,26.61
2022-07-29T16:00:28.152Z,26.37
2022-07-29T16:02:54.942Z,26.11
2022-07-29T16:05:21.632Z,25.85
2022-07-29T16:07:48.381Z,25.62
2022-07-29T16:10:15.118Z,25.45
2022-07-29T16:12:41.960Z,25.36
2022-07-29T16:15:10.914Z,25.31
2022-07-29T16:17:38.015Z,25.13
2022-07-29T16:20:06.664Z,24.87
2022-07-29T16:22:33.204Z,24.62
2022-07-29T16:25:00.019Z,24.45
2022-07-29T16:27:31.387Z,24.36
2022-07-29T16:30:05.907Z,24.29
2022-07-29T16:32:34.779Z,24.14
2022-07-29T16:35:02.824Z,24.01
2022-07-29T16:37:33.679Z,23.88
2022-07-29T16:40:00.467Z,23.81
2022-07-29T16:42:45.535Z,23.73
2022-07-29T16:45:13.892Z,23.61
2022-07-29T16:47:42.033Z,23.52
2022-07-29T16:50:09.304Z,23.43
2022-07-29T16:52:37.593Z,23.40
2022-07-29T16:55:05.210Z,23.39
2022-07-29T16:57:32.464Z,23.29
2022-07-29T16:59:59.277Z,23.09
2022-07-29T17:02:26.083Z,22.84
2022-07-29T17:04:54.218Z,22.68
2022-07-29T17:07:21.282Z,22.63
2022-07-29T17:09:49.706Z,22.52
2022-07-29T17:12:19.520Z,22.44
2022-07-29T17:14:46.442Z,22.44
2022-07-29T17:17:13.776Z,22.43
2022-07-29T17:19:43.112Z,22.49
2022-07-29T17:22:17.097Z,22.54
2022-07-29T17:24:45.981Z,22.54
2022-07-29T17:27:12.700Z,22.56
2022-07-29T17:29:39.490Z,22.55
2022-07-29T17:32:07.559Z,22.53
2022-07-29T17:34:34.862Z,22.58
2022-07-29T17:37:01.942Z,22.64
2022-07-29T17:39:30.409Z,22.68
2022-07-29T17:41:59.825Z,22.73
2022-07-29T17:44:26.457Z,22.72
2022-07-29T17:46:53.795Z,22.70
2022-07-29T17:49:20.570Z,22.69
2022-07-29T17:51:47.397Z,22.71
2022-07-29T17:54:14.293Z,22.73
2022-07-29T17:56:42.395Z,22.75
2022-07-29T17:59:10.269Z,22.78
2022-07-29T18:01:38.087Z,22.79
2022-07-29T18:04:04.940Z,22.78
2022-07-29T18:06:31.660Z,22.81
2022-07-29T18:08:58.423Z,22.85
2022-07-29T18:11:25.376Z,22.85
2022-07-29T18:13:53.502Z,22.88
2022-07-29T18:16:20.329Z,22.87
2022-07-29T18:18:47.178Z,22.83
2022-07-29T18:21:13.930Z,22.73
2022-07-29T18:23:41.557Z,22.60
2022-07-29T18:26:08.462Z,22.44
2022-07-29T18:28:35.086Z,22.35
2022-07-29T18:31:03.789Z,22.31
2022-07-29T18:33:32.430Z,22.21
2022-07-29T18:36:10.469Z,22.09
2022-07-29T18:38:38.891Z,21.91
2022-07-29T18:41:05.575Z,21.80
2022-07-29T18:43:32.308Z,21.65
2022-07-29T18:45:58.998Z,21.63
2022-07-29T18:48:27.063Z,21.65
2022-07-29T18:50:53.841Z,21.66
2022-07-29T18:53:20.475Z,21.65
2022-07-29T18:55:47.178Z,21.58
2022-07-29T18:58:13.855Z,21.47
2022-07-29T19:00:40.698Z,21.42
2022-07-29T19:03:08.426Z,21.35
2022-07-29T19:05:36.546Z,21.35
2022-07-29T19:08:03.443Z,21.29
2022-07-29T19:10:30.528Z,21.18
2022-07-29T19:12:57.810Z,21.12
2022-07-29T19:15:24.910Z,21.13
2022-07-29T19:17:51.621Z,21.10
2022-07-29T19:20:18.360Z,21.14
2022-07-29T19:22:46.487Z,21.18
2022-07-29T19:25:13.239Z,21.21
2022-07-29T19:27:41.818Z,21.24
2022-07-29T19:30:09.597Z,21.26
2022-07-29T19:32:37.049Z,21.33
2022-07-29T19:35:23.975Z,21.34
2022-07-29T19:37:52.742Z,21.33
2022-07-29T19:40:19.726Z,21.27
2022-07-29T19:42:48.223Z,21.20
2022-07-29T19:45:15.284Z,21.16
2022-07-29T19:47:42.054Z,21.12
2022-07-29T19:50:09.882Z,21.08
2022-07-29T19:52:36.561Z,21.05
2022-07-29T19:55:07.850Z,21.01
2022-07-29T19:57:40.779Z,20.96
2022-07-29T20:00:11.398Z,20.97
2022-07-29T20:02:39.216Z,20.94
2022-07-29T20:05:07.424Z,20.92
2022-07-29T20:07:34.353Z,20.89
2022-07-29T20:10:01.185Z,20.88
2022-07-29T20:12:29.211Z,20.89
2022-07-29T20:14:56.249Z,20.88
2022-07-29T20:17:23.790Z,20.86
2022-07-29T20:19:51.328Z,20.90
2022-07-29T20:22:21.077Z,20.94
2022-07-29T20:24:48.671Z,21.00
2022-07-29T20:27:15.618Z,21.05
2022-07-29T20:29:43.933Z,21.09
2022-07-29T20:32:12.564Z,21.12
2022-07-29T20:34:41.399Z,21.10
2022-07-29T20:37:11.257Z,20.99
2022-07-29T20:39:38.239Z,20.99
2022-07-29T20:42:05.838Z,21.00
2022-07-29T20:44:32.667Z,20.96
2022-07-29T20:47:01.348Z,20.91
2022-07-29T20:49:28.226Z,20.87
2022-07-29T20:51:55.060Z,20.91
2022-07-29T20:54:21.715Z,20.96
2022-07-29T20:56:48.408Z,21.01
2022-07-29T20:59:15.048Z,21.03
2022-07-29T21:01:41.801Z,20.99
2022-07-29T21:04:09.825Z,20.92
2022-07-29T21:06:36.553Z,20.82
2022-07-29T21:09:03.537Z,20.76
2022-07-29T21:11:44.519Z,20.72
2022-07-29T21:14:26.854Z,20.68
2022-07-29T21:16:53.540Z,20.57
2022-07-29T21:19:21.516Z,20.59
2022-07-29T21:21:48.331Z,20.58
2022-07-29T21:24:14.989Z,20.55
2022-07-29T21:26:44.622Z,20.52
2022-07-29T21:29:13.866Z,20.46
2022-07-29T21:31:42.526Z,20.45
2022-07-29T21:34:09.469Z,20.44
2022-07-29T21:36:52.945Z,20.38
2022-07-29T21:39:19.649Z,20.25
2022-07-29T21:41:46.297Z,20.21
2022-07-29T21:44:12.983Z,20.15
2022-07-29T21:46:39.673Z,20.14
2022-07-29T21:49:06.476Z,20.14
2022-07-29T21:51:33.162Z,20.11
2022-07-29T21:54:01.386Z,20.09
2022-07-29T21:56:29.283Z,20.06
2022-07-29T21:58:58.151Z,20.01
2022-07-29T22:01:25.080Z,19.99
2022-07-29T22:03:51.885Z,20.06
2022-07-29T22:06:18.691Z,20.10
2022-07-29T22:08:45.711Z,20.12
2022-07-29T22:11:14.541Z,20.14
2022-07-29T22:13:41.251Z,20.17
2022-07-29T22:16:10.071Z,20.15
2022-07-29T22:18:36.700Z,20.13
2022-07-29T22:21:03.476Z,20.13
2022-07-29T22:23:30.691Z,20.14
2022-07-29T22:25:57.357Z,20.14
2022-07-29T22:28:25.357Z,20.15
2022-07-29T22:30:52.090Z,20.16
2022-07-29T22:33:18.815Z,20.13
2022-07-29T22:35:48.510Z,20.12
2022-07-29T22:38:16.103Z,20.12
2022-07-29T22:40:42.803Z,20.12
2022-07-29T22:43:10.689Z,20.13
2022-07-29T22:45:38.809Z,20.13
2022-07-29T22:48:06.192Z,20.06
2022-07-29T22:50:32.961Z,20.03
2022-07-29T22:52:59.647Z,20.07
2022-07-29T22:55:26.346Z,20.09
2022-07-29T22:57:53.017Z,20.11
2022-07-29T23:00:19.788Z,20.14
2022-07-29T23:02:47.857Z,20.15
2022-07-29T23:05:15.707Z,20.17
2022-07-29T23:07:42.620Z,20.24
2022-07-29T23:10:09.731Z,20.29
2022-07-29T23:12:36.597Z,20.20
2022-07-29T23:15:04.469Z,20.21
2022-07-29T23:17:31.422Z,20.22
2022-07-29T23:20:06.457Z,20.24
2022-07-29T23:22:33.198Z,20.26
2022-07-29T23:25:01.205Z,20.26
2022-07-29T23:27:27.949Z,20.24
2022-07-29T23:29:54.637Z,20.28
2022-07-29T23:32:21.649Z,20.25
2022-07-29T23:34:48.280Z,20.22
2022-07-29T23:37:16.435Z,20.22
2022-07-29T23:39:43.108Z,20.23
2022-07-29T23:42:09.887Z,20.26
2022-07-29T23:44:36.569Z,20.26
2022-07-29T23:47:03.489Z,20.25
2022-07-29T23:49:30.672Z,20.24
2022-07-29T23:51:57.477Z,20.24
2022-07-29T23:54:25.599Z,20.19
2022-07-29T23:56:52.375Z,20.13
2022-07-29T23:59:19.050Z,20.12
