createdAt,value
2023-03-05T00:01:41.666Z,0.28
2023-03-05T00:04:15.222Z,0.24
2023-03-05T00:06:45.275Z,0.18
2023-03-05T00:09:14.538Z,0.04
2023-03-05T00:11:43.164Z,-0.02
2023-03-05T00:14:12.836Z,0.12
2023-03-05T00:16:41.546Z,0.05
2023-03-05T00:19:11.219Z,0.01
2023-03-05T00:21:41.495Z,0.02
2023-03-05T00:24:18.892Z,-0.15
2023-03-05T00:26:47.648Z,-0.24
2023-03-05T00:29:24.238Z,-0.12
2023-03-05T00:31:52.564Z,-0.16
2023-03-05T00:34:21.316Z,-0.13
2023-03-05T00:36:52.140Z,-0.04
2023-03-05T00:39:21.914Z,-0.07
2023-03-05T00:41:54.350Z,-0.09
2023-03-05T00:44:22.575Z,-0.09
2023-03-05T00:46:51.185Z,-0.00
2023-03-05T00:49:19.705Z,0.03
2023-03-05T00:51:48.094Z,0.04
2023-03-05T00:54:16.462Z,0.09
2023-03-05T00:56:45.314Z,0.11
2023-03-05T00:59:13.878Z,0.18
2023-03-05T01:01:42.263Z,0.20
2023-03-05T01:04:10.737Z,0.22
2023-03-05T01:06:43.009Z,0.16
2023-03-05T01:09:11.665Z,0.16
2023-03-05T01:11:40.563Z,0.16
2023-03-05T01:14:09.048Z,0.19
2023-03-05T01:16:37.443Z,0.00
2023-03-05T01:19:06.151Z,0.08
2023-03-05T01:21:36.208Z,0.08
2023-03-05T01:24:06.726Z,0.11
2023-03-05T01:26:35.024Z,0.07
2023-03-05T01:29:03.908Z,0.14
2023-03-05T01:31:32.362Z,0.15
2023-03-05T01:34:01.088Z,0.09
2023-03-05T01:36:29.642Z,0.17
2023-03-05T01:38:58.323Z,0.31
2023-03-05T01:41:27.420Z,0.44
2023-03-05T01:43:58.081Z,0.30
2023-03-05T01:46:39.413Z,0.39
2023-03-05T01:49:17.357Z,0.27
2023-03-05T01:52:01.218Z,0.45
2023-03-05T01:54:46.682Z,0.41
2023-03-05T01:57:18.523Z,0.25
2023-03-05T01:59:51.164Z,0.33
2023-03-05T02:02:22.272Z,0.19
2023-03-05T02:04:55.194Z,0.34
2023-03-05T02:07:25.151Z,0.36
2023-03-05T02:09:54.395Z,0.27
2023-03-05T02:12:23.148Z,0.14
2023-03-05T02:14:59.408Z,0.11
2023-03-05T02:17:28.792Z,0.06
2023-03-05T02:20:08.667Z,0.12
2023-03-05T02:22:37.194Z,0.12
2023-03-05T02:25:31.777Z,0.19
2023-03-05T02:28:09.113Z,0.16
2023-03-05T02:30:37.712Z,0.09
2023-03-05T02:33:06.161Z,0.06
2023-03-05T02:35:35.282Z,-0.02
2023-03-05T02:38:03.986Z,0.01
2023-03-05T02:40:32.468Z,0.05
2023-03-05T02:43:00.891Z,-0.11
2023-03-05T02:45:29.435Z,-0.05
2023-03-05T02:47:57.917Z,-0.14
2023-03-05T02:50:28.339Z,-0.31
2023-03-05T02:52:56.645Z,-0.13
2023-03-05T02:55:24.800Z,-0.06
2023-03-05T02:57:53.802Z,-0.09
2023-03-05T03:00:22.694Z,-0.07
2023-03-05T03:02:51.019Z,-0.04
2023-03-05T03:05:19.357Z,0.03
2023-03-05T03:07:48.756Z,0.13
2023-03-05T03:10:17.645Z,0.06
2023-03-05T03:12:46.142Z,0.00
2023-03-05T03:15:16.685Z,-0.00
2023-03-05T03:17:45.664Z,0.07
2023-03-05T03:20:16.926Z,0.11
2023-03-05T03:22:47.854Z,0.23
2023-03-05T03:25:23.296Z,0.12
2023-03-05T03:27:51.780Z,0.04
2023-03-05T03:30:20.220Z,0.15
2023-03-05T03:32:49.266Z,0.15
2023-03-05T03:35:17.775Z,0.46
2023-03-05T03:37:46.040Z,0.63
2023-03-05T03:40:18.039Z,0.60
2023-03-05T03:42:46.408Z,0.58
2023-03-05T03:45:14.804Z,0.71
2023-03-05T03:47:43.080Z,0.52
2023-03-05T03:50:11.889Z,0.46
2023-03-05T03:52:41.149Z,0.55
2023-03-05T03:55:12.877Z,0.45
2023-03-05T03:57:41.548Z,0.52
2023-03-05T04:00:11.733Z,0.56
2023-03-05T04:02:40.363Z,0.58
2023-03-05T04:05:09.337Z,0.70
2023-03-05T04:07:37.397Z,0.81
2023-03-05T04:10:06.340Z,0.60
2023-03-05T04:12:34.973Z,0.56
2023-03-05T04:15:03.370Z,0.54
2023-03-05T04:17:32.966Z,0.54
2023-03-05T04:20:02.020Z,0.65
2023-03-05T04:22:30.426Z,0.78
2023-03-05T04:24:59.272Z,0.72
2023-03-05T04:27:28.632Z,0.99
2023-03-05T04:29:56.731Z,1.05
2023-03-05T04:32:30.127Z,0.79
2023-03-05T04:34:58.955Z,0.99
2023-03-05T04:37:27.388Z,1.10
2023-03-05T04:39:55.781Z,1.09
2023-03-05T04:42:24.361Z,1.22
2023-03-05T04:44:52.894Z,1.27
2023-03-05T04:47:21.560Z,1.28
2023-03-05T04:49:49.898Z,1.29
2023-03-05T04:52:21.045Z,1.34
2023-03-05T04:54:49.395Z,1.24
2023-03-05T04:57:18.234Z,1.23
2023-03-05T04:59:46.522Z,1.30
2023-03-05T05:02:15.242Z,1.26
2023-03-05T05:04:46.338Z,1.27
2023-03-05T05:07:17.897Z,1.33
2023-03-05T05:09:46.526Z,1.29
2023-03-05T05:12:15.039Z,1.34
2023-03-05T05:14:44.264Z,1.36
2023-03-05T05:17:14.182Z,1.38
2023-03-05T05:19:42.802Z,1.38
2023-03-05T05:22:11.189Z,1.40
2023-03-05T05:24:39.279Z,1.33
2023-03-05T05:27:08.404Z,1.40
2023-03-05T05:29:38.952Z,1.40
2023-03-05T05:32:07.699Z,1.43
2023-03-05T05:34:36.099Z,1.50
2023-03-05T05:37:04.588Z,1.51
2023-03-05T05:39:32.916Z,1.52
2023-03-05T05:42:01.192Z,1.62
2023-03-05T05:44:29.586Z,1.76
2023-03-05T05:46:57.850Z,1.80
2023-03-05T05:49:26.480Z,1.83
2023-03-05T05:51:54.931Z,1.83
2023-03-05T05:54:23.353Z,1.81
2023-03-05T05:56:52.132Z,1.82
2023-03-05T05:59:20.511Z,1.97
2023-03-05T06:01:49.456Z,2.01
2023-03-05T06:04:17.899Z,2.01
2023-03-05T06:06:46.617Z,2.01
2023-03-05T06:09:15.599Z,2.02
2023-03-05T06:11:44.058Z,1.94
2023-03-05T06:14:13.205Z,1.95
2023-03-05T06:16:42.135Z,2.11
2023-03-05T06:19:15.442Z,2.13
2023-03-05T06:21:44.394Z,2.14
2023-03-05T06:24:14.271Z,2.21
2023-03-05T06:26:46.994Z,2.25
2023-03-05T06:29:15.640Z,2.34
2023-03-05T06:31:44.296Z,2.44
2023-03-05T06:34:12.589Z,2.45
2023-03-05T06:36:40.823Z,2.47
2023-03-05T06:39:10.479Z,2.51
2023-03-05T06:41:38.704Z,2.52
2023-03-05T06:44:07.190Z,2.49
2023-03-05T06:46:39.967Z,2.49
2023-03-05T06:49:09.764Z,2.51
2023-03-05T06:51:40.395Z,2.51
2023-03-05T06:54:15.448Z,2.57
2023-03-05T06:56:47.640Z,2.16
2023-03-05T06:59:17.219Z,2.12
2023-03-05T07:01:45.860Z,2.15
2023-03-05T07:04:15.972Z,2.05
2023-03-05T07:06:44.327Z,2.05
2023-03-05T07:09:15.640Z,2.19
2023-03-05T07:11:44.065Z,1.96
2023-03-05T07:14:13.557Z,1.62
2023-03-05T07:16:41.662Z,1.88
2023-03-05T07:19:11.853Z,1.90
2023-03-05T07:21:41.872Z,1.88
2023-03-05T07:24:12.655Z,2.01
2023-03-05T07:26:40.887Z,2.16
2023-03-05T07:29:09.963Z,2.31
2023-03-05T07:31:38.400Z,2.53
2023-03-05T07:34:07.010Z,2.59
2023-03-05T07:36:35.527Z,2.24
2023-03-05T07:39:07.858Z,2.21
2023-03-05T07:41:36.063Z,2.41
2023-03-05T07:44:04.530Z,2.53
2023-03-05T07:46:34.245Z,2.42
2023-03-05T07:49:02.856Z,2.60
2023-03-05T07:51:33.242Z,2.74
2023-03-05T07:54:02.856Z,2.88
2023-03-05T07:56:35.682Z,2.93
2023-03-05T07:59:07.346Z,3.05
2023-03-05T08:01:36.131Z,3.12
2023-03-05T08:04:06.130Z,3.15
2023-03-05T08:06:34.783Z,3.24
2023-03-05T08:09:03.199Z,3.31
2023-03-05T08:11:31.502Z,3.36
2023-03-05T08:14:01.237Z,3.32
2023-03-05T08:16:29.520Z,3.31
2023-03-05T08:18:58.754Z,3.40
2023-03-05T08:21:35.109Z,3.46
2023-03-05T08:24:07.323Z,3.38
2023-03-05T08:26:38.762Z,3.43
2023-03-05T08:29:08.723Z,3.49
2023-03-05T08:31:39.223Z,3.58
2023-03-05T08:34:07.915Z,3.73
2023-03-05T08:36:36.005Z,3.93
2023-03-05T08:39:07.087Z,4.04
2023-03-05T08:41:36.303Z,4.09
2023-03-05T08:44:05.244Z,4.13
2023-03-05T08:46:33.924Z,4.15
2023-03-05T08:49:02.909Z,4.14
2023-03-05T08:51:32.347Z,4.17
2023-03-05T08:54:02.474Z,4.15
2023-03-05T08:56:31.691Z,4.09
2023-03-05T08:59:00.545Z,4.05
2023-03-05T09:01:30.846Z,4.16
2023-03-05T09:04:00.537Z,4.20
2023-03-05T09:06:28.755Z,4.25
2023-03-05T09:09:00.830Z,4.25
2023-03-05T09:11:36.367Z,4.24
2023-03-05T09:14:06.437Z,4.30
2023-03-05T09:16:36.999Z,4.43
2023-03-05T09:19:05.524Z,4.46
2023-03-05T09:21:34.282Z,4.37
2023-03-05T09:24:03.491Z,4.17
2023-03-05T09:26:32.172Z,4.20
2023-03-05T09:29:00.430Z,4.29
2023-03-05T09:31:29.207Z,4.19
2023-03-05T09:33:57.628Z,4.41
2023-03-05T09:36:31.605Z,4.28
2023-03-05T09:39:00.379Z,4.02
2023-03-05T09:41:54.874Z,4.25
2023-03-05T09:44:24.030Z,4.27
2023-03-05T09:46:56.063Z,4.69
2023-03-05T09:49:34.468Z,4.92
2023-03-05T09:52:14.241Z,4.81
2023-03-05T09:54:44.909Z,4.60
2023-03-05T09:57:19.583Z,4.75
2023-03-05T09:59:50.975Z,4.84
2023-03-05T10:02:26.250Z,4.85
2023-03-05T10:05:01.071Z,4.84
2023-03-05T10:07:34.622Z,4.91
2023-03-05T10:10:27.716Z,4.90
2023-03-05T10:13:13.978Z,4.93
2023-03-05T10:15:52.435Z,4.81
2023-03-05T10:18:49.310Z,4.37
2023-03-05T10:21:47.453Z,4.19
2023-03-05T10:24:26.115Z,4.38
2023-03-05T10:27:14.398Z,4.49
2023-03-05T10:29:52.298Z,4.37
2023-03-05T10:32:58.728Z,4.43
2023-03-05T10:35:45.838Z,4.01
2023-03-05T10:38:53.753Z,4.12
2023-03-05T10:41:53.552Z,4.13
2023-03-05T10:44:35.367Z,3.97
2023-03-05T10:47:13.180Z,4.29
2023-03-05T10:49:53.324Z,4.33
2023-03-05T10:52:37.889Z,4.21
2023-03-05T10:55:26.952Z,4.26
2023-03-05T10:57:56.330Z,4.30
2023-03-05T11:00:28.537Z,4.37
2023-03-05T11:03:08.486Z,4.43
2023-03-05T11:06:04.864Z,4.41
2023-03-05T11:08:36.299Z,4.44
2023-03-05T11:11:10.393Z,4.52
2023-03-05T11:13:58.809Z,4.54
2023-03-05T11:16:30.250Z,4.52
2023-03-05T11:19:17.972Z,4.68
2023-03-05T11:22:05.121Z,4.61
2023-03-05T11:24:34.170Z,4.63
2023-03-05T11:27:38.212Z,4.74
2023-03-05T11:30:26.429Z,4.73
2023-03-05T11:33:10.549Z,4.82
2023-03-05T11:35:42.354Z,4.79
2023-03-05T11:38:26.948Z,4.84
2023-03-05T11:40:58.965Z,4.72
2023-03-05T11:43:27.455Z,4.69
2023-03-05T11:46:05.971Z,4.39
2023-03-05T11:48:39.185Z,4.60
2023-03-05T11:51:25.869Z,4.63
2023-03-05T11:54:12.368Z,4.78
2023-03-05T11:56:44.063Z,4.76
2023-03-05T11:59:19.263Z,4.80
2023-03-05T12:01:54.298Z,4.85
2023-03-05T12:04:22.894Z,4.94
2023-03-05T12:07:04.688Z,5.13
2023-03-05T12:09:49.664Z,5.34
2023-03-05T12:12:36.384Z,5.37
2023-03-05T12:15:26.273Z,5.24
2023-03-05T12:18:14.862Z,5.32
2023-03-05T12:21:21.004Z,5.50
2023-03-05T12:24:06.513Z,5.52
2023-03-05T12:26:53.283Z,5.55
2023-03-05T12:29:31.525Z,5.67
2023-03-05T12:32:02.361Z,5.87
2023-03-05T12:34:43.081Z,5.93
2023-03-05T12:37:13.983Z,6.27
2023-03-05T12:39:49.812Z,7.05
2023-03-05T12:42:30.269Z,9.13
2023-03-05T12:45:14.803Z,12.18
2023-03-05T12:48:12.967Z,14.30
2023-03-05T12:50:43.557Z,15.89
2023-03-05T12:53:15.604Z,18.44
2023-03-05T12:55:45.901Z,20.19
2023-03-05T12:58:32.516Z,22.54
2023-03-05T13:01:20.246Z,23.74
2023-03-05T13:04:21.799Z,25.12
2023-03-05T13:07:04.786Z,26.52
2023-03-05T13:09:36.754Z,26.96
2023-03-05T13:12:13.512Z,27.55
2023-03-05T13:15:03.802Z,28.43
2023-03-05T13:17:44.712Z,27.86
2023-03-05T13:20:30.738Z,25.58
2023-03-05T13:23:22.888Z,27.86
2023-03-05T13:26:19.027Z,29.30
2023-03-05T13:29:14.112Z,29.27
2023-03-05T13:31:52.136Z,25.87
2023-03-05T13:34:46.706Z,26.14
2023-03-05T13:37:22.160Z,27.84
2023-03-05T13:39:52.889Z,28.82
2023-03-05T13:42:28.849Z,29.24
2023-03-05T13:44:59.561Z,28.60
2023-03-05T13:47:30.859Z,27.89
2023-03-05T13:50:06.322Z,27.83
2023-03-05T13:52:38.073Z,26.49
2023-03-05T13:55:15.699Z,25.99
2023-03-05T13:57:45.296Z,23.65
2023-03-05T14:00:31.664Z,24.61
2023-03-05T14:03:25.255Z,26.76
2023-03-05T14:05:54.571Z,26.08
2023-03-05T14:08:27.365Z,26.10
2023-03-05T14:10:57.785Z,25.80
2023-03-05T14:13:30.004Z,26.56
2023-03-05T14:16:25.924Z,26.23
2023-03-05T14:18:59.503Z,23.48
2023-03-05T14:21:46.504Z,21.41
2023-03-05T14:24:22.912Z,21.93
2023-03-05T14:26:54.402Z,22.52
2023-03-05T14:29:25.430Z,21.78
2023-03-05T14:31:59.237Z,21.88
2023-03-05T14:34:42.462Z,19.61
2023-03-05T14:37:24.847Z,17.30
2023-03-05T14:40:13.639Z,15.95
2023-03-05T14:42:56.215Z,14.73
2023-03-05T14:45:32.016Z,13.73
2023-03-05T14:48:03.112Z,13.07
2023-03-05T14:50:44.211Z,12.35
2023-03-05T14:53:18.429Z,11.76
2023-03-05T14:55:50.613Z,11.09
2023-03-05T14:58:22.352Z,10.63
2023-03-05T15:00:51.424Z,10.05
2023-03-05T15:03:21.362Z,9.61
2023-03-05T15:05:52.812Z,9.23
2023-03-05T15:08:29.571Z,8.92
2023-03-05T15:11:00.066Z,8.63
2023-03-05T15:13:28.605Z,8.41
2023-03-05T15:15:57.620Z,7.95
2023-03-05T15:18:26.089Z,7.52
2023-03-05T15:20:59.186Z,7.12
2023-03-05T15:23:30.147Z,6.71
2023-03-05T15:25:58.619Z,6.56
2023-03-05T15:28:27.303Z,6.48
2023-03-05T15:30:58.225Z,6.36
2023-03-05T15:33:32.153Z,6.15
2023-03-05T15:36:05.942Z,5.99
2023-03-05T15:38:43.494Z,5.91
2023-03-05T15:41:17.334Z,5.99
2023-03-05T15:43:50.563Z,5.89
2023-03-05T15:46:23.379Z,5.80
2023-03-05T15:48:55.038Z,5.73
2023-03-05T15:51:27.338Z,5.59
2023-03-05T15:54:01.715Z,5.51
2023-03-05T15:56:34.310Z,5.31
2023-03-05T15:59:06.282Z,5.31
2023-03-05T16:01:39.444Z,5.28
2023-03-05T16:04:14.073Z,5.32
2023-03-05T16:06:48.638Z,5.24
2023-03-05T16:09:21.509Z,5.25
2023-03-05T16:11:54.266Z,5.23
2023-03-05T16:14:32.700Z,5.12
2023-03-05T16:17:05.449Z,5.03
2023-03-05T16:19:39.559Z,5.01
2023-03-05T16:22:08.137Z,4.95
2023-03-05T16:24:37.778Z,5.04
2023-03-05T16:27:06.585Z,5.03
2023-03-05T16:29:34.791Z,5.06
2023-03-05T16:32:04.798Z,5.02
2023-03-05T16:34:34.940Z,4.88
2023-03-05T16:37:07.131Z,4.69
2023-03-05T16:39:35.667Z,4.52
2023-03-05T16:42:05.274Z,4.62
2023-03-05T16:44:33.984Z,4.64
2023-03-05T16:47:03.115Z,4.39
2023-03-05T16:49:31.654Z,4.16
2023-03-05T16:52:06.204Z,4.30
2023-03-05T16:54:45.762Z,4.30
2023-03-05T16:57:15.537Z,4.31
2023-03-05T16:59:45.911Z,4.46
2023-03-05T17:02:15.526Z,4.49
2023-03-05T17:04:45.205Z,4.50
2023-03-05T17:07:14.154Z,4.50
2023-03-05T17:09:44.836Z,4.54
2023-03-05T17:12:13.252Z,4.46
2023-03-05T17:14:46.585Z,4.47
2023-03-05T17:17:17.855Z,4.42
2023-03-05T17:19:46.147Z,4.47
2023-03-05T17:22:16.328Z,4.50
2023-03-05T17:24:48.391Z,4.43
2023-03-05T17:27:19.153Z,4.40
2023-03-05T17:29:47.623Z,4.43
2023-03-05T17:32:16.362Z,4.44
2023-03-05T17:34:45.005Z,4.43
2023-03-05T17:37:14.792Z,4.42
2023-03-05T17:39:43.204Z,4.39
2023-03-05T17:42:11.738Z,4.31
2023-03-05T17:44:40.117Z,4.26
2023-03-05T17:47:09.255Z,4.18
2023-03-05T17:49:37.950Z,4.07
2023-03-05T17:52:06.543Z,4.05
2023-03-05T17:54:34.846Z,3.97
2023-03-05T17:57:04.226Z,3.93
2023-03-05T17:59:33.864Z,3.98
2023-03-05T18:02:02.817Z,3.94
2023-03-05T18:04:31.174Z,3.88
2023-03-05T18:06:59.868Z,3.81
2023-03-05T18:09:27.978Z,3.78
2023-03-05T18:11:56.579Z,3.76
2023-03-05T18:14:25.336Z,3.77
2023-03-05T18:16:55.356Z,3.76
2023-03-05T18:19:25.684Z,3.66
2023-03-05T18:21:54.485Z,3.62
2023-03-05T18:24:22.841Z,3.58
2023-03-05T18:26:51.481Z,3.56
2023-03-05T18:29:21.052Z,3.59
2023-03-05T18:31:50.254Z,3.56
2023-03-05T18:34:19.519Z,3.46
2023-03-05T18:36:48.466Z,3.44
2023-03-05T18:39:18.962Z,3.38
2023-03-05T18:41:50.435Z,3.35
2023-03-05T18:44:20.685Z,3.39
2023-03-05T18:46:49.564Z,3.31
2023-03-05T18:49:17.905Z,3.23
2023-03-05T18:51:47.430Z,3.19
2023-03-05T18:54:21.190Z,3.05
2023-03-05T18:56:49.760Z,2.94
2023-03-05T18:59:18.393Z,2.97
2023-03-05T19:01:47.275Z,2.95
2023-03-05T19:04:15.643Z,2.89
2023-03-05T19:06:44.343Z,2.87
2023-03-05T19:09:42.496Z,2.80
2023-03-05T19:12:11.496Z,2.70
2023-03-05T19:14:40.115Z,2.77
2023-03-05T19:17:08.876Z,2.75
2023-03-05T19:19:37.397Z,2.67
2023-03-05T19:22:05.923Z,2.66
2023-03-05T19:24:38.765Z,2.68
2023-03-05T19:27:11.788Z,2.77
2023-03-05T19:29:43.918Z,2.75
2023-03-05T19:32:17.986Z,2.72
2023-03-05T19:34:46.709Z,2.61
2023-03-05T19:37:15.662Z,2.60
2023-03-05T19:39:44.103Z,2.59
2023-03-05T19:42:14.098Z,2.66
2023-03-05T19:44:42.792Z,2.59
2023-03-05T19:47:14.724Z,2.50
2023-03-05T19:49:43.924Z,2.37
2023-03-05T19:52:14.265Z,2.29
2023-03-05T19:54:42.739Z,2.25
2023-03-05T19:57:12.311Z,2.19
2023-03-05T19:59:40.699Z,2.12
2023-03-05T20:02:12.083Z,2.14
2023-03-05T20:04:41.779Z,2.12
2023-03-05T20:07:12.276Z,2.12
2023-03-05T20:09:43.144Z,2.13
2023-03-05T20:12:11.993Z,2.10
2023-03-05T20:14:40.262Z,2.14
2023-03-05T20:17:08.513Z,2.17
2023-03-05T20:19:37.019Z,2.13
2023-03-05T20:22:06.292Z,2.17
2023-03-05T20:24:35.745Z,2.23
2023-03-05T20:27:04.571Z,2.17
2023-03-05T20:29:32.881Z,2.14
2023-03-05T20:32:03.303Z,2.04
2023-03-05T20:34:32.461Z,1.91
2023-03-05T20:37:05.186Z,1.90
2023-03-05T20:39:33.592Z,1.94
2023-03-05T20:42:03.360Z,1.92
2023-03-05T20:44:32.034Z,1.89
2023-03-05T20:47:23.019Z,1.81
2023-03-05T20:49:57.868Z,1.72
2023-03-05T20:52:26.373Z,1.76
2023-03-05T20:54:54.832Z,1.83
2023-03-05T20:57:24.158Z,1.68
2023-03-05T20:59:56.969Z,1.67
2023-03-05T21:02:27.706Z,1.70
2023-03-05T21:04:57.684Z,1.68
2023-03-05T21:07:32.437Z,1.74
2023-03-05T21:10:08.294Z,1.75
2023-03-05T21:12:39.154Z,1.72
2023-03-05T21:15:09.497Z,1.76
2023-03-05T21:17:38.658Z,1.76
2023-03-05T21:20:09.892Z,1.73
2023-03-05T21:22:38.060Z,1.72
2023-03-05T21:25:27.839Z,1.72
2023-03-05T21:27:56.253Z,1.56
2023-03-05T21:30:31.595Z,1.58
2023-03-05T21:33:01.375Z,1.56
2023-03-05T21:35:32.750Z,1.52
2023-03-05T21:38:02.437Z,1.56
2023-03-05T21:40:31.926Z,1.58
2023-03-05T21:43:00.610Z,1.54
2023-03-05T21:45:30.608Z,1.49
2023-03-05T21:48:01.883Z,1.42
2023-03-05T21:50:30.157Z,1.28
2023-03-05T21:52:59.267Z,1.23
2023-03-05T21:55:33.542Z,1.25
2023-03-05T21:58:03.275Z,1.18
2023-03-05T22:00:31.785Z,1.11
2023-03-05T22:03:00.636Z,1.08
2023-03-05T22:05:29.052Z,1.00
2023-03-05T22:07:58.046Z,0.92
2023-03-05T22:10:26.410Z,0.96
2023-03-05T22:13:12.510Z,0.94
2023-03-05T22:15:52.296Z,0.79
2023-03-05T22:18:23.728Z,0.73
2023-03-05T22:20:53.109Z,0.72
2023-03-05T22:23:24.566Z,0.69
2023-03-05T22:25:58.102Z,0.63
2023-03-05T22:28:30.278Z,0.58
2023-03-05T22:30:58.907Z,0.50
2023-03-05T22:33:27.889Z,0.52
2023-03-05T22:35:56.672Z,0.49
2023-03-05T22:38:25.633Z,0.42
2023-03-05T22:40:53.990Z,0.35
2023-03-05T22:43:22.502Z,0.36
2023-03-05T22:45:53.798Z,0.26
2023-03-05T22:48:22.201Z,0.24
2023-03-05T22:50:56.323Z,0.14
2023-03-05T22:53:24.828Z,0.03
2023-03-05T22:55:53.127Z,0.01
2023-03-05T22:58:21.243Z,-0.07
2023-03-05T23:00:49.824Z,-0.15
2023-03-05T23:03:18.614Z,-0.29
2023-03-05T23:05:46.768Z,-0.33
2023-03-05T23:08:15.267Z,-0.40
2023-03-05T23:10:43.820Z,-0.36
2023-03-05T23:13:12.393Z,-0.37
2023-03-05T23:15:40.583Z,-0.39
2023-03-05T23:18:09.480Z,-0.42
2023-03-05T23:20:38.013Z,-0.47
2023-03-05T23:23:07.241Z,-0.51
2023-03-05T23:25:36.996Z,-0.52
2023-03-05T23:28:05.932Z,-0.51
2023-03-05T23:30:39.298Z,-0.39
2023-03-05T23:33:19.962Z,-0.36
2023-03-05T23:35:57.608Z,-0.31
2023-03-05T23:38:29.076Z,-0.36
2023-03-05T23:41:01.504Z,-0.30
2023-03-05T23:43:30.676Z,-0.27
2023-03-05T23:46:00.632Z,-0.26
2023-03-05T23:48:30.848Z,-0.27
2023-03-05T23:50:59.545Z,-0.30
2023-03-05T23:53:31.384Z,-0.35
2023-03-05T23:55:59.706Z,-0.33
2023-03-05T23:58:28.398Z,-0.29
