createdAt,value
2023-05-01T00:00:05.763Z,7.9
2023-05-01T00:01:06.166Z,7.9
2023-05-01T00:02:06.526Z,7.9
2023-05-01T00:03:05.764Z,7
2023-05-01T00:04:06.082Z,7.9
2023-05-01T00:05:06.335Z,7.9
2023-05-01T00:07:06.417Z,7.9
2023-05-01T00:08:05.756Z,7.9
2023-05-01T00:09:06.170Z,7.9
2023-05-01T00:10:06.259Z,7.9
2023-05-01T00:11:06.551Z,7.9
2023-05-01T00:12:05.727Z,7.9
2023-05-01T00:13:04.610Z,7.9
2023-05-01T00:14:05.865Z,7.9
2023-05-01T00:15:05.677Z,8
2023-05-01T00:16:05.925Z,8
2023-05-01T00:17:06.110Z,8
2023-05-01T00:18:06.310Z,7.9
2023-05-01T00:19:06.485Z,7.9
2023-05-01T00:20:05.969Z,7.9
2023-05-01T00:21:06.161Z,7.9
2023-05-01T00:22:06.489Z,7.9
2023-05-01T00:23:05.854Z,7.9
2023-05-01T00:24:05.952Z,7.9
2023-05-01T00:25:06.013Z,7.8
2023-05-01T00:26:05.536Z,7.9
2023-05-01T00:27:05.907Z,7.9
2023-05-01T00:28:06.317Z,7.9
2023-05-01T00:29:06.455Z,7
2023-05-01T00:30:05.879Z,7.8
2023-05-01T00:31:06.188Z,7.8
2023-05-01T00:32:06.239Z,7.8
2023-05-01T00:33:05.803Z,7.8
2023-05-01T00:34:06.251Z,7.8
2023-05-01T00:35:06.513Z,7.8
2023-05-01T00:36:06.281Z,7.8
2023-05-01T00:37:05.791Z,7.8
2023-05-01T00:38:05.954Z,7.8
2023-05-01T00:39:05.204Z,7.7
2023-05-01T00:40:06.519Z,7.8
2023-05-01T00:41:06.511Z,7.8
2023-05-01T00:42:06.608Z,7.8
2023-05-01T00:43:05.760Z,7.7
2023-05-01T00:44:05.886Z,7.7
2023-05-01T00:45:06.237Z,7.7
2023-05-01T00:46:06.444Z,7.7
2023-05-01T00:47:06.058Z,7.7
2023-05-01T00:48:06.396Z,7.7
2023-05-01T00:49:06.581Z,7.7
2023-05-01T00:50:05.734Z,7.7
2023-05-01T00:51:06.247Z,7.7
2023-05-01T00:52:06.378Z,7.7
2023-05-01T00:53:06.454Z,7
2023-05-01T00:54:05.893Z,7.6
2023-05-01T00:55:06.161Z,7.7
2023-05-01T00:56:06.572Z,7.6
2023-05-01T00:57:05.776Z,7.6
2023-05-01T00:58:05.809Z,7.6
2023-05-01T00:59:06.034Z,7.6
2023-05-01T01:00:05.885Z,7.6
2023-05-01T01:01:05.877Z,7.6
2023-05-01T01:02:06.013Z,7.6
2023-05-01T01:03:06.457Z,7.6
2023-05-01T01:04:06.565Z,7.6
2023-05-01T01:05:05.873Z,7.6
2023-05-01T01:06:06.398Z,7.6
2023-05-01T01:07:05.808Z,7.6
2023-05-01T01:08:06.110Z,7.6
2023-05-01T01:09:06.103Z,7.6
2023-05-01T01:10:05.826Z,7.6
2023-05-01T01:11:05.841Z,7.5
2023-05-01T01:12:06.334Z,7.5
2023-05-01T01:13:06.491Z,7.6
2023-05-01T01:14:05.466Z,7.6
2023-05-01T01:15:06.161Z,7.6
2023-05-01T01:16:06.238Z,7.6
2023-05-01T01:17:05.876Z,7.5
2023-05-01T01:18:05.834Z,7.5
2023-05-01T01:19:05.984Z,7.5
2023-05-01T01:20:06.346Z,7.5
2023-05-01T01:21:06.386Z,7.5
2023-05-01T01:22:06.579Z,7.6
2023-05-01T01:23:06.109Z,7.5
2023-05-01T01:24:06.089Z,7.5
2023-05-01T01:25:06.207Z,7.5
2023-05-01T01:26:06.434Z,7.6
2023-05-01T01:27:05.531Z,7.6
2023-05-01T01:28:06.297Z,7.6
2023-05-01T01:29:06.463Z,7.5
2023-05-01T01:30:06.593Z,7.5
2023-05-01T01:31:06.019Z,7.5
2023-05-01T01:32:05.901Z,7.5
2023-05-01T01:33:06.391Z,7.6
2023-05-01T01:34:06.452Z,7.5
2023-05-01T01:35:05.732Z,7.5
2023-05-01T01:36:06.114Z,7.6
2023-05-01T01:37:06.368Z,7.6
2023-05-01T01:38:06.585Z,7.5
2023-05-01T01:39:05.682Z,7.5
2023-05-01T01:40:05.935Z,7.5
2023-05-01T01:41:06.059Z,7.5
2023-05-01T01:42:06.284Z,7.5
2023-05-01T01:43:06.321Z,7.5
2023-05-01T01:44:05.859Z,7.5
2023-05-01T01:45:06.235Z,7.5
2023-05-01T01:46:06.464Z,7.5
2023-05-01T01:47:05.844Z,7.5
2023-05-01T01:48:05.931Z,7.4
2023-05-01T01:49:06.316Z,7.4
2023-05-01T01:50:06.607Z,7.4
2023-05-01T01:51:06.659Z,7.4
2023-05-01T01:52:05.842Z,7.4
2023-05-01T01:53:05.846Z,7.4
2023-05-01T01:54:06.218Z,7.4
2023-05-01T01:55:06.670Z,7.4
2023-05-01T01:56:06.654Z,7.4
2023-05-01T01:57:05.810Z,7.4
2023-05-01T01:58:05.940Z,7
2023-05-01T01:59:06.257Z,7.4
2023-05-01T02:00:06.528Z,7.3
2023-05-01T02:01:05.745Z,7.3
2023-05-01T02:02:06.062Z,7.3
2023-05-01T02:03:06.266Z,7.3
2023-05-01T02:04:06.549Z,7.3
2023-05-01T02:05:05.582Z,7.3
2023-05-01T02:06:05.743Z,7.3
2023-05-01T02:07:06.214Z,7.3
2023-05-01T02:08:06.682Z,7.3
2023-05-01T02:09:06.094Z,7.3
2023-05-01T02:10:06.151Z,7.3
2023-05-01T02:11:05.687Z,7.2
2023-05-01T02:12:05.755Z,7
2023-05-01T02:13:06.138Z,7
2023-05-01T02:14:06.408Z,7.2
2023-05-01T02:15:06.409Z,7.2
2023-05-01T02:16:05.693Z,7.2
2023-05-01T02:17:06.192Z,7.2
2023-05-01T02:18:06.229Z,7.2
2023-05-01T02:19:06.487Z,7.2
2023-05-01T02:20:05.855Z,7.2
2023-05-01T02:21:05.976Z,7.2
2023-05-01T02:22:06.232Z,7.2
2023-05-01T02:23:06.197Z,7.2
2023-05-01T02:24:05.784Z,7.2
2023-05-01T02:25:05.891Z,7.2
2023-05-01T02:26:06.035Z,7.2
2023-05-01T02:27:06.425Z,7.2
2023-05-01T02:28:06.440Z,7.1
2023-05-01T02:29:06.478Z,7.1
2023-05-01T02:30:05.989Z,7
2023-05-01T02:31:06.003Z,7.1
2023-05-01T02:32:06.563Z,7.1
2023-05-01T02:33:05.857Z,7.1
2023-05-01T02:34:05.910Z,7.1
2023-05-01T02:35:06.128Z,7
2023-05-01T02:36:06.388Z,7
2023-05-01T02:37:06.692Z,7
2023-05-01T02:38:05.611Z,7
2023-05-01T02:39:05.694Z,7
2023-05-01T02:40:06.223Z,7
2023-05-01T02:41:06.019Z,7
2023-05-01T02:42:05.665Z,7
2023-05-01T02:43:05.870Z,7
2023-05-01T02:44:06.175Z,7
2023-05-01T02:45:06.501Z,7
2023-05-01T02:46:06.288Z,7
2023-05-01T02:47:06.464Z,7
2023-05-01T02:48:05.811Z,6
2023-05-01T02:49:05.794Z,7
2023-05-01T02:50:06.826Z,7
2023-05-01T02:51:05.796Z,6.9
2023-05-01T02:52:06.121Z,7
2023-05-01T02:53:06.311Z,7
2023-05-01T02:54:06.507Z,6.9
2023-05-01T02:55:05.932Z,6.9
2023-05-01T02:56:06.000Z,6.9
2023-05-01T02:57:05.939Z,6.9
2023-05-01T02:58:06.294Z,6
2023-05-01T02:59:05.804Z,6.9
2023-05-01T03:00:05.878Z,6.9
2023-05-01T03:01:06.005Z,6.9
2023-05-01T03:02:06.347Z,6.9
2023-05-01T03:03:05.654Z,6.8
2023-05-01T03:04:05.780Z,6.8
2023-05-01T03:05:06.029Z,6.8
2023-05-01T03:06:06.162Z,6.8
2023-05-01T03:07:06.320Z,6
2023-05-01T03:08:05.640Z,6.8
2023-05-01T03:09:06.038Z,6.8
2023-05-01T03:10:06.346Z,6.8
2023-05-01T03:11:06.493Z,6
2023-05-01T03:12:06.528Z,6.8
2023-05-01T03:13:05.847Z,6.8
2023-05-01T03:14:05.945Z,6.8
2023-05-01T03:15:06.231Z,6.8
2023-05-01T03:16:06.490Z,6.7
2023-05-01T03:17:05.683Z,6.7
2023-05-01T03:18:05.982Z,6
2023-05-01T03:19:06.177Z,6.7
2023-05-01T03:20:05.636Z,6.7
2023-05-01T03:21:06.356Z,6.6
2023-05-01T03:22:06.746Z,6.6
2023-05-01T03:23:05.815Z,6.6
2023-05-01T03:24:06.047Z,6.6
2023-05-01T03:25:06.398Z,6.6
2023-05-01T03:26:05.721Z,6.6
2023-05-01T03:27:05.732Z,6.6
2023-05-01T03:28:05.914Z,6.6
2023-05-01T03:29:06.277Z,6.6
2023-05-01T03:30:06.035Z,6.6
2023-05-01T03:31:06.027Z,6.6
2023-05-01T03:32:06.306Z,6.6
2023-05-01T03:33:05.731Z,6.6
2023-05-01T03:34:06.069Z,6.6
2023-05-01T03:35:06.707Z,6.5
2023-05-01T03:36:06.562Z,6.5
2023-05-01T03:37:05.687Z,6.5
2023-05-01T03:38:06.224Z,6.5
2023-05-01T03:39:06.473Z,6.4
2023-05-01T03:40:05.842Z,6.4
2023-05-01T03:41:05.760Z,6.4
2023-05-01T03:42:05.686Z,6.4
2023-05-01T03:43:06.268Z,6.4
2023-05-01T03:44:05.531Z,6.4
2023-05-01T03:45:06.014Z,6.4
2023-05-01T03:46:06.082Z,6.4
2023-05-01T03:47:06.334Z,6.4
2023-05-01T03:48:06.440Z,6.4
2023-05-01T03:49:05.681Z,6.4
2023-05-01T03:50:06.324Z,6.4
2023-05-01T03:51:06.103Z,6.3
2023-05-01T03:52:06.397Z,6.3
2023-05-01T03:53:05.671Z,6.3
2023-05-01T03:54:05.942Z,6.3
2023-05-01T03:55:06.152Z,6.3
2023-05-01T03:56:06.433Z,6.3
2023-05-01T03:57:05.914Z,6.3
2023-05-01T03:58:06.263Z,6.3
2023-05-01T03:59:06.469Z,6.3
2023-05-01T04:00:06.035Z,6.3
2023-05-01T04:01:05.914Z,6.3
2023-05-01T04:02:06.133Z,6
2023-05-01T04:03:06.433Z,5
2023-05-01T04:04:06.658Z,6.2
2023-05-01T04:05:05.600Z,6.2
2023-05-01T04:06:06.687Z,6.2
2023-05-01T04:07:05.679Z,6.2
2023-05-01T04:08:06.294Z,6.2
2023-05-01T04:09:06.315Z,6.2
2023-05-01T04:10:06.639Z,6.2
2023-05-01T04:11:05.816Z,6.2
2023-05-01T04:12:06.046Z,6.3
2023-05-01T04:13:06.412Z,6
2023-05-01T04:14:06.669Z,6.3
2023-05-01T04:15:05.837Z,6.2
2023-05-01T04:16:06.011Z,6.3
2023-05-01T04:17:06.154Z,6.3
2023-05-01T04:18:06.433Z,6.3
2023-05-01T04:19:06.433Z,6.3
2023-05-01T04:20:05.798Z,6.2
2023-05-01T04:21:05.806Z,6.2
2023-05-01T04:22:06.177Z,6.3
2023-05-01T04:23:06.537Z,6.3
2023-05-01T04:24:05.717Z,6
2023-05-01T04:25:06.501Z,6
2023-05-01T04:26:06.386Z,6.4
2023-05-01T04:27:05.753Z,6.3
2023-05-01T04:28:05.796Z,6.3
2023-05-01T04:29:06.052Z,6.4
2023-05-01T04:30:06.311Z,6.4
2023-05-01T04:31:05.389Z,6.4
2023-05-01T04:32:05.931Z,6.4
2023-05-01T04:33:06.076Z,6.4
2023-05-01T04:34:06.261Z,6.4
2023-05-01T04:35:06.830Z,6.4
2023-05-01T04:36:05.791Z,6.4
2023-05-01T04:37:05.629Z,6.4
2023-05-01T04:38:06.248Z,6.4
2023-05-01T04:39:06.443Z,6.4
2023-05-01T04:40:06.177Z,6.5
2023-05-01T04:41:06.146Z,6.5
2023-05-01T04:42:06.284Z,6.4
2023-05-01T04:43:06.705Z,6.5
2023-05-01T04:44:05.810Z,6.5
2023-05-01T04:45:06.031Z,6
2023-05-01T04:46:06.198Z,6.5
2023-05-01T04:47:06.463Z,6.6
2023-05-01T04:48:05.806Z,6
2023-05-01T04:49:06.129Z,6.6
2023-05-01T04:50:06.535Z,6.6
2023-05-01T04:51:05.762Z,6.7
2023-05-01T04:52:05.841Z,6.7
2023-05-01T04:53:06.566Z,6.7
2023-05-01T04:54:05.625Z,6.7
2023-05-01T04:55:05.829Z,6.8
2023-05-01T04:56:06.092Z,6
2023-05-01T04:57:06.425Z,6.8
2023-05-01T04:58:05.881Z,6.8
2023-05-01T04:59:05.925Z,6.9
2023-05-01T05:00:06.042Z,7
2023-05-01T05:01:06.155Z,6.9
2023-05-01T05:02:06.693Z,6.9
2023-05-01T05:03:05.885Z,7.1
2023-05-01T05:04:06.304Z,7.2
2023-05-01T05:05:06.364Z,7.2
2023-05-01T05:06:05.712Z,7.2
2023-05-01T05:07:05.846Z,7
2023-05-01T05:08:06.185Z,7.4
2023-05-01T05:09:06.315Z,7.5
2023-05-01T05:10:06.648Z,7.6
2023-05-01T05:11:05.972Z,8
2023-05-01T05:12:06.150Z,8.2
2023-05-01T05:13:06.392Z,8.4
2023-05-01T05:14:05.709Z,8.8
2023-05-01T05:15:06.023Z,9.2
2023-05-01T05:16:06.185Z,9.3
2023-05-01T05:17:06.152Z,9.6
2023-05-01T05:18:06.615Z,9.7
2023-05-01T05:19:05.756Z,10
2023-05-01T05:20:06.275Z,10.2
2023-05-01T05:21:06.626Z,10.4
2023-05-01T05:22:05.759Z,10.6
2023-05-01T05:23:07.320Z,10.8
2023-05-01T05:24:06.097Z,8
2023-05-01T05:25:06.624Z,10.9
2023-05-01T05:26:06.483Z,10.9
2023-05-01T05:27:05.626Z,11.2
2023-05-01T05:28:06.261Z,11.6
2023-05-01T05:29:06.376Z,11.6
2023-05-01T05:30:05.801Z,11.9
2023-05-01T05:31:06.274Z,12.2
2023-05-01T05:32:05.850Z,12.2
2023-05-01T05:33:06.129Z,12.2
2023-05-01T05:34:06.377Z,12.2
2023-05-01T05:35:06.390Z,12.2
2023-05-01T05:36:05.564Z,12.2
2023-05-01T05:37:05.978Z,11.9
2023-05-01T05:38:06.109Z,11.8
2023-05-01T05:39:05.853Z,11.7
2023-05-01T05:40:05.697Z,11.6
2023-05-01T05:41:06.112Z,11.7
2023-05-01T05:42:06.489Z,11.7
2023-05-01T05:43:06.080Z,11.7
2023-05-01T05:44:06.332Z,11.6
2023-05-01T05:45:06.823Z,11.5
2023-05-01T05:46:06.048Z,11.6
2023-05-01T05:47:06.311Z,11.6
2023-05-01T05:48:06.382Z,11.7
2023-05-01T05:49:06.530Z,11.8
2023-05-01T05:50:06.005Z,12
2023-05-01T05:51:06.227Z,12.5
2023-05-01T05:52:06.515Z,12.5
2023-05-01T05:53:05.670Z,13.1
2023-05-01T05:54:06.079Z,13.1
2023-05-01T05:55:06.370Z,13.3
2023-05-01T05:56:05.586Z,13.7
2023-05-01T05:57:06.164Z,13.7
2023-05-01T05:58:06.387Z,13.9
2023-05-01T05:59:06.454Z,14.3
2023-05-01T06:00:05.871Z,14.3
2023-05-01T06:01:06.216Z,14.4
2023-05-01T06:02:06.387Z,14.4
2023-05-01T06:03:05.936Z,14.5
2023-05-01T06:04:06.184Z,15
2023-05-01T06:05:05.704Z,15
2023-05-01T06:06:06.280Z,15
2023-05-01T06:07:06.429Z,15.7
2023-05-01T06:08:05.697Z,16.2
2023-05-01T06:09:05.965Z,16.2
2023-05-01T06:10:06.146Z,16.7
2023-05-01T06:11:05.910Z,17
2023-05-01T06:12:05.924Z,17
2023-05-01T06:13:13.281Z,17.2
2023-05-01T06:14:06.227Z,17.3
2023-05-01T06:15:06.578Z,17.3
2023-05-01T06:16:06.170Z,17.6
2023-05-01T06:17:06.364Z,17.6
2023-05-01T06:18:06.410Z,17.7
2023-05-01T06:19:05.745Z,17.8
2023-05-01T06:20:06.676Z,17.8
2023-05-01T06:21:05.753Z,17.6
2023-05-01T06:22:06.308Z,17.5
2023-05-01T06:23:05.846Z,17.3
2023-05-01T06:24:06.147Z,16.7
2023-05-01T06:25:06.493Z,16.7
2023-05-01T06:26:05.832Z,16.4
2023-05-01T06:27:06.425Z,16.1
2023-05-01T06:28:05.694Z,15.9
2023-05-01T06:29:06.090Z,15.9
2023-05-01T06:30:06.293Z,15.8
2023-05-01T06:31:06.045Z,15.8
2023-05-01T06:32:06.304Z,11
2023-05-01T06:33:06.573Z,11
2023-05-01T06:34:06.650Z,11
2023-05-01T06:35:05.817Z,15.8
2023-05-01T06:36:06.382Z,15.9
2023-05-01T06:37:06.365Z,16
2023-05-01T06:38:05.717Z,16.1
2023-05-01T06:39:06.012Z,16.2
2023-05-01T06:40:06.241Z,16.3
2023-05-01T06:41:06.454Z,16.3
2023-05-01T06:42:06.436Z,16.4
2023-05-01T06:43:05.942Z,16.4
2023-05-01T06:44:06.253Z,16.6
2023-05-01T06:45:06.267Z,16.8
2023-05-01T06:46:05.758Z,17
2023-05-01T06:47:06.338Z,11
2023-05-01T06:48:06.309Z,17.6
2023-05-01T06:49:05.693Z,17.6
2023-05-01T06:50:06.096Z,17.9
2023-05-01T06:51:06.082Z,17.9
2023-05-01T06:52:06.467Z,18
2023-05-01T06:53:06.500Z,18.2
2023-05-01T06:54:05.709Z,18.2
2023-05-01T06:55:05.560Z,18.4
2023-05-01T06:56:06.043Z,18.6
2023-05-01T06:57:06.234Z,18.6
2023-05-01T06:58:12.480Z,19
2023-05-01T06:59:05.802Z,19
2023-05-01T07:00:06.177Z,19.2
2023-05-01T07:01:05.755Z,19.2
2023-05-01T07:02:06.329Z,19.2
2023-05-01T07:03:06.466Z,19.1
2023-05-01T07:04:05.763Z,19.1
2023-05-01T07:05:06.312Z,19
2023-05-01T07:06:06.629Z,18.8
2023-05-01T07:07:05.866Z,18.7
2023-05-01T07:08:06.128Z,18.6
2023-05-01T07:09:06.360Z,18.4
2023-05-01T07:10:05.851Z,18.4
2023-05-01T07:11:06.022Z,13
2023-05-01T07:12:06.337Z,18.2
2023-05-01T07:13:06.715Z,18.2
2023-05-01T07:14:05.961Z,18.2
2023-05-01T07:15:06.145Z,14
2023-05-01T07:16:06.121Z,18
2023-05-01T07:17:06.078Z,17.8
2023-05-01T07:18:06.436Z,17.6
2023-05-01T07:19:06.392Z,17.4
2023-05-01T07:20:06.055Z,17.2
2023-05-01T07:21:06.429Z,17
2023-05-01T07:22:06.049Z,16.9
2023-05-01T07:23:07.388Z,16.6
2023-05-01T07:24:06.523Z,16.6
2023-05-01T07:25:06.376Z,16.6
2023-05-01T07:26:05.827Z,16.6
2023-05-01T07:27:06.167Z,16.6
2023-05-01T07:28:06.467Z,16.5
2023-05-01T07:29:05.583Z,16.5
2023-05-01T07:30:05.860Z,16.5
2023-05-01T07:31:04.816Z,16.4
2023-05-01T07:32:06.130Z,16.4
2023-05-01T07:33:06.437Z,16.4
2023-05-01T07:34:06.471Z,16.4
2023-05-01T07:35:05.857Z,16.4
2023-05-01T07:36:06.570Z,16.4
2023-05-01T07:37:06.064Z,16.4
2023-05-01T07:38:06.245Z,14
2023-05-01T07:39:06.277Z,16.5
2023-05-01T07:40:05.511Z,16.5
2023-05-01T07:41:06.122Z,16.5
2023-05-01T07:42:06.586Z,16.5
2023-05-01T07:43:06.014Z,16.5
2023-05-01T07:44:06.476Z,16.5
2023-05-01T07:45:05.713Z,16.4
2023-05-01T07:46:05.895Z,16.4
2023-05-01T07:47:06.191Z,16.5
2023-05-01T07:48:06.699Z,16.5
2023-05-01T07:49:05.694Z,16.5
2023-05-01T07:50:06.179Z,16.6
2023-05-01T07:51:06.256Z,16.6
2023-05-01T07:52:06.016Z,16.4
2023-05-01T07:53:06.337Z,16.4
2023-05-01T07:54:05.707Z,16.4
2023-05-01T07:55:06.243Z,16.4
2023-05-01T07:56:05.713Z,16.4
2023-05-01T07:57:06.256Z,16.4
2023-05-01T07:58:06.431Z,16.4
2023-05-01T07:59:05.840Z,16.4
2023-05-01T08:00:06.170Z,16.4
2023-05-01T08:01:05.780Z,16.4
2023-05-01T08:02:06.193Z,16.4
2023-05-01T08:03:06.354Z,16.4
2023-05-01T08:04:05.624Z,16.4
2023-05-01T08:05:05.779Z,16.4
2023-05-01T08:06:05.899Z,16.3
2023-05-01T08:07:05.815Z,16.4
2023-05-01T08:08:05.788Z,16.4
2023-05-01T08:09:06.076Z,16.4
2023-05-01T08:10:06.654Z,16.2
2023-05-01T08:11:06.066Z,16.3
2023-05-01T08:12:06.316Z,16.2
2023-05-01T08:13:06.536Z,16.1
2023-05-01T08:14:05.812Z,15
2023-05-01T08:15:06.033Z,15
2023-05-01T08:16:06.154Z,16
2023-05-01T08:17:06.457Z,16
2023-05-01T08:18:05.676Z,16
2023-05-01T08:19:05.898Z,15.9
2023-05-01T08:20:06.471Z,15.9
2023-05-01T08:21:06.522Z,15.9
2023-05-01T08:22:05.979Z,16
2023-05-01T08:23:06.188Z,14
2023-05-01T08:24:06.572Z,16
2023-05-01T08:25:05.875Z,16
2023-05-01T08:26:05.822Z,16
2023-05-01T08:27:06.107Z,15.9
2023-05-01T08:28:06.296Z,15.9
2023-05-01T08:29:06.301Z,15.9
2023-05-01T08:30:05.917Z,15.8
2023-05-01T08:31:06.719Z,15.8
2023-05-01T08:32:05.691Z,15.8
2023-05-01T08:33:05.977Z,15.7
2023-05-01T08:34:06.030Z,15.6
2023-05-01T08:35:06.315Z,15.6
2023-05-01T08:36:05.651Z,15.5
2023-05-01T08:37:05.656Z,15.5
2023-05-01T08:38:06.247Z,15.5
2023-05-01T08:39:06.515Z,15.4
2023-05-01T08:40:05.771Z,15.4
2023-05-01T08:41:05.929Z,15.5
2023-05-01T08:42:06.309Z,15.5
2023-05-01T08:43:06.423Z,15.6
2023-05-01T08:44:05.932Z,15.5
2023-05-01T08:45:06.088Z,15
2023-05-01T08:46:05.940Z,15.6
2023-05-01T08:47:06.435Z,15.6
2023-05-01T08:48:05.594Z,15.6
2023-05-01T08:49:05.817Z,15.6
2023-05-01T08:50:06.152Z,15.5
2023-05-01T08:51:06.345Z,15.5
2023-05-01T08:52:05.792Z,15.6
2023-05-01T08:53:05.761Z,15.6
2023-05-01T08:54:06.404Z,15.6
2023-05-01T08:55:06.072Z,15.7
2023-05-01T08:56:06.252Z,15.7
2023-05-01T08:57:07.232Z,15.7
2023-05-01T08:58:05.834Z,15.8
2023-05-01T08:59:06.147Z,15.9
2023-05-01T09:00:06.468Z,15.9
2023-05-01T09:01:05.970Z,15.9
2023-05-01T09:02:06.099Z,15.8
2023-05-01T09:03:06.493Z,15.8
2023-05-01T09:04:06.588Z,15.8
2023-05-01T09:05:06.049Z,15
2023-05-01T09:06:06.159Z,15.9
2023-05-01T09:07:06.204Z,15.8
2023-05-01T09:08:05.810Z,15.8
2023-05-01T09:09:06.084Z,15.7
2023-05-01T09:10:06.443Z,15.7
2023-05-01T09:11:05.789Z,15.7
2023-05-01T09:12:06.231Z,15.7
2023-05-01T09:13:06.327Z,15.7
2023-05-01T09:14:05.783Z,15.7
2023-05-01T09:15:06.008Z,15.8
2023-05-01T09:16:05.819Z,15.8
2023-05-01T09:17:06.203Z,15.8
2023-05-01T09:18:06.311Z,15.8
2023-05-01T09:19:05.658Z,15.9
2023-05-01T09:20:06.032Z,15.9
2023-05-01T09:21:06.209Z,15.9
2023-05-01T09:22:06.374Z,15.9
2023-05-01T09:23:05.912Z,15.8
2023-05-01T09:24:06.078Z,15.9
2023-05-01T09:25:06.244Z,15.9
2023-05-01T09:26:05.655Z,15.9
2023-05-01T09:27:06.140Z,15.9
2023-05-01T09:28:06.321Z,15.9
2023-05-01T09:29:06.525Z,15.9
2023-05-01T09:30:05.849Z,16
2023-05-01T09:31:06.307Z,16
2023-05-01T09:32:06.318Z,15.9
2023-05-01T09:33:06.532Z,15.9
2023-05-01T09:34:06.167Z,15.9
2023-05-01T09:35:06.060Z,15.9
2023-05-01T09:36:06.284Z,15.9
2023-05-01T09:37:05.872Z,15.9
2023-05-01T09:38:06.041Z,15.9
2023-05-01T09:39:06.300Z,16
2023-05-01T09:40:06.502Z,16
2023-05-01T09:41:05.782Z,16
2023-05-01T09:42:06.049Z,16
2023-05-01T09:43:05.098Z,16
2023-05-01T09:44:06.592Z,16.1
2023-05-01T09:45:05.836Z,16.1
2023-05-01T09:46:05.705Z,16.1
2023-05-01T09:47:06.241Z,16
2023-05-01T09:48:06.441Z,16.1
2023-05-01T09:49:05.712Z,16.1
2023-05-01T09:50:05.903Z,16.1
2023-05-01T09:51:05.983Z,16.1
2023-05-01T09:52:06.067Z,16.1
2023-05-01T09:53:06.621Z,16.1
2023-05-01T09:54:05.797Z,16.1
2023-05-01T09:55:06.013Z,16.2
2023-05-01T09:56:06.176Z,16.2
2023-05-01T09:57:06.350Z,16.2
2023-05-01T09:58:06.437Z,16.2
2023-05-01T09:59:05.680Z,16.3
2023-05-01T10:00:05.935Z,16.3
2023-05-01T10:01:06.326Z,16.3
2023-05-01T10:02:06.584Z,16.4
2023-05-01T10:03:06.573Z,16.4
2023-05-01T10:04:06.021Z,16.4
2023-05-01T10:05:06.281Z,15
2023-05-01T10:06:06.474Z,16.4
2023-05-01T10:07:05.844Z,16.4
2023-05-01T10:08:05.903Z,16.4
2023-05-01T10:09:06.383Z,16.4
2023-05-01T10:10:06.461Z,14
2023-05-01T10:11:05.725Z,14
2023-05-01T10:12:06.029Z,16.5
2023-05-01T10:13:06.421Z,16.5
2023-05-01T10:14:06.518Z,16.5
2023-05-01T10:15:13.976Z,16.6
2023-05-01T10:16:05.943Z,16.6
2023-05-01T10:17:06.043Z,16.6
2023-05-01T10:18:06.562Z,16.7
2023-05-01T10:19:05.861Z,16.7
2023-05-01T10:20:06.274Z,16.8
2023-05-01T10:21:06.287Z,16.8
2023-05-01T10:22:06.453Z,16.7
2023-05-01T10:23:06.486Z,16.7
2023-05-01T10:24:05.985Z,16.8
2023-05-01T10:25:06.157Z,16.8
2023-05-01T10:26:06.588Z,16.8
2023-05-01T10:27:06.093Z,16.8
2023-05-01T10:28:06.287Z,16.8
2023-05-01T10:29:05.730Z,17
2023-05-01T10:30:06.057Z,17
2023-05-01T10:31:05.985Z,17
2023-05-01T10:32:06.096Z,17.1
2023-05-01T10:33:06.410Z,17.1
2023-05-01T10:34:06.592Z,17.2
2023-05-01T10:35:05.753Z,17.2
2023-05-01T10:36:06.008Z,17.2
2023-05-01T10:37:06.095Z,17.2
2023-05-01T10:38:06.223Z,17.2
2023-05-01T10:39:05.848Z,17.2
2023-05-01T10:40:06.147Z,17.2
2023-05-01T10:41:06.449Z,17.2
2023-05-01T10:42:05.636Z,14
2023-05-01T10:43:05.708Z,17.3
2023-05-01T10:44:05.846Z,17.4
2023-05-01T10:45:06.306Z,17.4
2023-05-01T10:46:05.785Z,14
2023-05-01T10:47:05.892Z,17.4
2023-05-01T10:48:06.187Z,17.5
2023-05-01T10:49:06.326Z,17.5
2023-05-01T10:50:05.539Z,17.5
2023-05-01T10:51:05.996Z,17.6
2023-05-01T10:52:06.061Z,17.6
2023-05-01T10:53:06.399Z,17.7
2023-05-01T10:54:06.239Z,17.6
2023-05-01T10:55:05.895Z,17.7
2023-05-01T10:56:05.825Z,17.7
2023-05-01T10:57:06.073Z,17.8
2023-05-01T10:58:06.283Z,17.8
2023-05-01T10:59:05.639Z,17.8
2023-05-01T11:00:05.928Z,17.8
2023-05-01T11:01:06.256Z,17.9
2023-05-01T11:02:06.510Z,17.9
2023-05-01T11:03:05.672Z,17.9
2023-05-01T11:04:05.873Z,17.9
2023-05-01T11:05:06.278Z,18
2023-05-01T11:06:06.549Z,18
2023-05-01T11:07:05.968Z,18
2023-05-01T11:08:05.935Z,18
2023-05-01T11:09:06.033Z,15
2023-05-01T11:10:06.507Z,17.9
2023-05-01T11:11:05.617Z,17.8
2023-05-01T11:12:06.058Z,17.8
2023-05-01T11:13:06.517Z,17.8
2023-05-01T11:14:05.932Z,17.8
2023-05-01T11:15:06.438Z,17.8
2023-05-01T11:16:05.605Z,17.8
2023-05-01T11:17:06.108Z,17.8
2023-05-01T11:18:06.569Z,17.9
2023-05-01T11:19:05.959Z,17.9
2023-05-01T11:20:06.281Z,18
2023-05-01T11:21:05.674Z,18
2023-05-01T11:22:06.002Z,18
2023-05-01T11:23:06.289Z,15
2023-05-01T11:24:05.977Z,15
2023-05-01T11:25:06.412Z,18
2023-05-01T11:26:05.613Z,18
2023-05-01T11:27:06.112Z,18
2023-05-01T11:28:06.709Z,18
2023-05-01T11:29:05.938Z,18
2023-05-01T11:30:06.429Z,18
2023-05-01T11:31:05.854Z,18
2023-05-01T11:32:06.233Z,15
2023-05-01T11:33:07.746Z,18
2023-05-01T11:34:05.780Z,18
2023-05-01T11:35:06.354Z,18.1
2023-05-01T11:36:05.947Z,18.1
2023-05-01T11:37:06.164Z,18
2023-05-01T11:38:05.456Z,18
2023-05-01T11:39:05.852Z,18
2023-05-01T11:40:06.384Z,18
2023-05-01T11:41:05.833Z,15
2023-05-01T11:42:06.195Z,15
2023-05-01T11:43:05.407Z,18
2023-05-01T11:44:05.920Z,18
2023-05-01T11:45:06.422Z,18
2023-05-01T11:46:05.858Z,18
2023-05-01T11:47:06.318Z,18
2023-05-01T11:48:05.732Z,18
2023-05-01T11:49:06.065Z,18
2023-05-01T11:50:06.448Z,18
2023-05-01T11:51:05.848Z,15
2023-05-01T11:52:06.260Z,15
2023-05-01T11:53:05.690Z,18
2023-05-01T11:54:06.144Z,17.9
2023-05-01T11:55:06.644Z,17.8
2023-05-01T11:57:06.314Z,17.8
2023-05-01T11:58:05.615Z,17.8
2023-05-01T11:59:06.294Z,17.8
2023-05-01T12:00:06.664Z,17.8
2023-05-01T12:01:05.791Z,17.8
2023-05-01T12:02:06.255Z,17.8
2023-05-01T12:03:06.665Z,17.8
2023-05-01T12:04:05.515Z,17.8
2023-05-01T12:05:05.998Z,17.8
2023-05-01T12:07:05.920Z,17.9
2023-05-01T12:08:06.210Z,17.8
2023-05-01T12:09:06.443Z,17.8
2023-05-01T12:10:05.776Z,17.8
2023-05-01T12:11:05.671Z,17.8
2023-05-01T12:12:06.204Z,17.9
2023-05-01T12:13:06.405Z,17.9
2023-05-01T12:14:05.661Z,17.9
2023-05-01T12:15:05.942Z,17.9
2023-05-01T12:16:06.293Z,17.9
2023-05-01T12:17:06.699Z,17.9
2023-05-01T12:18:06.371Z,17.8
2023-05-01T12:19:06.465Z,17.9
2023-05-01T12:20:06.012Z,17.9
2023-05-01T12:21:06.135Z,17.9
2023-05-01T12:22:05.678Z,18
2023-05-01T12:23:06.072Z,18
2023-05-01T12:24:06.281Z,18
2023-05-01T12:25:05.983Z,18
2023-05-01T12:26:06.045Z,15
2023-05-01T12:27:06.311Z,18
2023-05-01T12:28:06.183Z,18
2023-05-01T12:29:06.243Z,18
2023-05-01T12:30:05.671Z,18
2023-05-01T12:31:06.093Z,18
2023-05-01T12:32:06.640Z,18
2023-05-01T12:33:05.843Z,18
2023-05-01T12:34:06.148Z,18
2023-05-01T12:35:06.548Z,18
2023-05-01T12:36:06.346Z,18
2023-05-01T12:37:06.493Z,18.1
2023-05-01T12:38:05.922Z,18
2023-05-01T12:39:06.085Z,18.1
2023-05-01T12:40:06.353Z,18
2023-05-01T12:41:06.415Z,18
2023-05-01T12:42:05.738Z,18
2023-05-01T12:43:06.051Z,18
2023-05-01T12:44:06.415Z,18
2023-05-01T12:45:05.522Z,18
2023-05-01T12:46:06.098Z,18
2023-05-01T12:47:06.219Z,18
2023-05-01T12:48:06.518Z,18
2023-05-01T12:49:05.670Z,18
2023-05-01T12:50:06.177Z,17.9
2023-05-01T12:51:06.350Z,17.9
2023-05-01T12:52:05.875Z,17.9
2023-05-01T12:53:06.276Z,15
2023-05-01T12:54:06.562Z,17.8
2023-05-01T12:55:05.891Z,17.7
2023-05-01T12:56:05.934Z,17.7
2023-05-01T12:57:06.174Z,17.8
2023-05-01T12:58:06.623Z,17.7
2023-05-01T12:59:05.837Z,17.6
2023-05-01T13:00:06.084Z,17.6
2023-05-01T13:01:06.397Z,17.6
2023-05-01T13:02:06.609Z,17.6
2023-05-01T13:03:05.961Z,17.7
2023-05-01T13:04:05.973Z,17.7
2023-05-01T13:05:06.129Z,17.7
2023-05-01T13:07:06.555Z,17.8
2023-05-01T13:08:05.654Z,17.8
2023-05-01T13:09:05.741Z,17.8
2023-05-01T13:10:06.142Z,17.8
2023-05-01T13:11:06.447Z,17.9
2023-05-01T13:12:06.493Z,17.9
2023-05-01T13:13:05.762Z,17.9
2023-05-01T13:14:06.261Z,17.9
2023-05-01T13:15:06.393Z,18
2023-05-01T13:16:05.717Z,18
2023-05-01T13:17:07.979Z,18
2023-05-01T13:18:06.165Z,17.9
2023-05-01T13:19:06.287Z,18
2023-05-01T13:20:06.477Z,18
2023-05-01T13:21:06.153Z,18
2023-05-01T13:22:05.103Z,18
2023-05-01T13:23:06.463Z,18
2023-05-01T13:24:06.455Z,18
2023-05-01T13:25:05.564Z,18
2023-05-01T13:26:06.479Z,18
2023-05-01T13:27:05.709Z,18
2023-05-01T13:28:05.906Z,18
2023-05-01T13:29:06.155Z,17.9
2023-05-01T13:30:06.701Z,18
2023-05-01T13:31:05.691Z,17.9
2023-05-01T13:32:06.347Z,17.9
2023-05-01T13:33:06.480Z,18
2023-05-01T13:34:05.624Z,17.9
2023-05-01T13:35:06.025Z,17.9
2023-05-01T13:36:11.193Z,17.8
2023-05-01T13:37:06.280Z,17.9
2023-05-01T13:38:05.582Z,17.8
2023-05-01T13:39:06.065Z,17.7
2023-05-01T13:40:06.174Z,17.6
2023-05-01T13:41:06.539Z,17.6
2023-05-01T13:42:05.661Z,17.6
2023-05-01T13:43:06.190Z,17.4
2023-05-01T13:44:06.549Z,17.5