createdAt,value
2017-10-26T00:00:46.119Z,13.10
2017-10-26T00:03:15.703Z,13.10
2017-10-26T00:05:46.572Z,13.10
2017-10-26T00:08:19.425Z,13.00
2017-10-26T00:10:48.323Z,13.00
2017-10-26T00:13:26.887Z,13.00
2017-10-26T00:15:55.720Z,12.90
2017-10-26T00:18:38.165Z,12.90
2017-10-26T00:21:07.214Z,12.90
2017-10-26T00:23:34.891Z,12.90
2017-10-26T00:26:09.891Z,12.90
2017-10-26T00:28:38.623Z,12.90
2017-10-26T00:31:06.468Z,12.90
2017-10-26T00:33:35.497Z,13.00
2017-10-26T00:36:03.289Z,12.90
2017-10-26T00:38:32.135Z,12.90
2017-10-26T00:41:01.184Z,12.90
2017-10-26T00:43:30.090Z,12.90
2017-10-26T00:46:04.938Z,12.90
2017-10-26T00:48:44.263Z,12.90
2017-10-26T00:51:16.966Z,12.90
2017-10-26T00:53:44.658Z,12.90
2017-10-26T00:56:15.396Z,12.90
2017-10-26T00:58:43.972Z,13.00
2017-10-26T01:01:12.661Z,12.90
2017-10-26T01:03:41.624Z,13.00
2017-10-26T01:06:12.842Z,12.90
2017-10-26T01:08:43.402Z,13.00
2017-10-26T01:11:14.311Z,12.90
2017-10-26T01:13:42.482Z,13.00
2017-10-26T01:16:11.245Z,13.00
2017-10-26T01:18:45.167Z,12.90
2017-10-26T01:21:16.827Z,13.00
2017-10-26T01:23:46.454Z,13.00
2017-10-26T01:26:15.681Z,13.00
2017-10-26T01:28:49.471Z,13.00
2017-10-26T01:31:17.355Z,13.00
2017-10-26T01:33:45.478Z,13.00
2017-10-26T01:36:14.067Z,13.00
2017-10-26T01:38:49.989Z,13.00
2017-10-26T01:41:18.935Z,13.00
2017-10-26T01:43:48.857Z,13.00
2017-10-26T01:46:18.405Z,13.00
2017-10-26T01:48:50.217Z,13.10
2017-10-26T01:51:19.209Z,13.00
2017-10-26T01:53:56.619Z,13.00
2017-10-26T01:56:32.879Z,13.00
2017-10-26T01:59:01.403Z,13.00
2017-10-26T02:01:30.362Z,13.00
2017-10-26T02:04:00.172Z,13.10
2017-10-26T02:06:40.846Z,13.00
2017-10-26T02:09:10.286Z,13.00
2017-10-26T02:11:38.747Z,13.00
2017-10-26T02:14:07.063Z,13.00
2017-10-26T02:16:36.954Z,13.00
2017-10-26T02:19:18.970Z,12.90
2017-10-26T02:21:46.794Z,13.00
2017-10-26T02:24:14.471Z,12.90
2017-10-26T02:26:46.671Z,13.00
2017-10-26T02:29:27.067Z,13.00
2017-10-26T02:31:55.038Z,12.90
2017-10-26T02:34:23.257Z,12.90
2017-10-26T02:36:52.066Z,13.00
2017-10-26T02:39:20.871Z,12.90
2017-10-26T02:41:52.144Z,12.90
2017-10-26T02:44:27.162Z,13.00
2017-10-26T02:47:06.558Z,13.00
2017-10-26T02:49:36.488Z,13.00
2017-10-26T02:52:06.675Z,13.00
2017-10-26T02:54:38.291Z,13.00
2017-10-26T02:57:09.982Z,13.00
2017-10-26T02:59:39.610Z,13.00
2017-10-26T03:02:09.611Z,13.00
2017-10-26T03:04:37.454Z,13.00
2017-10-26T03:07:06.321Z,13.00
2017-10-26T03:09:40.197Z,13.00
2017-10-26T03:12:08.767Z,13.00
2017-10-26T03:14:37.392Z,13.00
2017-10-26T03:17:07.252Z,13.00
2017-10-26T03:19:39.326Z,13.00
2017-10-26T03:22:07.208Z,13.00
2017-10-26T03:24:35.888Z,13.00
2017-10-26T03:27:04.479Z,12.90
2017-10-26T03:29:39.685Z,12.90
2017-10-26T03:32:07.404Z,12.90
2017-10-26T03:34:36.129Z,12.90
2017-10-26T03:37:16.617Z,12.90
2017-10-26T03:39:46.622Z,12.90
2017-10-26T03:42:15.499Z,12.90
2017-10-26T03:44:45.113Z,12.90
2017-10-26T03:47:13.310Z,12.90
2017-10-26T03:49:41.768Z,12.80
2017-10-26T03:52:17.084Z,12.80
2017-10-26T03:54:45.756Z,12.80
2017-10-26T03:57:15.525Z,12.80
2017-10-26T03:59:44.410Z,12.80
2017-10-26T04:02:12.314Z,12.70
2017-10-26T04:04:40.899Z,12.70
2017-10-26T04:07:10.031Z,12.70
2017-10-26T04:09:37.869Z,12.70
2017-10-26T04:12:10.512Z,12.60
2017-10-26T04:14:41.694Z,12.60
2017-10-26T04:17:11.259Z,12.60
2017-10-26T04:19:41.837Z,12.60
2017-10-26T04:22:11.201Z,12.60
2017-10-26T04:24:39.149Z,12.60
2017-10-26T04:27:07.323Z,12.60
2017-10-26T04:29:36.177Z,12.60
2017-10-26T04:32:04.920Z,12.60
2017-10-26T04:34:45.397Z,12.60
2017-10-26T04:37:13.947Z,12.60
2017-10-26T04:39:45.034Z,12.60
2017-10-26T04:42:23.396Z,12.60
2017-10-26T04:44:55.518Z,12.60
2017-10-26T04:47:24.990Z,12.60
2017-10-26T04:49:54.538Z,12.60
2017-10-26T04:52:24.655Z,12.60
2017-10-26T04:54:55.635Z,12.60
2017-10-26T04:57:24.328Z,12.60
2017-10-26T04:59:55.738Z,12.60
2017-10-26T05:02:24.763Z,12.60
2017-10-26T05:05:00.119Z,12.60
2017-10-26T05:07:28.032Z,12.60
2017-10-26T05:09:56.220Z,12.60
2017-10-26T05:12:24.331Z,12.60
2017-10-26T05:14:52.703Z,12.60
2017-10-26T05:17:21.027Z,12.60
2017-10-26T05:19:52.455Z,12.60
2017-10-26T05:22:20.337Z,12.60
2017-10-26T05:24:48.142Z,12.60
2017-10-26T05:27:16.739Z,12.60
2017-10-26T05:29:45.141Z,12.60
2017-10-26T05:32:12.736Z,12.60
2017-10-26T05:34:40.422Z,12.60
2017-10-26T05:37:14.136Z,12.60
2017-10-26T05:39:42.457Z,12.60
2017-10-26T05:42:10.973Z,12.60
2017-10-26T05:44:39.795Z,12.60
2017-10-26T05:47:08.431Z,12.60
2017-10-26T05:49:40.618Z,12.60
2017-10-26T05:52:08.209Z,12.60
2017-10-26T05:54:35.749Z,12.60
2017-10-26T05:57:03.327Z,12.60
2017-10-26T05:59:30.865Z,12.60
2017-10-26T06:01:58.825Z,12.60
2017-10-26T06:04:26.365Z,12.60
2017-10-26T06:06:53.904Z,12.60
2017-10-26T06:09:21.491Z,12.50
2017-10-26T06:11:49.079Z,12.50
2017-10-26T06:14:16.640Z,12.50
2017-10-26T06:16:44.366Z,12.50
2017-10-26T06:19:11.904Z,12.50
2017-10-26T06:21:39.501Z,12.60
2017-10-26T06:24:07.861Z,12.60
2017-10-26T06:26:35.418Z,12.50
2017-10-26T06:29:02.957Z,12.50
2017-10-26T06:31:31.409Z,12.60
2017-10-26T06:33:58.949Z,12.50
2017-10-26T06:36:26.538Z,12.60
2017-10-26T06:38:54.089Z,12.60
2017-10-26T06:41:22.862Z,12.60
2017-10-26T06:43:50.407Z,12.60
2017-10-26T06:46:17.953Z,12.60
2017-10-26T06:48:46.085Z,12.60
2017-10-26T06:51:14.406Z,12.70
2017-10-26T06:53:41.949Z,12.70
2017-10-26T06:56:09.796Z,12.70
2017-10-26T06:58:38.106Z,12.70
2017-10-26T07:01:05.655Z,12.70
2017-10-26T07:03:33.238Z,12.70
2017-10-26T07:06:00.789Z,12.80
2017-10-26T07:08:28.684Z,12.80
2017-10-26T07:10:56.230Z,12.80
2017-10-26T07:13:23.791Z,12.80
2017-10-26T07:15:51.374Z,12.80
2017-10-26T07:18:18.914Z,12.80
2017-10-26T07:20:46.496Z,12.80
2017-10-26T07:23:14.038Z,12.90
2017-10-26T07:25:43.020Z,12.90
2017-10-26T07:28:10.583Z,12.90
2017-10-26T07:30:38.230Z,12.90
2017-10-26T07:33:05.779Z,12.90
2017-10-26T07:35:33.380Z,12.90
2017-10-26T07:38:00.922Z,13.00
2017-10-26T07:40:29.257Z,13.00
2017-10-26T07:42:59.298Z,13.00
2017-10-26T07:45:26.888Z,13.00
2017-10-26T07:47:54.434Z,13.00
2017-10-26T07:50:22.018Z,13.00
2017-10-26T07:52:49.622Z,13.00
2017-10-26T07:55:17.927Z,13.10
2017-10-26T07:57:45.698Z,13.10
2017-10-26T08:00:13.242Z,13.10
2017-10-26T08:02:40.878Z,13.10
2017-10-26T08:05:09.201Z,13.20
2017-10-26T08:07:36.788Z,13.20
2017-10-26T08:10:04.402Z,13.20
2017-10-26T08:12:31.970Z,13.20
2017-10-26T08:14:59.638Z,13.20
2017-10-26T08:17:27.186Z,13.20
2017-10-26T08:19:54.990Z,13.30
2017-10-26T08:22:22.525Z,13.30
2017-10-26T08:24:50.122Z,13.30
2017-10-26T08:27:17.676Z,13.30
2017-10-26T08:29:45.285Z,13.40
2017-10-26T08:32:13.101Z,13.40
2017-10-26T08:34:40.650Z,13.50
2017-10-26T08:37:08.622Z,13.50
2017-10-26T08:39:36.163Z,13.60
2017-10-26T08:42:03.706Z,13.70
2017-10-26T08:44:31.326Z,13.70
2017-10-26T08:46:59.210Z,13.80
2017-10-26T08:49:27.523Z,13.90
2017-10-26T08:51:55.074Z,13.90
2017-10-26T08:54:22.662Z,13.90
2017-10-26T08:56:50.209Z,14.00
2017-10-26T08:59:17.812Z,14.00
2017-10-26T09:01:45.353Z,14.00
2017-10-26T09:04:13.062Z,14.10
2017-10-26T09:06:41.382Z,14.20
2017-10-26T09:09:08.973Z,14.20
2017-10-26T09:11:36.518Z,14.20
2017-10-26T09:14:04.098Z,14.20
2017-10-26T09:16:31.645Z,14.20
2017-10-26T09:18:59.706Z,14.30
2017-10-26T09:21:27.339Z,14.30
2017-10-26T09:23:54.921Z,14.40
2017-10-26T09:26:27.804Z,14.40
2017-10-26T09:28:55.344Z,14.50
2017-10-26T09:31:22.886Z,14.50
2017-10-26T09:33:50.479Z,14.60
2017-10-26T09:36:18.031Z,14.60
2017-10-26T09:38:45.633Z,14.70
2017-10-26T09:41:13.220Z,14.80
2017-10-26T09:43:41.678Z,14.80
2017-10-26T09:46:09.229Z,14.80
2017-10-26T09:48:36.823Z,14.90
2017-10-26T09:51:05.146Z,14.90
2017-10-26T09:53:32.757Z,14.90
2017-10-26T09:56:01.070Z,15.00
2017-10-26T09:58:28.646Z,15.00
2017-10-26T10:00:56.501Z,15.00
2017-10-26T10:03:24.046Z,15.00
2017-10-26T10:05:51.590Z,15.00
2017-10-26T10:08:20.340Z,15.00
2017-10-26T10:10:47.912Z,15.00
2017-10-26T10:13:15.453Z,15.00
2017-10-26T10:15:43.614Z,15.00
2017-10-26T10:18:11.158Z,15.00
2017-10-26T10:20:38.849Z,15.00
2017-10-26T10:23:06.489Z,15.00
2017-10-26T10:25:34.072Z,15.00
2017-10-26T10:28:01.613Z,15.00
2017-10-26T10:30:29.792Z,15.00
2017-10-26T10:32:57.337Z,15.10
2017-10-26T10:35:24.895Z,15.10
2017-10-26T10:37:52.491Z,15.20
2017-10-26T10:40:20.041Z,15.30
2017-10-26T10:42:47.704Z,15.50
2017-10-26T10:45:15.254Z,15.60
2017-10-26T10:47:42.915Z,15.70
2017-10-26T10:50:10.469Z,15.80
2017-10-26T10:52:38.062Z,15.90
2017-10-26T10:55:05.617Z,16.00
2017-10-26T10:57:33.329Z,16.10
2017-10-26T11:00:06.518Z,16.10
2017-10-26T11:02:34.178Z,16.10
2017-10-26T11:05:01.737Z,16.20
2017-10-26T11:07:29.345Z,16.30
2017-10-26T11:09:56.924Z,16.40
2017-10-26T11:12:26.653Z,16.40
2017-10-26T11:14:56.164Z,16.50
2017-10-26T11:17:24.497Z,16.40
2017-10-26T11:19:52.778Z,16.40
2017-10-26T11:22:20.374Z,16.40
2017-10-26T11:24:48.769Z,16.30
2017-10-26T11:27:16.506Z,16.30
2017-10-26T11:29:45.583Z,16.30
2017-10-26T11:32:13.145Z,16.20
2017-10-26T11:34:40.805Z,16.20
2017-10-26T11:37:09.625Z,16.20
2017-10-26T11:39:37.995Z,16.20
2017-10-26T11:42:06.337Z,16.20
2017-10-26T11:44:33.917Z,16.20
2017-10-26T11:47:01.479Z,16.10
2017-10-26T11:49:29.080Z,16.20
2017-10-26T11:51:56.630Z,16.20
2017-10-26T11:54:25.126Z,16.20
2017-10-26T11:56:52.686Z,16.20
2017-10-26T11:59:20.707Z,16.20
2017-10-26T12:01:48.261Z,16.20
2017-10-26T12:04:15.809Z,16.20
2017-10-26T12:06:43.858Z,16.20
2017-10-26T12:09:11.413Z,16.20
2017-10-26T12:11:38.977Z,16.20
2017-10-26T12:14:07.089Z,16.20
2017-10-26T12:16:34.678Z,16.20
2017-10-26T12:19:03.025Z,16.20
2017-10-26T12:21:30.715Z,16.20
2017-10-26T12:23:58.258Z,16.30
2017-10-26T12:26:25.803Z,16.30
2017-10-26T12:28:53.432Z,16.40
2017-10-26T12:31:20.990Z,16.40
2017-10-26T12:33:49.562Z,16.50
2017-10-26T12:36:17.161Z,16.50
2017-10-26T12:38:44.777Z,16.50
2017-10-26T12:41:12.323Z,16.50
2017-10-26T12:43:39.870Z,16.50
2017-10-26T12:46:07.498Z,16.60
2017-10-26T12:48:35.051Z,16.60
2017-10-26T12:51:02.794Z,16.60
2017-10-26T12:53:30.340Z,16.60
2017-10-26T12:55:58.702Z,16.70
2017-10-26T12:58:26.262Z,16.70
2017-10-26T13:00:53.858Z,16.80
2017-10-26T13:03:21.406Z,16.80
2017-10-26T13:05:49.090Z,16.80
2017-10-26T13:08:16.647Z,16.90
2017-10-26T13:10:44.207Z,17.00
2017-10-26T13:13:11.801Z,17.10
2017-10-26T13:15:39.697Z,17.10
2017-10-26T13:18:08.019Z,17.20
2017-10-26T13:20:35.857Z,17.20
2017-10-26T13:23:04.549Z,17.30
2017-10-26T13:25:32.110Z,17.30
2017-10-26T13:28:03.418Z,17.30
2017-10-26T13:30:30.974Z,17.30
2017-10-26T13:32:58.566Z,17.30
2017-10-26T13:35:26.885Z,17.30
2017-10-26T13:37:54.569Z,17.30
2017-10-26T13:40:22.123Z,17.30
2017-10-26T13:42:54.541Z,17.20
2017-10-26T13:45:22.865Z,17.20
2017-10-26T13:47:50.463Z,17.20
2017-10-26T13:50:18.059Z,17.20
2017-10-26T13:52:45.609Z,17.10
2017-10-26T13:55:18.677Z,17.10
2017-10-26T13:57:46.221Z,17.00
2017-10-26T14:00:13.769Z,17.00
2017-10-26T14:02:45.254Z,17.00
2017-10-26T14:05:13.556Z,16.90
2017-10-26T14:07:41.100Z,16.90
2017-10-26T14:10:09.492Z,16.90
2017-10-26T14:12:41.080Z,16.90
2017-10-26T14:15:08.630Z,16.90
2017-10-26T14:17:36.182Z,16.90
2017-10-26T14:20:03.775Z,16.80
2017-10-26T14:22:31.379Z,16.80
2017-10-26T14:24:59.740Z,16.70
2017-10-26T14:27:27.361Z,16.70
2017-10-26T14:29:54.922Z,16.70
2017-10-26T14:32:22.795Z,16.60
2017-10-26T14:34:50.406Z,16.60
2017-10-26T14:37:18.801Z,16.50
2017-10-26T14:39:46.370Z,16.50
2017-10-26T14:42:13.936Z,16.50
2017-10-26T14:44:41.977Z,16.50
2017-10-26T14:47:10.314Z,16.40
2017-10-26T14:49:37.885Z,16.40
2017-10-26T14:52:05.557Z,16.30
2017-10-26T14:54:33.153Z,16.40
2017-10-26T14:57:00.707Z,16.30
2017-10-26T14:59:28.293Z,16.30
2017-10-26T15:01:55.849Z,16.30
2017-10-26T15:04:23.445Z,16.30
2017-10-26T15:06:50.993Z,16.20
2017-10-26T15:09:18.694Z,16.20
2017-10-26T15:11:47.008Z,16.20
2017-10-26T15:14:14.553Z,16.20
2017-10-26T15:16:42.537Z,16.10
2017-10-26T15:19:10.084Z,16.10
2017-10-26T15:21:37.781Z,16.10
2017-10-26T15:24:05.361Z,16.00
2017-10-26T15:26:32.912Z,16.00
2017-10-26T15:29:00.573Z,16.00
2017-10-26T15:31:28.438Z,16.00
2017-10-26T15:33:56.006Z,15.90
2017-10-26T15:36:23.552Z,15.90
2017-10-26T15:38:51.162Z,15.90
2017-10-26T15:41:19.194Z,15.80
2017-10-26T15:43:47.230Z,15.80
2017-10-26T15:46:14.778Z,15.70
2017-10-26T15:48:42.834Z,15.70
2017-10-26T15:51:11.150Z,15.60
2017-10-26T15:53:38.703Z,15.60
2017-10-26T15:56:06.293Z,15.50
2017-10-26T15:58:34.269Z,15.50
2017-10-26T16:01:01.825Z,15.40
2017-10-26T16:03:29.374Z,15.40
2017-10-26T16:05:57.097Z,15.40
2017-10-26T16:08:25.415Z,15.30
2017-10-26T16:10:53.003Z,15.20
2017-10-26T16:13:20.558Z,15.20
2017-10-26T16:15:48.145Z,15.20
2017-10-26T16:18:16.457Z,15.10
2017-10-26T16:20:44.046Z,15.10
2017-10-26T16:23:13.041Z,15.10
2017-10-26T16:25:40.634Z,15.10
2017-10-26T16:28:08.949Z,15.00
2017-10-26T16:30:36.545Z,15.00
2017-10-26T16:33:04.089Z,15.00
2017-10-26T16:35:35.567Z,15.00
2017-10-26T16:38:03.113Z,15.00
2017-10-26T16:40:30.656Z,15.00
2017-10-26T16:42:58.640Z,15.00
2017-10-26T16:45:26.306Z,14.90
2017-10-26T16:47:53.903Z,14.90
2017-10-26T16:50:22.551Z,14.90
2017-10-26T16:52:50.101Z,14.90
2017-10-26T16:55:17.651Z,14.80
2017-10-26T16:57:45.321Z,14.80
2017-10-26T17:00:12.872Z,14.80
2017-10-26T17:02:40.490Z,14.80
2017-10-26T17:05:08.800Z,14.80
2017-10-26T17:07:36.351Z,14.70
2017-10-26T17:10:03.942Z,14.70
2017-10-26T17:12:35.199Z,14.70
2017-10-26T17:15:02.750Z,14.70
2017-10-26T17:17:30.304Z,14.60
2017-10-26T17:19:58.189Z,14.60
2017-10-26T17:22:25.789Z,14.60
2017-10-26T17:24:54.270Z,14.60
2017-10-26T17:27:22.586Z,14.60
2017-10-26T17:29:50.134Z,14.60
2017-10-26T17:32:17.726Z,14.60
2017-10-26T17:34:45.342Z,14.60
2017-10-26T17:37:12.886Z,14.60
2017-10-26T17:39:41.205Z,14.60
2017-10-26T17:42:09.722Z,14.60
2017-10-26T17:44:37.261Z,14.50
2017-10-26T17:47:04.806Z,14.50
2017-10-26T17:49:32.395Z,14.50
2017-10-26T17:52:00.349Z,14.50
2017-10-26T17:54:27.899Z,14.50
2017-10-26T17:56:55.442Z,14.40
2017-10-26T17:59:23.590Z,14.40
2017-10-26T18:01:51.903Z,14.40
2017-10-26T18:04:19.449Z,14.40
2017-10-26T18:06:47.042Z,14.40
2017-10-26T18:09:14.638Z,14.40
2017-10-26T18:11:42.178Z,14.40
2017-10-26T18:14:11.061Z,14.40
2017-10-26T18:16:38.600Z,14.40
2017-10-26T18:19:06.627Z,14.40
2017-10-26T18:21:34.933Z,14.40
2017-10-26T18:24:02.479Z,14.40
2017-10-26T18:26:30.078Z,14.40
2017-10-26T18:28:57.671Z,14.40
2017-10-26T18:31:25.218Z,14.40
2017-10-26T18:33:53.270Z,14.40
2017-10-26T18:36:20.818Z,14.30
2017-10-26T18:38:48.369Z,14.30
2017-10-26T18:41:16.145Z,14.30
2017-10-26T18:43:43.802Z,14.30
2017-10-26T18:46:11.413Z,14.30
2017-10-26T18:48:38.966Z,14.30
2017-10-26T18:51:06.517Z,14.30
2017-10-26T18:53:34.101Z,14.30
2017-10-26T18:56:02.423Z,14.20
2017-10-26T18:58:31.541Z,14.20
2017-10-26T19:00:59.085Z,14.20
2017-10-26T19:03:26.678Z,14.20
2017-10-26T19:05:54.221Z,14.20
2017-10-26T19:08:22.295Z,14.20
2017-10-26T19:10:49.833Z,14.20
2017-10-26T19:13:17.381Z,14.20
2017-10-26T19:15:45.117Z,14.20
2017-10-26T19:18:13.425Z,14.20
2017-10-26T19:20:41.071Z,14.20
2017-10-26T19:23:08.626Z,14.10
2017-10-26T19:25:36.981Z,14.10
2017-10-26T19:28:04.529Z,14.10
2017-10-26T19:30:32.314Z,14.10
2017-10-26T19:32:59.873Z,14.10
2017-10-26T19:35:28.229Z,14.10
2017-10-26T19:37:55.817Z,14.10
2017-10-26T19:40:24.179Z,14.00
2017-10-26T19:42:51.726Z,14.10
2017-10-26T19:45:19.686Z,14.10
2017-10-26T19:47:47.243Z,14.00
2017-10-26T19:50:14.787Z,14.10
2017-10-26T19:52:42.437Z,14.00
2017-10-26T19:55:10.023Z,14.00
2017-10-26T19:57:37.566Z,14.00
2017-10-26T20:00:05.269Z,14.00
2017-10-26T20:02:32.811Z,14.00
2017-10-26T20:05:00.353Z,14.00
2017-10-26T20:07:27.985Z,14.00
2017-10-26T20:09:56.334Z,14.00
2017-10-26T20:12:23.873Z,14.00
2017-10-26T20:14:51.566Z,14.00
2017-10-26T20:17:19.886Z,14.00
2017-10-26T20:19:48.146Z,14.00
2017-10-26T20:22:15.807Z,14.00
2017-10-26T20:24:43.346Z,13.90
2017-10-26T20:27:14.145Z,13.90
2017-10-26T20:29:41.686Z,13.90
2017-10-26T20:32:09.573Z,14.00
2017-10-26T20:34:37.118Z,14.00
2017-10-26T20:37:04.706Z,14.00
2017-10-26T20:39:32.265Z,14.00
2017-10-26T20:41:59.827Z,13.90
2017-10-26T20:44:27.458Z,14.00
2017-10-26T20:46:56.250Z,14.00
2017-10-26T20:49:29.866Z,13.90
2017-10-26T20:52:03.025Z,13.90
2017-10-26T20:54:36.187Z,13.90
2017-10-26T20:57:10.140Z,13.90
2017-10-26T20:59:52.618Z,14.00
2017-10-26T21:02:26.530Z,13.90
2017-10-26T21:04:59.675Z,13.90
2017-10-26T21:07:33.088Z,13.90
2017-10-26T21:10:00.689Z,13.90
2017-10-26T21:12:33.942Z,13.90
2017-10-26T21:15:01.535Z,13.90
2017-10-26T21:17:29.083Z,13.90
2017-10-26T21:19:56.689Z,13.90
2017-10-26T21:22:24.378Z,13.90
2017-10-26T21:24:51.925Z,13.90
2017-10-26T21:27:19.573Z,13.80
2017-10-26T21:29:47.122Z,13.80
2017-10-26T21:32:14.721Z,13.80
2017-10-26T21:34:42.281Z,13.80
2017-10-26T21:37:09.871Z,13.80
2017-10-26T21:39:38.174Z,13.80
2017-10-26T21:42:10.014Z,13.80
2017-10-26T21:44:38.329Z,13.80
2017-10-26T21:47:05.870Z,13.80
2017-10-26T21:49:33.465Z,13.80
2017-10-26T21:52:01.014Z,13.70
2017-10-26T21:54:28.601Z,13.70
2017-10-26T21:56:56.144Z,13.70
2017-10-26T21:59:23.854Z,13.70
2017-10-26T22:01:52.166Z,13.60
2017-10-26T22:04:19.755Z,13.60
2017-10-26T22:06:47.305Z,13.60
2017-10-26T22:09:14.889Z,13.60
2017-10-26T22:11:42.479Z,13.50
2017-10-26T22:14:10.067Z,13.50
2017-10-26T22:16:37.622Z,13.50
2017-10-26T22:19:05.280Z,13.40
2017-10-26T22:21:32.873Z,13.40
2017-10-26T22:24:00.414Z,13.40
2017-10-26T22:26:27.994Z,13.40
2017-10-26T22:28:55.540Z,13.30
2017-10-26T22:31:23.126Z,13.20
2017-10-26T22:33:50.671Z,13.20
2017-10-26T22:36:18.394Z,13.20
2017-10-26T22:38:45.938Z,13.20
2017-10-26T22:41:14.297Z,13.10
2017-10-26T22:43:42.094Z,13.10
2017-10-26T22:46:09.683Z,13.10
2017-10-26T22:48:37.230Z,13.10
2017-10-26T22:51:04.838Z,13.10
2017-10-26T22:53:32.382Z,13.10
2017-10-26T22:55:59.934Z,13.10
2017-10-26T22:58:27.569Z,13.00
2017-10-26T23:00:55.138Z,13.00
2017-10-26T23:03:22.725Z,13.00
2017-10-26T23:05:50.265Z,13.00
2017-10-26T23:08:17.856Z,13.00
2017-10-26T23:10:45.441Z,13.00
2017-10-26T23:13:13.748Z,13.00
2017-10-26T23:15:41.532Z,12.90
2017-10-26T23:18:09.070Z,12.90
2017-10-26T23:20:36.666Z,12.90
2017-10-26T23:23:04.213Z,12.90
2017-10-26T23:25:31.799Z,12.90
2017-10-26T23:27:59.371Z,12.90
2017-10-26T23:30:26.961Z,12.80
2017-10-26T23:32:54.500Z,12.80
2017-10-26T23:35:23.493Z,12.80
2017-10-26T23:37:51.805Z,12.80
2017-10-26T23:40:19.357Z,12.80
2017-10-26T23:42:46.945Z,12.80
2017-10-26T23:45:14.554Z,12.80
2017-10-26T23:47:42.906Z,12.80
2017-10-26T23:50:10.489Z,12.80
2017-10-26T23:52:38.033Z,12.80
2017-10-26T23:55:05.864Z,12.80
2017-10-26T23:57:33.469Z,12.80
