createdAt,value
2022-11-29T16:53:42.825Z,23.77
2022-11-29T16:56:17.066Z,25.17
2022-11-29T16:59:24.754Z,25.63
2022-11-29T17:01:39.812Z,23.15
2022-11-29T17:04:09.965Z,23.50
2022-11-29T17:06:39.007Z,21.52
2022-11-29T17:09:07.390Z,21.45
2022-11-29T17:11:35.800Z,20.98
2022-11-29T17:14:03.957Z,18.52
2022-11-29T17:16:32.651Z,19.38
2022-11-29T17:19:01.417Z,20.20
2022-11-29T17:21:33.056Z,20.02
2022-11-29T17:24:01.873Z,19.30
2022-11-29T17:26:30.396Z,18.50
2022-11-29T17:28:58.696Z,17.80
2022-11-29T17:31:27.684Z,17.50
2022-11-29T17:33:56.378Z,17.70
2022-11-29T17:36:24.812Z,16.45
2022-11-29T17:38:52.880Z,17.42
2022-11-29T17:41:23.729Z,18.00
2022-11-29T17:43:54.127Z,17.20
2022-11-29T17:46:23.952Z,16.63
2022-11-29T17:48:52.911Z,17.95
2022-11-29T17:51:50.532Z,17.75
2022-11-29T17:54:12.863Z,17.20
2022-11-29T17:56:42.137Z,18.45
2022-11-29T17:59:10.717Z,18.42
2022-11-29T18:01:39.116Z,18.10
2022-11-29T18:04:08.700Z,17.92
2022-11-29T18:06:40.786Z,17.83
2022-11-29T18:09:11.030Z,17.42
2022-11-29T18:11:48.293Z,18.65
2022-11-29T18:14:21.299Z,19.23
2022-11-29T18:16:49.942Z,18.38
2022-11-29T18:19:21.292Z,18.25
2022-11-29T18:21:50.624Z,18.38
2022-11-29T18:24:22.656Z,18.50
2022-11-29T18:26:50.906Z,19.83
2022-11-29T18:29:19.190Z,19.00
2022-11-29T18:31:47.345Z,18.52
2022-11-29T18:34:15.924Z,19.38
2022-11-29T18:36:49.347Z,20.73
2022-11-29T18:39:20.592Z,19.38
2022-11-29T18:41:50.466Z,20.92
2022-11-29T18:44:22.305Z,19.27
2022-11-29T18:46:50.853Z,21.45
2022-11-29T18:49:19.082Z,20.48
2022-11-29T18:51:48.763Z,21.40
2022-11-29T18:54:19.259Z,20.35
2022-11-29T18:56:50.276Z,20.58
2022-11-29T18:59:18.597Z,21.23
2022-11-29T19:01:48.737Z,22.00
2022-11-29T19:04:22.393Z,21.83
2022-11-29T19:06:50.722Z,22.95
2022-11-29T19:09:24.725Z,23.17
2022-11-29T19:11:53.392Z,22.58
2022-11-29T19:14:22.116Z,23.25
2022-11-29T19:16:50.796Z,21.67
2022-11-29T19:19:22.302Z,22.83
2022-11-29T19:21:50.866Z,22.67
2022-11-29T19:24:19.790Z,21.88
2022-11-29T19:26:50.439Z,22.70
2022-11-29T19:29:19.267Z,22.65
2022-11-29T19:31:47.881Z,22.60
2022-11-29T19:34:16.135Z,23.27
2022-11-29T19:36:45.385Z,20.98
2022-11-29T19:39:16.822Z,21.65
2022-11-29T19:41:47.592Z,21.30
2022-11-29T19:44:15.815Z,21.02
2022-11-29T19:46:46.488Z,20.90
2022-11-29T19:49:15.697Z,20.40
2022-11-29T19:51:45.007Z,20.45
2022-11-29T19:54:13.855Z,19.80
2022-11-29T19:56:41.970Z,21.45
2022-11-29T19:59:10.316Z,20.17
2022-11-29T20:01:41.527Z,19.95
2022-11-29T20:04:12.493Z,20.38
2022-11-29T20:06:41.487Z,21.13
2022-11-29T20:09:10.444Z,20.80
2022-11-29T20:11:38.580Z,20.05
2022-11-29T20:14:08.150Z,19.75
2022-11-29T20:16:38.385Z,18.52
2022-11-29T20:19:11.416Z,17.98
2022-11-29T20:21:45.572Z,18.20
2022-11-29T20:24:15.316Z,18.70
2022-11-29T20:26:47.217Z,17.73
2022-11-29T20:29:16.719Z,18.98
2022-11-29T20:31:50.212Z,18.52
2022-11-29T20:34:20.458Z,18.48
2022-11-29T20:37:19.418Z,17.35
2022-11-29T20:39:57.818Z,18.08
2022-11-29T20:42:58.516Z,17.95
2022-11-29T20:45:27.025Z,19.38
2022-11-29T20:48:06.740Z,18.83
2022-11-29T20:50:35.606Z,19.10
2022-11-29T20:53:10.092Z,18.83
2022-11-29T20:55:46.294Z,16.77
2022-11-29T20:58:17.272Z,17.75
2022-11-29T21:00:47.208Z,16.15
2022-11-29T21:03:16.676Z,17.15
2022-11-29T21:05:45.369Z,17.80
2022-11-29T21:08:14.910Z,18.02
2022-11-29T21:10:43.042Z,17.65
2022-11-29T21:13:13.192Z,17.92
2022-11-29T21:15:42.201Z,18.73
2022-11-29T21:18:26.506Z,18.40
2022-11-29T21:21:18.486Z,21.45
2022-11-29T21:24:10.130Z,19.02
2022-11-29T21:26:45.220Z,19.20
2022-11-29T21:29:17.665Z,19.02
2022-11-29T21:31:47.291Z,19.30
2022-11-29T21:34:16.091Z,19.60
2022-11-29T21:36:45.396Z,20.02
2022-11-29T21:39:17.267Z,20.58
2022-11-29T21:41:46.220Z,21.63
2022-11-29T21:44:14.749Z,21.10
2022-11-29T21:46:43.419Z,20.63
2022-11-29T21:49:11.937Z,20.92
2022-11-29T21:51:40.677Z,19.77
2022-11-29T21:54:08.865Z,20.48
2022-11-29T21:56:37.142Z,20.52
2022-11-29T21:59:06.505Z,20.70
2022-11-29T22:01:35.243Z,20.30
2022-11-29T22:04:04.725Z,18.15
2022-11-29T22:06:32.967Z,20.50
2022-11-29T22:09:01.676Z,21.00
2022-11-29T22:11:34.965Z,19.92
2022-11-29T22:14:14.569Z,20.58
2022-11-29T22:17:03.370Z,21.38
2022-11-29T22:19:34.012Z,19.75
2022-11-29T22:22:09.810Z,20.73
2022-11-29T22:24:38.754Z,19.92
2022-11-29T22:27:07.098Z,21.20
2022-11-29T22:29:35.697Z,21.23
2022-11-29T22:32:04.264Z,20.83
2022-11-29T22:34:32.495Z,20.67
2022-11-29T22:37:01.010Z,19.63
2022-11-29T22:39:29.691Z,20.60
2022-11-29T22:41:58.447Z,19.95
2022-11-29T22:44:27.206Z,20.15
2022-11-29T22:46:55.965Z,21.63
2022-11-29T22:49:24.633Z,18.88
2022-11-29T22:51:54.397Z,20.25
2022-11-29T22:54:22.771Z,19.10
2022-11-29T22:56:51.588Z,20.00
2022-11-29T22:59:20.171Z,18.60
2022-11-29T23:01:48.976Z,20.63
2022-11-29T23:04:17.143Z,20.33
2022-11-29T23:06:46.765Z,19.13
2022-11-29T23:09:22.714Z,20.50
2022-11-29T23:11:54.900Z,21.27
2022-11-29T23:14:24.421Z,21.00
2022-11-29T23:16:52.751Z,20.60
2022-11-29T23:19:21.173Z,21.70
2022-11-29T23:21:49.313Z,24.15
2022-11-29T23:24:17.350Z,24.45
2022-11-29T23:26:47.533Z,25.23
2022-11-29T23:29:24.528Z,25.92
2022-11-29T23:39:22.445Z,23.17
2022-11-29T23:41:51.666Z,24.27
2022-11-29T23:44:20.161Z,26.25
2022-11-29T23:46:48.641Z,24.55
2022-11-29T23:49:16.937Z,24.42
2022-11-29T23:51:45.436Z,25.42
2022-11-29T23:54:13.831Z,24.55
2022-11-29T23:56:42.137Z,23.13
2022-11-29T23:59:11.187Z,23.88
