createdAt,value
2018-05-02T00:01:27.413Z,101047.11
2018-05-02T00:03:53.408Z,101043.32
2018-05-02T00:06:19.428Z,101044.00
2018-05-02T00:08:45.519Z,101046.64
2018-05-02T00:11:11.547Z,101048.84
2018-05-02T00:13:37.560Z,101040.09
2018-05-02T00:16:03.640Z,101037.63
2018-05-02T00:18:29.632Z,101038.51
2018-05-02T00:20:55.740Z,101037.95
2018-05-02T00:23:21.815Z,101038.05
2018-05-02T00:25:47.832Z,101031.89
2018-05-02T00:28:13.871Z,101029.63
2018-05-02T00:30:39.876Z,101029.33
2018-05-02T00:33:05.879Z,101030.50
2018-05-02T00:35:31.925Z,101025.93
2018-05-02T00:37:57.978Z,101026.67
2018-05-02T00:40:24.023Z,101033.25
2018-05-02T00:42:50.056Z,101029.06
2018-05-02T00:45:16.095Z,101025.98
2018-05-02T00:47:42.132Z,101031.61
2018-05-02T00:50:08.152Z,101019.98
2018-05-02T00:52:34.177Z,101017.89
2018-05-02T00:55:00.328Z,101017.25
2018-05-02T00:57:27.332Z,101010.31
2018-05-02T00:59:53.354Z,101010.30
2018-05-02T01:02:19.377Z,101007.96
2018-05-02T01:04:45.381Z,101012.33
2018-05-02T01:07:11.361Z,101001.34
2018-05-02T01:09:37.381Z,100999.84
2018-05-02T01:12:03.428Z,101005.05
2018-05-02T01:14:29.438Z,101006.16
2018-05-02T01:16:55.424Z,101006.95
2018-05-02T01:19:21.486Z,101003.26
2018-05-02T01:21:47.493Z,101003.98
2018-05-02T01:24:13.474Z,101010.39
2018-05-02T01:26:39.501Z,100997.83
2018-05-02T01:29:05.493Z,101003.49
2018-05-02T01:31:31.522Z,101001.36
2018-05-02T01:33:57.590Z,100995.41
2018-05-02T01:36:23.598Z,101006.76
2018-05-02T01:38:49.597Z,101001.05
2018-05-02T01:41:15.651Z,101000.81
2018-05-02T01:43:41.674Z,100998.53
2018-05-02T01:46:07.739Z,100999.50
2018-05-02T01:48:34.739Z,100998.30
2018-05-02T01:51:00.755Z,100995.47
2018-05-02T01:53:26.744Z,100991.28
2018-05-02T01:55:52.844Z,100995.56
2018-05-02T01:58:18.916Z,100994.20
2018-05-02T02:00:44.929Z,100992.61
2018-05-02T02:03:10.941Z,100992.91
2018-05-02T02:05:37.060Z,100986.64
2018-05-02T02:08:03.059Z,100987.19
2018-05-02T02:10:29.114Z,100986.83
2018-05-02T02:12:55.194Z,100993.70
2018-05-02T02:15:21.260Z,100982.66
2018-05-02T02:17:47.263Z,100987.25
2018-05-02T02:20:13.351Z,100987.89
2018-05-02T02:22:39.361Z,100981.45
2018-05-02T02:25:05.352Z,100984.70
2018-05-02T02:27:31.395Z,100983.92
2018-05-02T02:29:57.388Z,100977.83
2018-05-02T02:32:23.435Z,100979.83
2018-05-02T02:34:49.468Z,100979.89
2018-05-02T02:37:15.485Z,100983.63
2018-05-02T02:39:41.544Z,100976.98
2018-05-02T02:42:07.545Z,100982.47
2018-05-02T02:44:33.580Z,100978.91
2018-05-02T02:46:59.624Z,100976.27
2018-05-02T02:49:25.645Z,100972.17
2018-05-02T02:51:51.720Z,100968.73
2018-05-02T02:54:17.720Z,100972.23
2018-05-02T02:56:43.724Z,100973.32
2018-05-02T02:59:09.733Z,100962.41
2018-05-02T03:01:35.730Z,100966.52
2018-05-02T03:04:01.764Z,100957.89
2018-05-02T03:06:27.796Z,100960.90
2018-05-02T03:08:53.832Z,100960.48
2018-05-02T03:11:19.849Z,100958.49
2018-05-02T03:13:45.899Z,100955.02
2018-05-02T03:16:11.991Z,100952.13
2018-05-02T03:18:38.018Z,100952.30
2018-05-02T03:21:04.087Z,100948.02
2018-05-02T03:23:30.138Z,100944.75
2018-05-02T03:25:56.155Z,100949.88
2018-05-02T03:28:22.238Z,100939.20
2018-05-02T03:30:48.809Z,100938.84
2018-05-02T03:33:14.896Z,100936.13
2018-05-02T03:35:41.158Z,100932.14
2018-05-02T03:38:07.252Z,100934.86
2018-05-02T03:40:33.370Z,100934.25
2018-05-02T03:42:59.377Z,100932.55
2018-05-02T03:45:25.444Z,100931.27
2018-05-02T03:47:51.524Z,100928.68
2018-05-02T03:50:17.602Z,100933.70
2018-05-02T03:52:43.597Z,100932.55
2018-05-02T03:55:09.602Z,100930.73
2018-05-02T03:57:35.676Z,100930.38
2018-05-02T04:00:13.979Z,100923.03
2018-05-02T04:02:52.348Z,100923.73
2018-05-02T04:05:30.688Z,100921.70
2018-05-02T04:07:56.808Z,100925.73
2018-05-02T04:10:22.844Z,100923.80
2018-05-02T04:12:48.921Z,100918.84
2018-05-02T04:15:15.067Z,100922.61
2018-05-02T04:17:41.107Z,100914.95
2018-05-02T04:20:07.198Z,100915.72
2018-05-02T04:22:33.221Z,100916.69
2018-05-02T04:24:59.284Z,100915.55
2018-05-02T04:27:25.282Z,100920.31
2018-05-02T04:29:51.276Z,100914.65
2018-05-02T04:32:17.337Z,100915.62
2018-05-02T04:34:43.361Z,100912.64
2018-05-02T04:37:09.393Z,100915.90
2018-05-02T04:39:35.389Z,100913.80
2018-05-02T04:42:01.472Z,100923.69
2018-05-02T04:44:27.504Z,100923.31
2018-05-02T04:46:53.520Z,100927.17
2018-05-02T04:49:19.542Z,100940.53
2018-05-02T04:51:45.563Z,100936.17
2018-05-02T04:54:11.592Z,100940.70
2018-05-02T04:56:37.630Z,100942.41
2018-05-02T04:59:03.665Z,100937.69
2018-05-02T05:01:29.673Z,100937.05
2018-05-02T05:03:55.687Z,100945.17
2018-05-02T05:06:21.735Z,100939.57
2018-05-02T05:08:47.756Z,100941.94
2018-05-02T05:11:13.756Z,100944.66
2018-05-02T05:13:39.784Z,100948.55
2018-05-02T05:16:05.806Z,100953.69
2018-05-02T05:18:31.844Z,100948.26
2018-05-02T05:20:57.871Z,100943.75
2018-05-02T05:23:23.868Z,100935.63
2018-05-02T05:25:49.880Z,100949.30
2018-05-02T05:28:16.022Z,100950.68
2018-05-02T05:30:42.096Z,100944.45
2018-05-02T05:33:08.092Z,100945.36
2018-05-02T05:35:34.141Z,100946.36
2018-05-02T05:38:00.195Z,100946.38
2018-05-02T05:40:26.288Z,100941.59
2018-05-02T05:42:52.360Z,100946.71
2018-05-02T05:45:18.405Z,100948.25
2018-05-02T05:47:44.468Z,100946.14
2018-05-02T05:50:10.566Z,100940.20
2018-05-02T05:52:36.589Z,100942.48
2018-05-02T05:55:02.625Z,100945.27
2018-05-02T05:57:29.137Z,100944.16
2018-05-02T05:59:55.200Z,100947.81
2018-05-02T06:02:21.292Z,100952.53
2018-05-02T06:04:47.410Z,100949.88
2018-05-02T06:07:13.422Z,100943.66
2018-05-02T06:09:39.464Z,100950.38
2018-05-02T06:12:05.486Z,100943.98
2018-05-02T06:14:31.569Z,100943.28
2018-05-02T06:16:57.638Z,100944.22
2018-05-02T06:19:23.700Z,100941.30
2018-05-02T06:21:54.286Z,100938.86
2018-05-02T06:24:20.345Z,100938.70
2018-05-02T06:26:46.404Z,100935.48
2018-05-02T06:29:12.532Z,100932.18
2018-05-02T06:31:38.775Z,100935.98
2018-05-02T06:34:04.898Z,100932.73
2018-05-02T06:36:30.982Z,100932.01
2018-05-02T06:38:57.069Z,100929.46
2018-05-02T06:41:23.213Z,100928.05
2018-05-02T06:43:49.360Z,100927.00
2018-05-02T06:46:15.456Z,100925.17
2018-05-02T06:48:41.565Z,100933.88
2018-05-02T06:51:07.649Z,100931.20
2018-05-02T06:53:33.816Z,100925.42
2018-05-02T06:55:59.923Z,100930.77
2018-05-02T06:58:26.065Z,100924.52
2018-05-02T07:00:52.258Z,100923.86
2018-05-02T07:03:18.343Z,100925.20
2018-05-02T07:05:44.486Z,100930.19
2018-05-02T07:08:10.694Z,100930.38
2018-05-02T07:10:36.878Z,100931.95
2018-05-02T07:13:03.029Z,100929.63
2018-05-02T07:15:29.185Z,100928.30
2018-05-02T07:17:55.363Z,100919.31
2018-05-02T07:20:21.486Z,100925.02
2018-05-02T07:22:47.674Z,100922.13
2018-05-02T07:25:14.706Z,100918.25
2018-05-02T07:27:40.796Z,100918.01
2018-05-02T07:30:07.025Z,100911.32
2018-05-02T07:32:33.207Z,100906.20
2018-05-02T07:34:59.263Z,100917.12
2018-05-02T07:37:25.343Z,100913.33
2018-05-02T07:39:51.391Z,100905.61
2018-05-02T07:42:17.452Z,100909.45
2018-05-02T07:44:43.537Z,100909.13
2018-05-02T07:47:09.570Z,100909.40
2018-05-02T07:49:35.657Z,100913.38
2018-05-02T07:52:01.729Z,100911.05
2018-05-02T07:54:27.877Z,100907.67
2018-05-02T07:56:54.009Z,100909.16
2018-05-02T07:59:20.153Z,100915.34
2018-05-02T08:01:46.308Z,100910.63
2018-05-02T08:04:12.363Z,100908.33
2018-05-02T08:06:38.533Z,100907.66
2018-05-02T08:09:04.772Z,100909.58
2018-05-02T08:11:30.957Z,100900.98
2018-05-02T08:13:57.238Z,100905.09
2018-05-02T08:16:23.347Z,100906.28
2018-05-02T08:18:49.429Z,100903.41
2018-05-02T08:21:15.538Z,100900.71
2018-05-02T08:23:41.668Z,100891.48
2018-05-02T08:26:07.772Z,100903.34
2018-05-02T08:28:33.839Z,100893.55
2018-05-02T08:30:59.974Z,100890.89
2018-05-02T08:33:26.544Z,100894.71
2018-05-02T08:35:52.693Z,100891.67
2018-05-02T08:38:18.750Z,100889.20
2018-05-02T08:40:44.839Z,100891.55
2018-05-02T08:43:11.918Z,100893.33
2018-05-02T08:45:38.116Z,100887.93
2018-05-02T08:48:04.202Z,100886.66
2018-05-02T08:50:30.445Z,100888.19
2018-05-02T08:52:56.493Z,100884.23
2018-05-02T08:55:22.562Z,100878.67
2018-05-02T08:57:49.546Z,100886.27
2018-05-02T09:00:15.794Z,100882.04
2018-05-02T09:02:41.827Z,100884.64
2018-05-02T09:05:07.920Z,100881.59
2018-05-02T09:07:33.976Z,100874.94
2018-05-02T09:10:00.033Z,100876.13
2018-05-02T09:12:26.095Z,100872.73
2018-05-02T09:14:52.347Z,100873.81
2018-05-02T09:17:18.395Z,100873.86
2018-05-02T09:19:44.425Z,100868.35
2018-05-02T09:22:10.551Z,100865.85
2018-05-02T09:24:36.669Z,100870.95
2018-05-02T09:27:02.798Z,100868.08
2018-05-02T09:29:28.866Z,100873.92
2018-05-02T09:31:55.037Z,100871.41
2018-05-02T09:34:21.214Z,100857.58
2018-05-02T09:36:47.323Z,100854.28
2018-05-02T09:39:13.490Z,100850.90
2018-05-02T09:41:39.608Z,100850.86
2018-05-02T09:44:05.736Z,100845.38
2018-05-02T09:46:31.711Z,100850.48
2018-05-02T09:48:57.805Z,100838.32
2018-05-02T09:51:23.875Z,100843.20
2018-05-02T09:53:49.914Z,100837.75
2018-05-02T09:56:16.026Z,100843.04
2018-05-02T09:58:42.084Z,100836.19
2018-05-02T10:01:08.745Z,100845.33
2018-05-02T10:03:34.893Z,100847.23
2018-05-02T10:06:01.207Z,100839.67
2018-05-02T10:08:27.265Z,100838.86
2018-05-02T10:10:53.317Z,100833.89
2018-05-02T10:13:19.341Z,100834.90
2018-05-02T10:15:45.401Z,100831.55
2018-05-02T10:18:11.399Z,100835.87
2018-05-02T10:20:37.429Z,100834.47
2018-05-02T10:23:03.500Z,100840.63
2018-05-02T10:25:29.531Z,100836.47
2018-05-02T10:27:55.555Z,100839.48
2018-05-02T10:30:21.593Z,100841.60
2018-05-02T10:32:47.601Z,100837.62
2018-05-02T10:35:13.623Z,100840.86
2018-05-02T10:37:39.644Z,100837.17
2018-05-02T10:40:05.646Z,100831.27
2018-05-02T10:42:31.644Z,100834.77
2018-05-02T10:44:57.652Z,100839.79
2018-05-02T10:47:23.662Z,100842.02
2018-05-02T10:49:49.671Z,100842.02
2018-05-02T10:52:15.833Z,100841.05
2018-05-02T10:54:41.923Z,100833.48
2018-05-02T10:57:07.980Z,100832.18
2018-05-02T10:59:34.034Z,100830.23
2018-05-02T11:02:00.118Z,100835.78
2018-05-02T11:04:26.173Z,100826.25
2018-05-02T11:06:52.274Z,100832.98
2018-05-02T11:09:18.326Z,100826.44
2018-05-02T11:11:44.348Z,100817.89
2018-05-02T11:14:10.441Z,100818.27
2018-05-02T11:16:36.620Z,100817.20
2018-05-02T11:19:02.660Z,100817.38
2018-05-02T11:21:28.671Z,100804.58
2018-05-02T11:23:54.799Z,100805.67
2018-05-02T11:26:20.904Z,100812.03
2018-05-02T11:28:46.940Z,100816.08
2018-05-02T11:31:12.969Z,100808.31
2018-05-02T11:33:38.991Z,100809.23
2018-05-02T11:36:05.086Z,100810.88
2018-05-02T11:38:31.120Z,100807.56
2018-05-02T11:40:57.163Z,100810.59
2018-05-02T11:43:23.276Z,100808.81
2018-05-02T11:45:49.343Z,100814.03
2018-05-02T11:48:15.405Z,100808.38
2018-05-02T11:50:41.420Z,100799.80
2018-05-02T11:53:07.557Z,100796.88
2018-05-02T11:55:33.611Z,100803.89
2018-05-02T11:57:59.606Z,100801.00
2018-05-02T12:00:25.647Z,100786.20
2018-05-02T12:02:51.654Z,100789.33
2018-05-02T12:05:17.666Z,100791.92
2018-05-02T12:07:43.719Z,100789.60
2018-05-02T12:10:09.763Z,100776.34
2018-05-02T12:12:35.831Z,100784.64
2018-05-02T12:15:01.848Z,100777.69
2018-05-02T12:17:27.882Z,100771.77
2018-05-02T12:19:53.973Z,100771.05
2018-05-02T12:22:20.017Z,100779.05
2018-05-02T12:24:46.059Z,100754.64
2018-05-02T12:27:12.151Z,100758.74
2018-05-02T12:29:38.201Z,100747.08
2018-05-02T12:32:04.212Z,100757.66
2018-05-02T12:34:30.235Z,100754.77
2018-05-02T12:36:56.455Z,100743.55
2018-05-02T12:39:22.480Z,100737.72
2018-05-02T12:41:48.508Z,100747.28
2018-05-02T12:44:15.372Z,100748.39
2018-05-02T12:46:41.509Z,100743.25
2018-05-02T12:49:07.513Z,100745.77
2018-05-02T12:51:34.133Z,100738.84
2018-05-02T12:54:00.167Z,100743.41
2018-05-02T12:56:26.175Z,100746.64
2018-05-02T12:58:52.354Z,100718.50
2018-05-02T13:01:18.466Z,100725.77
2018-05-02T13:03:44.541Z,100729.41
2018-05-02T13:06:10.570Z,100723.53
2018-05-02T13:08:36.737Z,100722.00
2018-05-02T13:11:02.817Z,100714.87
2018-05-02T13:13:28.906Z,100712.83
2018-05-02T13:15:54.959Z,100713.61
2018-05-02T13:18:21.008Z,100706.34
2018-05-02T13:20:47.714Z,100708.41
2018-05-02T13:23:13.769Z,100699.89
2018-05-02T13:25:39.790Z,100691.98
2018-05-02T13:28:05.816Z,100701.67
2018-05-02T13:30:31.811Z,100704.77
2018-05-02T13:32:57.876Z,100695.89
2018-05-02T13:35:23.902Z,100691.71
2018-05-02T13:37:49.945Z,100692.87
2018-05-02T13:40:16.052Z,100684.80
2018-05-02T13:42:42.181Z,100679.44
2018-05-02T13:45:08.195Z,100678.63
2018-05-02T13:47:34.268Z,100673.56
2018-05-02T13:50:00.433Z,100664.61
2018-05-02T13:52:26.496Z,100655.15
2018-05-02T13:54:52.604Z,100670.78
2018-05-02T13:57:18.775Z,100672.27
2018-05-02T13:59:44.896Z,100667.63
2018-05-02T14:02:10.949Z,100658.84
2018-05-02T14:04:37.045Z,100663.53
2018-05-02T14:07:03.182Z,100663.36
2018-05-02T14:09:29.390Z,100654.88
2018-05-02T14:11:55.489Z,100649.28
2018-05-02T14:15:39.074Z,100641.30
2018-05-02T14:18:05.128Z,100634.08
2018-05-02T14:20:31.163Z,100637.83
2018-05-02T14:22:57.189Z,100636.13
2018-05-02T14:25:23.209Z,100634.43
2018-05-02T14:27:52.095Z,100632.86
2018-05-02T14:30:18.118Z,100639.91
2018-05-02T14:32:44.176Z,100626.97
2018-05-02T14:35:10.158Z,100629.41
2018-05-02T14:37:36.190Z,100639.30
2018-05-02T14:40:02.336Z,100627.08
2018-05-02T14:42:28.329Z,100633.00
2018-05-02T14:44:54.381Z,100635.13
2018-05-02T14:47:21.180Z,100643.70
2018-05-02T14:49:47.678Z,100624.81
2018-05-02T14:52:13.706Z,100629.63
2018-05-02T14:54:39.747Z,100637.64
2018-05-02T14:57:05.788Z,100629.13
2018-05-02T14:59:31.863Z,100628.31
2018-05-02T15:01:57.941Z,100614.75
2018-05-02T15:04:23.936Z,100620.50
2018-05-02T15:06:49.923Z,100618.78
2018-05-02T15:09:15.924Z,100623.94
2018-05-02T15:11:41.896Z,100622.10
2018-05-02T15:14:07.885Z,100616.19
2018-05-02T15:16:34.073Z,100619.06
2018-05-02T15:19:00.089Z,100632.41
2018-05-02T15:21:26.141Z,100625.45
2018-05-02T15:23:52.197Z,100623.50
2018-05-02T15:26:18.208Z,100628.26
2018-05-02T15:28:44.331Z,100633.33
2018-05-02T15:31:10.353Z,100628.94
2018-05-02T15:33:36.416Z,100625.08
2018-05-02T15:36:02.531Z,100620.61
2018-05-02T15:38:29.131Z,100630.00
2018-05-02T15:40:55.166Z,100628.91
2018-05-02T15:43:21.167Z,100627.22
2018-05-02T15:45:47.187Z,100627.56
2018-05-02T15:48:13.229Z,100622.03
2018-05-02T15:50:39.297Z,100620.81
2018-05-02T15:53:05.302Z,100624.77
2018-05-02T15:55:31.319Z,100627.36
2018-05-02T15:57:57.494Z,100623.66
2018-05-02T16:00:24.195Z,100622.20
2018-05-02T16:02:50.334Z,100626.46
2018-05-02T16:05:16.514Z,100630.83
2018-05-02T16:07:42.517Z,100625.22
2018-05-02T16:10:08.725Z,100625.73
2018-05-02T16:12:35.498Z,100624.59
2018-05-02T16:15:01.629Z,100619.80
2018-05-02T16:17:27.680Z,100621.34
2018-05-02T16:19:53.798Z,100631.91
2018-05-02T16:22:19.845Z,100635.28
2018-05-02T16:24:45.896Z,100627.67
2018-05-02T16:27:11.892Z,100639.00
2018-05-02T16:29:37.961Z,100630.89
2018-05-02T16:32:03.997Z,100639.58
2018-05-02T16:34:30.047Z,100643.80
2018-05-02T16:36:56.230Z,100638.25
2018-05-02T16:39:22.308Z,100647.12
2018-05-02T16:41:48.418Z,100650.80
2018-05-02T16:44:14.536Z,100658.91
2018-05-02T16:46:40.553Z,100659.58
2018-05-02T16:49:06.560Z,100667.31
2018-05-02T16:51:32.634Z,100660.59
2018-05-02T16:53:58.761Z,100666.45
2018-05-02T16:56:24.763Z,100670.05
2018-05-02T16:58:57.842Z,100672.98
2018-05-02T17:01:23.938Z,100674.73
2018-05-02T17:03:49.971Z,100676.25
2018-05-02T17:06:16.015Z,100685.97
2018-05-02T17:08:42.067Z,100692.38
2018-05-02T17:11:08.269Z,100688.48
2018-05-02T17:13:34.465Z,100687.99
2018-05-02T17:16:00.565Z,100693.33
2018-05-02T17:18:26.616Z,100694.67
2018-05-02T17:20:52.625Z,100699.97
2018-05-02T17:23:18.701Z,100689.23
2018-05-02T17:25:44.778Z,100695.73
2018-05-02T17:28:10.932Z,100691.09
2018-05-02T17:30:37.106Z,100694.37
2018-05-02T17:33:03.096Z,100685.31
2018-05-02T17:35:29.195Z,100686.09
2018-05-02T17:37:55.439Z,100694.94
2018-05-02T17:40:21.469Z,100688.25
2018-05-02T17:42:47.515Z,100688.82
2018-05-02T17:45:13.551Z,100686.14
2018-05-02T17:47:39.552Z,100686.91
2018-05-02T17:50:05.573Z,100682.02
2018-05-02T17:52:31.598Z,100681.29
2018-05-02T17:54:57.687Z,100683.83
2018-05-02T17:57:23.745Z,100685.23
2018-05-02T17:59:49.821Z,100686.81
2018-05-02T18:02:15.852Z,100690.98
2018-05-02T18:04:41.954Z,100706.70
2018-05-02T18:07:08.025Z,100705.89
2018-05-02T18:09:34.154Z,100705.41
2018-05-02T18:12:00.205Z,100719.17
2018-05-02T18:14:26.238Z,100720.96
2018-05-02T18:16:52.308Z,100733.85
2018-05-02T18:19:18.613Z,100735.93
2018-05-02T18:21:44.771Z,100744.08
2018-05-02T18:24:11.031Z,100744.25
2018-05-02T18:26:37.146Z,100742.00
2018-05-02T18:29:03.174Z,100740.30
2018-05-02T18:31:29.217Z,100738.81
2018-05-02T18:33:55.337Z,100735.91
2018-05-02T18:36:21.407Z,100729.72
2018-05-02T18:38:47.409Z,100735.81
2018-05-02T18:41:13.434Z,100741.52
2018-05-02T18:43:39.596Z,100739.91
2018-05-02T18:46:05.702Z,100747.62
2018-05-02T18:48:31.708Z,100756.83
2018-05-02T18:50:57.716Z,100756.41
2018-05-02T18:53:23.770Z,100762.02
2018-05-02T18:55:49.832Z,100780.28
2018-05-02T18:58:15.872Z,100780.88
2018-05-02T19:00:42.390Z,100786.92
2018-05-02T19:03:08.498Z,100789.94
2018-05-02T19:05:34.500Z,100800.52
2018-05-02T19:08:00.516Z,100803.62
2018-05-02T19:10:26.604Z,100802.19
2018-05-02T19:12:52.748Z,100799.48
2018-05-02T19:15:18.803Z,100803.78
2018-05-02T19:17:51.087Z,100811.15
2018-05-02T19:20:23.306Z,100817.52
2018-05-02T19:22:49.347Z,100820.52
2018-05-02T19:25:21.637Z,100829.91
2018-05-02T19:27:48.287Z,100826.38
2018-05-02T19:30:14.519Z,100835.93
2018-05-02T19:32:47.261Z,100837.02
2018-05-02T19:35:13.347Z,100838.78
2018-05-02T19:37:39.440Z,100839.03
2018-05-02T19:40:11.564Z,100838.28
2018-05-02T19:45:42.776Z,100843.89
2018-05-02T19:48:10.529Z,100847.91
2018-05-02T19:50:37.280Z,100852.18
2018-05-02T19:53:03.297Z,100845.98
2018-05-02T19:55:29.327Z,100849.22
2018-05-02T19:57:55.382Z,100859.02
2018-05-02T20:00:27.494Z,100863.13
2018-05-02T20:02:59.532Z,100856.92
2018-05-02T20:05:25.590Z,100855.25
2018-05-02T20:07:51.662Z,100859.69
2018-05-02T20:10:23.845Z,100860.72
2018-05-02T20:12:55.727Z,100858.44
2018-05-02T20:15:21.768Z,100857.63
2018-05-02T20:17:47.784Z,100860.78
2018-05-02T20:20:14.083Z,100856.77
2018-05-02T20:22:40.142Z,100871.59
2018-05-02T20:25:06.304Z,100862.45
2018-05-02T20:27:32.415Z,100868.66
2018-05-02T20:29:58.471Z,100871.27
2018-05-02T20:32:24.516Z,100871.44
2018-05-02T20:34:50.575Z,100879.22
2018-05-02T20:37:16.649Z,100879.06
2018-05-02T20:39:42.799Z,100882.90
2018-05-02T20:42:08.843Z,100884.23
2018-05-02T20:44:34.892Z,100885.66
2018-05-02T20:47:00.956Z,100891.45
2018-05-02T20:49:27.132Z,100895.33
2018-05-02T20:51:53.097Z,100897.07
2018-05-02T20:54:19.130Z,100903.36
2018-05-02T20:56:45.266Z,100898.58
2018-05-02T20:59:11.419Z,100909.03
2018-05-02T21:01:37.471Z,100906.87
2018-05-02T21:04:03.517Z,100907.68
2018-05-02T21:06:29.561Z,100906.00
2018-05-02T21:08:55.590Z,100909.67
2018-05-02T21:11:21.670Z,100912.02
2018-05-02T21:13:47.714Z,100908.94
2018-05-02T21:16:13.740Z,100918.59
2018-05-02T21:18:39.781Z,100915.89
2018-05-02T21:21:05.800Z,100917.80
2018-05-02T21:23:31.822Z,100918.56
2018-05-02T21:25:57.848Z,100921.39
2018-05-02T21:28:23.892Z,100927.28
2018-05-02T21:30:49.971Z,100929.83
2018-05-02T21:33:16.001Z,100931.34
2018-05-02T21:35:42.045Z,100936.98
2018-05-02T21:38:08.983Z,100941.66
2018-05-02T21:40:35.240Z,100944.59
2018-05-02T21:43:01.289Z,100953.95
2018-05-02T21:45:27.314Z,100962.06
2018-05-02T21:47:53.459Z,100960.56
2018-05-02T21:50:19.534Z,100963.82
2018-05-02T21:52:45.604Z,100964.10
2018-05-02T21:55:11.689Z,100971.24
2018-05-02T21:57:37.726Z,100974.14
2018-05-02T22:00:03.848Z,100980.55
2018-05-02T22:02:29.945Z,100984.14
2018-05-02T22:04:55.986Z,100993.80
2018-05-02T22:07:22.045Z,100996.31
2018-05-02T22:09:48.059Z,100997.17
2018-05-02T22:12:14.091Z,100996.95
2018-05-02T22:14:40.128Z,101003.63
2018-05-02T22:17:06.141Z,101006.27
2018-05-02T22:19:32.213Z,101018.95
2018-05-02T22:21:58.293Z,101013.27
2018-05-02T22:24:24.651Z,101009.59
2018-05-02T22:26:50.687Z,101020.98
2018-05-02T22:29:16.697Z,101027.70
2018-05-02T22:31:42.754Z,101026.95
2018-05-02T22:34:09.399Z,101030.34
2018-05-02T22:36:35.492Z,101028.94
2018-05-02T22:39:01.516Z,101046.39
2018-05-02T22:41:27.545Z,101048.41
2018-05-02T22:43:53.569Z,101046.61
2018-05-02T22:46:19.575Z,101056.63
2018-05-02T22:48:45.621Z,101059.72
2018-05-02T22:51:11.669Z,101068.39
2018-05-02T22:53:37.668Z,101069.88
2018-05-02T22:56:03.705Z,101069.03
2018-05-02T22:58:29.702Z,101069.98
2018-05-02T23:00:55.728Z,101066.70
2018-05-02T23:03:21.786Z,101069.03
2018-05-02T23:05:47.803Z,101068.64
2018-05-02T23:08:13.809Z,101069.37
2018-05-02T23:10:39.816Z,101075.20
2018-05-02T23:13:05.824Z,101084.02
2018-05-02T23:15:31.892Z,101086.11
2018-05-02T23:17:57.988Z,101086.34
2018-05-02T23:20:24.050Z,101089.78
