createdAt,value
2017-10-23T00:01:00.350Z,92.00
2017-10-23T00:03:27.811Z,92.00
2017-10-23T00:05:55.270Z,92.20
2017-10-23T00:08:22.712Z,92.20
2017-10-23T00:10:50.183Z,92.40
2017-10-23T00:13:17.633Z,92.00
2017-10-23T00:15:45.108Z,91.50
2017-10-23T00:18:12.558Z,91.70
2017-10-23T00:20:40.026Z,92.10
2017-10-23T00:23:07.465Z,92.30
2017-10-23T00:25:34.945Z,91.50
2017-10-23T00:28:02.396Z,91.70
2017-10-23T00:30:29.873Z,91.80
2017-10-23T00:32:57.299Z,92.30
2017-10-23T00:35:24.762Z,92.40
2017-10-23T00:37:52.225Z,92.50
2017-10-23T00:40:19.797Z,92.50
2017-10-23T00:42:47.257Z,92.40
2017-10-23T00:45:14.722Z,92.70
2017-10-23T00:47:42.178Z,92.50
2017-10-23T00:50:09.640Z,92.00
2017-10-23T00:52:37.079Z,92.00
2017-10-23T00:55:04.752Z,92.40
2017-10-23T00:57:32.190Z,92.80
2017-10-23T00:59:59.756Z,92.40
2017-10-23T01:02:27.218Z,92.30
2017-10-23T01:04:54.699Z,91.70
2017-10-23T01:07:22.161Z,91.30
2017-10-23T01:09:49.623Z,91.80
2017-10-23T01:12:17.082Z,92.10
2017-10-23T01:14:44.552Z,92.30
2017-10-23T01:17:12.809Z,91.90
2017-10-23T01:19:40.267Z,91.90
2017-10-23T01:22:07.722Z,92.50
2017-10-23T01:24:35.178Z,91.90
2017-10-23T01:27:05.102Z,91.70
2017-10-23T01:29:32.570Z,91.70
2017-10-23T01:32:00.127Z,91.70
2017-10-23T01:34:27.566Z,91.40
2017-10-23T01:36:55.020Z,90.70
2017-10-23T01:39:22.476Z,91.00
2017-10-23T01:41:49.906Z,90.90
2017-10-23T01:44:17.372Z,91.10
2017-10-23T01:46:44.857Z,90.70
2017-10-23T01:49:12.306Z,90.70
2017-10-23T01:51:39.803Z,90.90
2017-10-23T01:54:09.022Z,90.90
2017-10-23T01:56:36.487Z,90.90
2017-10-23T01:59:04.875Z,90.70
2017-10-23T02:01:32.330Z,90.50
2017-10-23T02:03:59.791Z,90.50
2017-10-23T02:06:27.278Z,89.90
2017-10-23T02:08:54.740Z,90.60
2017-10-23T02:11:22.260Z,90.70
2017-10-23T02:13:50.470Z,90.60
2017-10-23T02:16:17.962Z,90.60
2017-10-23T02:18:46.214Z,91.10
2017-10-23T02:21:13.682Z,91.10
2017-10-23T02:23:41.151Z,90.70
2017-10-23T02:26:09.423Z,90.40
2017-10-23T02:28:36.853Z,90.40
2017-10-23T02:31:05.724Z,90.90
2017-10-23T02:33:33.938Z,90.80
2017-10-23T02:36:02.183Z,91.00
2017-10-23T02:38:29.662Z,91.00
2017-10-23T02:40:57.109Z,91.70
2017-10-23T02:43:25.612Z,92.30
2017-10-23T02:45:53.066Z,92.50
2017-10-23T02:48:20.604Z,92.40
2017-10-23T02:50:48.073Z,92.60
2017-10-23T02:53:15.524Z,92.40
2017-10-23T02:55:43.008Z,92.20
2017-10-23T02:58:10.492Z,91.90
2017-10-23T03:00:39.924Z,92.10
2017-10-23T03:03:08.148Z,92.30
2017-10-23T03:05:36.345Z,92.00
2017-10-23T03:08:05.516Z,92.10
2017-10-23T03:10:32.999Z,92.00
2017-10-23T03:13:01.202Z,92.00
2017-10-23T03:15:28.676Z,92.00
2017-10-23T03:17:56.125Z,92.40
2017-10-23T03:20:23.577Z,92.60
2017-10-23T03:22:51.012Z,92.20
2017-10-23T03:25:18.537Z,92.10
2017-10-23T03:27:45.993Z,92.20
2017-10-23T03:30:13.462Z,92.50
2017-10-23T03:32:40.938Z,92.80
2017-10-23T03:35:08.422Z,92.90
2017-10-23T03:37:35.878Z,93.00
2017-10-23T03:40:03.338Z,92.90
2017-10-23T03:42:30.798Z,92.70
2017-10-23T03:44:58.259Z,93.00
2017-10-23T03:47:25.731Z,92.60
2017-10-23T03:49:53.954Z,92.80
2017-10-23T03:52:22.190Z,92.60
2017-10-23T03:54:49.625Z,92.50
2017-10-23T03:57:17.085Z,92.70
2017-10-23T03:59:44.554Z,93.00
2017-10-23T04:02:12.009Z,93.20
2017-10-23T04:04:39.466Z,93.40
2017-10-23T04:07:06.945Z,93.20
2017-10-23T04:09:34.407Z,92.40
2017-10-23T04:12:01.870Z,92.60
2017-10-23T04:14:29.328Z,92.50
2017-10-23T04:16:56.801Z,92.60
2017-10-23T04:19:25.014Z,92.20
2017-10-23T04:21:52.462Z,92.10
2017-10-23T04:24:19.930Z,92.00
2017-10-23T04:26:47.367Z,92.10
2017-10-23T04:29:14.842Z,91.50
2017-10-23T04:31:42.287Z,92.00
2017-10-23T04:34:09.742Z,92.10
2017-10-23T04:36:37.250Z,91.70
2017-10-23T04:39:05.110Z,91.80
2017-10-23T04:41:32.572Z,91.50
2017-10-23T04:44:00.028Z,91.50
2017-10-23T04:46:27.472Z,91.20
2017-10-23T04:48:54.946Z,91.20
2017-10-23T04:51:22.386Z,90.80
2017-10-23T04:53:49.827Z,90.70
2017-10-23T04:56:17.292Z,91.50
2017-10-23T04:58:44.742Z,91.70
2017-10-23T05:01:12.202Z,91.50
2017-10-23T05:03:39.658Z,91.10
2017-10-23T05:06:07.141Z,91.40
2017-10-23T05:08:34.577Z,91.20
2017-10-23T05:11:02.015Z,91.10
2017-10-23T05:13:29.491Z,90.80
2017-10-23T05:15:56.956Z,90.10
2017-10-23T05:18:24.409Z,90.30
2017-10-23T05:20:52.580Z,90.50
2017-10-23T05:23:20.045Z,90.10
2017-10-23T05:25:47.503Z,91.30
2017-10-23T05:28:14.955Z,90.70
2017-10-23T05:30:42.422Z,90.80
2017-10-23T05:33:09.867Z,90.70
2017-10-23T05:35:37.343Z,91.00
2017-10-23T05:38:05.174Z,90.80
2017-10-23T05:40:32.630Z,90.60
2017-10-23T05:43:00.306Z,90.60
2017-10-23T05:45:27.891Z,90.30
2017-10-23T05:47:55.356Z,90.00
2017-10-23T05:50:22.795Z,90.10
2017-10-23T05:52:50.270Z,89.80
2017-10-23T05:55:17.708Z,90.00
2017-10-23T05:57:45.263Z,89.50
2017-10-23T06:00:12.734Z,88.60
2017-10-23T06:02:40.210Z,88.80
2017-10-23T06:05:07.686Z,89.70
2017-10-23T06:07:35.409Z,90.20
2017-10-23T06:10:02.880Z,90.10
2017-10-23T06:12:30.333Z,90.10
2017-10-23T06:14:57.834Z,89.90
2017-10-23T06:17:26.058Z,89.70
2017-10-23T06:19:53.516Z,89.60
2017-10-23T06:22:20.993Z,89.90
2017-10-23T06:24:48.446Z,89.40
2017-10-23T06:27:15.926Z,89.80
2017-10-23T06:29:43.474Z,90.20
2017-10-23T06:32:11.771Z,90.30
2017-10-23T06:34:39.222Z,90.30
2017-10-23T06:37:06.676Z,90.10
2017-10-23T06:39:34.153Z,88.80
2017-10-23T06:42:01.610Z,88.20
2017-10-23T06:44:29.067Z,88.90
2017-10-23T06:46:56.524Z,88.90
2017-10-23T06:49:24.157Z,90.30
2017-10-23T06:51:51.633Z,90.40
2017-10-23T06:54:19.107Z,90.50
2017-10-23T06:56:46.566Z,90.10
2017-10-23T06:59:14.015Z,89.60
2017-10-23T07:01:41.487Z,90.00
2017-10-23T07:04:09.717Z,88.80
2017-10-23T07:06:37.178Z,88.80
2017-10-23T07:09:06.090Z,89.90
2017-10-23T07:11:33.554Z,89.80
2017-10-23T07:14:01.856Z,90.30
2017-10-23T07:16:29.323Z,90.30
2017-10-23T07:18:56.774Z,90.40
2017-10-23T07:21:24.971Z,90.20
2017-10-23T07:23:52.407Z,90.10
2017-10-23T07:26:19.848Z,90.60
2017-10-23T07:28:48.079Z,89.20
2017-10-23T07:31:15.525Z,89.10
2017-10-23T07:33:42.962Z,89.80
2017-10-23T07:36:10.402Z,90.20
2017-10-23T07:38:38.605Z,90.00
2017-10-23T07:41:06.069Z,90.00
2017-10-23T07:43:33.511Z,90.40
2017-10-23T07:46:00.963Z,90.60
2017-10-23T07:48:28.410Z,90.90
2017-10-23T07:50:56.658Z,90.30
2017-10-23T07:53:24.161Z,90.20
2017-10-23T07:55:51.635Z,90.70
2017-10-23T07:58:19.090Z,90.80
2017-10-23T08:00:46.548Z,91.00
2017-10-23T08:03:14.003Z,90.30
2017-10-23T08:05:41.467Z,90.50
2017-10-23T08:08:08.931Z,90.30
2017-10-23T08:10:36.399Z,90.30
2017-10-23T08:13:03.890Z,91.10
2017-10-23T08:15:31.354Z,89.90
2017-10-23T08:17:59.574Z,90.80
2017-10-23T08:20:27.044Z,90.40
2017-10-23T08:22:54.494Z,90.40
2017-10-23T08:25:21.973Z,90.00
2017-10-23T08:27:49.409Z,90.50
2017-10-23T08:30:16.863Z,90.20
2017-10-23T08:32:46.464Z,89.20
2017-10-23T08:35:14.324Z,89.80
2017-10-23T08:37:42.753Z,90.00
2017-10-23T08:40:10.468Z,89.90
2017-10-23T08:42:37.961Z,89.00
2017-10-23T08:45:05.519Z,88.00
2017-10-23T08:47:33.057Z,88.30
2017-10-23T08:50:00.712Z,89.00
2017-10-23T08:52:32.149Z,88.30
2017-10-23T08:54:59.903Z,88.70
2017-10-23T08:57:27.357Z,88.40
2017-10-23T08:59:55.915Z,83.80
2017-10-23T09:02:23.362Z,83.70
2017-10-23T09:04:50.803Z,84.60
2017-10-23T09:07:18.241Z,83.10
2017-10-23T09:09:46.366Z,84.10
2017-10-23T09:12:13.822Z,84.00
2017-10-23T09:14:41.255Z,83.00
2017-10-23T09:17:08.752Z,82.30
2017-10-23T09:19:36.272Z,79.60
2017-10-23T09:22:03.737Z,75.60
2017-10-23T09:24:31.327Z,70.40
2017-10-23T09:26:58.835Z,69.90
2017-10-23T09:29:26.339Z,70.20
2017-10-23T09:31:53.782Z,71.20
2017-10-23T09:34:22.136Z,72.10
2017-10-23T09:36:49.581Z,72.80
2017-10-23T09:39:17.044Z,73.60
2017-10-23T09:41:44.488Z,75.60
2017-10-23T09:44:11.952Z,75.40
2017-10-23T09:46:39.398Z,73.40
2017-10-23T09:49:06.932Z,69.20
2017-10-23T09:51:35.169Z,64.40
2017-10-23T09:54:02.621Z,64.30
2017-10-23T09:56:30.085Z,63.40
2017-10-23T09:58:57.575Z,65.30
2017-10-23T10:01:25.227Z,66.30
2017-10-23T10:03:52.662Z,67.20
2017-10-23T10:06:20.137Z,68.50
2017-10-23T10:08:47.589Z,66.00
2017-10-23T10:11:15.060Z,61.80
2017-10-23T10:13:42.557Z,60.30
2017-10-23T10:16:10.011Z,58.20
2017-10-23T10:18:37.465Z,56.10
2017-10-23T10:21:05.565Z,54.10
2017-10-23T10:23:33.001Z,52.20
2017-10-23T10:26:00.462Z,54.90
2017-10-23T10:28:27.906Z,56.60
2017-10-23T10:30:55.360Z,56.80
2017-10-23T10:33:23.558Z,65.20
2017-10-23T10:35:51.010Z,65.10
2017-10-23T10:38:18.453Z,68.90
2017-10-23T10:40:46.040Z,69.10
2017-10-23T10:43:13.468Z,70.40
2017-10-23T10:45:41.670Z,72.60
2017-10-23T10:48:09.143Z,72.60
2017-10-23T10:50:36.696Z,72.50
2017-10-23T10:53:04.160Z,73.00
2017-10-23T10:55:31.616Z,70.40
2017-10-23T10:57:59.074Z,68.20
2017-10-23T11:00:26.609Z,68.00
2017-10-23T11:02:54.089Z,69.50
2017-10-23T11:05:21.526Z,68.70
2017-10-23T11:07:49.006Z,65.50
2017-10-23T11:10:16.574Z,57.70
2017-10-23T11:12:44.035Z,56.40
2017-10-23T11:15:11.489Z,57.60
2017-10-23T11:17:38.959Z,60.40
2017-10-23T11:20:06.529Z,60.20
2017-10-23T11:22:33.969Z,63.20
2017-10-23T11:25:01.406Z,61.90
2017-10-23T11:27:28.886Z,61.70
2017-10-23T11:29:56.371Z,60.50
2017-10-23T11:32:23.819Z,61.50
2017-10-23T11:34:51.278Z,60.20
2017-10-23T11:37:18.713Z,63.80
2017-10-23T11:39:46.178Z,64.20
2017-10-23T11:42:14.533Z,65.90
2017-10-23T11:44:42.742Z,64.40
2017-10-23T11:47:10.467Z,64.40
2017-10-23T11:49:37.929Z,64.80
2017-10-23T11:52:05.643Z,66.00
2017-10-23T11:54:34.095Z,64.60
2017-10-23T11:57:01.558Z,66.30
2017-10-23T11:59:29.015Z,65.40
2017-10-23T12:01:56.497Z,63.30
2017-10-23T12:04:23.978Z,64.20
2017-10-23T12:06:51.416Z,66.00
2017-10-23T12:09:19.650Z,67.50
2017-10-23T12:11:47.099Z,67.30
2017-10-23T12:14:14.530Z,67.50
2017-10-23T12:16:41.973Z,66.40
2017-10-23T12:19:10.209Z,66.90
2017-10-23T12:21:37.684Z,66.90
2017-10-23T12:24:05.662Z,66.30
2017-10-23T12:26:33.134Z,66.00
2017-10-23T12:29:00.594Z,66.40
2017-10-23T12:31:28.034Z,68.00
2017-10-23T12:33:55.514Z,66.60
2017-10-23T12:36:23.742Z,65.60
2017-10-23T12:38:51.207Z,65.40
2017-10-23T12:41:18.698Z,67.80
2017-10-23T12:43:46.961Z,69.60
2017-10-23T12:46:14.448Z,69.60
2017-10-23T12:48:42.681Z,70.90
2017-10-23T12:51:10.185Z,70.70
2017-10-23T12:53:37.648Z,71.60
2017-10-23T12:56:05.706Z,71.60
2017-10-23T12:58:33.945Z,73.30
2017-10-23T13:01:01.629Z,73.10
2017-10-23T13:03:29.858Z,72.80
2017-10-23T13:05:57.306Z,72.80
2017-10-23T13:08:24.745Z,72.50
2017-10-23T13:10:52.988Z,72.60
2017-10-23T13:13:20.449Z,72.60
2017-10-23T13:15:47.953Z,73.00
2017-10-23T13:18:15.408Z,75.00
2017-10-23T13:20:42.865Z,74.20
2017-10-23T13:23:10.302Z,75.30
2017-10-23T13:25:38.569Z,76.40
2017-10-23T13:28:06.846Z,76.60
2017-10-23T13:30:34.270Z,76.50
2017-10-23T13:33:01.753Z,76.90
2017-10-23T13:35:29.216Z,76.60
2017-10-23T13:37:56.718Z,78.00
2017-10-23T13:40:24.181Z,79.00
2017-10-23T13:42:51.631Z,78.40
2017-10-23T13:45:19.099Z,79.00
2017-10-23T13:47:46.655Z,80.20
2017-10-23T13:50:14.114Z,78.80
2017-10-23T13:52:41.578Z,78.50
2017-10-23T13:55:09.041Z,78.40
2017-10-23T13:57:36.498Z,79.60
2017-10-23T14:00:03.943Z,79.90
2017-10-23T14:02:31.406Z,79.80
2017-10-23T14:04:58.860Z,79.10
2017-10-23T14:07:26.325Z,79.10
2017-10-23T14:09:53.770Z,79.60
2017-10-23T14:12:21.246Z,80.30
2017-10-23T14:14:48.705Z,80.80
2017-10-23T14:17:16.369Z,80.70
2017-10-23T14:19:43.811Z,80.70
2017-10-23T14:22:11.274Z,80.50
2017-10-23T14:24:38.726Z,79.70
2017-10-23T14:27:06.213Z,78.80
2017-10-23T14:29:33.662Z,79.70
2017-10-23T14:32:01.451Z,79.90
2017-10-23T14:34:31.478Z,80.20
2017-10-23T14:37:07.935Z,81.70
2017-10-23T14:39:35.559Z,81.50
2017-10-23T14:42:02.996Z,80.70
2017-10-23T14:44:30.517Z,81.30
2017-10-23T14:46:57.964Z,79.80
2017-10-23T14:49:25.401Z,80.30
2017-10-23T14:51:52.869Z,81.20
2017-10-23T14:54:20.465Z,81.80
2017-10-23T14:56:50.149Z,82.00
2017-10-23T14:59:17.616Z,82.00
2017-10-23T15:01:45.081Z,82.00
2017-10-23T15:04:12.543Z,81.90
2017-10-23T15:06:40.003Z,81.90
2017-10-23T15:09:08.245Z,81.50
2017-10-23T15:11:35.737Z,80.80
2017-10-23T15:14:03.178Z,79.40
2017-10-23T15:16:30.653Z,80.50
2017-10-23T15:18:58.114Z,80.80
2017-10-23T15:21:25.572Z,81.30
2017-10-23T15:23:53.029Z,81.20
2017-10-23T15:26:20.481Z,80.30
2017-10-23T15:28:47.951Z,80.50
2017-10-23T15:31:16.221Z,81.70
2017-10-23T15:33:44.433Z,80.50
2017-10-23T15:36:11.916Z,80.50
2017-10-23T15:38:39.375Z,81.60
2017-10-23T15:41:06.811Z,81.30
2017-10-23T15:43:34.295Z,80.10
2017-10-23T15:46:03.411Z,81.70
2017-10-23T15:48:31.332Z,80.80
2017-10-23T15:50:58.818Z,81.30
2017-10-23T15:53:26.278Z,81.00
2017-10-23T15:55:53.752Z,81.00
2017-10-23T15:58:21.221Z,80.80
2017-10-23T16:00:49.475Z,81.60
2017-10-23T16:03:16.917Z,81.60
2017-10-23T16:05:45.154Z,81.60
2017-10-23T16:08:13.391Z,80.90
2017-10-23T16:10:40.850Z,80.90
2017-10-23T16:13:08.320Z,80.70
2017-10-23T16:15:36.548Z,82.00
2017-10-23T16:18:03.998Z,81.90
2017-10-23T16:20:31.429Z,82.10
2017-10-23T16:22:58.890Z,82.10
2017-10-23T16:25:26.351Z,81.80
2017-10-23T16:27:53.805Z,82.50
2017-10-23T16:30:22.056Z,82.00
2017-10-23T16:32:49.501Z,82.00
2017-10-23T16:35:17.149Z,81.90
2017-10-23T16:37:44.626Z,82.10
2017-10-23T16:40:12.086Z,81.70
2017-10-23T16:42:39.546Z,82.20
2017-10-23T16:45:06.985Z,81.80
2017-10-23T16:47:34.453Z,81.70
2017-10-23T16:50:01.923Z,81.90
2017-10-23T16:52:29.367Z,83.10
2017-10-23T16:54:56.822Z,82.90
2017-10-23T16:57:24.298Z,82.70
2017-10-23T16:59:51.773Z,83.40
2017-10-23T17:02:19.226Z,83.10
2017-10-23T17:04:46.682Z,82.50
2017-10-23T17:07:14.143Z,83.10
2017-10-23T17:09:42.370Z,83.30
2017-10-23T17:12:14.294Z,83.20
2017-10-23T17:14:41.854Z,83.40
2017-10-23T17:17:09.307Z,83.40
2017-10-23T17:19:37.526Z,83.70
2017-10-23T17:22:05.928Z,83.70
2017-10-23T17:24:33.413Z,84.00
2017-10-23T17:27:01.651Z,83.50
2017-10-23T17:29:29.110Z,83.40
2017-10-23T17:31:56.569Z,82.70
2017-10-23T17:34:25.559Z,81.70
2017-10-23T17:36:53.035Z,81.60
2017-10-23T17:39:20.511Z,83.50
2017-10-23T17:41:48.722Z,83.20
2017-10-23T17:44:16.286Z,83.20
2017-10-23T17:46:43.741Z,83.30
2017-10-23T17:49:11.254Z,83.80
2017-10-23T17:51:39.475Z,84.60
2017-10-23T17:54:06.928Z,84.60
2017-10-23T17:56:34.358Z,85.10
2017-10-23T17:59:02.561Z,85.70
2017-10-23T18:01:29.994Z,85.70
2017-10-23T18:03:57.492Z,85.60
2017-10-23T18:06:25.742Z,85.00
2017-10-23T18:08:53.190Z,85.30
2017-10-23T18:11:20.674Z,84.70
2017-10-23T18:13:48.105Z,84.40
2017-10-23T18:16:15.558Z,84.50
2017-10-23T18:18:43.036Z,84.60
2017-10-23T18:21:10.699Z,84.80
2017-10-23T18:23:38.156Z,84.40
2017-10-23T18:26:06.857Z,85.00
2017-10-23T18:28:34.316Z,85.00
2017-10-23T18:31:01.766Z,86.40
2017-10-23T18:33:29.242Z,86.10
2017-10-23T18:35:56.708Z,86.20
2017-10-23T18:38:24.166Z,86.50
2017-10-23T18:40:51.613Z,86.50
2017-10-23T18:43:19.131Z,86.50
2017-10-23T18:45:46.593Z,86.20
2017-10-23T18:48:14.090Z,85.90
2017-10-23T18:50:41.558Z,85.80
2017-10-23T18:53:09.068Z,86.20
2017-10-23T18:55:36.526Z,86.10
2017-10-23T18:58:03.985Z,86.70
2017-10-23T19:00:31.456Z,87.50
2017-10-23T19:07:27.118Z,89.60
2017-10-23T19:09:54.618Z,89.50
2017-10-23T19:12:22.065Z,89.10
2017-10-23T19:14:49.528Z,89.20
2017-10-23T19:17:16.963Z,89.30
2017-10-23T19:19:44.441Z,89.10
2017-10-23T19:22:11.881Z,89.10
2017-10-23T19:24:39.350Z,89.10
2017-10-23T19:27:06.819Z,89.00
2017-10-23T19:29:34.290Z,89.30
2017-10-23T19:32:02.525Z,90.00
2017-10-23T19:34:29.993Z,90.00
2017-10-23T19:36:57.459Z,90.30
2017-10-23T19:39:24.926Z,90.30
2017-10-23T19:41:52.424Z,90.50
2017-10-23T19:44:20.700Z,91.00
2017-10-23T19:46:48.936Z,90.80
2017-10-23T19:49:16.418Z,90.80
2017-10-23T19:51:44.649Z,91.00
2017-10-23T19:54:12.079Z,91.00
2017-10-23T19:56:39.517Z,91.60
2017-10-23T19:59:06.962Z,91.70
2017-10-23T20:01:35.191Z,91.50
2017-10-23T20:04:02.663Z,91.50
2017-10-23T20:06:31.036Z,91.50
2017-10-23T20:08:58.590Z,91.60
2017-10-23T20:11:26.005Z,91.50
2017-10-23T20:13:53.462Z,91.10
2017-10-23T20:16:21.645Z,91.40
2017-10-23T20:18:49.094Z,91.40
2017-10-23T20:21:16.552Z,91.90
2017-10-23T20:23:44.748Z,91.70
2017-10-23T20:26:12.194Z,91.60
2017-10-23T20:28:39.662Z,91.60
2017-10-23T20:31:07.111Z,92.00
2017-10-23T20:33:35.286Z,91.80
2017-10-23T20:36:02.738Z,91.80
2017-10-23T20:38:30.189Z,92.00
2017-10-23T20:40:58.532Z,91.80
2017-10-23T20:43:26.008Z,92.00
2017-10-23T20:45:54.075Z,92.10
2017-10-23T20:48:22.311Z,92.20
2017-10-23T20:50:49.790Z,91.90
2017-10-23T20:53:17.257Z,91.70
2017-10-23T20:55:44.731Z,91.50
2017-10-23T20:58:12.969Z,91.70
2017-10-23T21:00:40.448Z,91.70
2017-10-23T21:03:07.907Z,91.80
2017-10-23T21:05:35.385Z,91.70
2017-10-23T21:08:03.596Z,91.80
2017-10-23T21:10:31.034Z,91.80
2017-10-23T21:12:59.218Z,91.60
2017-10-23T21:15:26.671Z,91.60
2017-10-23T21:17:54.102Z,91.50
2017-10-23T21:20:22.306Z,91.90
2017-10-23T21:22:49.763Z,91.70
2017-10-23T21:25:17.200Z,92.20
2017-10-23T21:27:45.406Z,92.10
2017-10-23T21:30:12.860Z,92.00
2017-10-23T21:32:40.319Z,91.90
2017-10-23T21:35:07.758Z,91.50
2017-10-23T21:37:35.269Z,92.00
2017-10-23T21:40:02.746Z,92.00
2017-10-23T21:42:30.222Z,92.10
2017-10-23T21:44:58.437Z,92.10
2017-10-23T21:47:25.870Z,92.00
2017-10-23T21:49:53.329Z,92.00
2017-10-23T21:52:20.786Z,91.90
2017-10-23T21:54:48.242Z,91.90
2017-10-23T21:57:15.784Z,92.10
2017-10-23T21:59:43.998Z,91.50
2017-10-23T22:02:11.457Z,91.50
2017-10-23T22:04:38.914Z,91.50
2017-10-23T22:07:06.377Z,91.80
2017-10-23T22:09:33.838Z,91.70
2017-10-23T22:12:01.287Z,91.50
2017-10-23T22:14:28.747Z,91.70
2017-10-23T22:16:56.334Z,91.70
2017-10-23T22:19:23.782Z,91.30
2017-10-23T22:21:51.327Z,91.10
2017-10-23T22:24:18.866Z,90.90
2017-10-23T22:26:46.338Z,90.80
2017-10-23T22:29:14.537Z,90.70
2017-10-23T22:31:41.974Z,90.70
2017-10-23T22:34:09.439Z,91.20
2017-10-23T22:36:36.902Z,91.30
2017-10-23T22:39:04.357Z,91.00
2017-10-23T22:41:31.818Z,91.00
2017-10-23T22:43:59.377Z,91.00
2017-10-23T22:46:26.840Z,91.00
2017-10-23T22:48:54.319Z,90.80
2017-10-23T22:51:21.770Z,91.00
2017-10-23T22:53:49.234Z,91.40
2017-10-23T22:56:16.693Z,91.30
2017-10-23T22:58:44.142Z,91.30
2017-10-23T23:01:11.615Z,91.30
2017-10-23T23:03:39.074Z,91.30
2017-10-23T23:06:06.515Z,91.60
2017-10-23T23:08:33.979Z,91.70
2017-10-23T23:11:01.440Z,91.20
2017-10-23T23:13:28.913Z,91.50
2017-10-23T23:15:56.352Z,91.60
2017-10-23T23:18:24.549Z,91.80
2017-10-23T23:20:51.994Z,91.80
2017-10-23T23:23:19.464Z,91.80
2017-10-23T23:25:47.388Z,92.00
2017-10-23T23:28:14.894Z,92.00
2017-10-23T23:30:42.365Z,92.60
2017-10-23T23:33:10.592Z,92.20
2017-10-23T23:35:38.070Z,92.20
2017-10-23T23:38:06.402Z,92.30
2017-10-23T23:40:33.883Z,92.10
2017-10-23T23:43:01.363Z,91.90
2017-10-23T23:45:28.826Z,91.90
2017-10-23T23:47:56.325Z,92.00
2017-10-23T23:50:23.798Z,92.40
2017-10-23T23:52:51.275Z,92.10
2017-10-23T23:55:18.746Z,92.00
2017-10-23T23:57:47.760Z,92.70
