createdAt,value
2019-02-19T00:01:24.474Z,83.21
2019-02-19T00:03:54.106Z,82.89
2019-02-19T00:06:23.898Z,82.73
2019-02-19T00:08:53.691Z,82.56
2019-02-19T00:11:23.325Z,82.32
2019-02-19T00:13:53.195Z,81.83
2019-02-19T00:16:22.826Z,81.67
2019-02-19T00:18:52.567Z,81.53
2019-02-19T00:21:23.876Z,81.50
2019-02-19T00:23:53.619Z,81.52
2019-02-19T00:26:23.248Z,81.80
2019-02-19T00:28:52.973Z,82.30
2019-02-19T00:31:24.862Z,82.48
2019-02-19T00:33:54.653Z,82.50
2019-02-19T00:36:24.280Z,82.61
2019-02-19T00:38:53.914Z,82.74
2019-02-19T00:41:23.848Z,82.65
2019-02-19T00:43:53.866Z,82.42
2019-02-19T00:46:23.492Z,82.48
2019-02-19T00:48:53.183Z,82.34
2019-02-19T00:51:22.819Z,82.13
2019-02-19T00:53:52.434Z,82.13
2019-02-19T00:56:22.212Z,82.16
2019-02-19T00:58:52.006Z,82.21
2019-02-19T01:01:24.981Z,82.43
2019-02-19T01:03:59.906Z,82.47
2019-02-19T01:06:30.715Z,82.49
2019-02-19T01:09:00.351Z,82.51
2019-02-19T01:11:30.031Z,82.64
2019-02-19T01:13:59.665Z,83.01
2019-02-19T01:16:29.353Z,83.04
2019-02-19T01:18:59.021Z,83.27
2019-02-19T01:21:28.772Z,83.41
2019-02-19T01:23:58.393Z,83.46
2019-02-19T01:26:28.663Z,83.32
2019-02-19T01:28:59.869Z,83.48
2019-02-19T01:31:29.988Z,83.52
2019-02-19T01:34:00.119Z,83.69
2019-02-19T01:36:29.858Z,83.63
2019-02-19T01:38:59.496Z,83.51
2019-02-19T01:41:30.076Z,83.26
2019-02-19T01:44:00.100Z,83.33
2019-02-19T01:46:29.737Z,83.23
2019-02-19T01:49:00.083Z,83.06
2019-02-19T01:51:30.096Z,83.18
2019-02-19T01:54:00.110Z,83.47
2019-02-19T01:56:29.974Z,83.81
2019-02-19T01:58:59.596Z,83.51
2019-02-19T02:01:29.600Z,83.19
2019-02-19T02:03:59.552Z,83.26
2019-02-19T02:06:29.187Z,83.27
2019-02-19T02:09:00.082Z,83.36
2019-02-19T02:11:29.751Z,83.48
2019-02-19T02:13:59.381Z,83.75
2019-02-19T02:16:29.010Z,83.96
2019-02-19T02:18:58.829Z,83.72
2019-02-19T02:21:28.744Z,84.05
2019-02-19T02:23:58.358Z,84.29
2019-02-19T02:26:28.598Z,84.79
2019-02-19T02:28:58.803Z,84.90
2019-02-19T02:31:28.423Z,84.97
2019-02-19T02:33:58.113Z,84.91
2019-02-19T02:36:28.670Z,84.90
2019-02-19T02:38:58.548Z,84.77
2019-02-19T02:41:28.399Z,84.59
2019-02-19T02:43:58.419Z,84.57
2019-02-19T02:46:28.821Z,84.45
2019-02-19T02:48:58.534Z,84.60
2019-02-19T02:51:28.274Z,84.64
2019-02-19T02:53:58.767Z,84.47
2019-02-19T02:56:28.816Z,84.55
2019-02-19T02:58:58.556Z,84.59
2019-02-19T03:01:28.188Z,84.58
2019-02-19T03:03:57.873Z,84.80
2019-02-19T03:06:41.331Z,84.99
2019-02-19T03:09:11.114Z,85.09
2019-02-19T03:11:41.651Z,85.14
2019-02-19T03:14:11.279Z,85.15
2019-02-19T03:16:40.947Z,85.03
2019-02-19T03:19:10.577Z,85.14
2019-02-19T03:21:40.682Z,84.71
2019-02-19T03:24:10.362Z,84.30
2019-02-19T03:26:39.983Z,84.03
2019-02-19T03:29:09.613Z,83.85
2019-02-19T03:31:39.273Z,83.90
2019-02-19T03:34:08.900Z,83.98
2019-02-19T03:36:39.501Z,83.94
2019-02-19T03:39:10.385Z,83.85
2019-02-19T03:41:41.665Z,84.04
2019-02-19T03:44:11.672Z,84.20
2019-02-19T03:46:41.350Z,84.29
2019-02-19T03:49:11.152Z,84.49
2019-02-19T03:51:40.789Z,84.73
2019-02-19T03:54:10.610Z,84.98
2019-02-19T03:56:40.508Z,85.03
2019-02-19T03:59:10.213Z,84.94
2019-02-19T04:01:39.858Z,84.70
2019-02-19T04:04:11.203Z,84.58
2019-02-19T04:06:42.503Z,84.49
2019-02-19T04:09:12.268Z,84.11
2019-02-19T04:11:42.067Z,83.73
2019-02-19T04:14:11.798Z,83.37
2019-02-19T04:16:41.530Z,83.36
2019-02-19T04:19:12.956Z,83.21
2019-02-19T04:21:43.465Z,83.16
2019-02-19T04:24:13.367Z,83.09
2019-02-19T04:26:43.933Z,83.16
2019-02-19T04:29:15.131Z,83.07
2019-02-19T04:31:44.791Z,83.04
2019-02-19T04:34:14.436Z,83.01
2019-02-19T04:36:44.065Z,82.98
2019-02-19T04:39:14.098Z,82.98
2019-02-19T04:41:44.480Z,83.12
2019-02-19T04:44:14.219Z,83.17
2019-02-19T04:46:43.893Z,83.35
2019-02-19T04:49:14.506Z,83.49
2019-02-19T04:51:44.803Z,83.08
2019-02-19T04:54:14.499Z,82.98
2019-02-19T04:56:44.258Z,83.03
2019-02-19T04:59:15.550Z,83.19
2019-02-19T05:01:45.207Z,82.82
2019-02-19T05:04:14.835Z,82.69
2019-02-19T05:06:44.583Z,82.64
2019-02-19T05:09:15.143Z,82.48
2019-02-19T05:11:44.936Z,82.56
2019-02-19T05:14:14.560Z,82.72
2019-02-19T05:16:44.243Z,82.86
2019-02-19T05:19:13.977Z,82.81
2019-02-19T05:21:43.995Z,82.84
2019-02-19T05:24:13.668Z,83.00
2019-02-19T05:26:44.287Z,83.14
2019-02-19T05:29:15.006Z,83.36
2019-02-19T05:31:44.699Z,83.47
2019-02-19T05:34:14.324Z,83.55
2019-02-19T05:36:44.062Z,83.98
2019-02-19T05:39:13.852Z,84.33
2019-02-19T05:41:43.852Z,84.57
2019-02-19T05:44:13.486Z,84.79
2019-02-19T05:46:49.715Z,84.79
2019-02-19T05:49:14.949Z,84.88
2019-02-19T05:51:44.587Z,85.00
2019-02-19T05:54:14.271Z,85.01
2019-02-19T05:56:44.110Z,84.91
2019-02-19T05:59:15.629Z,84.70
2019-02-19T06:01:46.428Z,84.66
2019-02-19T06:04:16.178Z,84.40
2019-02-19T06:06:45.798Z,84.31
2019-02-19T06:09:16.164Z,84.12
2019-02-19T06:11:45.786Z,83.83
2019-02-19T06:14:15.419Z,83.74
2019-02-19T06:16:45.356Z,83.57
2019-02-19T06:19:16.114Z,83.39
2019-02-19T06:21:47.126Z,83.01
2019-02-19T06:24:16.951Z,82.91
2019-02-19T06:26:46.580Z,83.01
2019-02-19T06:29:17.386Z,82.84
2019-02-19T06:31:48.507Z,82.85
2019-02-19T06:34:18.160Z,82.96
2019-02-19T06:36:47.893Z,82.89
2019-02-19T06:39:17.627Z,82.56
2019-02-19T06:41:47.338Z,82.24
2019-02-19T06:44:17.008Z,82.36
2019-02-19T06:46:47.636Z,82.27
2019-02-19T06:49:17.276Z,82.28
2019-02-19T06:51:47.381Z,82.38
2019-02-19T06:54:17.562Z,82.48
2019-02-19T06:56:47.201Z,82.14
2019-02-19T06:59:16.839Z,81.76
2019-02-19T07:02:03.180Z,81.61
2019-02-19T07:04:34.445Z,81.49
2019-02-19T07:07:04.200Z,80.97
2019-02-19T07:09:34.070Z,80.81
2019-02-19T07:12:03.771Z,80.59
2019-02-19T07:14:33.403Z,80.25
2019-02-19T07:17:03.076Z,79.94
2019-02-19T07:19:32.976Z,79.71
2019-02-19T07:22:02.605Z,79.36
2019-02-19T07:24:33.040Z,79.28
2019-02-19T07:27:04.434Z,78.96
2019-02-19T07:29:34.335Z,78.89
2019-02-19T07:32:04.035Z,78.95
2019-02-19T07:34:33.739Z,78.91
2019-02-19T07:37:03.382Z,78.90
2019-02-19T07:39:33.041Z,78.87
2019-02-19T07:42:03.026Z,78.01
2019-02-19T07:44:33.447Z,77.09
2019-02-19T07:47:03.288Z,75.96
2019-02-19T07:49:32.917Z,74.26
2019-02-19T07:52:02.549Z,72.39
2019-02-19T07:54:32.248Z,70.52
2019-02-19T07:57:01.874Z,69.92
2019-02-19T07:59:31.780Z,69.08
2019-02-19T08:02:01.601Z,67.63
2019-02-19T08:04:31.228Z,67.71
2019-02-19T08:07:00.856Z,66.42
2019-02-19T08:09:30.539Z,65.96
2019-02-19T08:12:00.711Z,65.42
2019-02-19T08:14:30.344Z,64.88
2019-02-19T08:17:00.603Z,64.09
2019-02-19T08:19:31.612Z,63.26
2019-02-19T08:22:01.994Z,63.35
2019-02-19T08:24:31.652Z,62.74
2019-02-19T08:27:01.650Z,62.78
2019-02-19T08:29:31.343Z,63.01
2019-02-19T08:32:01.621Z,62.72
2019-02-19T08:34:31.250Z,62.44
2019-02-19T08:37:01.052Z,62.41
2019-02-19T08:39:30.722Z,61.90
2019-02-19T08:42:00.360Z,62.15
2019-02-19T08:44:32.723Z,62.18
2019-02-19T08:47:02.677Z,62.33
2019-02-19T08:49:32.381Z,60.84
2019-02-19T08:52:02.133Z,61.54
2019-02-19T08:54:31.789Z,61.73
2019-02-19T08:57:02.931Z,61.78
2019-02-19T08:59:32.582Z,61.27
2019-02-19T09:02:02.267Z,61.25
2019-02-19T09:04:32.165Z,60.75
2019-02-19T09:07:01.791Z,60.74
2019-02-19T09:09:32.042Z,60.77
2019-02-19T09:12:01.747Z,60.10
2019-02-19T09:14:31.511Z,60.14
2019-02-19T09:17:01.176Z,59.60
2019-02-19T09:19:30.810Z,59.19
2019-02-19T09:22:00.431Z,58.53
2019-02-19T09:24:30.806Z,58.79
2019-02-19T09:27:00.434Z,58.91
2019-02-19T09:29:31.019Z,58.41
2019-02-19T09:32:00.704Z,58.30
2019-02-19T09:34:30.367Z,58.64
2019-02-19T09:37:00.174Z,58.59
2019-02-19T09:39:29.900Z,58.32
2019-02-19T09:41:59.530Z,58.12
2019-02-19T09:44:29.259Z,57.99
2019-02-19T09:46:59.001Z,57.67
2019-02-19T09:49:28.798Z,57.72
2019-02-19T09:51:58.553Z,57.52
2019-02-19T09:54:28.393Z,57.16
2019-02-19T09:56:59.800Z,56.98
2019-02-19T09:59:30.339Z,57.05
2019-02-19T10:02:00.047Z,57.07
2019-02-19T10:04:30.145Z,56.48
2019-02-19T10:06:59.896Z,56.19
2019-02-19T10:09:29.803Z,55.92
2019-02-19T10:11:59.452Z,56.07
2019-02-19T10:14:29.152Z,56.11
2019-02-19T10:17:01.283Z,56.04
2019-02-19T10:19:30.919Z,56.26
2019-02-19T10:22:00.572Z,55.99
2019-02-19T10:24:30.243Z,56.15
2019-02-19T10:26:59.891Z,55.95
2019-02-19T10:29:30.601Z,55.77
2019-02-19T10:32:00.306Z,55.45
2019-02-19T10:34:29.947Z,55.48
2019-02-19T10:36:59.584Z,55.02
2019-02-19T10:39:29.253Z,55.31
2019-02-19T10:41:58.881Z,55.29
2019-02-19T10:44:28.517Z,54.98
2019-02-19T10:46:58.183Z,54.91
2019-02-19T10:49:28.000Z,54.94
2019-02-19T10:51:58.202Z,54.73
2019-02-19T10:54:31.495Z,54.96
2019-02-19T10:57:01.902Z,54.13
2019-02-19T10:59:31.706Z,53.65
2019-02-19T11:02:01.389Z,54.30
2019-02-19T11:04:31.142Z,54.25
2019-02-19T11:07:00.750Z,54.13
2019-02-19T11:09:32.128Z,54.05
2019-02-19T11:12:02.334Z,54.20
2019-02-19T11:14:31.973Z,53.96
2019-02-19T11:17:02.075Z,53.89
2019-02-19T11:19:32.529Z,53.77
2019-02-19T11:22:02.673Z,53.77
2019-02-19T11:24:32.667Z,53.94
2019-02-19T11:27:02.610Z,53.63
2019-02-19T11:29:32.647Z,53.79
2019-02-19T11:32:02.337Z,53.94
2019-02-19T11:34:31.969Z,53.65
2019-02-19T11:37:01.617Z,54.07
2019-02-19T11:39:34.241Z,54.27
2019-02-19T11:42:05.045Z,54.39
2019-02-19T11:44:34.686Z,54.05
2019-02-19T11:47:04.352Z,53.96
2019-02-19T11:49:34.247Z,53.63
2019-02-19T11:52:03.998Z,53.57
2019-02-19T11:54:34.692Z,53.99
2019-02-19T11:57:04.315Z,54.34
2019-02-19T11:59:34.632Z,54.86
2019-02-19T12:02:05.952Z,55.40
2019-02-19T12:04:35.587Z,55.92
2019-02-19T12:07:05.356Z,55.65
2019-02-19T12:09:35.057Z,55.71
2019-02-19T12:12:04.705Z,55.88
2019-02-19T12:14:34.350Z,56.11
2019-02-19T12:17:04.503Z,56.51
2019-02-19T12:19:34.122Z,57.22
2019-02-19T12:22:03.760Z,57.97
2019-02-19T12:24:33.605Z,59.08
2019-02-19T12:27:03.234Z,60.27
2019-02-19T12:29:33.441Z,61.42
2019-02-19T12:32:03.215Z,62.02
2019-02-19T12:34:32.851Z,62.27
2019-02-19T12:37:02.494Z,62.79
2019-02-19T12:39:32.846Z,63.28
2019-02-19T12:42:02.735Z,64.57
2019-02-19T12:44:32.357Z,66.12
2019-02-19T12:47:02.019Z,67.84
2019-02-19T12:49:32.516Z,68.63
2019-02-19T12:52:02.903Z,70.03
2019-02-19T12:54:32.601Z,69.91
2019-02-19T12:57:02.239Z,70.87
2019-02-19T12:59:32.041Z,70.90
2019-02-19T13:02:02.607Z,72.62
2019-02-19T13:04:32.393Z,73.07
2019-02-19T13:07:02.080Z,73.79
2019-02-19T13:09:31.731Z,74.32
2019-02-19T13:12:01.691Z,74.12
2019-02-19T13:14:31.364Z,75.26
2019-02-19T13:17:01.537Z,74.94
2019-02-19T13:19:32.119Z,75.76
2019-02-19T13:22:01.746Z,76.29
2019-02-19T13:24:33.980Z,76.63
2019-02-19T13:27:03.638Z,76.44
2019-02-19T13:29:36.230Z,76.42
2019-02-19T13:32:06.195Z,76.91
2019-02-19T13:34:36.208Z,77.44
2019-02-19T13:37:06.315Z,77.30
2019-02-19T13:39:37.561Z,77.59
2019-02-19T13:42:07.310Z,77.52
2019-02-19T13:44:36.939Z,77.35
2019-02-19T13:47:06.675Z,77.61
2019-02-19T13:49:36.333Z,77.52
2019-02-19T13:52:07.678Z,77.24
2019-02-19T13:54:37.554Z,77.42
2019-02-19T13:57:09.560Z,77.82
2019-02-19T13:59:39.343Z,77.81
2019-02-19T14:02:09.117Z,77.70
2019-02-19T14:04:39.206Z,77.46
2019-02-19T14:07:08.844Z,77.76
2019-02-19T14:09:38.511Z,78.00
2019-02-19T14:12:08.919Z,77.78
2019-02-19T14:14:40.188Z,78.14
2019-02-19T14:17:10.045Z,78.04
2019-02-19T14:19:43.854Z,78.56
2019-02-19T14:22:24.431Z,78.51
2019-02-19T14:25:11.585Z,77.96
2019-02-19T14:27:59.208Z,77.98
2019-02-19T14:30:33.156Z,78.22
2019-02-19T14:33:13.344Z,78.44
2019-02-19T14:36:02.854Z,78.15
2019-02-19T14:38:34.264Z,78.46
2019-02-19T14:41:11.207Z,78.30
2019-02-19T14:43:48.503Z,78.57
2019-02-19T14:46:22.509Z,78.39
2019-02-19T14:48:56.928Z,78.58
2019-02-19T14:51:44.776Z,78.67
2019-02-19T14:54:19.302Z,78.97
2019-02-19T14:56:56.269Z,78.80
2019-02-19T14:59:31.691Z,79.13
2019-02-19T15:02:11.750Z,79.03
2019-02-19T15:04:58.803Z,78.86
2019-02-19T15:07:35.797Z,78.98
2019-02-19T15:10:16.244Z,78.79
2019-02-19T15:12:59.468Z,78.79
2019-02-19T15:15:39.836Z,78.70
2019-02-19T15:18:13.651Z,78.76
2019-02-19T15:20:47.771Z,78.67
2019-02-19T15:23:35.097Z,78.57
2019-02-19T15:26:18.890Z,78.30
2019-02-19T15:29:05.783Z,78.31
2019-02-19T15:31:46.723Z,77.89
2019-02-19T15:34:19.569Z,77.92
2019-02-19T15:37:02.320Z,77.86
2019-02-19T15:39:36.242Z,77.26
2019-02-19T15:42:13.468Z,77.04
2019-02-19T15:44:50.488Z,76.91
2019-02-19T15:47:24.909Z,76.90
2019-02-19T15:50:12.327Z,76.77
2019-02-19T15:52:52.280Z,76.65
2019-02-19T15:55:35.143Z,76.37
2019-02-19T15:58:12.407Z,76.23
2019-02-19T16:00:46.669Z,76.23
2019-02-19T16:03:24.215Z,76.07
2019-02-19T16:05:58.147Z,76.03
2019-02-19T16:08:41.364Z,75.94
2019-02-19T16:11:12.627Z,75.72
2019-02-19T16:13:43.908Z,75.59
2019-02-19T16:16:18.060Z,75.51
2019-02-19T16:18:49.477Z,75.39
2019-02-19T16:21:35.966Z,75.30
2019-02-19T16:24:07.252Z,75.30
2019-02-19T16:26:50.486Z,75.16
2019-02-19T16:29:24.417Z,75.05
2019-02-19T16:32:07.826Z,74.94
2019-02-19T16:34:39.210Z,74.83
2019-02-19T16:37:17.293Z,74.80
2019-02-19T16:39:51.825Z,74.78
2019-02-19T16:42:39.473Z,74.56
2019-02-19T16:45:11.976Z,74.34
2019-02-19T16:47:44.132Z,74.27
2019-02-19T16:50:24.303Z,74.14
2019-02-19T16:52:58.679Z,74.13
2019-02-19T16:55:41.820Z,74.03
2019-02-19T16:58:18.813Z,74.01
2019-02-19T17:01:04.919Z,73.90
2019-02-19T17:03:38.840Z,73.94
2019-02-19T17:06:16.218Z,74.32
2019-02-19T17:08:47.879Z,74.10
2019-02-19T17:11:22.299Z,73.97
2019-02-19T17:14:10.347Z,73.87
2019-02-19T17:16:44.389Z,73.92
2019-02-19T17:19:34.078Z,74.15
2019-02-19T17:22:23.808Z,74.77
2019-02-19T17:24:55.272Z,75.15
2019-02-19T17:27:41.937Z,75.52
2019-02-19T17:30:31.550Z,75.99
2019-02-19T17:33:02.894Z,75.97
2019-02-19T17:35:34.191Z,76.20
2019-02-19T17:38:14.507Z,76.88
2019-02-19T17:40:41.199Z,77.71
2019-02-19T17:43:12.466Z,78.05
2019-02-19T17:45:52.810Z,78.60
2019-02-19T17:48:26.796Z,78.75
2019-02-19T17:51:01.239Z,79.36
2019-02-19T17:53:35.291Z,79.46
2019-02-19T17:56:21.889Z,79.31
2019-02-19T17:58:53.160Z,79.51
2019-02-19T18:01:30.205Z,79.36
2019-02-19T18:04:03.938Z,79.37
2019-02-19T18:06:44.926Z,79.41
2019-02-19T18:09:17.199Z,79.38
2019-02-19T18:11:48.504Z,79.34
2019-02-19T18:14:19.925Z,79.38
2019-02-19T18:16:51.197Z,79.46
2019-02-19T18:19:21.934Z,79.68
2019-02-19T18:21:51.610Z,80.20
2019-02-19T18:24:21.835Z,80.40
2019-02-19T18:26:51.468Z,81.11
2019-02-19T18:29:21.138Z,80.57
2019-02-19T18:31:50.769Z,80.32
2019-02-19T18:34:20.674Z,80.62
2019-02-19T18:36:50.461Z,81.02
2019-02-19T18:39:20.094Z,81.67
2019-02-19T18:41:49.727Z,81.65
2019-02-19T18:44:19.675Z,82.05
2019-02-19T18:46:49.881Z,82.14
2019-02-19T18:49:21.969Z,82.40
2019-02-19T18:51:51.702Z,82.19
2019-02-19T18:54:22.454Z,82.10
2019-02-19T18:56:52.078Z,82.20
2019-02-19T18:59:22.087Z,82.03
2019-02-19T19:01:52.490Z,82.16
2019-02-19T19:04:22.113Z,81.99
2019-02-19T19:06:51.790Z,82.19
2019-02-19T19:09:21.597Z,82.51
2019-02-19T19:11:51.214Z,82.78
2019-02-19T19:14:20.909Z,82.99
2019-02-19T19:16:50.712Z,83.19
2019-02-19T19:19:20.506Z,83.16
2019-02-19T19:21:50.293Z,82.86
2019-02-19T19:24:19.943Z,82.81
2019-02-19T19:26:49.830Z,82.93
2019-02-19T19:29:19.568Z,83.15
2019-02-19T19:31:49.954Z,83.21
2019-02-19T19:34:19.723Z,83.12
2019-02-19T19:36:49.659Z,82.83
2019-02-19T19:39:20.297Z,82.65
2019-02-19T19:41:49.707Z,82.41
2019-02-19T19:44:19.413Z,82.48
2019-02-19T19:46:49.203Z,82.13
2019-02-19T19:49:18.843Z,81.82
2019-02-19T19:51:48.531Z,81.65
2019-02-19T19:54:18.528Z,81.78
2019-02-19T19:56:48.252Z,81.68
2019-02-19T19:59:17.963Z,81.19
2019-02-19T20:01:47.681Z,81.24
2019-02-19T20:04:18.704Z,81.17
2019-02-19T20:06:48.424Z,81.29
2019-02-19T20:09:18.339Z,81.23
2019-02-19T20:11:47.954Z,81.12
2019-02-19T20:14:17.626Z,81.09
2019-02-19T20:16:47.240Z,81.38
2019-02-19T20:19:16.885Z,81.71
2019-02-19T20:21:46.558Z,81.88
2019-02-19T20:24:16.175Z,81.93
2019-02-19T20:26:46.179Z,82.06
2019-02-19T20:29:15.968Z,82.29
2019-02-19T20:31:48.361Z,82.41
2019-02-19T20:34:19.057Z,82.56
2019-02-19T20:36:48.803Z,83.13
2019-02-19T20:39:18.417Z,83.37
2019-02-19T20:41:48.107Z,83.32
2019-02-19T20:44:17.928Z,83.41
2019-02-19T20:46:47.557Z,83.59
2019-02-19T20:49:18.716Z,83.75
2019-02-19T20:51:48.504Z,84.04
2019-02-19T20:54:18.241Z,83.80
2019-02-19T20:56:47.870Z,83.86
2019-02-19T20:59:17.534Z,83.75
2019-02-19T21:01:47.335Z,83.89
2019-02-19T21:04:18.636Z,84.00
2019-02-19T21:06:48.495Z,84.02
2019-02-19T21:09:18.890Z,84.05
2019-02-19T21:11:48.530Z,84.20
2019-02-19T21:14:18.688Z,84.12
2019-02-19T21:16:48.292Z,84.11
2019-02-19T21:19:19.623Z,84.14
2019-02-19T21:21:49.444Z,83.99
2019-02-19T21:24:19.058Z,83.90
2019-02-19T21:26:48.694Z,83.93
2019-02-19T21:29:18.877Z,83.83
2019-02-19T21:31:48.853Z,83.86
2019-02-19T21:34:18.490Z,83.70
2019-02-19T21:36:48.325Z,83.67
2019-02-19T21:39:17.975Z,83.55
2019-02-19T21:41:47.764Z,83.30
2019-02-19T21:44:18.181Z,83.24
2019-02-19T21:46:47.965Z,83.11
2019-02-19T21:49:17.588Z,83.08
2019-02-19T21:51:53.942Z,83.21
2019-02-19T21:54:18.689Z,83.10
2019-02-19T21:56:55.702Z,82.98
2019-02-19T21:59:25.400Z,82.52
2019-02-19T22:01:55.197Z,81.84
2019-02-19T22:04:25.163Z,81.52
2019-02-19T22:06:54.832Z,81.57
2019-02-19T22:09:24.995Z,81.39
2019-02-19T22:11:54.755Z,81.34
2019-02-19T22:14:24.460Z,81.05
2019-02-19T22:16:55.568Z,80.55
2019-02-19T22:19:25.318Z,80.45
2019-02-19T22:22:03.149Z,80.50
2019-02-19T22:24:37.278Z,80.51
2019-02-19T22:27:07.067Z,80.47
2019-02-19T22:29:38.957Z,80.26
2019-02-19T22:32:11.614Z,80.02
2019-02-19T22:34:41.323Z,79.95
2019-02-19T22:37:11.104Z,79.79
2019-02-19T22:39:40.965Z,79.83
2019-02-19T22:42:11.666Z,79.96
2019-02-19T22:44:41.397Z,80.00
2019-02-19T22:47:11.136Z,80.03
2019-02-19T22:49:40.819Z,80.18
2019-02-19T22:52:12.837Z,79.99
2019-02-19T22:54:46.158Z,79.80
2019-02-19T22:57:15.838Z,80.02
2019-02-19T22:59:45.460Z,79.97
2019-02-19T23:02:15.927Z,79.92
2019-02-19T23:04:45.838Z,79.69
2019-02-19T23:07:15.975Z,79.58
2019-02-19T23:09:45.600Z,79.49
2019-02-19T23:12:16.507Z,79.41
2019-02-19T23:14:46.132Z,79.35
2019-02-19T23:17:15.760Z,79.32
2019-02-19T23:19:45.708Z,79.41
2019-02-19T23:22:21.454Z,79.44
2019-02-19T23:24:46.768Z,79.47
2019-02-19T23:27:16.561Z,79.23
2019-02-19T23:29:46.185Z,79.10
2019-02-19T23:32:16.394Z,79.18
2019-02-19T23:34:48.478Z,78.74
2019-02-19T23:37:18.179Z,78.53
2019-02-19T23:39:48.680Z,78.56
2019-02-19T23:42:18.369Z,78.35
2019-02-19T23:44:48.113Z,78.27
2019-02-19T23:47:17.741Z,78.23
2019-02-19T23:49:48.918Z,78.08
2019-02-19T23:52:18.829Z,77.83
2019-02-19T23:54:48.571Z,77.94
2019-02-19T23:57:18.247Z,77.83
2019-02-19T23:59:48.002Z,77.75
