createdAt,value
2019-05-02T00:00:56.903Z,8.43
2019-05-02T00:03:26.168Z,8.98
2019-05-02T00:05:54.577Z,8.23
2019-05-02T00:08:22.964Z,9.25
2019-05-02T00:10:51.657Z,11.18
2019-05-02T00:13:20.120Z,11.50
2019-05-02T00:15:50.112Z,9.30
2019-05-02T00:18:18.771Z,7.92
2019-05-02T00:20:47.186Z,8.50
2019-05-02T00:23:15.651Z,10.35
2019-05-02T00:25:47.320Z,10.08
2019-05-02T00:28:14.125Z,8.95
2019-05-02T00:30:42.521Z,9.23
2019-05-02T00:33:10.904Z,9.40
2019-05-02T00:35:40.746Z,10.10
2019-05-02T00:38:09.352Z,7.60
2019-05-02T00:40:37.764Z,8.58
2019-05-02T00:43:06.147Z,8.93
2019-05-02T00:45:34.563Z,10.00
2019-05-02T00:48:10.628Z,8.63
2019-05-02T00:50:40.692Z,8.95
2019-05-02T00:53:12.112Z,9.65
2019-05-02T00:55:40.102Z,8.10
2019-05-02T00:58:08.492Z,7.75
2019-05-02T01:00:38.541Z,8.08
2019-05-02T01:03:11.081Z,9.35
2019-05-02T01:05:38.441Z,8.65
2019-05-02T01:08:07.395Z,10.10
2019-05-02T01:10:35.799Z,9.00
2019-05-02T01:13:04.191Z,9.00
2019-05-02T01:15:32.627Z,8.95
2019-05-02T01:18:05.510Z,9.30
2019-05-02T01:20:31.044Z,10.15
2019-05-02T01:22:59.435Z,8.68
2019-05-02T01:25:27.817Z,8.78
2019-05-02T01:28:17.504Z,9.00
2019-05-02T01:30:44.600Z,7.90
2019-05-02T01:33:17.370Z,7.87
2019-05-02T01:36:06.307Z,7.85
2019-05-02T01:38:35.086Z,9.30
2019-05-02T01:41:03.475Z,9.23
2019-05-02T01:43:32.137Z,9.53
2019-05-02T01:46:00.529Z,9.53
2019-05-02T01:48:28.923Z,8.40
2019-05-02T01:50:57.308Z,8.60
2019-05-02T01:53:29.293Z,9.78
2019-05-02T01:55:57.709Z,11.10
2019-05-02T01:58:25.780Z,9.75
2019-05-02T02:00:54.169Z,9.25
2019-05-02T02:03:22.560Z,9.10
2019-05-02T02:05:50.955Z,10.10
2019-05-02T02:08:19.349Z,9.50
2019-05-02T02:10:50.587Z,8.50
2019-05-02T02:13:17.782Z,9.93
2019-05-02T02:15:46.243Z,9.13
2019-05-02T02:18:15.815Z,10.00
2019-05-02T02:20:49.101Z,8.50
2019-05-02T02:23:23.687Z,9.15
2019-05-02T02:25:53.724Z,8.90
2019-05-02T02:28:22.125Z,8.93
2019-05-02T02:30:50.551Z,8.83
2019-05-02T02:33:19.147Z,9.28
2019-05-02T02:35:50.633Z,10.08
2019-05-02T02:38:17.553Z,10.58
2019-05-02T02:40:45.945Z,9.50
2019-05-02T02:43:32.832Z,8.73
2019-05-02T02:45:51.832Z,9.10
2019-05-02T02:48:19.027Z,9.63
2019-05-02T02:50:47.455Z,10.68
2019-05-02T02:53:18.101Z,10.32
2019-05-02T02:55:47.526Z,9.00
2019-05-02T02:58:15.929Z,11.63
2019-05-02T03:00:47.614Z,9.95
2019-05-02T03:03:14.363Z,9.05
2019-05-02T03:05:42.751Z,10.88
2019-05-02T03:08:11.140Z,9.08
2019-05-02T03:10:44.775Z,9.63
2019-05-02T03:13:15.018Z,8.43
2019-05-02T03:15:48.707Z,8.98
2019-05-02T03:18:17.092Z,9.93
2019-05-02T03:20:45.480Z,9.55
2019-05-02T03:23:15.121Z,9.15
2019-05-02T03:25:50.788Z,9.10
2019-05-02T03:28:18.672Z,11.12
2019-05-02T03:30:43.995Z,10.70
2019-05-02T03:33:12.750Z,9.60
2019-05-02T03:35:48.050Z,10.03
2019-05-02T03:38:11.342Z,9.23
2019-05-02T03:40:41.416Z,10.32
2019-05-02T03:43:09.977Z,8.90
2019-05-02T03:45:42.887Z,10.10
2019-05-02T03:48:08.771Z,10.35
2019-05-02T03:50:37.162Z,10.58
2019-05-02T03:53:05.578Z,10.40
2019-05-02T03:55:34.511Z,11.08
2019-05-02T03:58:12.853Z,9.73
2019-05-02T04:00:32.941Z,10.82
2019-05-02T04:03:02.534Z,9.85
2019-05-02T04:05:33.791Z,10.05
2019-05-02T04:08:01.167Z,9.83
2019-05-02T04:10:52.946Z,8.30
2019-05-02T04:13:18.116Z,11.63
2019-05-02T04:15:46.498Z,14.28
2019-05-02T04:18:17.579Z,10.98
2019-05-02T04:20:49.702Z,13.32
2019-05-02T04:23:21.448Z,13.30
2019-05-02T04:25:45.801Z,13.58
2019-05-02T04:28:14.545Z,16.40
2019-05-02T04:30:45.144Z,25.20
2019-05-02T04:33:12.985Z,27.80
2019-05-02T04:35:41.379Z,31.68
2019-05-02T04:38:19.729Z,24.57
2019-05-02T04:40:41.772Z,30.30
2019-05-02T04:43:11.458Z,25.25
2019-05-02T04:45:53.126Z,36.68
2019-05-02T04:48:10.079Z,27.65
2019-05-02T04:50:38.479Z,31.57
2019-05-02T04:53:08.585Z,43.45
2019-05-02T04:55:38.066Z,34.30
2019-05-02T04:58:08.320Z,43.20
2019-05-02T05:00:39.053Z,47.58
2019-05-02T05:03:15.217Z,33.55
2019-05-02T05:05:37.759Z,48.68
2019-05-02T05:08:07.778Z,53.15
2019-05-02T05:10:41.479Z,37.73
2019-05-02T05:13:07.765Z,46.95
2019-05-02T05:15:44.849Z,40.08
2019-05-02T05:18:10.394Z,39.95
2019-05-02T05:20:38.471Z,41.77
2019-05-02T05:23:08.173Z,33.60
2019-05-02T05:25:38.120Z,40.88
2019-05-02T05:28:08.827Z,46.42
2019-05-02T05:30:39.575Z,37.73
2019-05-02T05:33:07.580Z,40.05
2019-05-02T05:35:38.574Z,39.08
2019-05-02T05:38:07.761Z,32.98
2019-05-02T05:40:37.627Z,33.35
2019-05-02T05:43:14.156Z,31.65
2019-05-02T05:45:48.744Z,30.17
2019-05-02T05:48:08.144Z,36.33
2019-05-02T05:50:37.714Z,35.85
2019-05-02T05:53:07.923Z,48.02
2019-05-02T05:55:38.298Z,66.00
2019-05-02T05:58:15.087Z,65.03
2019-05-02T06:00:38.033Z,41.75
2019-05-02T06:03:13.054Z,45.48
2019-05-02T06:05:40.499Z,59.75
2019-05-02T06:08:08.194Z,50.50
2019-05-02T06:10:38.974Z,41.45
2019-05-02T06:13:10.885Z,41.08
2019-05-02T06:15:39.071Z,43.95
2019-05-02T06:18:06.876Z,40.52
2019-05-02T06:20:35.299Z,37.67
2019-05-02T06:23:03.698Z,34.85
2019-05-02T06:25:36.315Z,39.03
2019-05-02T06:28:05.184Z,36.38
2019-05-02T06:30:32.370Z,34.35
2019-05-02T06:33:00.771Z,36.95
2019-05-02T06:35:29.271Z,39.75
2019-05-02T06:37:57.660Z,38.60
2019-05-02T06:40:26.075Z,32.03
2019-05-02T06:42:54.458Z,36.90
2019-05-02T06:45:22.871Z,34.25
2019-05-02T06:47:51.256Z,37.65
2019-05-02T06:50:19.839Z,30.27
2019-05-02T06:52:48.229Z,33.00
2019-05-02T06:55:16.647Z,30.55
2019-05-02T06:57:45.039Z,33.48
2019-05-02T07:00:13.447Z,30.75
2019-05-02T07:02:41.834Z,31.73
2019-05-02T07:05:10.222Z,25.43
2019-05-02T07:07:38.614Z,30.52
2019-05-02T07:10:07.620Z,29.67
2019-05-02T07:12:37.688Z,41.68
2019-05-02T07:15:08.582Z,30.55
2019-05-02T07:17:41.322Z,36.42
2019-05-02T07:20:10.445Z,31.70
2019-05-02T07:22:40.784Z,27.30
2019-05-02T07:25:09.042Z,31.70
2019-05-02T07:27:39.197Z,26.33
2019-05-02T07:30:07.575Z,26.68
2019-05-02T07:32:36.031Z,31.40
2019-05-02T07:35:06.150Z,30.52
2019-05-02T07:37:34.548Z,30.43
2019-05-02T07:40:03.703Z,27.75
2019-05-02T07:42:32.085Z,30.57
2019-05-02T07:45:04.425Z,24.37
2019-05-02T07:47:34.603Z,25.90
2019-05-02T07:50:05.315Z,31.37
2019-05-02T07:52:33.630Z,38.58
2019-05-02T07:55:02.428Z,36.73
2019-05-02T07:57:32.392Z,37.48
2019-05-02T08:00:02.754Z,37.95
2019-05-02T08:02:30.851Z,37.00
2019-05-02T08:04:59.238Z,35.90
2019-05-02T08:07:34.161Z,34.80
2019-05-02T08:09:57.675Z,36.28
2019-05-02T08:12:26.058Z,33.33
2019-05-02T08:14:54.550Z,32.33
2019-05-02T08:17:22.950Z,31.37
2019-05-02T08:19:51.351Z,32.03
2019-05-02T08:22:19.743Z,32.65
2019-05-02T08:24:48.130Z,30.62
2019-05-02T08:27:23.927Z,29.63
2019-05-02T08:29:53.375Z,39.67
2019-05-02T08:32:21.954Z,29.57
2019-05-02T08:34:52.008Z,37.50
2019-05-02T08:37:20.406Z,29.98
2019-05-02T08:39:48.785Z,29.60
2019-05-02T08:42:17.170Z,32.03
2019-05-02T08:44:51.414Z,27.90
2019-05-02T08:47:19.039Z,32.25
2019-05-02T08:49:49.265Z,30.80
2019-05-02T08:52:15.664Z,26.75
2019-05-02T08:54:44.070Z,31.05
2019-05-02T08:57:12.458Z,27.32
2019-05-02T08:59:41.019Z,27.15
2019-05-02T09:02:09.462Z,27.62
2019-05-02T09:04:37.929Z,27.95
2019-05-02T09:07:06.333Z,27.60
2019-05-02T09:09:34.719Z,26.97
2019-05-02T09:12:12.053Z,29.63
2019-05-02T09:14:33.151Z,31.87
2019-05-02T09:17:08.832Z,30.82
2019-05-02T09:19:34.623Z,26.45
2019-05-02T09:22:02.549Z,30.57
2019-05-02T09:24:32.611Z,28.20
2019-05-02T09:27:02.529Z,26.37
2019-05-02T09:29:32.681Z,33.20
2019-05-02T09:32:02.145Z,28.90
2019-05-02T09:34:31.901Z,25.02
2019-05-02T09:37:02.569Z,25.48
2019-05-02T09:39:32.698Z,26.52
2019-05-02T09:42:02.162Z,29.63
2019-05-02T09:44:30.754Z,19.55
2019-05-02T09:46:59.144Z,23.22
2019-05-02T09:49:27.552Z,23.83
2019-05-02T09:51:59.709Z,23.85
2019-05-02T09:54:26.009Z,23.27
2019-05-02T09:56:54.407Z,26.65
2019-05-02T09:59:30.131Z,23.20
2019-05-02T10:01:54.606Z,23.70
2019-05-02T10:04:23.082Z,24.95
2019-05-02T10:06:52.475Z,23.25
2019-05-02T10:09:24.373Z,20.88
2019-05-02T10:11:52.550Z,19.45
2019-05-02T10:14:22.583Z,21.97
2019-05-02T10:16:52.989Z,23.35
2019-05-02T10:19:25.728Z,23.75
2019-05-02T10:21:52.473Z,23.05
2019-05-02T10:24:22.206Z,23.67
2019-05-02T10:26:55.259Z,22.10
2019-05-02T10:29:28.144Z,23.32
2019-05-02T10:31:52.622Z,20.00
2019-05-02T10:34:22.592Z,22.27
2019-05-02T10:36:53.861Z,21.55
2019-05-02T10:39:23.175Z,22.27
2019-05-02T10:41:52.639Z,23.95
2019-05-02T10:44:22.546Z,20.20
2019-05-02T10:46:58.813Z,20.88
2019-05-02T10:49:34.677Z,20.40
2019-05-02T10:52:03.054Z,20.77
2019-05-02T10:54:37.545Z,18.60
2019-05-02T10:57:05.010Z,24.90
2019-05-02T10:59:35.042Z,23.35
2019-05-02T11:02:12.894Z,20.30
2019-05-02T11:04:43.678Z,21.73
2019-05-02T11:07:16.943Z,20.80
2019-05-02T11:09:43.516Z,21.82
2019-05-02T11:12:16.342Z,20.60
2019-05-02T11:14:45.192Z,24.43
2019-05-02T11:17:18.229Z,18.73
2019-05-02T11:19:54.644Z,19.65
2019-05-02T11:22:23.036Z,18.73
2019-05-02T11:24:52.368Z,19.00
2019-05-02T11:27:22.142Z,21.27
2019-05-02T11:29:52.498Z,17.40
2019-05-02T11:32:22.106Z,18.37
2019-05-02T11:41:57.521Z,28.27
2019-05-02T11:44:25.938Z,29.02
2019-05-02T11:46:54.353Z,23.47
2019-05-02T11:49:22.905Z,30.52
2019-05-02T11:51:52.685Z,30.62
2019-05-02T11:54:22.655Z,32.85
2019-05-02T11:56:53.356Z,35.58
2019-05-02T11:59:27.705Z,35.25
2019-05-02T12:02:02.698Z,33.80
2019-05-02T12:04:32.578Z,33.70
2019-05-02T12:07:04.769Z,38.63
2019-05-02T12:09:31.941Z,35.13
2019-05-02T12:12:02.410Z,41.80
2019-05-02T12:14:32.872Z,40.83
2019-05-02T12:17:02.497Z,37.50
2019-05-02T12:19:32.227Z,35.83
2019-05-02T12:22:02.681Z,38.28
2019-05-02T12:24:31.898Z,38.90
2019-05-02T12:27:02.577Z,39.33
2019-05-02T12:29:31.136Z,32.15
2019-05-02T12:31:59.556Z,34.25
2019-05-02T12:34:27.944Z,38.50
2019-05-02T12:36:56.350Z,41.58
2019-05-02T12:39:24.736Z,36.03
2019-05-02T12:41:54.141Z,38.35
2019-05-02T12:44:22.715Z,37.33
2019-05-02T12:46:51.772Z,49.55
2019-05-02T12:49:26.870Z,36.08
2019-05-02T12:51:52.266Z,38.25
2019-05-02T12:54:21.935Z,36.15
2019-05-02T12:56:52.639Z,37.88
2019-05-02T12:59:22.377Z,37.10
2019-05-02T13:01:51.810Z,34.53
2019-05-02T13:04:22.801Z,33.23
2019-05-02T13:06:52.803Z,34.73
2019-05-02T13:09:20.764Z,31.90
2019-05-02T13:11:59.877Z,38.88
2019-05-02T13:14:31.724Z,33.67
2019-05-02T13:17:02.205Z,35.58
2019-05-02T13:19:38.039Z,33.98
2019-05-02T13:22:04.475Z,38.83
2019-05-02T13:24:34.530Z,34.92
2019-05-02T13:27:04.387Z,30.88
2019-05-02T13:29:33.043Z,34.43
2019-05-02T13:32:18.936Z,33.85
2019-05-02T13:34:53.936Z,29.07
2019-05-02T13:37:22.668Z,31.60
2019-05-02T13:40:02.544Z,32.50
2019-05-02T13:42:30.878Z,30.20
2019-05-02T13:45:12.718Z,28.27
2019-05-02T13:47:42.569Z,28.87
2019-05-02T13:50:12.858Z,29.35
2019-05-02T13:52:44.935Z,28.35
2019-05-02T13:55:12.040Z,28.90
2019-05-02T13:57:43.023Z,28.42
2019-05-02T14:00:13.156Z,30.75
2019-05-02T14:02:42.958Z,35.03
2019-05-02T14:05:13.497Z,37.80
2019-05-02T14:35:28.447Z,33.23
2019-05-02T14:38:12.847Z,27.77
2019-05-02T14:41:02.793Z,28.90
2019-05-02T14:43:53.041Z,28.85
2019-05-02T14:46:22.241Z,26.17
2019-05-02T14:48:52.320Z,25.62
2019-05-02T14:51:25.945Z,26.45
2019-05-02T14:53:52.558Z,26.27
2019-05-02T14:56:23.587Z,20.82
2019-05-02T14:58:52.805Z,19.52
2019-05-02T15:01:22.539Z,24.43
2019-05-02T15:03:52.965Z,16.00
2019-05-02T15:06:23.775Z,18.98
2019-05-02T15:08:52.674Z,13.05
2019-05-02T15:11:30.333Z,18.30
2019-05-02T15:13:52.454Z,13.93
2019-05-02T15:16:24.948Z,14.83
2019-05-02T15:18:53.180Z,13.35
2019-05-02T15:21:22.935Z,10.38
2019-05-02T15:23:54.317Z,15.10
2019-05-02T15:26:26.244Z,13.53
2019-05-02T15:28:52.142Z,12.07
2019-05-02T15:31:24.229Z,13.18
2019-05-02T15:34:01.557Z,10.85
2019-05-02T15:36:32.286Z,13.20
2019-05-02T15:41:32.603Z,9.35
2019-05-02T15:44:02.016Z,10.15
2019-05-02T15:46:31.904Z,12.40
2019-05-02T15:49:01.753Z,12.33
2019-05-02T15:51:32.758Z,11.08
2019-05-02T15:54:08.904Z,9.58
2019-05-02T15:57:05.516Z,11.60
2019-05-02T15:59:37.646Z,11.33
2019-05-02T16:02:06.599Z,10.25
2019-05-02T16:04:36.815Z,13.00
2019-05-02T16:07:08.339Z,10.68
2019-05-02T16:09:35.858Z,9.80
2019-05-02T16:12:05.127Z,10.68
2019-05-02T16:14:35.979Z,11.83
2019-05-02T16:17:04.347Z,11.68
2019-05-02T16:19:34.554Z,8.70
2019-05-02T16:22:22.691Z,8.78
2019-05-02T16:24:53.349Z,9.30
2019-05-02T16:27:25.376Z,10.63
2019-05-02T16:29:53.463Z,8.05
2019-05-02T16:32:30.907Z,8.73
2019-05-02T16:35:12.173Z,9.75
2019-05-02T16:37:34.219Z,8.70
2019-05-02T16:40:03.057Z,8.03
2019-05-02T16:42:32.844Z,8.63
2019-05-02T16:45:02.591Z,9.43
2019-05-02T16:47:32.604Z,7.17
2019-05-02T16:50:02.464Z,7.75
2019-05-02T16:52:32.736Z,7.22
2019-05-02T16:55:02.903Z,9.20
2019-05-02T16:57:34.861Z,9.70
2019-05-02T17:00:05.948Z,8.85
2019-05-02T17:02:32.494Z,8.75
2019-05-02T17:05:08.273Z,9.73
2019-05-02T17:07:39.496Z,8.10
2019-05-02T17:10:17.538Z,8.80
2019-05-02T17:12:47.211Z,9.53
2019-05-02T17:15:34.961Z,12.58
2019-05-02T17:18:04.975Z,13.60
2019-05-02T17:20:32.068Z,18.65
2019-05-02T17:23:03.312Z,9.15
2019-05-02T17:25:32.235Z,9.83
2019-05-02T17:28:05.788Z,9.48
2019-05-02T17:30:38.750Z,11.78
2019-05-02T17:33:01.910Z,9.23
2019-05-02T17:35:32.441Z,8.85
2019-05-02T17:38:02.552Z,12.95
2019-05-02T17:40:31.213Z,12.95
2019-05-02T17:43:04.897Z,11.30
2019-05-02T17:45:33.309Z,9.73
2019-05-02T17:48:00.517Z,7.78
2019-05-02T17:50:49.304Z,11.45
2019-05-02T17:53:17.491Z,8.83
2019-05-02T17:55:46.058Z,12.65
2019-05-02T17:58:16.595Z,13.55
2019-05-02T18:00:47.429Z,10.75
2019-05-02T18:03:16.968Z,9.23
2019-05-02T18:05:45.541Z,8.68
2019-05-02T18:08:14.894Z,15.13
2019-05-02T18:10:44.096Z,12.40
2019-05-02T18:13:12.701Z,13.90
2019-05-02T18:15:41.811Z,12.70
2019-05-02T18:18:10.482Z,13.65
2019-05-02T18:20:42.683Z,14.53
2019-05-02T18:23:09.314Z,10.05
2019-05-02T18:25:37.881Z,12.95
2019-05-02T18:28:06.516Z,13.88
2019-05-02T18:30:35.094Z,11.65
2019-05-02T18:33:07.193Z,11.50
2019-05-02T18:35:37.444Z,13.48
2019-05-02T18:38:05.182Z,9.15
2019-05-02T18:40:33.764Z,9.40
2019-05-02T18:43:05.288Z,9.55
2019-05-02T18:45:32.644Z,13.35
2019-05-02T18:48:05.166Z,8.48
2019-05-02T18:50:41.568Z,6.87
2019-05-02T18:53:08.943Z,8.53
2019-05-02T18:55:37.879Z,13.32
2019-05-02T18:58:07.199Z,8.65
2019-05-02T19:00:39.546Z,10.10
2019-05-02T19:03:13.302Z,8.15
2019-05-02T19:05:38.927Z,6.87
2019-05-02T19:08:07.727Z,8.33
2019-05-02T19:10:37.157Z,7.60
2019-05-02T19:13:06.935Z,9.18
2019-05-02T19:15:39.610Z,14.23
2019-05-02T19:18:10.634Z,9.18
2019-05-02T19:20:39.472Z,9.08
2019-05-02T19:23:08.110Z,7.35
2019-05-02T19:25:36.704Z,7.17
2019-05-02T19:28:09.617Z,8.30
2019-05-02T19:30:39.858Z,11.12
2019-05-02T19:33:08.423Z,13.80
2019-05-02T19:35:37.624Z,8.53
2019-05-02T19:38:07.217Z,7.40
2019-05-02T19:40:35.796Z,8.58
2019-05-02T19:43:07.722Z,6.97
2019-05-02T19:45:34.664Z,7.30
2019-05-02T19:48:03.243Z,8.98
2019-05-02T19:50:39.193Z,7.08
2019-05-02T19:53:04.711Z,7.33
2019-05-02T19:55:33.753Z,6.17
2019-05-02T19:58:06.327Z,4.95
2019-05-02T20:00:36.613Z,4.97
2019-05-02T20:03:02.987Z,7.00
2019-05-02T20:05:32.293Z,6.15
2019-05-02T20:08:02.508Z,8.28
2019-05-02T20:10:32.184Z,6.10
2019-05-02T20:13:02.888Z,7.17
2019-05-02T20:15:32.922Z,5.67
2019-05-02T20:18:04.775Z,6.15
2019-05-02T20:20:48.968Z,10.15
2019-05-02T20:23:18.661Z,7.25
2019-05-02T20:25:47.894Z,5.87
2019-05-02T20:28:16.538Z,4.33
2019-05-02T20:30:45.157Z,6.95
2019-05-02T20:33:13.735Z,5.62
2019-05-02T20:35:42.310Z,5.80
2019-05-02T20:38:11.758Z,5.60
2019-05-02T20:40:42.658Z,6.67
2019-05-02T20:43:12.169Z,5.58
2019-05-02T20:45:40.890Z,4.92
2019-05-02T20:48:11.761Z,4.55
2019-05-02T20:50:39.813Z,4.42
2019-05-02T20:53:08.546Z,4.42
2019-05-02T20:55:37.115Z,4.75
2019-05-02T20:58:05.827Z,5.83
2019-05-02T21:00:34.706Z,5.42
2019-05-02T21:03:03.273Z,5.30
2019-05-02T21:05:36.349Z,5.33
2019-05-02T21:08:18.931Z,5.47
2019-05-02T21:10:49.285Z,4.47
2019-05-02T21:13:17.859Z,5.75
2019-05-02T21:15:46.431Z,5.92
2019-05-02T21:18:15.167Z,4.55
2019-05-02T21:20:43.739Z,4.28
2019-05-02T21:23:12.306Z,5.30
2019-05-02T21:25:41.732Z,5.53
2019-05-02T21:28:11.924Z,4.45
2019-05-02T21:30:41.642Z,3.90
2019-05-02T21:33:33.933Z,4.95
2019-05-02T21:36:02.653Z,4.17
2019-05-02T21:38:31.957Z,4.40
2019-05-02T21:41:00.660Z,4.47
2019-05-02T21:43:29.240Z,4.08
2019-05-02T21:45:57.801Z,4.17
2019-05-02T21:48:27.847Z,4.47
2019-05-02T21:51:02.562Z,5.22
2019-05-02T21:53:54.199Z,3.83
2019-05-02T21:56:13.507Z,4.58
2019-05-02T21:58:43.719Z,3.98
2019-05-02T22:01:14.102Z,3.87
2019-05-02T22:03:42.747Z,4.97
2019-05-02T22:06:12.254Z,5.22
2019-05-02T22:08:41.792Z,4.12
2019-05-02T22:11:12.226Z,3.75
2019-05-02T22:13:42.342Z,4.30
2019-05-02T22:16:12.806Z,3.72
2019-05-02T22:18:42.765Z,3.80
2019-05-02T22:21:12.287Z,3.65
2019-05-02T22:23:42.551Z,3.75
2019-05-02T22:26:12.764Z,3.77
2019-05-02T22:28:41.561Z,5.42
2019-05-02T22:31:12.164Z,4.67
2019-05-02T22:33:44.327Z,4.55
2019-05-02T22:36:12.278Z,3.50
2019-05-02T22:38:54.226Z,4.42
2019-05-02T22:41:22.781Z,3.90
2019-05-02T22:43:51.375Z,4.05
2019-05-02T22:46:24.254Z,5.10
2019-05-02T22:48:52.841Z,4.22
2019-05-02T22:51:22.490Z,4.60
2019-05-02T22:53:52.161Z,3.80
2019-05-02T22:56:22.258Z,3.75
2019-05-02T22:58:51.529Z,3.50
2019-05-02T23:01:21.621Z,3.92
2019-05-02T23:03:50.238Z,4.22
2019-05-02T23:06:18.799Z,4.10
2019-05-02T23:08:47.375Z,4.22
2019-05-02T23:11:15.948Z,3.77
2019-05-02T23:13:44.519Z,4.33
2019-05-02T23:16:13.096Z,3.87
2019-05-02T23:18:42.630Z,4.15
2019-05-02T23:21:12.714Z,4.15
2019-05-02T23:23:41.805Z,4.00
2019-05-02T23:26:22.458Z,3.60
2019-05-02T23:28:55.454Z,4.28
2019-05-02T23:31:24.028Z,4.85
2019-05-02T23:33:58.357Z,5.12
2019-05-02T23:36:32.485Z,3.70
2019-05-02T23:39:02.038Z,4.95
2019-05-02T23:41:32.716Z,4.53
2019-05-02T23:44:02.648Z,3.90
2019-05-02T23:46:31.036Z,3.85
2019-05-02T23:48:59.597Z,3.55
2019-05-02T23:51:28.166Z,6.05
2019-05-02T23:53:56.725Z,4.85
2019-05-02T23:56:25.304Z,3.52
2019-05-02T23:58:53.880Z,4.37
