createdAt,value
2018-03-21T00:01:39.652Z,99.90
2018-03-21T00:04:10.655Z,99.90
2018-03-21T00:06:38.246Z,99.90
2018-03-21T00:09:06.492Z,99.90
2018-03-21T00:11:35.806Z,99.90
2018-03-21T00:36:07.697Z,99.90
2018-03-21T00:56:42.909Z,99.90
2018-03-21T00:59:10.385Z,99.90
2018-03-21T01:01:37.842Z,99.90
2018-03-21T01:07:06.817Z,99.90
2018-03-21T01:09:35.792Z,99.90
2018-03-21T01:21:08.174Z,99.90
2018-03-21T01:23:36.252Z,99.90
2018-03-21T01:26:14.440Z,99.90
2018-03-21T01:28:41.894Z,99.90
2018-03-21T01:31:09.394Z,99.90
2018-03-21T01:33:36.850Z,99.90
2018-03-21T01:36:05.848Z,99.90
2018-03-21T01:50:35.557Z,99.90
2018-03-21T01:53:10.167Z,99.90
2018-03-21T01:55:37.646Z,99.90
2018-03-21T01:58:05.970Z,99.90
2018-03-21T02:00:36.137Z,99.90
2018-03-21T02:03:06.101Z,99.90
2018-03-21T02:05:36.429Z,99.90
2018-03-21T02:23:14.463Z,99.90
2018-03-21T02:25:42.709Z,99.90
2018-03-21T02:28:10.154Z,99.90
2018-03-21T02:30:37.755Z,99.90
2018-03-21T02:33:10.300Z,99.90
2018-03-21T02:38:44.666Z,99.90
2018-03-21T02:41:12.113Z,99.90
2018-03-21T02:43:39.596Z,99.90
2018-03-21T02:55:11.440Z,99.90
2018-03-21T02:57:39.887Z,99.90
2018-03-21T03:00:33.179Z,99.90
2018-03-21T03:03:10.794Z,99.90
2018-03-21T03:05:40.905Z,99.90
2018-03-21T03:08:08.414Z,99.90
2018-03-21T03:11:11.365Z,99.90
2018-03-21T03:13:39.613Z,99.90
2018-03-21T03:16:07.162Z,99.90
2018-03-21T03:18:39.465Z,99.90
2018-03-21T03:27:34.692Z,99.90
2018-03-21T03:39:36.005Z,99.90
2018-03-21T03:57:14.801Z,99.90
2018-03-21T04:03:06.884Z,99.90
2018-03-21T04:08:40.422Z,99.90
2018-03-21T04:11:07.916Z,99.90
2018-03-21T04:22:38.416Z,99.90
2018-03-21T04:28:10.929Z,99.90
2018-03-21T04:30:38.381Z,99.90
2018-03-21T04:33:06.620Z,99.90
2018-03-21T04:47:12.390Z,99.90
2018-03-21T04:52:42.081Z,99.90
2018-03-21T04:55:09.558Z,99.90
2018-03-21T04:57:37.550Z,99.90
2018-03-21T05:00:06.409Z,99.90
2018-03-21T05:03:08.971Z,99.90
2018-03-21T05:05:37.353Z,99.90
2018-03-21T05:11:12.352Z,99.90
2018-03-21T05:14:08.419Z,99.90
2018-03-21T05:16:40.446Z,99.90
2018-03-21T05:22:24.100Z,99.90
2018-03-21T05:31:27.862Z,99.90
2018-03-21T05:37:36.088Z,99.90
2018-03-21T05:40:10.862Z,99.90
2018-03-21T05:51:26.333Z,99.90
2018-03-21T21:03:13.686Z,90.00
2018-03-21T21:05:41.237Z,90.00
2018-03-21T21:08:08.687Z,90.20
2018-03-21T21:10:36.529Z,91.10
2018-03-21T21:13:07.963Z,91.40
2018-03-21T21:15:35.431Z,91.50
2018-03-21T21:18:07.655Z,91.80
2018-03-21T21:20:36.109Z,91.60
2018-03-21T21:23:05.960Z,91.60
2018-03-21T21:25:34.482Z,92.30
2018-03-21T21:28:01.987Z,91.60
2018-03-21T21:30:33.028Z,91.40
2018-03-21T21:33:00.670Z,91.40
2018-03-21T21:35:28.510Z,91.70
2018-03-21T21:37:57.104Z,91.90
2018-03-21T21:40:28.710Z,91.80
2018-03-21T21:42:57.328Z,92.30
2018-03-21T21:45:33.907Z,92.30
2018-03-21T21:48:01.805Z,91.90
2018-03-21T21:50:33.542Z,91.80
2018-03-21T21:53:03.075Z,92.50
2018-03-21T21:55:33.493Z,92.70
2018-03-21T21:58:03.356Z,92.60
2018-03-21T22:00:33.494Z,92.70
2018-03-21T22:03:03.880Z,93.30
2018-03-21T22:05:31.497Z,94.20
2018-03-21T22:08:00.181Z,93.70
2018-03-21T22:10:30.160Z,93.60
2018-03-21T22:13:01.567Z,92.30
2018-03-21T22:15:31.901Z,92.30
2018-03-21T22:18:01.528Z,92.90
2018-03-21T22:20:34.107Z,93.50
2018-03-21T22:23:05.722Z,93.40
2018-03-21T22:25:33.560Z,93.10
2018-03-21T22:28:02.933Z,93.00
2018-03-21T22:30:34.155Z,93.20
2018-03-21T22:33:02.729Z,93.60
2018-03-21T22:35:33.066Z,94.40
2018-03-21T22:38:01.584Z,94.20
2018-03-21T22:40:31.710Z,94.20
2018-03-21T22:43:04.624Z,95.10
2018-03-21T22:45:36.978Z,94.90
2018-03-21T22:48:06.630Z,94.90
2018-03-21T22:50:36.985Z,94.90
2018-03-21T22:53:06.165Z,95.50
2018-03-21T22:55:35.481Z,94.90
2018-03-21T22:58:05.189Z,95.30
2018-03-21T23:00:33.193Z,94.80
2018-03-21T23:03:05.113Z,95.60
2018-03-21T23:05:33.128Z,95.70
2018-03-21T23:08:05.323Z,95.20
2018-03-21T23:10:33.217Z,95.00
2018-03-21T23:13:04.428Z,94.70
2018-03-21T23:15:35.099Z,94.30
2018-03-21T23:18:07.062Z,94.50
2018-03-21T23:20:35.859Z,94.90
2018-03-21T23:23:05.713Z,94.80
2018-03-21T23:25:36.460Z,95.30
2018-03-21T23:28:05.330Z,95.30
2018-03-21T23:30:35.462Z,95.40
2018-03-21T23:33:05.525Z,94.90
2018-03-21T23:35:36.209Z,94.80
2018-03-21T23:38:06.275Z,94.80
2018-03-21T23:40:36.996Z,94.50
2018-03-21T23:43:06.848Z,94.50
2018-03-21T23:45:37.099Z,94.40
2018-03-21T23:48:06.765Z,94.40
2018-03-21T23:50:36.905Z,94.60
2018-03-21T23:53:06.358Z,94.40
2018-03-21T23:55:35.514Z,94.60
2018-03-21T23:58:05.709Z,94.90
