createdAt,value
2018-12-30T00:01:16.256Z,8.15
2018-12-30T00:03:43.743Z,4.55
2018-12-30T00:06:11.557Z,9.80
2018-12-30T00:08:39.271Z,5.62
2018-12-30T00:11:06.971Z,7.90
2018-12-30T00:13:34.609Z,6.08
2018-12-30T00:16:02.574Z,5.95
2018-12-30T00:18:30.222Z,4.78
2018-12-30T00:20:57.868Z,8.83
2018-12-30T00:23:26.000Z,5.80
2018-12-30T00:25:53.575Z,5.37
2018-12-30T00:28:21.178Z,4.53
2018-12-30T00:30:48.692Z,5.00
2018-12-30T00:33:16.316Z,5.10
2018-12-30T00:35:43.881Z,5.90
2018-12-30T00:38:11.651Z,4.72
2018-12-30T00:40:39.210Z,4.28
2018-12-30T00:43:06.878Z,6.35
2018-12-30T00:45:34.371Z,8.83
2018-12-30T00:48:02.302Z,9.53
2018-12-30T00:50:29.783Z,6.33
2018-12-30T00:52:57.377Z,6.15
2018-12-30T00:55:25.039Z,7.30
2018-12-30T00:57:52.656Z,6.25
2018-12-30T01:00:20.292Z,6.50
2018-12-30T01:02:47.968Z,6.55
2018-12-30T01:05:15.731Z,7.00
2018-12-30T01:07:43.412Z,7.60
2018-12-30T01:10:10.919Z,6.55
2018-12-30T01:12:38.681Z,7.00
2018-12-30T01:15:06.436Z,6.33
2018-12-30T01:17:34.205Z,5.00
2018-12-30T01:20:03.482Z,6.35
2018-12-30T01:22:31.386Z,6.08
2018-12-30T01:24:59.011Z,4.80
2018-12-30T01:27:26.532Z,6.05
2018-12-30T01:29:54.063Z,7.25
2018-12-30T01:32:21.569Z,6.53
2018-12-30T01:34:49.107Z,5.97
2018-12-30T01:37:17.687Z,8.63
2018-12-30T01:39:45.387Z,7.03
2018-12-30T01:42:12.939Z,11.95
2018-12-30T01:44:40.452Z,8.80
2018-12-30T01:47:08.014Z,9.65
2018-12-30T01:49:35.550Z,6.33
2018-12-30T01:52:03.063Z,5.90
2018-12-30T01:54:30.603Z,6.30
2018-12-30T01:56:58.130Z,8.75
2018-12-30T01:59:25.726Z,9.93
2018-12-30T02:01:53.296Z,27.35
2018-12-30T02:04:20.827Z,11.60
2018-12-30T02:06:48.418Z,14.75
2018-12-30T02:09:16.101Z,10.50
2018-12-30T02:11:43.637Z,3.75
2018-12-30T02:14:11.187Z,8.38
2018-12-30T02:16:38.931Z,9.40
2018-12-30T02:19:06.768Z,15.05
2018-12-30T02:21:40.935Z,9.78
2018-12-30T02:24:03.516Z,10.70
2018-12-30T02:26:31.100Z,5.65
2018-12-30T02:28:58.688Z,13.30
2018-12-30T02:31:26.292Z,17.98
2018-12-30T02:33:53.829Z,11.97
2018-12-30T02:36:21.404Z,13.05
2018-12-30T02:38:49.087Z,12.73
2018-12-30T02:41:16.711Z,14.10
2018-12-30T02:43:44.221Z,15.60
2018-12-30T02:46:15.110Z,13.75
2018-12-30T02:48:42.635Z,14.10
2018-12-30T02:51:10.396Z,20.40
2018-12-30T02:53:38.008Z,17.27
2018-12-30T02:56:05.642Z,20.17
2018-12-30T02:58:33.646Z,15.83
2018-12-30T03:01:01.430Z,21.42
2018-12-30T03:03:28.978Z,19.12
2018-12-30T03:05:56.680Z,20.70
2018-12-30T03:08:24.184Z,14.78
2018-12-30T03:10:51.825Z,22.90
2018-12-30T03:13:19.343Z,19.30
2018-12-30T03:15:46.843Z,16.45
2018-12-30T03:18:14.571Z,18.90
2018-12-30T03:20:42.172Z,19.67
2018-12-30T03:23:09.866Z,13.62
2018-12-30T03:25:37.405Z,16.60
2018-12-30T03:28:07.107Z,15.98
2018-12-30T03:30:34.452Z,17.82
2018-12-30T03:33:01.992Z,16.42
2018-12-30T03:35:29.495Z,21.60
2018-12-30T03:37:57.284Z,11.78
2018-12-30T03:40:25.019Z,24.27
2018-12-30T03:42:52.530Z,16.62
2018-12-30T03:45:20.125Z,21.40
2018-12-30T03:47:47.744Z,22.50
2018-12-30T03:50:15.341Z,21.70
2018-12-30T03:52:42.939Z,14.10
2018-12-30T03:55:10.552Z,16.12
2018-12-30T03:57:38.265Z,13.98
2018-12-30T04:00:06.628Z,17.20
2018-12-30T04:02:34.111Z,19.00
2018-12-30T04:05:01.790Z,22.60
2018-12-30T04:07:29.282Z,16.45
2018-12-30T04:09:56.831Z,19.98
2018-12-30T04:12:24.443Z,16.27
2018-12-30T04:14:51.978Z,18.10
2018-12-30T04:17:19.535Z,19.90
2018-12-30T04:19:47.154Z,25.92
2018-12-30T04:22:17.008Z,22.13
2018-12-30T04:24:44.068Z,16.23
2018-12-30T04:27:11.572Z,21.82
2018-12-30T04:29:39.194Z,20.48
2018-12-30T04:32:06.764Z,23.83
2018-12-30T04:34:34.314Z,12.58
2018-12-30T04:37:01.849Z,15.05
2018-12-30T04:39:29.477Z,18.10
2018-12-30T04:41:57.094Z,15.43
2018-12-30T04:44:24.684Z,30.05
2018-12-30T04:46:52.233Z,19.15
2018-12-30T04:49:19.793Z,16.07
2018-12-30T04:51:47.355Z,21.00
2018-12-30T04:54:14.894Z,16.85
2018-12-30T04:56:42.428Z,17.98
2018-12-30T04:59:10.038Z,24.18
2018-12-30T05:01:37.500Z,21.35
2018-12-30T05:04:05.063Z,21.10
2018-12-30T05:06:32.756Z,15.18
2018-12-30T05:09:00.269Z,17.62
2018-12-30T05:11:27.851Z,24.10
2018-12-30T05:13:55.332Z,16.95
2018-12-30T05:16:22.840Z,20.30
2018-12-30T05:18:50.368Z,16.07
2018-12-30T05:21:17.965Z,16.57
2018-12-30T05:23:45.558Z,27.60
2018-12-30T05:26:13.139Z,17.73
2018-12-30T05:28:40.716Z,21.73
2018-12-30T05:31:08.251Z,21.37
2018-12-30T05:33:35.910Z,18.82
2018-12-30T05:36:03.395Z,14.98
2018-12-30T05:38:30.918Z,12.03
2018-12-30T05:40:58.528Z,24.15
2018-12-30T05:43:26.016Z,14.60
2018-12-30T05:45:53.519Z,18.02
2018-12-30T05:48:21.019Z,16.90
2018-12-30T05:50:48.513Z,16.52
2018-12-30T05:53:16.036Z,13.75
2018-12-30T05:55:43.519Z,13.43
2018-12-30T05:58:11.007Z,16.70
2018-12-30T06:00:38.532Z,14.00
2018-12-30T06:03:06.035Z,20.85
2018-12-30T06:05:33.523Z,17.27
2018-12-30T06:08:01.041Z,14.13
2018-12-30T06:10:28.542Z,9.20
2018-12-30T06:12:56.071Z,16.48
2018-12-30T06:15:23.568Z,17.50
2018-12-30T06:17:51.066Z,15.68
2018-12-30T06:20:18.591Z,13.38
2018-12-30T06:22:49.730Z,14.13
2018-12-30T06:25:15.245Z,18.20
2018-12-30T06:27:42.765Z,12.73
2018-12-30T06:30:10.270Z,19.77
2018-12-30T06:32:37.919Z,13.60
2018-12-30T06:35:05.489Z,16.82
2018-12-30T06:37:32.980Z,12.65
2018-12-30T06:40:00.504Z,12.40
2018-12-30T06:42:28.008Z,18.50
2018-12-30T06:44:55.564Z,15.72
2018-12-30T06:47:23.070Z,18.10
2018-12-30T06:49:50.562Z,15.03
2018-12-30T06:52:18.091Z,13.43
2018-12-30T06:54:45.596Z,19.92
2018-12-30T06:57:13.087Z,12.80
2018-12-30T06:59:40.621Z,11.88
2018-12-30T07:02:08.114Z,10.23
2018-12-30T07:04:35.595Z,11.35
2018-12-30T07:07:03.119Z,20.15
2018-12-30T07:09:30.616Z,9.88
2018-12-30T07:11:58.113Z,17.73
2018-12-30T07:14:25.654Z,13.75
2018-12-30T07:16:53.144Z,13.03
2018-12-30T07:19:20.651Z,12.30
2018-12-30T07:21:48.174Z,12.78
2018-12-30T07:24:15.672Z,17.80
2018-12-30T07:26:43.167Z,13.28
2018-12-30T07:29:10.696Z,14.75
2018-12-30T07:31:38.199Z,13.95
2018-12-30T07:34:05.703Z,12.35
2018-12-30T07:36:33.199Z,11.35
2018-12-30T07:39:00.730Z,17.12
2018-12-30T07:41:28.229Z,14.83
2018-12-30T07:43:55.729Z,14.10
2018-12-30T07:46:23.256Z,17.27
2018-12-30T07:48:50.773Z,11.45
2018-12-30T07:51:18.294Z,19.23
2018-12-30T07:53:45.823Z,13.53
2018-12-30T07:56:13.325Z,21.10
2018-12-30T07:58:40.832Z,18.90
2018-12-30T08:01:08.468Z,12.20
2018-12-30T08:03:36.033Z,18.20
2018-12-30T08:06:03.537Z,10.32
2018-12-30T08:08:31.037Z,10.48
2018-12-30T08:10:58.663Z,10.13
2018-12-30T08:13:26.141Z,11.40
2018-12-30T08:15:53.720Z,8.45
2018-12-30T08:18:21.183Z,11.15
2018-12-30T08:20:48.683Z,14.13
2018-12-30T08:23:21.404Z,12.05
2018-12-30T08:25:45.428Z,9.45
2018-12-30T08:28:12.966Z,16.27
2018-12-30T08:30:40.458Z,11.73
2018-12-30T08:33:07.947Z,9.45
2018-12-30T08:35:35.492Z,13.65
2018-12-30T08:38:02.993Z,9.60
2018-12-30T08:40:30.488Z,10.75
2018-12-30T08:42:58.007Z,6.97
2018-12-30T08:45:25.508Z,6.35
2018-12-30T08:47:53.007Z,11.15
2018-12-30T08:50:20.545Z,10.00
2018-12-30T08:52:48.035Z,10.90
2018-12-30T08:55:15.537Z,12.55
2018-12-30T08:57:43.063Z,8.95
2018-12-30T09:00:10.946Z,5.90
2018-12-30T12:02:56.034Z,9.73
2018-12-30T12:05:23.556Z,11.35
2018-12-30T12:07:51.060Z,12.07
2018-12-30T12:10:18.598Z,8.43
2018-12-30T12:12:49.136Z,8.45
2018-12-30T12:15:15.213Z,8.23
2018-12-30T12:17:42.738Z,9.95
2018-12-30T12:20:10.246Z,10.55
2018-12-30T12:22:37.734Z,9.25
2018-12-30T12:25:05.719Z,9.98
2018-12-30T12:27:33.206Z,6.45
2018-12-30T12:30:00.730Z,9.70
2018-12-30T12:32:28.255Z,10.75
2018-12-30T12:34:55.763Z,9.68
2018-12-30T12:37:23.251Z,15.18
2018-12-30T12:39:50.800Z,13.18
2018-12-30T12:42:18.297Z,9.63
2018-12-30T12:44:45.845Z,8.93
2018-12-30T12:47:13.327Z,8.30
2018-12-30T12:49:40.827Z,14.65
2018-12-30T12:52:08.366Z,8.80
2018-12-30T12:54:35.872Z,14.65
2018-12-30T12:57:03.359Z,8.48
2018-12-30T12:59:30.877Z,9.83
2018-12-30T13:01:58.367Z,9.70
2018-12-30T13:04:25.864Z,6.15
2018-12-30T13:06:53.359Z,7.67
2018-12-30T13:09:20.872Z,15.38
2018-12-30T13:11:48.413Z,12.07
2018-12-30T13:14:15.923Z,10.53
2018-12-30T13:16:43.407Z,9.05
2018-12-30T13:19:10.928Z,14.87
2018-12-30T13:21:38.442Z,10.03
2018-12-30T13:24:06.120Z,8.80
2018-12-30T13:26:33.609Z,9.33
2018-12-30T13:29:01.106Z,9.25
2018-12-30T13:31:28.619Z,7.47
2018-12-30T13:33:56.196Z,15.40
2018-12-30T13:36:23.716Z,11.53
2018-12-30T13:38:51.208Z,11.05
2018-12-30T13:41:18.694Z,9.18
2018-12-30T13:43:46.231Z,12.37
2018-12-30T13:46:13.730Z,11.48
2018-12-30T13:48:41.220Z,12.18
2018-12-30T13:51:08.722Z,8.90
2018-12-30T13:53:36.215Z,11.78
2018-12-30T13:56:03.727Z,10.40
2018-12-30T13:58:31.223Z,11.60
2018-12-30T14:00:58.746Z,17.67
2018-12-30T14:03:26.234Z,9.90
2018-12-30T14:05:53.731Z,14.25
2018-12-30T14:08:21.243Z,8.18
2018-12-30T14:10:48.723Z,9.43
2018-12-30T14:13:16.240Z,11.48
2018-12-30T14:15:50.638Z,6.33
2018-12-30T14:18:13.164Z,9.50
2018-12-30T14:20:47.999Z,10.10
2018-12-30T14:23:18.175Z,9.33
2018-12-30T14:25:46.182Z,7.72
2018-12-30T14:28:13.889Z,10.80
2018-12-30T14:30:41.595Z,12.73
2018-12-30T14:33:09.096Z,12.68
2018-12-30T14:35:36.902Z,6.45
2018-12-30T14:38:04.586Z,9.15
2018-12-30T14:40:32.745Z,6.28
2018-12-30T14:43:04.140Z,7.28
2018-12-30T14:45:31.653Z,14.83
2018-12-30T14:47:59.868Z,6.90
2018-12-30T14:50:27.979Z,8.98
2018-12-30T14:52:55.876Z,10.32
2018-12-30T14:55:24.237Z,7.67
2018-12-30T14:57:53.266Z,9.68
2018-12-30T15:00:23.651Z,11.63
2018-12-30T15:02:51.764Z,8.15
2018-12-30T15:05:19.448Z,9.85
2018-12-30T15:07:47.023Z,7.87
2018-12-30T15:10:14.664Z,11.95
2018-12-30T15:12:42.419Z,6.50
2018-12-30T15:15:10.071Z,6.35
2018-12-30T15:17:37.643Z,7.92
2018-12-30T15:20:06.803Z,9.60
2018-12-30T15:22:37.473Z,6.87
2018-12-30T15:25:11.673Z,7.92
2018-12-30T15:27:38.209Z,10.60
2018-12-30T15:30:07.622Z,11.22
2018-12-30T15:32:37.015Z,13.72
2018-12-30T15:35:06.948Z,11.85
2018-12-30T15:37:35.738Z,4.33
2018-12-30T15:40:04.123Z,9.08
2018-12-30T15:42:32.369Z,5.55
2018-12-30T15:44:59.927Z,10.95
2018-12-30T15:47:28.112Z,8.53
2018-12-30T15:49:57.112Z,7.15
2018-12-30T15:52:25.266Z,11.43
2018-12-30T15:54:53.364Z,5.70
2018-12-30T15:57:21.010Z,11.53
2018-12-30T15:59:49.492Z,6.90
2018-12-30T16:02:19.226Z,10.00
2018-12-30T16:04:52.303Z,10.82
2018-12-30T16:07:20.441Z,7.47
2018-12-30T16:09:53.100Z,9.45
2018-12-30T16:12:23.331Z,8.43
2018-12-30T16:14:53.236Z,9.45
2018-12-30T16:17:23.369Z,9.20
2018-12-30T16:19:52.390Z,12.45
2018-12-30T16:22:21.188Z,6.22
2018-12-30T16:24:49.388Z,12.85
2018-12-30T16:27:18.639Z,8.33
2018-12-30T16:29:48.087Z,7.25
2018-12-30T16:32:16.002Z,9.13
2018-12-30T16:34:44.617Z,8.45
2018-12-30T16:37:13.181Z,4.37
2018-12-30T16:39:40.943Z,10.90
2018-12-30T16:42:08.452Z,12.70
2018-12-30T16:44:39.198Z,7.83
2018-12-30T16:47:06.810Z,14.58
2018-12-30T16:49:35.748Z,8.00
2018-12-30T16:52:04.701Z,9.35
2018-12-30T16:54:32.718Z,6.37
2018-12-30T16:57:00.840Z,11.93
2018-12-30T16:59:28.542Z,14.85
2018-12-30T17:01:56.208Z,9.68
2018-12-30T17:04:23.663Z,8.15
2018-12-30T17:06:51.167Z,10.68
2018-12-30T17:09:18.679Z,10.48
2018-12-30T17:11:46.251Z,7.62
2018-12-30T17:14:13.727Z,14.73
2018-12-30T17:16:41.239Z,10.08
2018-12-30T17:19:08.731Z,4.90
2018-12-30T17:21:36.247Z,13.50
2018-12-30T17:24:03.779Z,11.00
2018-12-30T17:26:31.272Z,7.10
2018-12-30T17:28:58.766Z,11.35
2018-12-30T17:31:26.278Z,11.28
2018-12-30T17:33:53.759Z,9.03
2018-12-30T17:36:21.273Z,10.13
2018-12-30T17:38:48.773Z,11.97
2018-12-30T17:41:16.284Z,10.50
2018-12-30T17:43:43.775Z,8.65
2018-12-30T17:46:18.151Z,16.95
2018-12-30T17:48:40.534Z,12.88
2018-12-30T17:51:08.127Z,12.85
2018-12-30T17:53:35.600Z,9.53
2018-12-30T17:56:03.090Z,12.03
2018-12-30T17:58:30.602Z,12.33
2018-12-30T18:00:58.096Z,9.15
2018-12-30T18:03:25.660Z,13.08
2018-12-30T18:05:53.151Z,7.90
2018-12-30T18:08:20.636Z,15.30
2018-12-30T18:10:48.182Z,12.10
2018-12-30T18:13:15.667Z,13.80
2018-12-30T18:15:43.706Z,14.20
2018-12-30T18:18:12.082Z,11.95
2018-12-30T18:20:41.539Z,14.35
2018-12-30T18:23:09.147Z,15.48
2018-12-30T18:25:36.640Z,10.03
2018-12-30T18:28:04.187Z,12.00
2018-12-30T18:30:31.699Z,10.28
2018-12-30T18:32:59.213Z,11.55
2018-12-30T18:35:26.763Z,11.73
2018-12-30T18:37:54.258Z,6.92
2018-12-30T18:40:21.769Z,10.82
2018-12-30T18:42:49.284Z,10.82
2018-12-30T18:45:16.786Z,8.40
2018-12-30T18:47:44.567Z,7.72
2018-12-30T18:50:12.739Z,13.45
2018-12-30T18:52:40.477Z,12.90
2018-12-30T18:55:13.626Z,12.05
2018-12-30T18:57:43.038Z,9.20
2018-12-30T19:00:10.603Z,12.05
2018-12-30T19:02:38.101Z,10.60
2018-12-30T19:05:06.403Z,13.18
2018-12-30T19:07:33.915Z,21.05
2018-12-30T19:10:01.416Z,12.45
2018-12-30T19:12:28.923Z,10.08
2018-12-30T19:14:56.429Z,12.78
2018-12-30T19:17:23.967Z,10.08
2018-12-30T19:19:51.470Z,9.33
2018-12-30T19:22:18.973Z,10.60
2018-12-30T19:24:46.483Z,8.03
2018-12-30T19:27:16.902Z,10.20
2018-12-30T19:29:44.626Z,14.47
2018-12-30T19:32:16.381Z,18.62
2018-12-30T19:34:44.331Z,13.65
2018-12-30T19:37:11.911Z,10.78
2018-12-30T19:39:39.403Z,8.53
2018-12-30T19:42:06.925Z,16.02
2018-12-30T19:44:34.428Z,13.50
2018-12-30T19:47:01.967Z,12.40
2018-12-30T19:49:29.475Z,13.88
2018-12-30T19:51:56.980Z,15.72
2018-12-30T19:54:24.556Z,13.10
2018-12-30T19:56:52.045Z,10.75
2018-12-30T19:59:19.539Z,11.43
2018-12-30T20:01:47.109Z,11.75
2018-12-30T20:04:14.608Z,11.12
2018-12-30T20:06:42.122Z,15.68
2018-12-30T20:09:09.634Z,11.95
2018-12-30T20:11:37.141Z,17.30
2018-12-30T20:14:04.665Z,20.97
2018-12-30T20:16:32.311Z,15.20
2018-12-30T20:18:59.842Z,16.00
2018-12-30T20:21:27.340Z,11.30
2018-12-30T20:23:55.035Z,18.62
2018-12-30T20:26:29.666Z,11.50
2018-12-30T20:28:51.707Z,12.88
2018-12-30T20:31:19.298Z,15.13
2018-12-30T20:33:48.551Z,15.30
2018-12-30T20:36:17.112Z,11.78
2018-12-30T20:38:45.002Z,11.28
2018-12-30T20:41:12.974Z,14.03
2018-12-30T20:43:42.064Z,16.15
2018-12-30T20:46:10.876Z,10.75
2018-12-30T20:48:40.894Z,32.75
2018-12-30T20:51:08.992Z,14.70
2018-12-30T20:53:36.498Z,12.15
2018-12-30T20:56:05.107Z,18.07
2018-12-30T20:58:33.234Z,15.83
2018-12-30T21:01:02.077Z,13.78
2018-12-30T21:03:31.493Z,12.47
2018-12-30T21:06:00.547Z,18.02
2018-12-30T21:08:30.622Z,17.23
2018-12-30T21:11:04.684Z,18.32
2018-12-30T21:13:32.758Z,13.68
2018-12-30T21:16:03.024Z,20.30
2018-12-30T21:18:33.047Z,12.58
2018-12-30T21:21:02.051Z,17.77
2018-12-30T21:23:31.142Z,22.62
2018-12-30T21:25:59.947Z,14.90
2018-12-30T21:28:28.407Z,16.40
2018-12-30T21:30:57.023Z,15.45
2018-12-30T21:33:25.673Z,16.23
2018-12-30T21:35:54.740Z,13.20
2018-12-30T21:38:23.268Z,16.87
2018-12-30T21:43:44.302Z,13.05
2018-12-30T21:46:12.268Z,16.62
2018-12-30T21:48:41.068Z,14.53
2018-12-30T21:51:08.717Z,21.35
2018-12-30T21:53:36.294Z,14.98
2018-12-30T21:56:03.831Z,15.32
2018-12-30T21:58:31.345Z,17.95
2018-12-30T22:00:58.893Z,16.20
2018-12-30T22:03:27.635Z,14.85
2018-12-30T22:05:55.613Z,16.30
2018-12-30T22:08:23.279Z,15.23
2018-12-30T22:10:52.345Z,13.35
2018-12-30T22:13:24.923Z,19.10
2018-12-30T22:15:52.611Z,16.02
2018-12-30T22:18:21.601Z,21.62
2018-12-30T22:20:50.945Z,16.73
2018-12-30T22:23:20.257Z,19.15
2018-12-30T22:25:48.127Z,16.48
2018-12-30T22:28:15.689Z,14.15
2018-12-30T22:30:43.938Z,17.30
2018-12-30T22:33:13.501Z,15.63
2018-12-30T22:35:41.490Z,20.00
2018-12-30T22:38:11.021Z,17.52
2018-12-30T22:40:38.373Z,23.05
2018-12-30T22:43:07.638Z,18.35
2018-12-30T22:45:37.063Z,19.37
2018-12-30T22:48:04.704Z,22.55
2018-12-30T22:50:32.526Z,23.65
2018-12-30T22:53:00.115Z,19.40
2018-12-30T22:55:29.234Z,18.30
2018-12-30T22:57:57.979Z,21.65
2018-12-30T23:00:36.656Z,19.60
2018-12-30T23:03:06.899Z,20.85
2018-12-30T23:05:37.571Z,20.65
2018-12-30T23:08:06.931Z,18.95
2018-12-30T23:10:36.613Z,16.80
2018-12-30T23:13:06.137Z,25.70
2018-12-30T23:15:35.363Z,18.92
2018-12-30T23:18:03.823Z,19.23
2018-12-30T23:20:33.242Z,20.12
2018-12-30T23:23:01.167Z,19.50
2018-12-30T23:25:28.966Z,25.37
2018-12-30T23:27:58.408Z,23.27
2018-12-30T23:30:26.027Z,21.05
2018-12-30T23:32:53.552Z,21.93
2018-12-30T23:35:21.567Z,23.40
2018-12-30T23:37:50.502Z,25.37
2018-12-30T23:40:19.523Z,26.73
2018-12-30T23:42:48.122Z,25.50
2018-12-30T23:45:16.892Z,28.40
2018-12-30T23:47:46.243Z,30.37
2018-12-30T23:50:16.875Z,27.20
2018-12-30T23:52:47.172Z,28.62
2018-12-30T23:55:16.454Z,34.45
2018-12-30T23:57:45.628Z,33.33
