createdAt,value
2022-09-29T00:01:41.492Z,14.65
2022-09-29T00:04:08.323Z,14.55
2022-09-29T00:06:35.244Z,12.65
2022-09-29T00:09:02.074Z,13.98
2022-09-29T00:11:28.865Z,13.73
2022-09-29T00:13:55.775Z,13.30
2022-09-29T00:16:22.581Z,13.75
2022-09-29T00:18:49.403Z,14.63
2022-09-29T00:21:19.161Z,13.20
2022-09-29T00:23:46.672Z,11.07
2022-09-29T00:26:17.361Z,13.63
2022-09-29T00:28:53.199Z,13.50
2022-09-29T00:31:21.168Z,9.45
2022-09-29T00:33:48.015Z,12.27
2022-09-29T00:36:17.253Z,9.90
2022-09-29T00:38:45.601Z,9.57
2022-09-29T00:41:24.800Z,11.65
2022-09-29T00:43:57.361Z,10.43
2022-09-29T00:46:45.850Z,12.70
2022-09-29T00:49:24.003Z,13.23
2022-09-29T00:52:08.305Z,11.77
2022-09-29T00:54:42.030Z,12.43
2022-09-29T00:57:11.730Z,12.82
2022-09-29T00:59:49.051Z,13.02
2022-09-29T01:02:19.011Z,12.30
2022-09-29T01:04:48.120Z,13.70
2022-09-29T01:07:15.153Z,14.30
2022-09-29T01:09:43.835Z,12.80
2022-09-29T01:12:10.794Z,12.35
2022-09-29T01:14:38.751Z,9.63
2022-09-29T01:17:06.382Z,11.65
2022-09-29T01:20:04.363Z,13.65
2022-09-29T01:22:55.100Z,13.70
2022-09-29T01:25:59.578Z,14.25
2022-09-29T01:28:45.539Z,9.17
2022-09-29T01:31:34.798Z,12.10
2022-09-29T01:34:11.087Z,14.20
2022-09-29T01:37:27.357Z,15.48
2022-09-29T01:40:10.988Z,13.00
2022-09-29T01:42:55.680Z,11.20
2022-09-29T01:45:45.198Z,10.05
2022-09-29T01:48:19.882Z,9.35
2022-09-29T01:50:51.264Z,9.50
2022-09-29T01:53:22.361Z,8.25
2022-09-29T01:55:56.151Z,10.53
2022-09-29T01:58:31.278Z,10.57
2022-09-29T02:01:02.364Z,13.10
2022-09-29T02:03:44.122Z,11.95
2022-09-29T02:06:17.909Z,11.77
2022-09-29T02:08:53.211Z,11.33
2022-09-29T02:11:21.324Z,12.93
2022-09-29T02:13:52.963Z,14.18
2022-09-29T02:16:26.877Z,13.63
2022-09-29T02:18:58.675Z,11.45
2022-09-29T02:21:27.540Z,12.27
2022-09-29T02:23:55.245Z,9.90
2022-09-29T02:26:24.707Z,12.50
2022-09-29T02:28:52.138Z,10.52
2022-09-29T02:31:20.002Z,11.85
2022-09-29T02:33:46.936Z,9.93
2022-09-29T02:36:28.492Z,13.43
2022-09-29T02:39:07.477Z,12.13
2022-09-29T02:42:01.382Z,12.23
2022-09-29T02:44:49.782Z,13.63
2022-09-29T02:47:30.093Z,14.27
2022-09-29T02:50:23.360Z,14.18
2022-09-29T02:53:18.237Z,16.58
2022-09-29T02:55:57.740Z,16.42
2022-09-29T02:58:34.939Z,16.88
2022-09-29T03:01:03.011Z,16.00
2022-09-29T03:03:29.866Z,14.65
2022-09-29T03:05:56.895Z,13.48
2022-09-29T03:08:23.670Z,14.35
2022-09-29T03:10:50.443Z,16.88
2022-09-29T03:13:17.329Z,16.93
2022-09-29T03:15:44.131Z,15.55
2022-09-29T03:18:10.870Z,16.92
2022-09-29T03:20:37.694Z,12.13
2022-09-29T03:23:04.469Z,11.25
2022-09-29T03:25:31.203Z,14.80
2022-09-29T03:27:58.145Z,14.00
2022-09-29T03:30:24.962Z,16.60
2022-09-29T03:32:51.716Z,14.60
2022-09-29T03:35:18.744Z,14.93
2022-09-29T03:37:46.013Z,11.30
2022-09-29T03:40:12.735Z,13.38
2022-09-29T03:42:39.631Z,16.13
2022-09-29T03:45:06.937Z,14.38
2022-09-29T03:47:33.744Z,16.40
2022-09-29T03:50:00.589Z,12.40
2022-09-29T03:52:27.308Z,11.35
2022-09-29T03:54:54.043Z,14.98
2022-09-29T03:57:20.868Z,17.13
2022-09-29T03:59:47.618Z,14.82
2022-09-29T04:02:14.609Z,15.10
2022-09-29T04:04:41.535Z,14.82
2022-09-29T04:07:08.329Z,15.05
2022-09-29T04:09:35.098Z,13.63
2022-09-29T04:12:02.076Z,14.55
2022-09-29T04:14:28.851Z,14.00
2022-09-29T04:16:55.724Z,12.75
2022-09-29T04:19:22.771Z,14.30
2022-09-29T04:21:49.508Z,13.82
2022-09-29T04:24:16.302Z,14.93
2022-09-29T04:26:43.217Z,16.03
2022-09-29T04:29:12.785Z,15.25
2022-09-29T04:31:42.365Z,10.60
2022-09-29T04:34:09.249Z,13.45
2022-09-29T04:36:36.036Z,15.07
2022-09-29T04:39:02.970Z,17.03
2022-09-29T04:41:32.826Z,15.70
2022-09-29T04:43:59.603Z,13.30
2022-09-29T04:46:28.461Z,15.05
2022-09-29T04:48:55.235Z,14.95
2022-09-29T04:51:22.147Z,17.47
2022-09-29T04:53:48.867Z,15.15
2022-09-29T04:56:15.710Z,17.55
2022-09-29T04:58:42.450Z,16.73
2022-09-29T05:01:11.425Z,12.02
2022-09-29T05:03:38.309Z,16.40
2022-09-29T05:06:05.393Z,17.70
2022-09-29T05:08:32.301Z,13.40
2022-09-29T05:10:59.112Z,16.17
2022-09-29T05:13:25.829Z,13.95
2022-09-29T05:15:56.624Z,15.07
2022-09-29T05:18:24.517Z,11.18
2022-09-29T05:21:10.692Z,12.13
2022-09-29T05:23:38.685Z,16.38
2022-09-29T05:26:07.318Z,16.75
2022-09-29T05:28:34.114Z,18.40
2022-09-29T05:31:06.033Z,17.23
2022-09-29T05:33:33.957Z,16.98
2022-09-29T05:36:01.050Z,15.98
2022-09-29T05:38:27.877Z,17.00
2022-09-29T05:40:54.656Z,14.70
2022-09-29T05:43:21.480Z,10.80
2022-09-29T05:45:48.470Z,14.70
2022-09-29T05:48:15.315Z,15.85
2022-09-29T05:50:42.074Z,17.05
2022-09-29T05:53:09.442Z,16.33
2022-09-29T05:55:38.763Z,16.25
2022-09-29T05:58:06.414Z,17.02
2022-09-29T06:00:33.958Z,17.88
2022-09-29T06:03:01.414Z,13.88
2022-09-29T06:05:29.332Z,14.83
2022-09-29T06:07:56.158Z,14.60
2022-09-29T06:10:23.312Z,17.52
2022-09-29T06:12:50.064Z,17.35
2022-09-29T06:15:16.992Z,18.17
2022-09-29T06:17:43.735Z,16.93
2022-09-29T06:20:10.465Z,14.73
2022-09-29T06:22:37.291Z,14.35
2022-09-29T06:25:04.338Z,14.18
2022-09-29T06:27:31.167Z,16.08
2022-09-29T06:29:58.310Z,16.87
2022-09-29T06:32:25.306Z,17.08
2022-09-29T06:34:54.728Z,17.40
2022-09-29T06:37:23.790Z,16.90
2022-09-29T06:39:50.740Z,17.85
2022-09-29T06:42:17.571Z,17.40
2022-09-29T06:44:44.418Z,17.40
2022-09-29T06:47:11.194Z,17.48
2022-09-29T06:49:37.985Z,17.88
2022-09-29T06:52:15.752Z,18.08
2022-09-29T06:54:44.218Z,16.97
2022-09-29T06:57:11.115Z,18.25
2022-09-29T06:59:37.941Z,17.85
2022-09-29T07:02:05.131Z,17.60
2022-09-29T07:04:31.965Z,18.15
2022-09-29T07:06:58.817Z,17.67
2022-09-29T07:09:25.594Z,17.88
2022-09-29T07:11:52.821Z,17.92
2022-09-29T07:14:22.074Z,18.60
2022-09-29T07:16:49.593Z,18.77
2022-09-29T07:19:18.208Z,18.10
2022-09-29T07:21:46.404Z,18.65
2022-09-29T07:24:13.257Z,18.65
2022-09-29T07:26:40.109Z,19.15
2022-09-29T07:29:10.214Z,21.30
2022-09-29T07:31:49.658Z,20.67
2022-09-29T07:34:17.612Z,19.30
2022-09-29T07:36:44.951Z,19.50
2022-09-29T07:39:11.746Z,20.35
2022-09-29T07:41:38.582Z,19.25
2022-09-29T07:44:05.280Z,19.33
2022-09-29T07:46:32.121Z,30.45
2022-09-29T07:48:59.019Z,20.00
2022-09-29T07:51:25.822Z,18.40
2022-09-29T07:53:52.531Z,17.02
2022-09-29T07:56:22.625Z,13.20
2022-09-29T07:58:50.670Z,11.70
2022-09-29T08:01:19.165Z,11.73
2022-09-29T08:03:51.586Z,11.98
2022-09-29T08:06:19.126Z,10.55
2022-09-29T08:08:58.760Z,16.27
2022-09-29T08:11:31.913Z,10.98
2022-09-29T08:13:59.858Z,23.95
2022-09-29T08:16:26.798Z,14.82
2022-09-29T08:18:53.684Z,9.32
2022-09-29T08:21:20.574Z,10.87
2022-09-29T08:23:47.358Z,19.85
2022-09-29T08:26:18.618Z,9.80
2022-09-29T08:28:50.504Z,8.43
2022-09-29T08:31:22.758Z,8.40
2022-09-29T08:33:51.472Z,8.33
2022-09-29T08:36:20.048Z,24.10
2022-09-29T08:38:52.359Z,47.95
2022-09-29T08:41:28.022Z,24.83
2022-09-29T08:44:33.113Z,61.33
2022-09-29T08:47:11.099Z,60.47
2022-09-29T08:49:42.371Z,15.75
2022-09-29T08:52:17.987Z,7.13
2022-09-29T08:54:48.995Z,24.65
2022-09-29T08:57:18.736Z,11.35
2022-09-29T09:00:07.759Z,21.83
2022-09-29T09:03:02.302Z,13.32
2022-09-29T09:06:04.943Z,11.00
2022-09-29T09:08:59.354Z,9.10
2022-09-29T09:11:33.319Z,8.15
2022-09-29T09:14:08.939Z,8.03
2022-09-29T09:16:59.390Z,8.68
2022-09-29T09:19:35.194Z,7.93
2022-09-29T09:22:32.670Z,7.95
2022-09-29T09:25:18.984Z,8.07
2022-09-29T09:27:54.032Z,8.07
2022-09-29T09:30:21.876Z,8.18
2022-09-29T09:32:59.931Z,7.43
2022-09-29T09:35:52.664Z,6.88
2022-09-29T09:38:28.413Z,7.68
2022-09-29T09:40:58.258Z,39.57
2022-09-29T09:43:34.096Z,29.00
2022-09-29T09:46:22.313Z,15.65
2022-09-29T09:49:01.360Z,11.50
2022-09-29T09:51:40.457Z,48.15
2022-09-29T09:54:15.477Z,24.90
2022-09-29T09:57:09.632Z,10.25
2022-09-29T09:59:39.601Z,15.75
2022-09-29T10:02:20.616Z,10.70
2022-09-29T10:04:51.915Z,8.90
2022-09-29T10:07:21.444Z,9.27
2022-09-29T10:09:48.520Z,7.38
2022-09-29T10:12:17.931Z,6.00
2022-09-29T10:14:57.682Z,6.38
2022-09-29T10:17:31.056Z,6.45
2022-09-29T10:20:00.820Z,6.80
2022-09-29T10:22:29.502Z,8.02
2022-09-29T10:25:13.022Z,7.63
2022-09-29T10:27:55.217Z,7.53
2022-09-29T10:30:33.577Z,7.97
2022-09-29T10:33:10.483Z,7.70
2022-09-29T10:35:43.021Z,7.60
2022-09-29T10:38:26.983Z,7.72
2022-09-29T10:41:06.285Z,8.07
2022-09-29T10:43:36.249Z,8.65
2022-09-29T10:46:03.257Z,6.43
2022-09-29T10:48:30.157Z,7.38
2022-09-29T10:51:02.781Z,6.03
2022-09-29T10:53:38.672Z,5.97
2022-09-29T10:56:23.036Z,7.00
2022-09-29T10:59:03.197Z,6.93
2022-09-29T11:01:35.119Z,5.90
2022-09-29T11:04:15.900Z,5.93
2022-09-29T11:06:44.315Z,5.80
2022-09-29T11:09:14.163Z,6.20
2022-09-29T11:11:59.913Z,6.43
2022-09-29T11:14:37.493Z,5.78
2022-09-29T11:17:27.786Z,5.57
2022-09-29T11:19:58.063Z,5.70
2022-09-29T11:22:54.495Z,6.20
2022-09-29T11:25:39.595Z,3.67
2022-09-29T11:28:32.393Z,3.00
2022-09-29T11:30:59.052Z,2.80
2022-09-29T11:33:32.433Z,3.10
2022-09-29T11:36:07.764Z,2.72
2022-09-29T11:39:02.051Z,2.97
2022-09-29T11:41:40.544Z,3.13
2022-09-29T11:44:26.132Z,3.00
2022-09-29T11:46:58.603Z,3.30
2022-09-29T11:49:28.271Z,5.68
2022-09-29T11:51:57.751Z,4.50
2022-09-29T11:54:48.938Z,3.75
2022-09-29T11:57:24.487Z,3.70
2022-09-29T12:00:00.410Z,3.70
2022-09-29T12:02:33.373Z,3.10
2022-09-29T12:05:03.029Z,3.53
2022-09-29T12:07:42.479Z,3.80
2022-09-29T12:10:33.646Z,3.97
2022-09-29T12:13:15.534Z,4.00
2022-09-29T12:15:52.682Z,4.00
2022-09-29T12:18:28.635Z,7.50
2022-09-29T12:20:56.831Z,4.30
2022-09-29T12:23:27.883Z,4.10
2022-09-29T12:26:08.287Z,3.88
2022-09-29T12:29:06.331Z,3.60
2022-09-29T12:31:39.887Z,4.10
2022-09-29T12:34:15.052Z,4.03
2022-09-29T12:36:47.520Z,3.65
2022-09-29T12:39:26.395Z,3.80
2022-09-29T12:42:04.356Z,3.40
2022-09-29T12:44:38.122Z,3.17
2022-09-29T12:47:16.203Z,3.30
2022-09-29T12:50:01.382Z,3.40
2022-09-29T12:52:40.844Z,3.92
2022-09-29T12:55:47.431Z,3.58
2022-09-29T12:58:25.104Z,2.97
2022-09-29T13:01:03.368Z,3.70
2022-09-29T13:03:50.343Z,3.83
2022-09-29T13:06:23.187Z,3.25
2022-09-29T13:09:28.528Z,3.55
2022-09-29T13:12:29.631Z,3.50
2022-09-29T13:15:05.173Z,3.70
2022-09-29T13:17:41.749Z,3.30
2022-09-29T13:20:48.329Z,3.55
2022-09-29T13:23:35.262Z,3.60
2022-09-29T13:26:41.857Z,3.60
2022-09-29T13:29:16.358Z,3.50
2022-09-29T13:31:45.721Z,3.90
2022-09-29T13:34:30.492Z,3.80
2022-09-29T13:37:18.892Z,3.45
2022-09-29T13:40:11.407Z,3.50
2022-09-29T13:42:42.341Z,3.35
2022-09-29T13:45:20.864Z,3.15
2022-09-29T13:47:52.706Z,3.67
2022-09-29T13:50:44.140Z,3.60
2022-09-29T13:53:20.186Z,3.90
2022-09-29T13:56:03.440Z,3.70
2022-09-29T13:58:32.815Z,3.40
2022-09-29T14:01:05.906Z,3.10
2022-09-29T14:03:39.948Z,3.40
2022-09-29T14:06:39.303Z,3.37
2022-09-29T14:09:07.675Z,3.45
2022-09-29T14:11:42.225Z,3.03
2022-09-29T14:14:24.289Z,3.38
2022-09-29T14:17:08.323Z,3.20
2022-09-29T14:19:47.113Z,3.17
2022-09-29T14:22:32.070Z,2.70
2022-09-29T14:25:10.951Z,3.20
2022-09-29T14:27:43.185Z,2.90
2022-09-29T14:30:09.884Z,3.00
2022-09-29T14:32:55.990Z,2.80
2022-09-29T14:35:25.208Z,3.05
2022-09-29T14:38:02.960Z,2.80
2022-09-29T14:40:30.021Z,3.17
2022-09-29T14:43:04.145Z,3.50
2022-09-29T14:45:42.493Z,3.70
2022-09-29T14:48:23.902Z,3.42
2022-09-29T14:51:06.017Z,3.70
2022-09-29T14:53:58.999Z,3.90
2022-09-29T14:56:55.310Z,3.20
2022-09-29T14:59:48.397Z,3.60
2022-09-29T15:02:18.049Z,3.85
2022-09-29T15:04:46.284Z,3.67
2022-09-29T15:07:21.885Z,3.67
2022-09-29T15:09:54.749Z,2.95
2022-09-29T15:12:30.162Z,3.23
2022-09-29T15:14:57.593Z,3.80
2022-09-29T15:17:47.489Z,3.13
2022-09-29T15:20:34.830Z,3.40
2022-09-29T15:23:23.787Z,3.30
2022-09-29T15:25:56.876Z,3.40
2022-09-29T15:28:33.327Z,2.97
2022-09-29T15:31:12.766Z,3.40
2022-09-29T15:33:42.829Z,3.42
2022-09-29T15:36:31.376Z,3.42
2022-09-29T15:39:06.253Z,2.77
2022-09-29T15:41:34.599Z,3.30
2022-09-29T15:44:04.042Z,3.47
2022-09-29T15:46:33.687Z,3.33
2022-09-29T15:49:16.301Z,3.83
2022-09-29T15:52:04.745Z,3.10
2022-09-29T15:54:40.064Z,3.30
2022-09-29T15:57:07.707Z,3.55
2022-09-29T15:59:51.574Z,3.50
2022-09-29T16:02:43.286Z,3.40
2022-09-29T16:05:14.847Z,3.50
2022-09-29T16:07:49.989Z,3.63
2022-09-29T16:10:19.926Z,3.50
2022-09-29T16:13:05.398Z,2.92
2022-09-29T16:15:47.966Z,3.60
2022-09-29T16:18:27.732Z,3.00
2022-09-29T16:20:59.943Z,3.10
2022-09-29T16:23:35.454Z,3.30
2022-09-29T16:26:08.201Z,3.13
2022-09-29T16:28:37.847Z,2.40
2022-09-29T16:31:19.521Z,3.20
2022-09-29T16:33:52.441Z,2.85
2022-09-29T16:36:22.993Z,2.90
2022-09-29T16:38:51.490Z,2.80
2022-09-29T16:41:18.254Z,2.88
2022-09-29T16:43:45.402Z,3.77
2022-09-29T16:46:18.824Z,2.75
2022-09-29T16:48:48.157Z,2.70
2022-09-29T16:51:38.279Z,2.78
2022-09-29T16:54:05.808Z,2.88
2022-09-29T16:56:32.847Z,2.60
2022-09-29T16:59:09.651Z,2.65
2022-09-29T17:01:36.460Z,2.65
2022-09-29T17:04:03.274Z,2.95
2022-09-29T17:06:30.650Z,2.80
2022-09-29T17:08:58.867Z,2.70
2022-09-29T17:11:26.378Z,2.78
2022-09-29T17:13:53.304Z,2.80
2022-09-29T17:16:20.153Z,3.00
2022-09-29T17:18:51.405Z,2.90
2022-09-29T17:21:19.582Z,2.77
2022-09-29T17:23:46.809Z,3.10
2022-09-29T17:26:21.173Z,3.05
2022-09-29T17:28:48.040Z,3.08
2022-09-29T17:31:14.806Z,2.65
2022-09-29T17:33:42.686Z,2.83
2022-09-29T17:36:13.603Z,3.60
2022-09-29T17:38:40.473Z,2.92
2022-09-29T17:41:09.838Z,2.70
2022-09-29T17:43:36.623Z,2.80
2022-09-29T17:46:03.528Z,2.60
2022-09-29T17:48:30.954Z,2.58
2022-09-29T17:50:57.881Z,2.58
2022-09-29T17:53:29.296Z,2.50
2022-09-29T17:55:57.945Z,2.80
2022-09-29T17:58:25.205Z,2.80
2022-09-29T18:00:54.416Z,2.88
2022-09-29T18:03:22.517Z,3.40
2022-09-29T18:05:54.749Z,3.53
2022-09-29T18:08:22.410Z,2.92
2022-09-29T18:10:56.047Z,3.20
2022-09-29T18:13:24.508Z,2.97
2022-09-29T18:15:51.592Z,3.00
2022-09-29T18:18:23.719Z,3.60
2022-09-29T18:20:53.242Z,4.30
2022-09-29T18:23:23.903Z,4.90
2022-09-29T18:25:52.333Z,4.13
2022-09-29T18:28:20.246Z,3.97
2022-09-29T18:30:50.390Z,4.03
2022-09-29T18:33:18.743Z,5.28
2022-09-29T18:35:51.431Z,3.60
2022-09-29T18:38:18.249Z,3.85
2022-09-29T18:40:44.987Z,3.60
2022-09-29T18:43:14.110Z,4.70
2022-09-29T18:45:41.331Z,4.07
2022-09-29T18:48:12.006Z,4.30
2022-09-29T18:50:43.235Z,4.22
2022-09-29T18:53:11.372Z,3.95
2022-09-29T18:55:38.710Z,4.30
2022-09-29T18:58:05.584Z,4.15
2022-09-29T19:00:35.694Z,4.10
2022-09-29T19:03:02.649Z,4.20
2022-09-29T19:05:30.093Z,4.20
2022-09-29T19:08:02.790Z,4.70
2022-09-29T19:10:31.140Z,4.75
2022-09-29T19:12:58.196Z,3.97
2022-09-29T19:15:26.145Z,3.50
2022-09-29T19:17:53.644Z,4.07
2022-09-29T19:20:20.405Z,3.70
2022-09-29T19:22:47.265Z,3.90
2022-09-29T19:25:17.337Z,4.53
2022-09-29T19:27:45.415Z,4.25
2022-09-29T19:30:15.020Z,6.00
2022-09-29T19:32:43.078Z,4.90
2022-09-29T19:35:17.041Z,5.43
2022-09-29T19:37:44.459Z,3.90
2022-09-29T19:40:16.641Z,4.07
2022-09-29T19:42:43.349Z,3.90
2022-09-29T19:45:12.214Z,4.00
2022-09-29T19:47:39.111Z,4.50
2022-09-29T19:50:06.902Z,3.80
2022-09-29T19:52:33.783Z,3.88
2022-09-29T19:55:00.570Z,5.80
2022-09-29T19:57:27.375Z,6.10
2022-09-29T19:59:54.368Z,4.68
2022-09-29T20:02:21.188Z,4.87
2022-09-29T20:04:48.159Z,5.97
2022-09-29T20:07:15.080Z,6.63
2022-09-29T20:09:41.862Z,4.65
2022-09-29T20:12:08.790Z,4.85
2022-09-29T20:14:35.669Z,5.50
2022-09-29T20:17:02.464Z,5.30
2022-09-29T20:19:29.529Z,4.45
2022-09-29T20:21:56.513Z,4.78
2022-09-29T20:24:23.674Z,5.10
2022-09-29T20:26:50.510Z,4.63
2022-09-29T20:29:19.302Z,4.32
2022-09-29T20:31:47.188Z,4.18
2022-09-29T20:34:15.161Z,4.60
2022-09-29T20:36:41.984Z,3.70
2022-09-29T20:39:11.292Z,4.00
2022-09-29T20:41:38.511Z,5.13
2022-09-29T20:44:05.394Z,4.95
2022-09-29T20:46:32.240Z,4.53
2022-09-29T20:48:59.396Z,4.53
2022-09-29T20:51:27.268Z,4.30
2022-09-29T20:53:59.022Z,4.18
2022-09-29T20:56:28.778Z,4.40
2022-09-29T20:58:55.879Z,6.18
2022-09-29T21:01:25.926Z,5.00
2022-09-29T21:03:54.042Z,6.17
2022-09-29T21:06:22.276Z,5.47
2022-09-29T21:08:49.235Z,4.57
2022-09-29T21:11:16.522Z,4.50
2022-09-29T21:13:46.928Z,4.80
2022-09-29T21:16:13.681Z,4.53
2022-09-29T21:18:40.571Z,4.47
2022-09-29T21:21:08.483Z,4.07
2022-09-29T21:23:37.179Z,4.72
2022-09-29T21:26:05.583Z,4.82
2022-09-29T21:28:34.496Z,4.03
2022-09-29T21:31:11.288Z,4.55
2022-09-29T21:33:39.433Z,4.90
2022-09-29T21:36:09.113Z,6.05
2022-09-29T21:38:38.743Z,6.10
2022-09-29T21:41:16.203Z,5.97
2022-09-29T21:43:43.676Z,5.97
2022-09-29T21:46:12.619Z,5.25
2022-09-29T21:48:39.528Z,5.57
2022-09-29T21:51:08.761Z,5.90
2022-09-29T21:53:37.463Z,6.10
2022-09-29T21:56:10.327Z,5.57
2022-09-29T21:58:37.612Z,5.28
2022-09-29T22:01:11.111Z,5.00
2022-09-29T22:03:41.027Z,4.65
2022-09-29T22:06:16.841Z,4.33
2022-09-29T22:08:44.896Z,4.03
2022-09-29T22:11:11.638Z,5.15
2022-09-29T22:13:38.372Z,5.88
2022-09-29T22:16:07.813Z,4.15
2022-09-29T22:18:41.514Z,6.47
2022-09-29T22:21:11.464Z,4.75
2022-09-29T22:23:38.556Z,4.75
2022-09-29T22:26:09.859Z,5.40
2022-09-29T22:28:36.759Z,5.72
2022-09-29T22:31:09.810Z,4.70
2022-09-29T22:33:38.524Z,5.88
2022-09-29T22:36:06.153Z,5.07
2022-09-29T22:38:37.728Z,6.60
2022-09-29T22:41:15.851Z,4.93
2022-09-29T22:43:42.905Z,5.47
2022-09-29T22:46:10.313Z,4.72
2022-09-29T22:48:37.281Z,6.57
2022-09-29T22:51:05.017Z,6.65
2022-09-29T22:53:32.291Z,5.60
2022-09-29T22:56:00.656Z,5.17
2022-09-29T22:58:27.646Z,4.40
2022-09-29T23:01:06.650Z,5.85
2022-09-29T23:03:34.419Z,4.90
2022-09-29T23:06:02.310Z,4.50
2022-09-29T23:08:29.370Z,4.17
2022-09-29T23:10:56.492Z,5.00
2022-09-29T23:13:23.934Z,5.47
2022-09-29T23:15:50.839Z,5.70
2022-09-29T23:18:18.347Z,4.55
2022-09-29T23:20:45.479Z,4.40
2022-09-29T23:23:12.882Z,4.72
2022-09-29T23:25:39.657Z,3.70
2022-09-29T23:28:06.528Z,3.70
2022-09-29T23:30:36.683Z,2.92
2022-09-29T23:33:03.455Z,3.87
2022-09-29T23:35:30.225Z,5.03
2022-09-29T23:37:57.046Z,5.93
2022-09-29T23:40:23.748Z,6.50
2022-09-29T23:42:50.528Z,5.53
2022-09-29T23:45:17.472Z,6.37
2022-09-29T23:47:44.229Z,5.65
2022-09-29T23:50:11.020Z,6.00
2022-09-29T23:52:37.931Z,5.65
2022-09-29T23:55:04.951Z,4.80
2022-09-29T23:57:31.729Z,5.73
2022-09-29T23:59:58.529Z,4.80
