createdAt,value
2018-03-19T00:00:42.794Z,94292
2018-03-19T00:03:11.253Z,94287
2018-03-19T00:05:39.318Z,94302
2018-03-19T00:08:07.434Z,94280
2018-03-19T00:10:35.601Z,94293
2018-03-19T00:13:03.784Z,94295
2018-03-19T00:15:31.845Z,94296
2018-03-19T00:17:59.935Z,94295
2018-03-19T00:20:28.015Z,94288
2018-03-19T00:22:56.100Z,94292
2018-03-19T00:25:24.573Z,94296
2018-03-19T00:27:52.688Z,94295
2018-03-19T00:30:20.733Z,94290
2018-03-19T00:32:48.910Z,94301
2018-03-19T00:35:16.978Z,94302
2018-03-19T00:37:45.128Z,94304
2018-03-19T00:40:13.177Z,94298
2018-03-19T00:42:42.038Z,94304
2018-03-19T00:45:10.106Z,94294
2018-03-19T00:47:38.290Z,94307
2018-03-19T00:50:06.370Z,94292
2018-03-19T00:52:34.549Z,94281
2018-03-19T00:55:02.623Z,94284
2018-03-19T00:57:31.022Z,94287
2018-03-19T00:59:59.075Z,94286
2018-03-19T01:02:27.146Z,94285
2018-03-19T01:04:55.209Z,94291
2018-03-19T01:07:23.306Z,94295
2018-03-19T01:09:52.318Z,94281
2018-03-19T01:12:20.482Z,94283
2018-03-19T01:14:48.568Z,94286
2018-03-19T01:17:16.738Z,94268
2018-03-19T01:19:44.801Z,94278
2018-03-19T01:22:12.882Z,94286
2018-03-19T01:24:40.947Z,94288
2018-03-19T01:27:09.050Z,94281
2018-03-19T01:29:37.118Z,94271
2018-03-19T01:32:05.222Z,94286
2018-03-19T01:34:33.291Z,94288
2018-03-19T01:37:01.378Z,94285
2018-03-19T01:39:29.531Z,94276
2018-03-19T01:41:57.702Z,94264
2018-03-19T01:44:25.762Z,94279
2018-03-19T01:46:53.870Z,94286
2018-03-19T01:49:21.944Z,94271
2018-03-19T01:51:50.216Z,94281
2018-03-19T01:54:18.284Z,94292
2018-03-19T01:56:46.350Z,94286
2018-03-19T01:59:14.440Z,94276
2018-03-19T02:01:42.522Z,94284
2018-03-19T02:04:10.698Z,94277
2018-03-19T02:06:38.767Z,94276
2018-03-19T02:09:06.835Z,94281
2018-03-19T02:11:34.908Z,94277
2018-03-19T02:14:02.993Z,94288
2018-03-19T02:16:31.066Z,94278
2018-03-19T02:18:59.161Z,94289
2018-03-19T02:21:27.313Z,94290
2018-03-19T02:23:55.938Z,94281
2018-03-19T02:26:24.106Z,94274
2018-03-19T02:28:52.397Z,94283
2018-03-19T02:31:21.234Z,94286
2018-03-19T02:33:49.302Z,94281
2018-03-19T02:36:18.141Z,94278
2018-03-19T02:38:46.216Z,94283
2018-03-19T02:41:14.274Z,94276
2018-03-19T02:43:42.390Z,94270
2018-03-19T02:46:10.548Z,94278
2018-03-19T02:48:38.734Z,94275
2018-03-19T02:51:06.802Z,94287
2018-03-19T02:53:35.092Z,94277
2018-03-19T02:56:03.160Z,94292
2018-03-19T02:58:31.235Z,94280
2018-03-19T03:00:59.321Z,94278
2018-03-19T03:03:27.395Z,94282
2018-03-19T03:05:57.217Z,94270
2018-03-19T03:08:26.413Z,94273
2018-03-19T03:10:54.474Z,94283
2018-03-19T03:13:22.547Z,94289
2018-03-19T03:15:50.642Z,94279
2018-03-19T03:18:18.827Z,94289
2018-03-19T03:20:46.896Z,94295
2018-03-19T03:23:14.981Z,94279
2018-03-19T03:25:43.055Z,94302
2018-03-19T03:28:11.129Z,94291
2018-03-19T03:30:39.198Z,94291
2018-03-19T03:33:07.378Z,94291
2018-03-19T03:35:35.449Z,94284
2018-03-19T03:38:03.522Z,94295
2018-03-19T03:40:31.585Z,94284
2018-03-19T03:42:59.691Z,94294
2018-03-19T03:45:27.866Z,94286
2018-03-19T03:47:57.076Z,94282
2018-03-19T03:50:25.166Z,94283
2018-03-19T03:52:53.274Z,94284
2018-03-19T03:55:22.167Z,94298
2018-03-19T03:57:50.250Z,94288
2018-03-19T04:00:18.313Z,94291
2018-03-19T04:02:47.274Z,94282
2018-03-19T04:05:15.446Z,94283
2018-03-19T04:07:43.514Z,94293
2018-03-19T04:10:11.595Z,94288
2018-03-19T04:12:39.679Z,94301
2018-03-19T04:15:07.742Z,94287
2018-03-19T04:17:35.827Z,94291
2018-03-19T04:20:03.906Z,94304
2018-03-19T04:22:31.982Z,94285
2018-03-19T04:25:00.070Z,94295
2018-03-19T04:27:28.142Z,94299
2018-03-19T04:29:57.362Z,94299
2018-03-19T04:32:25.421Z,94293
2018-03-19T04:34:53.491Z,94297
2018-03-19T04:37:21.670Z,94288
2018-03-19T04:39:49.726Z,94291
2018-03-19T04:42:17.882Z,94287
2018-03-19T04:44:45.938Z,94297
2018-03-19T04:47:14.881Z,94302
2018-03-19T04:49:42.947Z,94295
2018-03-19T04:52:11.282Z,94301
2018-03-19T04:54:40.150Z,94307
2018-03-19T04:57:08.326Z,94302
2018-03-19T04:59:36.402Z,94304
2018-03-19T05:02:04.466Z,94316
2018-03-19T05:04:32.614Z,94303
2018-03-19T05:07:00.666Z,94301
2018-03-19T05:09:29.505Z,94306
2018-03-19T05:11:58.714Z,94307
2018-03-19T05:14:27.925Z,94310
2018-03-19T05:16:55.994Z,94306
2018-03-19T05:19:24.087Z,94299
2018-03-19T05:21:53.141Z,94295
2018-03-19T05:24:21.197Z,94315
2018-03-19T05:26:50.146Z,94305
2018-03-19T05:29:18.219Z,94307
2018-03-19T05:31:46.299Z,94296
2018-03-19T05:34:14.782Z,94308
2018-03-19T05:36:42.861Z,94320
2018-03-19T05:39:11.050Z,94308
2018-03-19T05:41:39.143Z,94321
2018-03-19T05:44:07.209Z,94319
2018-03-19T05:46:36.206Z,94316
2018-03-19T05:49:05.060Z,94325
2018-03-19T05:51:33.127Z,94321
2018-03-19T05:54:01.237Z,94326
2018-03-19T05:56:29.318Z,94336
2018-03-19T05:58:58.621Z,94339
2018-03-19T06:01:26.763Z,94342
2018-03-19T06:03:54.842Z,94343
2018-03-19T06:06:22.910Z,94340
2018-03-19T06:08:50.995Z,94339
2018-03-19T06:11:19.070Z,94337
2018-03-19T06:13:47.159Z,94341
2018-03-19T06:16:15.222Z,94345
2018-03-19T06:18:43.298Z,94354
2018-03-19T06:21:11.357Z,94358
2018-03-19T06:23:40.222Z,94356
2018-03-19T06:26:09.054Z,94354
2018-03-19T06:28:37.259Z,94341
2018-03-19T06:31:05.356Z,94357
2018-03-19T06:33:33.469Z,94355
2018-03-19T06:36:02.344Z,94358
2018-03-19T06:38:30.410Z,94364
2018-03-19T06:40:59.700Z,94362
2018-03-19T06:43:29.664Z,94356
2018-03-19T06:45:59.617Z,94357
2018-03-19T06:48:28.813Z,94357
2018-03-19T06:50:56.920Z,94370
2018-03-19T06:53:25.098Z,94378
2018-03-19T06:55:53.288Z,94365
2018-03-19T06:58:21.365Z,94388
2018-03-19T07:00:49.433Z,94363
2018-03-19T07:03:17.520Z,94377
2018-03-19T07:05:45.575Z,94369
2018-03-19T07:08:13.646Z,94379
2018-03-19T07:10:41.737Z,94368
2018-03-19T07:13:09.912Z,94382
2018-03-19T07:15:37.986Z,94380
2018-03-19T07:18:06.059Z,94372
2018-03-19T07:20:34.178Z,94387
2018-03-19T07:23:03.033Z,94392
2018-03-19T07:25:31.156Z,94386
2018-03-19T07:28:00.112Z,94386
2018-03-19T07:30:29.294Z,94385
2018-03-19T07:32:57.386Z,94404
2018-03-19T07:35:25.454Z,94401
2018-03-19T07:37:53.559Z,94401
2018-03-19T07:40:21.721Z,94397
2018-03-19T07:42:49.787Z,94394
2018-03-19T07:45:18.510Z,94398
2018-03-19T07:47:46.683Z,94397
2018-03-19T07:50:14.845Z,94406
2018-03-19T07:52:42.927Z,94409
2018-03-19T07:55:10.999Z,94412
2018-03-19T07:57:39.073Z,94406
2018-03-19T08:00:07.148Z,94416
2018-03-19T08:02:35.206Z,94414
2018-03-19T08:05:03.275Z,94412
2018-03-19T08:07:31.352Z,94413
2018-03-19T08:10:00.653Z,94398
2018-03-19T08:12:30.470Z,94408
2018-03-19T08:15:00.286Z,94419
2018-03-19T08:17:28.396Z,94413
2018-03-19T08:19:56.475Z,94412
2018-03-19T08:22:24.654Z,94397
2018-03-19T08:24:52.731Z,94408
2018-03-19T08:27:20.903Z,94407
2018-03-19T08:29:48.986Z,94418
2018-03-19T08:32:17.051Z,94421
2018-03-19T08:34:45.120Z,94413
2018-03-19T08:37:13.210Z,94402
2018-03-19T08:39:41.325Z,94399
2018-03-19T08:42:09.469Z,94403
2018-03-19T08:44:37.639Z,94420
2018-03-19T08:47:05.717Z,94415
2018-03-19T08:49:33.890Z,94415
2018-03-19T08:52:01.954Z,94416
2018-03-19T08:54:30.857Z,94416
2018-03-19T08:57:00.072Z,94410
2018-03-19T08:59:28.246Z,94414
2018-03-19T09:01:56.322Z,94408
2018-03-19T09:04:24.402Z,94410
2018-03-19T09:06:52.486Z,94413
2018-03-19T09:09:20.802Z,94406
2018-03-19T09:11:48.941Z,94402
2018-03-19T09:14:17.162Z,94399
2018-03-19T09:16:46.050Z,94398
2018-03-19T09:19:14.906Z,94405
2018-03-19T09:21:43.036Z,94399
2018-03-19T09:24:11.160Z,94411
2018-03-19T09:26:39.228Z,94404
2018-03-19T09:29:07.470Z,94412
2018-03-19T09:31:35.720Z,94417
2018-03-19T09:34:03.976Z,94416
2018-03-19T09:36:32.043Z,94418
2018-03-19T09:39:01.610Z,94428
2018-03-19T09:41:30.772Z,94425
2018-03-19T09:44:00.784Z,94418
2018-03-19T09:46:28.848Z,94411
2018-03-19T09:48:56.941Z,94406
2018-03-19T09:51:25.255Z,94418
2018-03-19T09:53:54.110Z,94423
2018-03-19T09:56:22.244Z,94429
2018-03-19T09:58:50.371Z,94444
2018-03-19T10:01:18.550Z,94432
2018-03-19T10:03:46.743Z,94442
2018-03-19T10:06:14.842Z,94448
2018-03-19T10:08:43.686Z,94447
2018-03-19T10:11:12.319Z,94444
2018-03-19T10:13:40.467Z,94446
2018-03-19T10:16:08.876Z,94420
2018-03-19T10:18:38.486Z,94444
2018-03-19T10:21:06.562Z,94455
2018-03-19T10:23:34.763Z,94441
2018-03-19T10:26:03.674Z,94439
2018-03-19T10:28:31.783Z,94434
2018-03-19T10:30:59.946Z,94426
2018-03-19T10:33:28.026Z,94435
2018-03-19T10:35:57.126Z,94433
2018-03-19T10:38:25.261Z,94434
2018-03-19T10:40:54.110Z,94435
2018-03-19T10:43:22.196Z,94437
2018-03-19T10:45:50.687Z,94429
2018-03-19T10:48:18.729Z,94440
2018-03-19T10:50:46.955Z,94442
2018-03-19T10:53:15.248Z,94444
2018-03-19T10:55:44.738Z,94461
2018-03-19T10:58:13.610Z,94447
2018-03-19T11:00:41.682Z,94443
2018-03-19T11:03:09.740Z,94449
2018-03-19T11:05:43.384Z,94440
2018-03-19T11:08:11.922Z,94451
2018-03-19T11:10:40.001Z,94448
2018-03-19T11:13:08.053Z,94428
2018-03-19T11:15:37.006Z,94449
2018-03-19T11:18:05.090Z,94438
2018-03-19T11:20:33.334Z,94427
2018-03-19T11:23:02.001Z,94445
2018-03-19T11:25:30.125Z,94439
2018-03-19T11:27:58.190Z,94435
2018-03-19T11:30:26.261Z,94425
2018-03-19T11:32:54.355Z,94427
2018-03-19T11:35:22.606Z,94416
2018-03-19T11:37:50.665Z,94429
2018-03-19T11:40:19.510Z,94421
2018-03-19T11:42:47.570Z,94412
2018-03-19T11:45:15.651Z,94439
2018-03-19T11:47:44.014Z,94419
2018-03-19T11:50:12.122Z,94419
2018-03-19T11:52:40.198Z,94433
2018-03-19T11:55:08.258Z,94436
2018-03-19T11:57:36.322Z,94418
2018-03-19T12:00:04.493Z,94423
2018-03-19T12:02:32.537Z,94409
2018-03-19T12:05:02.502Z,94424
2018-03-19T12:07:30.598Z,94427
2018-03-19T12:09:58.683Z,94433
2018-03-19T12:12:26.859Z,94428
2018-03-19T12:14:55.038Z,94427
2018-03-19T12:17:23.156Z,94415
2018-03-19T12:19:52.414Z,94419
2018-03-19T12:22:20.486Z,94408
2018-03-19T12:24:48.555Z,94400
2018-03-19T12:27:16.619Z,94403
2018-03-19T12:29:44.759Z,94416
2018-03-19T12:32:13.606Z,94397
2018-03-19T12:34:41.678Z,94417
2018-03-19T12:37:09.756Z,94411
2018-03-19T12:39:37.859Z,94410
2018-03-19T12:42:06.029Z,94414
2018-03-19T12:44:34.098Z,94404
2018-03-19T12:47:03.791Z,94421
2018-03-19T12:49:33.012Z,94436
2018-03-19T12:52:01.094Z,94425
2018-03-19T12:54:29.182Z,94424
2018-03-19T12:56:57.266Z,94415
2018-03-19T12:59:25.338Z,94408
2018-03-19T13:01:54.186Z,94414
2018-03-19T13:04:22.257Z,94425
2018-03-19T13:06:50.333Z,94426
2018-03-19T13:09:18.448Z,94419
2018-03-19T13:11:46.522Z,94421
2018-03-19T13:14:14.606Z,94426
2018-03-19T13:16:42.771Z,94419
2018-03-19T13:19:10.830Z,94426
2018-03-19T13:21:38.911Z,94432
2018-03-19T13:24:06.982Z,94423
2018-03-19T13:26:35.077Z,94429
2018-03-19T13:29:03.387Z,94420
2018-03-19T13:31:31.461Z,94425
2018-03-19T13:33:59.621Z,94411
2018-03-19T13:36:27.711Z,94419
2018-03-19T13:38:57.288Z,94425
2018-03-19T13:41:25.387Z,94428
2018-03-19T13:43:53.464Z,94417
2018-03-19T13:46:21.589Z,94423
2018-03-19T13:48:49.606Z,94443
2018-03-19T13:51:17.691Z,94435
2018-03-19T13:53:45.870Z,94447
2018-03-19T13:56:13.962Z,94443
2018-03-19T13:58:42.829Z,94447
2018-03-19T14:01:10.899Z,94446
2018-03-19T14:03:38.954Z,94423
2018-03-19T14:06:07.034Z,94428
2018-03-19T14:08:35.129Z,94438
2018-03-19T14:11:03.938Z,94442
2018-03-19T14:13:32.001Z,94434
2018-03-19T14:16:00.165Z,94425
2018-03-19T14:18:28.217Z,94424
2018-03-19T14:20:56.314Z,94429
2018-03-19T14:23:24.589Z,94438
2018-03-19T14:25:52.928Z,94447
2018-03-19T14:28:21.083Z,94428
2018-03-19T14:30:49.179Z,94452
2018-03-19T14:33:17.244Z,94429
2018-03-19T14:35:45.439Z,94428
2018-03-19T14:38:14.395Z,94427
2018-03-19T14:40:42.534Z,94427
2018-03-19T14:43:11.410Z,94429
2018-03-19T14:45:40.311Z,94443
2018-03-19T14:48:10.048Z,94439
2018-03-19T14:50:38.215Z,94450
2018-03-19T14:53:06.300Z,94437
2018-03-19T14:55:34.465Z,94457
2018-03-19T14:58:02.590Z,94433
2018-03-19T15:00:30.651Z,94447
2018-03-19T15:02:58.730Z,94441
2018-03-19T15:05:26.900Z,94453
2018-03-19T15:07:55.013Z,94451
2018-03-19T15:10:23.208Z,94453
2018-03-19T15:12:52.525Z,94450
2018-03-19T15:15:20.674Z,94443
2018-03-19T15:17:48.755Z,94456
2018-03-19T15:20:16.927Z,94440
2018-03-19T15:22:45.015Z,94436
2018-03-19T15:25:13.099Z,94457
2018-03-19T15:27:41.262Z,94460
2018-03-19T15:30:09.395Z,94443
2018-03-19T15:32:37.514Z,94457
2018-03-19T15:35:05.602Z,94456
2018-03-19T15:37:34.838Z,94454
2018-03-19T15:40:04.912Z,94468
2018-03-19T15:42:33.094Z,94455
2018-03-19T15:45:01.267Z,94462
2018-03-19T15:47:29.331Z,94457
2018-03-19T15:49:57.433Z,94458
2018-03-19T15:52:25.571Z,94471
2018-03-19T15:54:53.640Z,94455
2018-03-19T15:57:21.762Z,94466
2018-03-19T15:59:49.842Z,94452
2018-03-19T16:02:17.914Z,94469
2018-03-19T16:04:46.033Z,94469
2018-03-19T16:07:14.880Z,94471
2018-03-19T16:09:43.117Z,94479
2018-03-19T16:12:11.242Z,94475
2018-03-19T16:14:39.317Z,94478
2018-03-19T16:17:07.468Z,94476
2018-03-19T16:19:35.535Z,94479
2018-03-19T16:22:03.649Z,94478
2018-03-19T16:24:31.710Z,94479
2018-03-19T16:26:59.963Z,94483
2018-03-19T16:29:28.382Z,94487
2018-03-19T16:31:56.446Z,94495
2018-03-19T16:34:24.514Z,94500
2018-03-19T16:36:52.675Z,94498
2018-03-19T16:39:20.731Z,94510
2018-03-19T16:41:49.699Z,94506
2018-03-19T16:44:17.937Z,94500
2018-03-19T16:46:46.051Z,94484
2018-03-19T16:49:14.217Z,94513
2018-03-19T16:51:42.609Z,94504
2018-03-19T16:54:10.677Z,94502
2018-03-19T16:56:38.746Z,94509
2018-03-19T16:59:06.842Z,94512
2018-03-19T17:01:36.613Z,94510
2018-03-19T17:04:04.773Z,94517
2018-03-19T17:06:33.788Z,94516
2018-03-19T17:09:01.886Z,94510
2018-03-19T17:11:29.983Z,94510
2018-03-19T17:13:58.229Z,94518
2018-03-19T17:16:26.288Z,94525
2018-03-19T17:18:55.165Z,94520
2018-03-19T17:21:24.063Z,94526
2018-03-19T17:23:53.114Z,94537
2018-03-19T17:26:21.194Z,94520
2018-03-19T17:28:49.347Z,94545
2018-03-19T17:31:17.537Z,94535
2018-03-19T17:33:45.638Z,94546
2018-03-19T17:36:13.724Z,94546
2018-03-19T17:38:41.782Z,94533
2018-03-19T17:41:09.860Z,94555
2018-03-19T17:43:38.058Z,94556
2018-03-19T17:46:07.117Z,94568
2018-03-19T17:48:37.081Z,94562
2018-03-19T17:51:07.353Z,94567
2018-03-19T17:53:36.497Z,94574
2018-03-19T17:56:04.637Z,94562
2018-03-19T17:58:32.717Z,94579
2018-03-19T18:01:00.822Z,94574
2018-03-19T18:03:28.906Z,94571
2018-03-19T18:05:57.024Z,94583
2018-03-19T18:08:25.121Z,94576
2018-03-19T18:10:53.194Z,94585
2018-03-19T18:13:21.363Z,94580
2018-03-19T18:15:50.194Z,94588
2018-03-19T18:18:18.370Z,94592
2018-03-19T18:20:46.519Z,94589
2018-03-19T18:23:14.587Z,94598
2018-03-19T18:25:42.767Z,94592
2018-03-19T18:28:11.624Z,94606
2018-03-19T18:30:40.443Z,94600
2018-03-19T18:33:09.278Z,94611
2018-03-19T18:35:37.491Z,94607
2018-03-19T18:38:07.475Z,94607
2018-03-19T18:40:35.662Z,94615
2018-03-19T18:43:03.767Z,94619
2018-03-19T18:45:31.921Z,94605
2018-03-19T18:48:00.099Z,94606
2018-03-19T18:50:28.212Z,94625
2018-03-19T18:52:56.351Z,94612
2018-03-19T18:55:24.538Z,94609
2018-03-19T18:57:52.750Z,94614
2018-03-19T19:00:20.957Z,94619
2018-03-19T19:02:49.044Z,94606
2018-03-19T19:05:17.158Z,94636
2018-03-19T19:07:45.571Z,94617
2018-03-19T19:10:14.458Z,94613
2018-03-19T19:12:42.518Z,94624
2018-03-19T19:15:10.682Z,94634
2018-03-19T19:17:39.418Z,94641
2018-03-19T19:20:07.700Z,94632
2018-03-19T19:22:36.601Z,94636
2018-03-19T19:25:04.768Z,94632
2018-03-19T19:27:33.605Z,94645
2018-03-19T19:30:01.694Z,94648
2018-03-19T19:32:29.788Z,94633
2018-03-19T19:34:57.860Z,94635
2018-03-19T19:37:26.018Z,94634
2018-03-19T19:39:54.081Z,94654
2018-03-19T19:42:22.246Z,94641
2018-03-19T19:44:50.360Z,94639
2018-03-19T19:47:18.426Z,94644
2018-03-19T19:49:46.538Z,94636
2018-03-19T19:52:14.721Z,94648
2018-03-19T19:54:42.853Z,94658
2018-03-19T19:57:11.022Z,94644
2018-03-19T19:59:39.329Z,94638
2018-03-19T20:02:08.325Z,94647
2018-03-19T20:04:36.424Z,94647
2018-03-19T20:07:04.515Z,94659
2018-03-19T20:09:33.377Z,94655
2018-03-19T20:12:01.454Z,94641
2018-03-19T20:14:29.531Z,94637
2018-03-19T20:16:57.593Z,94634
2018-03-19T20:19:25.707Z,94640
2018-03-19T20:21:53.854Z,94645
2018-03-19T20:24:21.927Z,94651
2018-03-19T20:26:50.079Z,94653
2018-03-19T20:29:18.253Z,94648
2018-03-19T20:31:46.439Z,94666
2018-03-19T20:34:14.510Z,94652
2018-03-19T20:36:42.710Z,94655
2018-03-19T20:39:10.798Z,94644
2018-03-19T20:41:38.859Z,94646
2018-03-19T20:44:07.081Z,94645
2018-03-19T20:46:35.231Z,94649
2018-03-19T20:49:03.375Z,94634
2018-03-19T20:51:32.276Z,94644
2018-03-19T20:54:00.386Z,94641
2018-03-19T20:56:28.557Z,94644
2018-03-19T20:58:56.737Z,94639
2018-03-19T21:01:24.959Z,94645
2018-03-19T21:03:53.941Z,94647
2018-03-19T21:06:22.099Z,94653
2018-03-19T21:08:50.232Z,94664
2018-03-19T21:11:18.352Z,94658
2018-03-19T21:13:46.605Z,94658
2018-03-19T21:16:14.734Z,94647
2018-03-19T21:18:42.935Z,94660
2018-03-19T21:21:11.809Z,94658
2018-03-19T21:23:40.817Z,94644
2018-03-19T21:26:10.170Z,94647
2018-03-19T21:28:39.700Z,94656
2018-03-19T21:31:07.966Z,94657
2018-03-19T21:33:36.093Z,94657
2018-03-19T21:36:04.986Z,94653
2018-03-19T21:38:33.830Z,94658
2018-03-19T21:41:01.926Z,94650
2018-03-19T21:43:30.051Z,94663
2018-03-19T21:45:58.878Z,94642
2018-03-19T21:48:27.309Z,94656
2018-03-19T21:50:56.173Z,94656
2018-03-19T21:53:24.332Z,94647
2018-03-19T21:55:52.464Z,94661
2018-03-19T21:58:21.316Z,94652
2018-03-19T22:00:49.374Z,94656
2018-03-19T22:03:17.794Z,94655
2018-03-19T22:05:47.545Z,94647
2018-03-19T22:08:15.678Z,94646
2018-03-19T22:10:46.072Z,94651
2018-03-19T22:13:14.965Z,94644
2018-03-19T22:15:43.201Z,94645
2018-03-19T22:18:11.375Z,94639
2018-03-19T22:20:40.826Z,94649
2018-03-19T22:23:10.107Z,94637
2018-03-19T22:25:38.438Z,94649
2018-03-19T22:28:06.559Z,94645
2018-03-19T22:30:35.475Z,94646
2018-03-19T22:33:04.463Z,94651
2018-03-19T22:35:32.683Z,94648
2018-03-19T22:38:00.874Z,94642
2018-03-19T22:40:28.976Z,94647
2018-03-19T22:42:57.194Z,94662
2018-03-19T22:45:25.322Z,94652
2018-03-19T22:47:53.470Z,94646
2018-03-19T22:50:21.702Z,94650
2018-03-19T22:52:50.232Z,94658
2018-03-19T22:55:18.526Z,94655
2018-03-19T22:57:46.904Z,94654
2018-03-19T23:00:15.074Z,94663
2018-03-19T23:02:43.445Z,94656
2018-03-19T23:05:26.462Z,94656
2018-03-19T23:07:54.642Z,94661
2018-03-19T23:10:22.727Z,94656
2018-03-19T23:12:51.150Z,94650
2018-03-19T23:15:19.988Z,94658
2018-03-19T23:17:48.161Z,94664
2018-03-19T23:20:17.061Z,94658
2018-03-19T23:22:45.183Z,94651
2018-03-19T23:25:13.378Z,94646
2018-03-19T23:27:43.072Z,94653
2018-03-19T23:30:11.158Z,94651
2018-03-19T23:32:39.563Z,94643
2018-03-19T23:35:08.546Z,94645
2018-03-19T23:37:36.852Z,94646
2018-03-19T23:40:06.459Z,94649
2018-03-19T23:42:35.314Z,94650
2018-03-19T23:45:03.432Z,94648
2018-03-19T23:47:31.623Z,94651
2018-03-19T23:50:00.558Z,94645
2018-03-19T23:52:28.756Z,94658
2018-03-19T23:54:56.861Z,94650
2018-03-19T23:57:25.751Z,94637
2018-03-19T23:59:54.057Z,94651
