createdAt,value
2022-07-26T00:00:17.000Z,21.90
2022-07-26T00:02:48.849Z,21.80
2022-07-26T00:05:17.847Z,21.70
2022-07-26T00:07:46.980Z,21.40
2022-07-26T00:12:48.337Z,21.40
2022-07-26T00:15:16.608Z,21.40
2022-07-26T00:17:44.805Z,21.30
2022-07-26T00:20:13.192Z,21.30
2022-07-26T00:22:41.744Z,21.30
2022-07-26T00:25:10.888Z,21.10
2022-07-26T00:27:48.150Z,21.10
2022-07-26T00:30:16.737Z,21.00
2022-07-26T00:32:50.035Z,20.90
2022-07-26T00:35:21.461Z,20.90
2022-07-26T00:37:53.453Z,20.60
2022-07-26T00:40:21.678Z,20.60
2022-07-26T00:42:51.317Z,20.60
2022-07-26T00:45:50.944Z,20.50
2022-07-26T00:48:24.185Z,20.40
2022-07-26T00:50:58.359Z,20.50
2022-07-26T00:53:29.845Z,20.50
2022-07-26T00:55:58.233Z,20.40
2022-07-26T00:58:27.768Z,20.30
2022-07-26T01:00:59.350Z,20.20
2022-07-26T01:03:29.282Z,20.20
2022-07-26T01:06:05.511Z,20.30
2022-07-26T01:08:35.220Z,20.30
2022-07-26T01:11:03.512Z,20.30
2022-07-26T01:13:35.446Z,20.50
2022-07-26T01:16:22.019Z,20.40
2022-07-26T01:18:50.428Z,20.40
2022-07-26T01:21:18.782Z,20.50
2022-07-26T01:23:48.629Z,20.60
2022-07-26T01:26:16.941Z,20.60
2022-07-26T01:28:50.409Z,20.60
2022-07-26T01:31:22.239Z,20.80
2022-07-26T01:33:51.385Z,20.90
2022-07-26T01:36:25.853Z,20.90
2022-07-26T01:38:56.414Z,20.70
2022-07-26T01:41:37.532Z,20.70
2022-07-26T01:44:07.901Z,20.60
2022-07-26T01:46:36.944Z,20.60
2022-07-26T01:49:09.108Z,20.40
2022-07-26T01:51:48.925Z,20.40
2022-07-26T01:54:22.580Z,20.40
2022-07-26T01:56:52.871Z,20.30
2022-07-26T01:59:21.199Z,20.40
2022-07-26T02:01:49.374Z,20.40
2022-07-26T02:04:38.689Z,20.70
2022-07-26T02:07:13.058Z,20.90
2022-07-26T02:09:47.842Z,20.70
2022-07-26T02:12:19.341Z,20.40
2022-07-26T02:14:47.987Z,20.30
2022-07-26T02:17:21.151Z,20.30
2022-07-26T02:19:52.393Z,20.40
2022-07-26T02:22:23.929Z,20.50
2022-07-26T02:24:59.505Z,20.60
2022-07-26T02:27:33.653Z,20.70
2022-07-26T02:30:02.174Z,20.70
2022-07-26T02:32:30.347Z,20.70
2022-07-26T02:34:58.518Z,20.60
2022-07-26T02:37:32.041Z,20.40
2022-07-26T02:40:16.919Z,20.30
2022-07-26T02:42:48.058Z,20.30
2022-07-26T02:45:16.220Z,20.20
2022-07-26T02:47:48.805Z,20.30
2022-07-26T02:50:25.724Z,20.30
2022-07-26T02:52:54.591Z,20.30
2022-07-26T02:55:28.047Z,20.00
2022-07-26T02:57:56.442Z,19.90
2022-07-26T03:00:28.048Z,19.90
2022-07-26T03:03:01.232Z,19.80
2022-07-26T03:05:29.620Z,19.70
2022-07-26T03:07:57.661Z,19.60
2022-07-26T03:10:30.318Z,19.50
2022-07-26T03:12:59.689Z,19.60
2022-07-26T03:15:27.771Z,19.50
2022-07-26T03:17:56.141Z,19.60
2022-07-26T03:20:24.539Z,19.60
2022-07-26T03:22:55.548Z,19.70
2022-07-26T03:25:34.197Z,19.60
2022-07-26T03:28:06.573Z,19.50
2022-07-26T03:30:35.488Z,19.40
2022-07-26T03:33:03.710Z,19.20
2022-07-26T03:35:36.504Z,19.10
2022-07-26T03:38:08.674Z,18.90
2022-07-26T03:40:38.255Z,18.70
2022-07-26T03:43:06.493Z,18.60
2022-07-26T03:45:37.545Z,18.60
2022-07-26T03:48:10.995Z,18.50
2022-07-26T03:50:41.073Z,18.50
2022-07-26T03:53:09.142Z,18.60
2022-07-26T03:55:56.142Z,18.80
2022-07-26T03:58:24.443Z,18.90
2022-07-26T04:00:52.705Z,18.90
2022-07-26T04:03:22.715Z,18.90
2022-07-26T04:05:52.685Z,18.70
2022-07-26T04:08:21.034Z,18.90
2022-07-26T04:10:52.082Z,19.00
2022-07-26T04:13:20.340Z,19.10
2022-07-26T04:15:49.548Z,19.20
2022-07-26T04:18:20.699Z,19.00
2022-07-26T04:20:53.505Z,19.00
2022-07-26T04:23:24.158Z,18.90
2022-07-26T04:25:54.063Z,18.90
2022-07-26T04:28:22.196Z,19.10
2022-07-26T04:30:50.437Z,19.10
2022-07-26T04:33:18.806Z,19.00
2022-07-26T04:35:47.098Z,18.90
2022-07-26T04:38:18.287Z,19.00
2022-07-26T04:40:48.903Z,19.00
2022-07-26T04:43:22.915Z,18.80
2022-07-26T04:45:51.250Z,18.80
2022-07-26T04:48:19.359Z,19.50
2022-07-26T04:53:42.839Z,20.20
2022-07-26T04:56:23.000Z,20.80
2022-07-26T04:58:52.863Z,21.30
2022-07-26T05:01:21.275Z,21.70
2022-07-26T05:03:49.550Z,21.60
2022-07-26T05:09:20.983Z,22.30
2022-07-26T05:11:49.141Z,21.90
2022-07-26T05:14:19.137Z,21.70
2022-07-26T05:16:50.031Z,21.40
2022-07-26T05:19:18.811Z,21.70
2022-07-26T05:21:46.992Z,22.30
2022-07-26T05:24:15.366Z,22.50
2022-07-26T05:26:43.636Z,22.50
2022-07-26T05:29:16.006Z,22.60
2022-07-26T05:31:48.024Z,22.00
2022-07-26T05:34:16.189Z,22.20
2022-07-26T05:36:55.678Z,22.30
2022-07-26T05:39:27.541Z,21.10
2022-07-26T05:41:55.716Z,20.60
2022-07-26T05:44:26.546Z,20.20
2022-07-26T05:46:56.085Z,20.10
2022-07-26T05:49:27.616Z,20.20
2022-07-26T05:52:08.512Z,20.30
2022-07-26T05:54:36.875Z,20.40
2022-07-26T05:57:05.858Z,20.40
2022-07-26T05:59:34.933Z,20.30
2022-07-26T06:02:19.715Z,20.40
2022-07-26T06:04:48.188Z,20.40
2022-07-26T06:07:16.695Z,20.40
2022-07-26T06:09:45.256Z,20.60
2022-07-26T06:12:15.809Z,21.10
2022-07-26T06:15:15.105Z,21.20
2022-07-26T06:17:45.642Z,21.10
2022-07-26T06:20:18.541Z,21.60
2022-07-26T06:22:47.454Z,21.60
2022-07-26T06:25:17.540Z,21.70
2022-07-26T06:27:48.684Z,21.60
2022-07-26T06:30:17.334Z,21.00
2022-07-26T06:32:47.491Z,20.80
2022-07-26T06:35:16.463Z,21.10
2022-07-26T06:37:45.249Z,21.60
2022-07-26T06:40:14.069Z,21.50
2022-07-26T06:42:42.489Z,21.80
2022-07-26T06:45:11.682Z,22.00
2022-07-26T06:47:40.990Z,22.00
2022-07-26T06:50:12.106Z,21.70
2022-07-26T06:52:40.372Z,21.50
2022-07-26T06:55:12.737Z,21.40
2022-07-26T06:57:46.002Z,21.80
2022-07-26T07:00:20.108Z,22.30
2022-07-26T07:02:50.087Z,22.80
2022-07-26T07:05:19.791Z,22.50
2022-07-26T07:07:54.030Z,22.40
2022-07-26T07:10:23.889Z,22.60
2022-07-26T07:12:53.010Z,22.50
2022-07-26T07:15:22.106Z,22.90
2022-07-26T07:17:56.956Z,23.20
2022-07-26T07:20:28.485Z,23.40
2022-07-26T07:22:56.784Z,23.00
2022-07-26T07:25:32.834Z,23.20
2022-07-26T07:28:01.948Z,23.40
2022-07-26T07:30:30.386Z,23.10
2022-07-26T07:32:58.861Z,23.30
2022-07-26T07:35:31.616Z,23.30
2022-07-26T07:38:03.054Z,23.10
2022-07-26T07:40:31.643Z,23.00
2022-07-26T07:42:59.911Z,23.20
2022-07-26T07:45:28.697Z,23.00
2022-07-26T07:47:59.819Z,22.00
2022-07-26T07:50:29.619Z,22.20
2022-07-26T07:52:59.270Z,22.50
2022-07-26T07:55:46.455Z,22.90
2022-07-26T07:58:18.912Z,23.30
2022-07-26T08:00:48.614Z,23.30
2022-07-26T08:03:18.110Z,23.40
2022-07-26T08:05:49.601Z,23.30
2022-07-26T08:08:22.175Z,23.10
2022-07-26T08:10:52.953Z,23.10
2022-07-26T08:13:22.619Z,23.20
2022-07-26T08:15:51.629Z,23.40
2022-07-26T08:18:22.497Z,23.70
2022-07-26T08:20:53.504Z,23.80
2022-07-26T08:23:22.101Z,22.80
2022-07-26T08:25:57.006Z,22.70
2022-07-26T08:31:17.365Z,23.40
2022-07-26T08:33:46.286Z,23.90
2022-07-26T08:36:17.134Z,24.00
2022-07-26T08:38:47.855Z,24.10
2022-07-26T08:41:23.160Z,23.50
2022-07-26T08:43:54.173Z,23.30
2022-07-26T08:46:28.161Z,23.20
2022-07-26T08:49:02.874Z,23.50
2022-07-26T08:51:33.048Z,23.10
2022-07-26T08:54:05.653Z,23.40
2022-07-26T08:56:36.306Z,22.80
2022-07-26T08:59:20.961Z,22.60
2022-07-26T09:01:57.817Z,22.50
2022-07-26T09:04:33.216Z,22.80
2022-07-26T09:07:06.485Z,23.10
2022-07-26T09:09:39.669Z,23.30
2022-07-26T09:12:19.335Z,23.70
2022-07-26T09:14:48.640Z,23.70
2022-07-26T09:17:18.419Z,23.20
2022-07-26T09:20:05.979Z,22.90
2022-07-26T09:22:35.645Z,23.20
2022-07-26T09:25:22.761Z,23.70
2022-07-26T09:27:51.755Z,24.20
2022-07-26T09:30:21.094Z,24.30
2022-07-26T09:32:59.480Z,24.40
2022-07-26T09:35:50.072Z,24.70
2022-07-26T09:38:18.248Z,24.30
2022-07-26T09:40:50.545Z,24.30
2022-07-26T09:43:24.438Z,24.10
2022-07-26T09:46:07.475Z,24.40
2022-07-26T09:49:09.938Z,24.40
2022-07-26T09:51:39.435Z,23.90
2022-07-26T09:54:11.126Z,23.90
2022-07-26T09:56:50.731Z,24.40
2022-07-26T09:59:21.678Z,24.30
2022-07-26T10:01:50.994Z,24.40
2022-07-26T10:04:24.881Z,24.60
2022-07-26T10:06:53.414Z,24.60
2022-07-26T10:09:23.933Z,24.60
2022-07-26T10:11:55.835Z,23.80
2022-07-26T10:14:41.393Z,23.60
2022-07-26T10:17:41.376Z,23.20
2022-07-26T10:20:17.348Z,23.20
2022-07-26T10:22:49.025Z,23.40
2022-07-26T10:25:49.640Z,23.40
2022-07-26T10:28:28.651Z,23.20
2022-07-26T10:31:28.333Z,23.60
2022-07-26T10:33:59.740Z,24.10
2022-07-26T10:36:36.837Z,24.40
2022-07-26T10:39:12.049Z,24.30
2022-07-26T10:41:46.606Z,24.40
2022-07-26T10:44:24.738Z,24.50
2022-07-26T10:47:16.709Z,24.60
2022-07-26T10:50:03.136Z,25.10
2022-07-26T10:52:33.082Z,25.70
2022-07-26T10:55:11.004Z,26.10
2022-07-26T11:00:40.244Z,25.70
2022-07-26T11:03:08.421Z,24.80
2022-07-26T11:05:36.731Z,24.80
2022-07-26T11:08:10.458Z,24.90
2022-07-26T11:10:40.641Z,25.20
2022-07-26T11:13:16.101Z,25.30
2022-07-26T11:15:47.924Z,25.50
2022-07-26T11:18:22.446Z,25.40
2022-07-26T11:20:57.099Z,25.20
2022-07-26T11:23:32.849Z,24.60
2022-07-26T11:26:20.168Z,24.60
2022-07-26T11:28:58.744Z,24.20
2022-07-26T11:31:51.357Z,24.40
2022-07-26T11:34:27.288Z,24.60
2022-07-26T11:37:02.641Z,24.50
2022-07-26T11:39:38.480Z,24.50
2022-07-26T11:42:09.409Z,24.10
2022-07-26T11:44:39.808Z,24.30
2022-07-26T11:47:19.388Z,24.50
2022-07-26T11:50:00.633Z,24.60
2022-07-26T11:52:42.982Z,24.60
2022-07-26T11:55:15.452Z,24.90
2022-07-26T12:00:16.633Z,25.40
2022-07-26T12:02:45.993Z,25.50
2022-07-26T12:05:18.487Z,25.80
2022-07-26T12:07:59.345Z,25.60
2022-07-26T12:10:33.909Z,24.80
2022-07-26T12:13:19.834Z,24.50
2022-07-26T12:15:53.921Z,24.00
2022-07-26T12:18:27.075Z,24.00
2022-07-26T12:21:08.066Z,23.90
2022-07-26T12:23:43.977Z,24.10
2022-07-26T12:26:26.537Z,23.90
2022-07-26T12:28:59.859Z,24.00
2022-07-26T12:31:31.795Z,23.80
2022-07-26T12:34:04.509Z,23.90
2022-07-26T12:36:35.346Z,24.10
2022-07-26T12:39:09.473Z,24.10
2022-07-26T12:41:39.266Z,24.30
2022-07-26T12:44:12.172Z,24.40
2022-07-26T12:46:50.141Z,24.70
2022-07-26T12:49:20.894Z,24.80
2022-07-26T12:51:49.735Z,25.10
2022-07-26T12:54:18.317Z,24.50
2022-07-26T12:56:50.642Z,24.50
2022-07-26T12:59:19.017Z,24.80
2022-07-26T13:01:51.319Z,24.80
2022-07-26T13:04:23.373Z,24.50
2022-07-26T13:06:51.852Z,24.60
2022-07-26T13:11:58.526Z,25.70
2022-07-26T13:14:27.680Z,25.40
2022-07-26T13:19:26.411Z,25.10
2022-07-26T13:21:54.818Z,25.20
2022-07-26T13:24:23.517Z,25.30
2022-07-26T13:29:21.472Z,25.40
2022-07-26T13:31:50.973Z,25.30
2022-07-26T13:34:21.488Z,25.20
2022-07-26T13:36:52.321Z,25.00
2022-07-26T13:39:22.857Z,25.00
2022-07-26T13:41:51.279Z,24.90
2022-07-26T13:44:22.752Z,25.10
2022-07-26T13:46:51.593Z,25.30
2022-07-26T13:49:25.939Z,24.90
2022-07-26T13:52:00.546Z,24.90
2022-07-26T13:54:31.256Z,25.00
2022-07-26T13:57:00.493Z,25.20
2022-07-26T13:59:29.342Z,25.70
2022-07-26T14:01:58.120Z,26.10
2022-07-26T14:04:29.101Z,25.50
2022-07-26T14:06:57.409Z,25.30
2022-07-26T14:09:25.861Z,25.40
2022-07-26T14:11:53.977Z,25.70
2022-07-26T14:14:23.389Z,26.10
2022-07-26T14:16:51.613Z,26.10
2022-07-26T14:19:22.124Z,26.60
2022-07-26T14:21:58.947Z,26.80
2022-07-26T14:24:28.678Z,26.40
2022-07-26T14:26:59.591Z,26.00
2022-07-26T14:29:28.378Z,25.90
2022-07-26T14:31:57.167Z,25.90
2022-07-26T14:34:25.433Z,25.70
2022-07-26T14:36:55.070Z,25.20
2022-07-26T14:39:23.431Z,25.20
2022-07-26T14:41:52.043Z,25.20
2022-07-26T14:44:20.218Z,25.10
2022-07-26T14:46:48.434Z,25.20
2022-07-26T14:49:26.021Z,25.70
2022-07-26T14:52:00.440Z,26.30
2022-07-26T14:54:28.713Z,26.70
2022-07-26T14:56:56.955Z,26.20
2022-07-26T14:59:25.297Z,26.20
2022-07-26T15:01:53.710Z,26.40
2022-07-26T15:04:22.044Z,26.50
2022-07-26T15:06:55.460Z,26.30
2022-07-26T15:09:25.245Z,25.90
2022-07-26T15:11:53.482Z,26.00
2022-07-26T15:14:21.773Z,25.50
2022-07-26T15:16:50.314Z,25.30
2022-07-26T15:19:25.644Z,25.30
2022-07-26T15:21:56.975Z,25.50
2022-07-26T15:24:27.156Z,25.90
2022-07-26T15:26:55.957Z,25.80
2022-07-26T15:29:24.479Z,25.70
2022-07-26T15:31:52.799Z,25.80
2022-07-26T15:34:21.221Z,25.90
2022-07-26T15:36:52.442Z,26.00
2022-07-26T15:39:20.811Z,25.90
2022-07-26T15:41:50.818Z,26.00
2022-07-26T15:44:22.915Z,25.60
2022-07-26T15:47:02.487Z,25.50
2022-07-26T15:49:32.221Z,25.60
2022-07-26T15:52:01.097Z,25.50
2022-07-26T15:54:29.418Z,25.60
2022-07-26T15:56:59.291Z,25.50
2022-07-26T15:59:28.067Z,25.50
2022-07-26T16:01:56.459Z,25.50
2022-07-26T16:04:24.680Z,25.60
2022-07-26T16:06:55.396Z,25.80
2022-07-26T16:09:23.688Z,26.00
2022-07-26T16:11:52.509Z,25.50
2022-07-26T16:14:22.078Z,25.30
2022-07-26T16:16:50.460Z,25.40
2022-07-26T16:19:21.462Z,25.50
2022-07-26T16:21:52.559Z,25.70
2022-07-26T16:24:20.903Z,25.80
2022-07-26T16:26:51.253Z,25.80
2022-07-26T16:29:21.864Z,25.90
2022-07-26T16:31:50.986Z,25.40
2022-07-26T16:34:19.395Z,25.20
2022-07-26T16:36:50.467Z,25.30
2022-07-26T16:39:18.629Z,25.10
2022-07-26T16:41:48.494Z,25.00
2022-07-26T16:44:18.267Z,24.70
2022-07-26T16:46:47.972Z,24.60
2022-07-26T16:49:16.673Z,24.70
2022-07-26T16:51:45.006Z,24.80
2022-07-26T16:54:13.280Z,25.00
2022-07-26T16:56:41.524Z,24.90
2022-07-26T16:59:10.654Z,24.90
2022-07-26T17:01:44.736Z,24.90
2022-07-26T17:04:14.454Z,24.80
2022-07-26T17:06:56.491Z,24.60
2022-07-26T17:09:33.406Z,24.60
2022-07-26T17:12:06.248Z,24.60
2022-07-26T17:14:42.152Z,24.40
2022-07-26T17:17:10.287Z,24.50
2022-07-26T17:19:40.061Z,24.10
2022-07-26T17:22:08.438Z,24.10
2022-07-26T17:24:41.750Z,24.00
2022-07-26T17:27:09.956Z,24.00
2022-07-26T17:29:38.140Z,23.90
2022-07-26T17:32:07.185Z,23.80
2022-07-26T17:34:39.999Z,23.70
2022-07-26T17:37:09.952Z,23.60
2022-07-26T17:39:51.975Z,23.60
2022-07-26T17:42:21.538Z,23.30
2022-07-26T17:44:49.861Z,23.40
2022-07-26T17:47:29.038Z,23.50
2022-07-26T17:52:49.669Z,23.40
2022-07-26T17:55:20.685Z,23.30
2022-07-26T17:57:54.658Z,23.40
2022-07-26T18:00:24.574Z,23.20
2022-07-26T18:02:56.951Z,23.20
2022-07-26T18:05:34.004Z,23.20
2022-07-26T18:08:04.798Z,23.30
2022-07-26T18:10:33.160Z,23.20
2022-07-26T18:13:01.480Z,23.20
2022-07-26T18:15:32.162Z,23.10
2022-07-26T18:18:02.306Z,23.10
2022-07-26T18:20:34.814Z,23.10
2022-07-26T18:23:03.780Z,23.20
2022-07-26T18:25:32.018Z,23.30
2022-07-26T18:28:06.896Z,23.30
2022-07-26T18:30:35.685Z,23.30
2022-07-26T18:33:08.852Z,23.30
2022-07-26T18:35:39.055Z,23.30
2022-07-26T18:38:07.820Z,23.30
2022-07-26T18:40:40.173Z,23.30
2022-07-26T18:43:13.553Z,23.40
2022-07-26T18:45:41.834Z,23.40
2022-07-26T18:48:10.150Z,23.50
2022-07-26T18:50:41.300Z,23.40
2022-07-26T18:53:13.977Z,23.20
2022-07-26T18:55:47.592Z,23.00
2022-07-26T18:58:16.505Z,23.00
2022-07-26T19:00:45.239Z,22.70
2022-07-26T19:03:15.040Z,22.60
2022-07-26T19:05:45.544Z,22.70
2022-07-26T19:08:16.677Z,22.70
2022-07-26T19:10:45.467Z,22.80
2022-07-26T19:13:16.617Z,22.80
2022-07-26T19:15:47.544Z,22.70
2022-07-26T19:18:16.823Z,22.50
2022-07-26T19:20:46.559Z,22.50
2022-07-26T19:23:16.316Z,22.50
2022-07-26T19:25:45.113Z,22.60
2022-07-26T19:28:19.823Z,22.60
2022-07-26T19:30:48.337Z,22.70
2022-07-26T19:33:16.893Z,22.70
2022-07-26T19:35:48.176Z,22.60
2022-07-26T19:38:21.783Z,22.30
2022-07-26T19:40:50.763Z,22.20
2022-07-26T19:43:25.107Z,22.10
2022-07-26T19:45:53.451Z,21.90
2022-07-26T19:48:21.809Z,22.00
2022-07-26T19:50:52.513Z,22.00
2022-07-26T19:53:23.949Z,22.00
2022-07-26T19:55:52.946Z,21.70
2022-07-26T19:58:21.426Z,21.70
2022-07-26T20:00:56.664Z,21.80
2022-07-26T20:03:25.104Z,21.80
2022-07-26T20:08:26.380Z,21.60
2022-07-26T20:13:26.176Z,21.60
2022-07-26T20:15:55.127Z,21.70
2022-07-26T20:18:25.134Z,21.50
2022-07-26T20:20:58.923Z,21.40
2022-07-26T20:23:31.737Z,21.30
2022-07-26T20:26:03.510Z,21.40
2022-07-26T20:28:32.277Z,21.50
2022-07-26T20:31:00.959Z,21.50
2022-07-26T20:33:33.914Z,21.60
2022-07-26T20:36:06.703Z,21.50
2022-07-26T20:38:37.032Z,21.60
2022-07-26T20:41:13.025Z,21.60
2022-07-26T20:43:44.647Z,21.60
2022-07-26T20:46:16.282Z,21.30
2022-07-26T20:48:51.032Z,21.30
2022-07-26T20:51:21.648Z,21.20
2022-07-26T20:53:51.875Z,21.10
2022-07-26T20:56:26.862Z,21.10
2022-07-26T20:58:56.528Z,21.30
2022-07-26T21:01:28.370Z,21.30
2022-07-26T21:03:58.562Z,21.40
2022-07-26T21:06:33.618Z,21.40
2022-07-26T21:09:09.779Z,21.30
2022-07-26T21:11:40.984Z,21.30
2022-07-26T21:14:12.859Z,21.40
2022-07-26T21:16:42.092Z,21.40
2022-07-26T21:19:11.131Z,21.50
2022-07-26T21:21:43.182Z,21.30
2022-07-26T21:24:13.549Z,21.40
2022-07-26T21:26:43.084Z,21.20
2022-07-26T21:29:17.089Z,21.30
2022-07-26T21:31:45.972Z,21.20
2022-07-26T21:34:14.797Z,21.20
2022-07-26T21:36:46.640Z,21.30
2022-07-26T21:39:18.831Z,21.40
2022-07-26T21:41:49.017Z,21.50
2022-07-26T21:44:21.015Z,21.50
2022-07-26T21:46:50.914Z,21.40
2022-07-26T21:49:20.839Z,21.40
2022-07-26T21:51:51.453Z,21.40
2022-07-26T21:54:20.320Z,21.30
2022-07-26T21:56:51.420Z,21.30
2022-07-26T21:59:27.281Z,21.20
2022-07-26T22:01:59.469Z,21.20
2022-07-26T22:04:28.996Z,21.20
2022-07-26T22:06:59.696Z,21.10
2022-07-26T22:09:31.335Z,21.20
2022-07-26T22:12:03.960Z,21.30
2022-07-26T22:14:42.525Z,21.20
2022-07-26T22:17:14.556Z,21.10
2022-07-26T22:19:43.131Z,21.00
2022-07-26T22:22:13.929Z,21.00
2022-07-26T22:24:45.073Z,21.10
2022-07-26T22:27:13.474Z,21.10
2022-07-26T22:29:45.083Z,21.00
2022-07-26T22:32:13.885Z,21.00
2022-07-26T22:37:14.771Z,21.10
2022-07-26T22:39:48.045Z,21.20
2022-07-26T22:42:16.786Z,21.20
2022-07-26T22:44:48.431Z,21.10
2022-07-26T22:47:20.067Z,21.00
2022-07-26T22:49:48.442Z,20.90
2022-07-26T22:52:18.257Z,20.90
2022-07-26T22:54:50.350Z,20.90
2022-07-26T22:57:18.980Z,20.80
2022-07-26T22:59:48.063Z,20.70
2022-07-26T23:04:48.891Z,20.70
2022-07-26T23:07:19.867Z,20.70
2022-07-26T23:09:49.954Z,20.70
2022-07-26T23:12:18.740Z,20.70
2022-07-26T23:14:47.500Z,20.70
2022-07-26T23:17:16.379Z,20.70
2022-07-26T23:20:00.241Z,20.60
2022-07-26T23:22:30.229Z,20.50
2022-07-26T23:25:00.891Z,20.50
2022-07-26T23:27:29.372Z,20.50
2022-07-26T23:30:02.135Z,20.50
2022-07-26T23:32:30.998Z,20.70
2022-07-26T23:35:00.237Z,20.60
2022-07-26T23:40:37.891Z,20.40
2022-07-26T23:43:07.619Z,20.40
2022-07-26T23:45:42.802Z,20.20
2022-07-26T23:48:11.819Z,19.90
2022-07-26T23:50:45.170Z,19.90
2022-07-26T23:58:30.227Z,19.70
