createdAt,value
2023-05-21T00:00:24.394Z,57.16
2023-05-21T00:02:51.589Z,57.39
2023-05-21T00:05:18.414Z,57.47
2023-05-21T00:07:46.509Z,57.53
2023-05-21T00:10:13.245Z,57.66
2023-05-21T00:12:41.152Z,57.68
2023-05-21T00:15:08.584Z,57.79
2023-05-21T00:17:36.229Z,57.74
2023-05-21T00:20:06.749Z,57.89
2023-05-21T00:22:35.654Z,57.94
2023-05-21T00:25:04.857Z,57.95
2023-05-21T00:27:32.005Z,57.97
2023-05-21T00:29:59.083Z,57.96
2023-05-21T00:32:25.826Z,58.14
2023-05-21T00:34:52.540Z,58.17
2023-05-21T00:37:20.191Z,58.16
2023-05-21T00:39:46.961Z,58.18
2023-05-21T00:42:17.771Z,58.19
2023-05-21T00:44:44.927Z,58.36
2023-05-21T00:47:12.976Z,58.38
2023-05-21T00:49:39.778Z,58.45
2023-05-21T00:52:06.965Z,58.50
2023-05-21T00:54:34.232Z,58.70
2023-05-21T00:57:01.140Z,58.89
2023-05-21T00:59:28.112Z,58.96
2023-05-21T01:01:55.642Z,59.15
2023-05-21T01:04:22.972Z,59.14
2023-05-21T01:06:52.761Z,59.26
2023-05-21T01:09:22.212Z,59.25
2023-05-21T01:11:50.663Z,59.30
2023-05-21T01:14:18.200Z,59.36
2023-05-21T01:16:47.519Z,59.54
2023-05-21T01:19:16.269Z,59.57
2023-05-21T01:21:50.874Z,59.65
2023-05-21T01:24:18.043Z,59.57
2023-05-21T01:26:48.352Z,59.56
2023-05-21T01:29:15.329Z,59.77
2023-05-21T01:31:49.726Z,59.82
2023-05-21T01:34:16.540Z,59.79
2023-05-21T01:36:46.670Z,60.01
2023-05-21T01:39:16.676Z,59.92
2023-05-21T01:41:44.325Z,60.01
2023-05-21T01:44:10.992Z,59.89
2023-05-21T01:46:38.332Z,60.17
2023-05-21T01:49:05.674Z,60.20
2023-05-21T01:51:32.926Z,60.08
2023-05-21T01:53:59.612Z,60.26
2023-05-21T01:56:27.845Z,60.29
2023-05-21T01:58:56.322Z,60.58
2023-05-21T02:01:23.510Z,60.65
2023-05-21T02:03:50.356Z,60.79
2023-05-21T02:06:17.096Z,60.90
2023-05-21T02:08:45.072Z,61.19
2023-05-21T02:11:11.855Z,61.28
2023-05-21T02:13:41.976Z,61.25
2023-05-21T02:16:11.323Z,61.12
2023-05-21T02:18:38.165Z,61.19
2023-05-21T02:21:05.472Z,61.08
2023-05-21T02:23:32.336Z,60.99
2023-05-21T02:25:59.102Z,61.18
2023-05-21T02:28:26.663Z,61.02
2023-05-21T02:30:53.565Z,61.10
2023-05-21T02:33:22.488Z,61.22
2023-05-21T02:35:49.372Z,60.84
2023-05-21T02:38:19.770Z,61.13
2023-05-21T02:40:46.429Z,60.98
2023-05-21T02:43:14.819Z,61.11
2023-05-21T02:45:43.366Z,60.96
2023-05-21T02:48:10.814Z,60.93
2023-05-21T02:50:39.806Z,61.01
2023-05-21T02:53:07.317Z,61.21
2023-05-21T02:55:35.210Z,61.16
2023-05-21T02:58:02.315Z,60.92
2023-05-21T03:00:29.188Z,60.88
2023-05-21T03:02:56.096Z,61.17
2023-05-21T03:05:23.809Z,60.87
2023-05-21T03:07:50.936Z,61.22
2023-05-21T03:10:17.669Z,61.07
2023-05-21T03:12:44.962Z,60.99
2023-05-21T03:15:14.962Z,61.27
2023-05-21T03:17:41.746Z,60.90
2023-05-21T03:20:15.594Z,60.85
2023-05-21T03:22:43.812Z,61.05
2023-05-21T03:25:11.652Z,60.88
2023-05-21T03:27:39.112Z,60.75
2023-05-21T03:30:09.328Z,60.79
2023-05-21T03:32:44.533Z,60.91
2023-05-21T03:35:11.112Z,60.76
2023-05-21T03:37:38.649Z,60.54
2023-05-21T03:40:06.731Z,60.87
2023-05-21T03:42:33.506Z,60.60
2023-05-21T03:45:00.214Z,60.70
2023-05-21T03:47:46.827Z,60.87
2023-05-21T03:50:14.038Z,60.56
2023-05-21T03:52:41.018Z,60.60
2023-05-21T03:55:08.214Z,60.57
2023-05-21T03:57:35.425Z,60.51
2023-05-21T04:00:03.601Z,60.44
2023-05-21T04:02:32.621Z,60.44
2023-05-21T04:04:59.455Z,60.25
2023-05-21T04:07:26.632Z,60.19
2023-05-21T04:09:53.428Z,60.30
2023-05-21T04:12:20.344Z,60.25
2023-05-21T04:14:48.023Z,60.13
2023-05-21T04:20:26.234Z,59.95
2023-05-21T04:22:52.963Z,59.69
2023-05-21T04:25:21.384Z,59.52
2023-05-21T04:27:49.426Z,59.22
2023-05-21T04:30:16.548Z,59.06
2023-05-21T04:32:45.198Z,58.79
2023-05-21T04:35:14.657Z,58.71
2023-05-21T04:37:41.588Z,58.47
2023-05-21T04:40:09.217Z,58.34
2023-05-21T04:42:36.030Z,58.29
2023-05-21T04:45:03.155Z,58.03
2023-05-21T04:47:34.784Z,57.80
2023-05-21T04:50:02.074Z,57.59
2023-05-21T04:52:28.822Z,57.42
2023-05-21T04:54:55.538Z,57.12
2023-05-21T04:57:23.992Z,56.79
2023-05-21T04:59:52.045Z,56.45
2023-05-21T05:02:18.717Z,56.24
2023-05-21T05:04:45.936Z,55.97
2023-05-21T05:07:13.087Z,55.63
2023-05-21T05:09:39.853Z,55.69
2023-05-21T05:12:07.131Z,55.58
2023-05-21T05:14:33.807Z,55.68
2023-05-21T05:17:01.083Z,55.75
2023-05-21T05:19:28.750Z,55.79
2023-05-21T05:21:55.582Z,55.85
2023-05-21T05:24:22.198Z,55.87
2023-05-21T05:26:49.064Z,55.75
2023-05-21T05:29:16.091Z,55.76
2023-05-21T05:31:42.862Z,55.81
2023-05-21T05:34:09.664Z,55.86
2023-05-21T05:36:36.243Z,55.94
2023-05-21T05:39:02.966Z,55.99
2023-05-21T05:41:29.943Z,55.90
2023-05-21T05:43:56.667Z,55.72
2023-05-21T05:46:25.425Z,55.86
2023-05-21T05:48:52.496Z,55.75
2023-05-21T05:51:19.226Z,55.60
2023-05-21T05:53:45.972Z,55.37
2023-05-21T05:56:12.767Z,55.10
2023-05-21T05:58:40.117Z,55.15
2023-05-21T06:01:09.712Z,55.11
2023-05-21T06:03:36.602Z,55.06
2023-05-21T06:06:10.994Z,54.90
2023-05-21T06:08:39.974Z,54.90
2023-05-21T06:11:06.952Z,54.76
2023-05-21T06:13:33.851Z,54.64
2023-05-21T06:16:03.344Z,54.67
2023-05-21T06:18:30.458Z,54.44
2023-05-21T06:20:57.136Z,54.30
2023-05-21T06:23:24.170Z,54.05
2023-05-21T06:25:50.913Z,54.08
2023-05-21T06:28:18.915Z,53.79
2023-05-21T06:30:45.872Z,53.48
2023-05-21T06:33:12.618Z,53.26
2023-05-21T06:35:39.913Z,53.03
2023-05-21T06:38:08.396Z,52.63
2023-05-21T06:40:35.696Z,52.26
2023-05-21T06:43:04.206Z,51.91
2023-05-21T06:45:57.136Z,51.43
2023-05-21T06:48:36.220Z,51.28
2023-05-21T06:51:03.253Z,51.03
2023-05-21T06:53:29.915Z,50.79
2023-05-21T06:55:56.607Z,50.71
2023-05-21T06:58:35.303Z,50.54
2023-05-21T07:01:02.317Z,50.56
2023-05-21T07:03:29.737Z,50.40
2023-05-21T07:05:57.234Z,50.07
2023-05-21T07:08:23.829Z,50.51
2023-05-21T07:10:50.821Z,50.08
2023-05-21T07:13:17.570Z,49.43
2023-05-21T07:15:44.540Z,48.68
2023-05-21T07:18:11.634Z,48.00
2023-05-21T07:20:39.141Z,47.86
2023-05-21T07:23:06.406Z,47.53
2023-05-21T07:25:36.031Z,47.33
2023-05-21T07:28:05.225Z,47.09
2023-05-21T07:30:33.437Z,46.73
2023-05-21T07:33:01.149Z,46.43
2023-05-21T07:35:28.645Z,46.35
2023-05-21T07:37:55.294Z,46.29
2023-05-21T07:40:21.955Z,46.07
2023-05-21T07:42:48.688Z,46.07
2023-05-21T07:45:15.430Z,46.10
2023-05-21T07:47:45.119Z,46.18
2023-05-21T07:50:12.326Z,45.92
2023-05-21T07:52:39.343Z,46.09
2023-05-21T07:55:06.864Z,45.84
2023-05-21T07:57:35.239Z,45.44
2023-05-21T08:00:12.497Z,45.36
2023-05-21T08:02:47.967Z,45.34
2023-05-21T08:05:15.981Z,45.27
2023-05-21T08:07:43.107Z,45.20
2023-05-21T08:10:09.942Z,45.14
2023-05-21T08:12:36.984Z,44.95
2023-05-21T08:15:05.689Z,44.82
2023-05-21T08:17:34.009Z,44.66
2023-05-21T08:20:00.713Z,44.42
2023-05-21T08:22:27.853Z,44.47
2023-05-21T08:24:54.889Z,44.33
2023-05-21T08:27:21.748Z,44.38
2023-05-21T08:29:48.355Z,44.15
2023-05-21T08:32:16.225Z,43.55
2023-05-21T08:34:43.233Z,43.66
2023-05-21T08:37:21.401Z,43.71
2023-05-21T08:40:00.183Z,43.39
2023-05-21T08:42:46.928Z,43.24
2023-05-21T08:45:37.540Z,42.80
2023-05-21T08:48:05.428Z,42.58
2023-05-21T08:50:32.769Z,42.38
2023-05-21T08:53:07.518Z,42.30
2023-05-21T08:55:43.215Z,41.98
2023-05-21T08:58:10.525Z,41.79
2023-05-21T09:00:38.753Z,41.54
2023-05-21T09:03:10.882Z,41.45
2023-05-21T09:05:41.688Z,41.08
2023-05-21T09:08:19.388Z,40.31
2023-05-21T09:11:00.297Z,40.05
2023-05-21T09:13:33.128Z,39.46
2023-05-21T09:16:03.611Z,39.23
2023-05-21T09:18:30.855Z,38.93
2023-05-21T09:21:27.141Z,38.66
2023-05-21T09:23:57.945Z,38.34
2023-05-21T09:26:25.932Z,37.88
2023-05-21T09:28:59.500Z,36.80
2023-05-21T09:31:26.673Z,35.93
2023-05-21T09:33:55.120Z,35.26
2023-05-21T09:36:22.404Z,34.29
2023-05-21T09:38:52.414Z,33.75
2023-05-21T09:41:22.153Z,33.17
2023-05-21T09:43:49.660Z,32.68
2023-05-21T09:46:16.485Z,32.32
2023-05-21T09:48:43.321Z,32.25
2023-05-21T09:51:15.554Z,31.78
2023-05-21T09:54:02.594Z,31.27
2023-05-21T09:56:31.588Z,30.80
2023-05-21T09:58:59.907Z,30.44
2023-05-21T10:01:26.801Z,30.48
2023-05-21T10:03:56.124Z,30.23
2023-05-21T10:06:30.566Z,30.18
2023-05-21T10:08:59.732Z,30.30
2023-05-21T10:11:30.210Z,29.87
2023-05-21T10:14:08.615Z,29.51
2023-05-21T10:16:36.053Z,29.63
2023-05-21T10:19:03.797Z,29.20
2023-05-21T10:21:30.567Z,28.95
2023-05-21T10:23:57.194Z,28.88
2023-05-21T10:26:24.236Z,28.65
2023-05-21T10:28:51.679Z,28.33
2023-05-21T10:31:18.640Z,28.27
2023-05-21T10:33:46.789Z,28.05
2023-05-21T10:36:15.884Z,28.09
2023-05-21T10:38:45.329Z,27.62
2023-05-21T10:41:12.007Z,27.68
2023-05-21T10:43:52.587Z,27.44
2023-05-21T10:46:46.646Z,27.29
2023-05-21T10:49:25.517Z,27.60
2023-05-21T10:51:58.018Z,27.57
2023-05-21T10:54:45.955Z,26.91
2023-05-21T10:57:21.661Z,26.85
2023-05-21T10:59:48.449Z,26.88
2023-05-21T11:02:15.638Z,26.74
2023-05-21T11:04:48.503Z,26.49
2023-05-21T11:07:16.384Z,26.51
2023-05-21T11:09:43.017Z,26.40
2023-05-21T11:12:09.804Z,26.18
2023-05-21T11:14:42.458Z,26.43
2023-05-21T11:17:15.294Z,26.71
2023-05-21T11:19:43.129Z,26.89
2023-05-21T11:22:19.689Z,26.85
2023-05-21T11:24:47.385Z,26.80
2023-05-21T11:27:37.010Z,26.84
2023-05-21T11:30:05.043Z,26.78
2023-05-21T11:32:39.490Z,26.62
2023-05-21T11:35:07.232Z,26.94
2023-05-21T11:37:35.496Z,27.23
2023-05-21T11:40:19.071Z,27.33
2023-05-21T11:42:51.418Z,27.28
2023-05-21T11:45:19.250Z,27.00
2023-05-21T11:47:47.932Z,26.99
2023-05-21T11:50:15.048Z,27.12
2023-05-21T11:52:42.092Z,26.94
2023-05-21T11:55:08.906Z,26.97
2023-05-21T11:57:36.387Z,27.00
2023-05-21T12:00:14.168Z,27.12
2023-05-21T12:02:49.083Z,27.15
2023-05-21T12:05:16.312Z,27.37
2023-05-21T12:07:49.321Z,27.21
2023-05-21T12:10:16.182Z,27.37
2023-05-21T12:12:53.860Z,27.69
2023-05-21T12:15:24.019Z,28.07
2023-05-21T12:17:52.141Z,28.31
2023-05-21T12:20:20.519Z,28.71
2023-05-21T12:22:50.251Z,29.02
2023-05-21T12:25:19.395Z,28.93
2023-05-21T12:27:48.357Z,28.82
2023-05-21T12:30:15.104Z,28.82
2023-05-21T12:32:44.463Z,28.84
2023-05-21T12:35:22.191Z,29.21
2023-05-21T12:37:50.034Z,29.11
2023-05-21T12:40:17.302Z,28.64
2023-05-21T12:42:43.950Z,28.18
2023-05-21T12:45:10.926Z,27.90
2023-05-21T12:47:37.562Z,27.74
2023-05-21T12:50:08.763Z,27.71
2023-05-21T12:52:35.455Z,27.52
2023-05-21T12:55:02.186Z,27.44
2023-05-21T12:57:36.852Z,27.17
2023-05-21T13:00:08.348Z,27.05
2023-05-21T13:02:48.144Z,27.24
2023-05-21T13:05:16.822Z,27.50
2023-05-21T13:07:46.335Z,27.95
2023-05-21T13:10:13.346Z,28.48
2023-05-21T13:12:42.934Z,28.97
2023-05-21T13:15:14.960Z,29.77
2023-05-21T13:17:41.871Z,30.30
2023-05-21T13:20:11.578Z,30.65
2023-05-21T13:22:47.744Z,31.10
2023-05-21T13:25:23.948Z,31.57
2023-05-21T13:27:51.398Z,32.18
2023-05-21T13:30:21.967Z,32.48
2023-05-21T13:32:50.682Z,32.84
2023-05-21T13:35:18.542Z,33.15
2023-05-21T13:37:45.807Z,33.64
2023-05-21T13:40:16.867Z,33.76
2023-05-21T13:42:45.898Z,34.15
2023-05-21T13:45:14.305Z,34.42
2023-05-21T13:47:42.009Z,34.68
2023-05-21T13:50:09.189Z,34.89
2023-05-21T13:52:36.610Z,35.08
2023-05-21T13:55:03.977Z,35.11
2023-05-21T13:57:30.910Z,35.21
2023-05-21T13:59:58.459Z,35.34
2023-05-21T14:02:25.330Z,35.25
2023-05-21T14:04:52.209Z,35.16
2023-05-21T14:07:18.940Z,35.18
2023-05-21T14:09:47.034Z,35.40
2023-05-21T14:12:13.746Z,35.69
2023-05-21T14:14:41.450Z,35.89
2023-05-21T14:17:08.043Z,36.12
2023-05-21T14:19:35.259Z,36.31
2023-05-21T14:22:02.110Z,36.40
2023-05-21T14:24:28.936Z,36.46
2023-05-21T14:26:55.517Z,36.41
2023-05-21T14:29:22.195Z,36.29
2023-05-21T14:31:48.978Z,36.40
2023-05-21T14:34:16.144Z,36.70
2023-05-21T14:36:42.799Z,36.98
2023-05-21T14:39:09.573Z,37.12
2023-05-21T14:41:38.316Z,37.25
2023-05-21T14:44:04.904Z,37.47
2023-05-21T14:46:31.785Z,37.50
2023-05-21T14:48:59.667Z,37.64
2023-05-21T14:51:26.778Z,37.80
2023-05-21T14:53:54.015Z,37.95
2023-05-21T14:56:21.324Z,38.04
2023-05-21T14:58:47.950Z,38.28
2023-05-21T15:01:14.586Z,38.28
2023-05-21T15:03:41.581Z,38.34
2023-05-21T15:06:08.306Z,38.37
2023-05-21T15:08:35.201Z,38.62
2023-05-21T15:11:01.879Z,38.59
2023-05-21T15:13:29.187Z,38.64
2023-05-21T15:15:56.494Z,38.67
2023-05-21T15:18:24.208Z,38.72
2023-05-21T15:20:50.891Z,38.66
2023-05-21T15:23:18.120Z,38.43
2023-05-21T15:25:45.166Z,38.35
2023-05-21T15:28:12.212Z,38.46
2023-05-21T15:30:39.630Z,38.51
2023-05-21T15:33:06.342Z,38.61
2023-05-21T15:35:34.921Z,39.03
2023-05-21T15:38:02.105Z,39.34
2023-05-21T15:40:28.964Z,39.62
2023-05-21T15:42:55.820Z,39.74
2023-05-21T15:45:23.745Z,39.81
2023-05-21T15:47:50.821Z,39.85
2023-05-21T15:50:17.547Z,39.91
2023-05-21T15:52:44.129Z,40.10
2023-05-21T15:55:10.896Z,40.44
2023-05-21T15:57:37.554Z,40.63
2023-05-21T16:00:04.791Z,40.92
2023-05-21T16:02:37.684Z,41.12
2023-05-21T16:05:06.994Z,41.39
2023-05-21T16:07:35.124Z,41.66
2023-05-21T16:10:04.103Z,41.89
2023-05-21T16:12:31.230Z,42.08
2023-05-21T16:14:58.026Z,42.34
2023-05-21T16:17:25.105Z,42.38
2023-05-21T16:19:52.151Z,42.44
2023-05-21T16:22:22.640Z,42.57
2023-05-21T16:24:49.950Z,42.70
2023-05-21T16:27:16.719Z,42.88
2023-05-21T16:29:43.839Z,43.26
2023-05-21T16:32:12.623Z,43.37
2023-05-21T16:34:39.533Z,43.36
2023-05-21T16:37:45.168Z,43.60
2023-05-21T16:40:13.050Z,43.78
2023-05-21T16:42:40.646Z,43.80
2023-05-21T16:45:08.611Z,43.89
2023-05-21T16:47:35.626Z,43.98
2023-05-21T16:50:02.571Z,44.06
2023-05-21T16:52:29.541Z,44.04
2023-05-21T16:54:56.812Z,44.24
2023-05-21T16:57:23.831Z,44.25
2023-05-21T16:59:50.770Z,44.32
2023-05-21T17:02:17.804Z,44.40
2023-05-21T17:04:44.736Z,44.55
2023-05-21T17:07:11.752Z,44.68
2023-05-21T17:09:38.912Z,44.84
2023-05-21T17:12:06.345Z,44.80
2023-05-21T17:14:35.425Z,44.85
2023-05-21T17:17:03.666Z,44.87
2023-05-21T17:19:30.875Z,45.00
2023-05-21T17:21:58.051Z,44.96
2023-05-21T17:24:24.972Z,44.97
2023-05-21T17:26:53.100Z,44.85
2023-05-21T17:29:20.017Z,44.75
2023-05-21T17:31:46.959Z,44.91
2023-05-21T17:34:13.770Z,44.95
2023-05-21T17:36:40.624Z,44.96
2023-05-21T17:39:07.580Z,45.13
2023-05-21T17:41:34.921Z,45.23
2023-05-21T17:44:02.364Z,45.31
2023-05-21T17:46:29.211Z,45.26
2023-05-21T17:48:56.219Z,45.37
2023-05-21T17:51:23.245Z,45.45
2023-05-21T17:53:50.108Z,45.50
2023-05-21T17:56:17.110Z,45.57
2023-05-21T17:58:43.962Z,45.65
2023-05-21T18:01:11.546Z,45.72
2023-05-21T18:03:38.426Z,45.91
2023-05-21T18:06:07.426Z,45.91
2023-05-21T18:08:35.774Z,46.06
2023-05-21T18:11:02.584Z,46.10
2023-05-21T18:13:29.789Z,46.17
2023-05-21T18:15:56.827Z,46.21
2023-05-21T18:18:23.626Z,46.23
2023-05-21T18:20:51.730Z,46.28
2023-05-21T18:23:18.598Z,46.30
2023-05-21T18:25:45.544Z,46.40
2023-05-21T18:28:12.504Z,46.46
2023-05-21T18:30:39.469Z,46.47
2023-05-21T18:33:08.535Z,46.63
2023-05-21T18:35:35.453Z,46.60
2023-05-21T18:38:04.165Z,46.80
2023-05-21T18:40:33.298Z,46.86
2023-05-21T18:43:00.813Z,46.82
2023-05-21T18:45:27.966Z,46.86
2023-05-21T18:47:56.970Z,47.05
2023-05-21T18:50:23.783Z,47.13
2023-05-21T18:52:53.409Z,47.47
2023-05-21T18:55:20.422Z,47.46
2023-05-21T18:57:47.401Z,47.68
2023-05-21T19:00:14.398Z,47.97
2023-05-21T19:02:43.177Z,48.33
2023-05-21T19:05:10.202Z,48.51
2023-05-21T19:07:37.077Z,48.75
2023-05-21T19:10:04.471Z,49.02
2023-05-21T19:12:31.544Z,49.35
2023-05-21T19:14:58.501Z,49.68
2023-05-21T19:17:25.522Z,49.91
2023-05-21T19:19:56.014Z,49.93
2023-05-21T19:22:24.269Z,50.16
2023-05-21T19:24:51.215Z,50.23
2023-05-21T19:27:18.590Z,50.46
2023-05-21T19:29:45.583Z,50.61
2023-05-21T19:32:12.555Z,50.63
2023-05-21T19:34:39.462Z,50.83
2023-05-21T19:37:07.236Z,50.96
2023-05-21T19:39:38.339Z,51.29
2023-05-21T19:42:05.575Z,51.35
2023-05-21T19:44:32.438Z,51.46
2023-05-21T19:47:00.160Z,51.69
2023-05-21T19:49:27.381Z,52.00
2023-05-21T19:51:55.051Z,52.20
2023-05-21T19:54:22.709Z,52.62
2023-05-21T19:56:49.858Z,52.67
2023-05-21T19:59:16.757Z,52.93
2023-05-21T20:01:44.306Z,53.15
2023-05-21T20:04:11.523Z,53.58
2023-05-21T20:06:38.465Z,53.78
2023-05-21T20:09:05.972Z,54.02
2023-05-21T20:11:33.166Z,54.20
2023-05-21T20:14:02.102Z,54.15
2023-05-21T20:16:30.001Z,54.44
2023-05-21T20:18:58.444Z,54.69
2023-05-21T20:21:25.623Z,54.72
2023-05-21T20:23:53.085Z,54.82
2023-05-21T20:26:19.972Z,55.02
2023-05-21T20:28:46.826Z,55.13
2023-05-21T20:31:13.855Z,55.25
2023-05-21T20:33:43.623Z,55.46
2023-05-21T20:36:11.451Z,55.58
2023-05-21T20:38:38.511Z,55.84
2023-05-21T20:41:05.557Z,55.94
2023-05-21T20:43:33.036Z,56.11
2023-05-21T20:46:00.032Z,56.36
2023-05-21T20:48:29.216Z,56.40
2023-05-21T20:50:57.583Z,56.53
2023-05-21T20:53:25.218Z,56.73
2023-05-21T20:55:54.708Z,56.79
2023-05-21T20:58:22.692Z,56.89
2023-05-21T21:00:50.400Z,57.11
2023-05-21T21:03:18.589Z,57.27
2023-05-21T21:05:45.503Z,57.42
2023-05-21T21:08:12.392Z,57.38
2023-05-21T21:10:41.715Z,57.69
2023-05-21T21:13:09.125Z,58.00
2023-05-21T21:15:36.488Z,58.02
2023-05-21T21:18:03.557Z,58.00
2023-05-21T21:20:31.165Z,58.09
2023-05-21T21:22:57.912Z,58.16
2023-05-21T21:25:24.714Z,58.22
2023-05-21T21:27:51.613Z,58.30
2023-05-21T21:30:19.154Z,58.40
2023-05-21T21:32:47.765Z,58.55
2023-05-21T21:35:14.752Z,58.63
2023-05-21T21:37:41.629Z,58.71
2023-05-21T21:40:09.289Z,58.79
2023-05-21T21:42:36.485Z,58.96
2023-05-21T21:45:05.939Z,58.96
2023-05-21T21:47:33.745Z,59.18
2023-05-21T21:50:01.186Z,59.08
2023-05-21T21:52:28.115Z,59.03
2023-05-21T21:54:57.976Z,59.04
2023-05-21T21:57:27.513Z,58.92
2023-05-21T21:59:54.428Z,58.77
2023-05-21T22:02:21.281Z,58.69
2023-05-21T22:04:48.171Z,58.59
2023-05-21T22:07:18.489Z,58.54
2023-05-21T22:09:45.789Z,58.45
2023-05-21T22:12:12.928Z,58.37
2023-05-21T22:14:39.775Z,58.38
2023-05-21T22:17:08.493Z,58.22
2023-05-21T22:19:35.981Z,58.36
2023-05-21T22:22:04.512Z,58.31
2023-05-21T22:24:33.206Z,58.27
2023-05-21T22:27:00.615Z,58.36
2023-05-21T22:29:27.481Z,58.40
2023-05-21T22:31:54.296Z,58.51
2023-05-21T22:34:22.299Z,58.45
2023-05-21T22:36:49.093Z,58.58
2023-05-21T22:39:15.944Z,58.46
2023-05-21T22:41:42.702Z,58.38
2023-05-21T22:44:09.590Z,58.19
2023-05-21T22:46:36.556Z,58.21
2023-05-21T22:49:03.470Z,58.51
2023-05-21T22:51:37.665Z,58.58
2023-05-21T22:54:04.854Z,58.68
2023-05-21T22:56:31.668Z,58.84
2023-05-21T22:59:00.341Z,59.03
2023-05-21T23:01:27.348Z,59.24
2023-05-21T23:03:54.270Z,59.38
2023-05-21T23:06:21.058Z,59.48
2023-05-21T23:08:47.908Z,59.52
2023-05-21T23:11:14.793Z,59.65
2023-05-21T23:13:41.636Z,59.61
2023-05-21T23:16:08.667Z,59.75
2023-05-21T23:18:35.465Z,59.84
2023-05-21T23:21:02.507Z,59.94
2023-05-21T23:23:29.528Z,60.10
2023-05-21T23:25:57.822Z,60.30
2023-05-21T23:28:25.567Z,60.47
2023-05-21T23:30:52.468Z,60.55
2023-05-21T23:33:19.554Z,60.72
2023-05-21T23:35:46.407Z,60.90
2023-05-21T23:38:13.311Z,61.15
2023-05-21T23:40:40.495Z,61.17
2023-05-21T23:43:07.675Z,61.59
2023-05-21T23:45:34.546Z,61.97
2023-05-21T23:48:01.511Z,62.19
2023-05-21T23:50:28.424Z,62.35
2023-05-21T23:52:55.376Z,62.47
2023-05-21T23:55:22.233Z,62.66
2023-05-21T23:57:49.114Z,62.83
