createdAt,value
2023-02-08T00:03:32.125Z,60.81
2023-02-08T00:08:29.018Z,60.79
2023-02-08T00:13:25.939Z,61.29
2023-02-08T00:18:23.329Z,61.72
2023-02-08T00:23:20.790Z,61.85
2023-02-08T00:28:18.751Z,61.68
2023-02-08T00:33:15.589Z,61.34
2023-02-08T00:38:12.397Z,61.76
2023-02-08T00:43:09.881Z,62.08
2023-02-08T00:48:06.784Z,62.02
2023-02-08T00:53:03.681Z,61.96
2023-02-08T00:58:00.626Z,62.43
2023-02-08T01:02:58.023Z,62.04
2023-02-08T01:07:58.980Z,62.81
2023-02-08T01:12:57.680Z,63.11
2023-02-08T01:17:54.900Z,62.58
2023-02-08T01:22:52.394Z,63.08
2023-02-08T01:27:49.560Z,63.80
2023-02-08T01:32:46.340Z,63.98
2023-02-08T01:37:43.206Z,63.64
2023-02-08T01:42:40.785Z,63.78
2023-02-08T01:47:38.681Z,64.36
2023-02-08T01:52:37.351Z,64.38
2023-02-08T01:57:34.226Z,64.07
2023-02-08T02:02:33.511Z,65.99
2023-02-08T02:07:31.378Z,66.90
2023-02-08T02:12:31.422Z,68.46
2023-02-08T02:17:28.354Z,69.72
2023-02-08T02:22:59.374Z,71.44
2023-02-08T02:28:28.222Z,72.58
2023-02-08T02:33:55.247Z,71.56
2023-02-08T02:39:04.105Z,70.37
2023-02-08T02:44:03.293Z,69.40
2023-02-08T02:49:07.316Z,66.76
2023-02-08T02:54:11.255Z,65.66
2023-02-08T02:59:11.498Z,64.86
2023-02-08T03:04:16.301Z,63.57
2023-02-08T03:09:47.528Z,64.17
2023-02-08T03:14:57.979Z,63.84
2023-02-08T03:20:06.503Z,63.20
2023-02-08T03:25:10.793Z,63.52
2023-02-08T03:30:15.227Z,63.27
2023-02-08T03:35:21.373Z,63.70
2023-02-08T03:40:23.293Z,63.96
2023-02-08T03:45:23.766Z,63.27
2023-02-08T03:50:22.961Z,63.34
2023-02-08T03:55:26.052Z,62.53
2023-02-08T04:00:23.898Z,62.62
2023-02-08T04:05:23.439Z,62.17
2023-02-08T04:10:20.657Z,61.16
2023-02-08T04:15:18.063Z,61.97
2023-02-08T04:20:14.851Z,61.16
2023-02-08T04:25:12.408Z,61.47
2023-02-08T04:30:10.468Z,61.31
2023-02-08T04:35:07.637Z,60.47
2023-02-08T04:40:04.696Z,60.49
2023-02-08T04:45:02.173Z,60.24
2023-02-08T04:49:58.966Z,59.94
2023-02-08T04:54:55.814Z,60.50
2023-02-08T04:59:52.573Z,60.34
2023-02-08T05:04:50.180Z,60.61
2023-02-08T05:09:46.999Z,60.54
2023-02-08T05:14:43.792Z,61.21
2023-02-08T05:19:40.723Z,61.00
2023-02-08T05:24:38.261Z,61.13
2023-02-08T05:29:35.127Z,61.44
2023-02-08T05:34:32.047Z,61.63
2023-02-08T05:39:28.876Z,61.61
2023-02-08T05:44:26.472Z,61.65
2023-02-08T05:49:23.536Z,62.13
2023-02-08T05:54:20.283Z,62.41
2023-02-08T05:59:17.041Z,62.73
2023-02-08T06:04:14.662Z,62.51
2023-02-08T06:09:13.399Z,61.80
2023-02-08T06:14:10.221Z,61.30
2023-02-08T06:19:07.114Z,61.44
2023-02-08T06:24:06.180Z,61.30
2023-02-08T06:29:03.360Z,61.17
2023-02-08T06:34:00.239Z,61.44
2023-02-08T06:38:57.204Z,61.76
2023-02-08T06:43:54.983Z,61.76
2023-02-08T06:48:51.898Z,60.74
2023-02-08T06:53:49.490Z,60.74
2023-02-08T06:58:46.654Z,60.36
2023-02-08T07:03:51.911Z,59.69
2023-02-08T07:08:49.021Z,60.40
2023-02-08T07:13:47.503Z,59.92
2023-02-08T07:18:44.769Z,60.23
2023-02-08T07:23:42.701Z,60.20
2023-02-08T07:28:42.836Z,59.65
2023-02-08T07:33:42.725Z,59.62
2023-02-08T07:38:39.687Z,58.83
2023-02-08T07:43:38.743Z,58.74
2023-02-08T07:48:39.857Z,58.86
2023-02-08T07:53:41.379Z,59.24
2023-02-08T07:58:39.380Z,58.44
2023-02-08T08:03:36.908Z,58.48
2023-02-08T08:08:33.911Z,57.89
2023-02-08T08:13:30.832Z,56.55
2023-02-08T08:18:28.712Z,57.31
2023-02-08T08:23:28.043Z,58.15
2023-02-08T08:28:25.213Z,59.34
2023-02-08T08:33:29.118Z,59.95
2023-02-08T08:38:26.806Z,60.18
2023-02-08T08:43:23.642Z,60.84
2023-02-08T08:48:20.540Z,62.77
2023-02-08T08:53:18.667Z,63.97
2023-02-08T08:58:17.379Z,66.33
2023-02-08T09:03:14.365Z,62.25
2023-02-08T09:08:13.262Z,60.26
2023-02-08T09:13:10.994Z,60.96
2023-02-08T09:18:08.653Z,60.32
2023-02-08T09:23:07.575Z,62.73
2023-02-08T09:28:05.249Z,61.95
2023-02-08T09:33:02.315Z,62.76
2023-02-08T09:38:02.038Z,61.57
2023-02-08T09:43:07.641Z,62.42
2023-02-08T09:48:15.136Z,62.77
2023-02-08T09:53:17.393Z,62.49
2023-02-08T09:58:23.879Z,63.34
2023-02-08T10:03:34.842Z,67.27
2023-02-08T10:08:35.534Z,69.55
2023-02-08T10:14:02.901Z,72.71
2023-02-08T10:19:06.477Z,69.70
2023-02-08T10:24:16.944Z,70.10
2023-02-08T10:29:30.083Z,73.11
2023-02-08T10:34:39.040Z,72.15
2023-02-08T10:39:39.337Z,74.02
2023-02-08T10:44:48.572Z,75.09
2023-02-08T10:49:51.961Z,74.55
2023-02-08T10:54:49.659Z,75.06
2023-02-08T10:59:49.287Z,76.81
2023-02-08T11:05:00.005Z,76.83
2023-02-08T11:10:15.135Z,77.27
2023-02-08T11:15:24.594Z,75.64
2023-02-08T11:20:26.220Z,75.04
2023-02-08T11:25:42.239Z,76.07
2023-02-08T11:30:39.499Z,76.17
2023-02-08T11:35:37.224Z,75.79
2023-02-08T11:40:37.236Z,76.05
2023-02-08T11:45:37.125Z,74.88
2023-02-08T11:50:37.558Z,75.40
2023-02-08T11:55:35.233Z,72.25
2023-02-08T12:00:35.404Z,73.08
2023-02-08T12:05:44.048Z,74.08
2023-02-08T12:11:01.280Z,74.57
2023-02-08T12:16:10.194Z,70.95
2023-02-08T12:21:12.945Z,69.64
2023-02-08T12:26:19.306Z,69.33
2023-02-08T12:31:31.290Z,67.57
2023-02-08T12:37:16.282Z,67.26
2023-02-08T12:42:25.966Z,66.67
2023-02-08T12:47:39.375Z,66.24
2023-02-08T12:52:40.929Z,64.54
2023-02-08T12:57:41.926Z,64.03
2023-02-08T13:02:44.492Z,63.12
2023-02-08T13:07:43.489Z,64.19
2023-02-08T13:12:44.063Z,63.92
2023-02-08T13:17:47.070Z,64.25
2023-02-08T13:22:44.675Z,62.59
2023-02-08T13:27:43.451Z,62.99
2023-02-08T13:32:44.455Z,62.30
2023-02-08T13:37:42.061Z,61.85
2023-02-08T13:42:43.239Z,61.89
2023-02-08T13:47:48.331Z,62.61
2023-02-08T13:52:50.487Z,61.86
2023-02-08T13:57:52.359Z,61.45
2023-02-08T14:03:02.026Z,61.76
2023-02-08T14:08:01.502Z,60.83
2023-02-08T14:13:03.073Z,60.76
2023-02-08T14:18:02.006Z,60.77
2023-02-08T14:23:01.954Z,60.26
2023-02-08T14:28:01.814Z,60.52
2023-02-08T14:33:18.899Z,60.10
2023-02-08T14:38:53.759Z,59.27
2023-02-08T14:43:50.693Z,57.12
2023-02-08T14:48:49.631Z,56.32
2023-02-08T14:53:55.285Z,57.05
2023-02-08T14:58:54.971Z,56.68
2023-02-08T15:03:55.858Z,56.31
2023-02-08T15:08:55.022Z,55.98
2023-02-08T15:13:58.742Z,55.61
2023-02-08T15:18:57.765Z,55.92
2023-02-08T15:24:07.171Z,55.15
2023-02-08T15:29:04.139Z,55.43
2023-02-08T15:34:05.674Z,55.24
2023-02-08T15:39:09.726Z,55.16
2023-02-08T15:44:17.570Z,55.55
2023-02-08T15:49:17.038Z,55.97
2023-02-08T15:54:16.864Z,56.56
2023-02-08T15:59:20.150Z,56.86
2023-02-08T16:04:18.433Z,57.54
2023-02-08T16:09:21.631Z,58.01
2023-02-08T16:14:25.273Z,57.97
2023-02-08T16:19:27.832Z,58.04
2023-02-08T16:24:27.875Z,58.83
2023-02-08T16:29:28.927Z,58.90
2023-02-08T16:34:27.716Z,58.87
2023-02-08T16:39:52.325Z,58.45
2023-02-08T16:45:12.999Z,57.83
2023-02-08T16:50:20.841Z,57.55
2023-02-08T16:55:21.948Z,57.22
2023-02-08T17:00:24.953Z,57.20
2023-02-08T17:05:24.924Z,57.36
2023-02-08T17:10:28.916Z,57.28
2023-02-08T17:15:26.020Z,56.86
2023-02-08T17:20:26.516Z,57.05
2023-02-08T17:25:25.859Z,57.32
2023-02-08T17:30:25.166Z,57.13
2023-02-08T17:35:25.247Z,57.20
2023-02-08T17:40:26.376Z,57.32
2023-02-08T17:45:23.747Z,56.96
2023-02-08T17:50:22.912Z,56.97
2023-02-08T17:55:20.660Z,57.03
2023-02-08T18:00:19.873Z,56.99
2023-02-08T18:05:19.036Z,57.02
2023-02-08T18:10:18.514Z,57.35
2023-02-08T18:15:20.970Z,56.95
2023-02-08T18:20:21.320Z,56.82
2023-02-08T18:25:19.969Z,56.82
2023-02-08T18:30:18.368Z,57.19
2023-02-08T18:35:15.237Z,56.89
2023-02-08T18:40:12.603Z,56.74
2023-02-08T18:45:13.047Z,56.61
2023-02-08T18:50:11.472Z,57.14
2023-02-08T18:55:08.648Z,57.24
2023-02-08T19:00:06.645Z,56.94
2023-02-08T19:05:03.768Z,57.51
2023-02-08T19:10:04.078Z,57.54
2023-02-08T19:15:01.119Z,57.51
2023-02-08T19:20:00.986Z,58.21
2023-02-08T19:24:57.962Z,57.92
2023-02-08T19:29:55.908Z,58.20
2023-02-08T19:34:52.651Z,58.05
2023-02-08T19:39:49.784Z,58.44
2023-02-08T19:44:46.825Z,58.46
2023-02-08T19:49:44.601Z,58.74
2023-02-08T19:54:46.876Z,59.05
2023-02-08T19:59:44.311Z,58.80
2023-02-08T20:04:47.832Z,58.72
2023-02-08T20:09:45.642Z,58.94
2023-02-08T20:14:42.626Z,59.57
2023-02-08T20:19:42.608Z,59.22
2023-02-08T20:24:39.712Z,59.42
2023-02-08T20:29:37.616Z,59.59
2023-02-08T20:34:34.601Z,59.41
2023-02-08T20:39:31.565Z,59.69
2023-02-08T20:44:28.718Z,59.64
2023-02-08T20:49:26.562Z,59.80
2023-02-08T20:54:23.934Z,60.43
2023-02-08T20:59:21.692Z,60.10
2023-02-08T21:04:25.115Z,60.77
2023-02-08T21:09:23.424Z,60.37
2023-02-08T21:14:22.799Z,60.76
2023-02-08T21:19:22.487Z,60.56
2023-02-08T21:24:19.995Z,60.62
2023-02-08T21:29:17.560Z,60.70
2023-02-08T21:34:14.526Z,61.09
2023-02-08T21:39:11.504Z,60.97
2023-02-08T21:44:09.668Z,60.92
2023-02-08T21:49:26.065Z,61.07
2023-02-08T21:54:43.592Z,61.29
2023-02-08T21:59:42.172Z,61.04
2023-02-08T22:04:46.002Z,61.12
2023-02-08T22:09:42.971Z,61.27
2023-02-08T22:14:39.781Z,61.57
2023-02-08T22:19:37.351Z,61.24
2023-02-08T22:24:36.260Z,61.23
2023-02-08T22:29:33.421Z,61.28
2023-02-08T22:34:30.277Z,61.81
2023-02-08T22:39:27.112Z,61.52
2023-02-08T22:44:24.772Z,61.78
2023-02-08T22:49:21.683Z,61.72
2023-02-08T22:54:18.850Z,61.81
2023-02-08T22:59:15.752Z,62.06
2023-02-08T23:04:13.548Z,62.15
2023-02-08T23:09:12.005Z,62.28
2023-02-08T23:14:08.901Z,62.31
2023-02-08T23:19:06.068Z,62.10
2023-02-08T23:24:04.180Z,62.42
2023-02-08T23:29:01.469Z,61.96
2023-02-08T23:33:59.184Z,61.94
2023-02-08T23:38:55.986Z,62.23
2023-02-08T23:43:53.594Z,62.30
2023-02-08T23:48:51.221Z,62.58
2023-02-08T23:53:48.701Z,62.45
2023-02-08T23:58:48.545Z,62.10
