createdAt,value
2019-06-20T00:00:42.511Z,25.60
2019-06-20T00:03:11.836Z,25.70
2019-06-20T00:05:41.173Z,25.70
2019-06-20T00:08:10.930Z,25.70
2019-06-20T00:10:40.332Z,25.60
2019-06-20T00:13:09.786Z,25.60
2019-06-20T00:15:39.362Z,25.60
2019-06-20T00:18:08.925Z,25.50
2019-06-20T00:20:38.330Z,25.40
2019-06-20T00:23:07.643Z,25.40
2019-06-20T00:25:37.303Z,25.30
2019-06-20T00:28:06.623Z,25.30
2019-06-20T00:30:35.963Z,25.20
2019-06-20T00:33:05.286Z,25.10
2019-06-20T00:35:34.620Z,25.00
2019-06-20T00:38:04.025Z,24.90
2019-06-20T00:40:33.361Z,24.80
2019-06-20T00:43:16.284Z,24.60
2019-06-20T00:45:33.714Z,24.60
2019-06-20T00:48:03.028Z,24.50
2019-06-20T00:50:32.429Z,24.40
2019-06-20T00:53:01.833Z,24.30
2019-06-20T00:55:31.176Z,24.30
2019-06-20T00:58:00.490Z,24.30
2019-06-20T01:00:29.831Z,24.20
2019-06-20T01:02:59.146Z,24.10
2019-06-20T01:05:28.559Z,23.90
2019-06-20T01:07:57.874Z,23.70
2019-06-20T01:10:27.206Z,23.50
2019-06-20T01:12:56.543Z,23.30
2019-06-20T01:15:25.968Z,23.10
2019-06-20T01:17:55.347Z,23.00
2019-06-20T01:20:25.215Z,22.80
2019-06-20T01:22:54.535Z,22.70
2019-06-20T01:25:35.657Z,22.60
2019-06-20T01:28:05.272Z,22.60
2019-06-20T01:30:34.745Z,22.50
2019-06-20T01:33:04.435Z,22.50
2019-06-20T01:35:33.847Z,22.50
2019-06-20T01:38:03.316Z,22.50
2019-06-20T01:40:32.710Z,22.50
2019-06-20T01:43:02.213Z,22.40
2019-06-20T01:45:31.534Z,22.40
2019-06-20T01:48:00.869Z,22.40
2019-06-20T01:50:30.195Z,22.40
2019-06-20T01:52:59.537Z,22.40
2019-06-20T01:55:28.860Z,22.40
2019-06-20T01:57:59.242Z,22.40
2019-06-20T02:00:43.500Z,22.40
2019-06-20T02:03:13.578Z,22.30
2019-06-20T02:05:42.895Z,22.40
2019-06-20T02:08:12.298Z,22.40
2019-06-20T02:10:41.621Z,22.40
2019-06-20T02:13:10.946Z,22.40
2019-06-20T02:15:40.275Z,22.50
2019-06-20T02:18:09.673Z,22.50
2019-06-20T02:20:51.465Z,22.50
2019-06-20T02:23:21.935Z,22.50
2019-06-20T02:25:51.459Z,22.60
2019-06-20T02:28:21.130Z,22.60
2019-06-20T02:30:50.694Z,22.60
2019-06-20T02:33:20.082Z,22.70
2019-06-20T02:35:50.939Z,22.70
2019-06-20T02:38:20.274Z,22.70
2019-06-20T02:40:49.734Z,22.70
2019-06-20T02:43:19.146Z,22.70
2019-06-20T02:45:50.107Z,22.70
2019-06-20T02:48:19.440Z,22.70
2019-06-20T02:50:48.761Z,22.70
2019-06-20T02:53:18.179Z,22.80
2019-06-20T02:55:47.578Z,22.70
2019-06-20T02:58:17.003Z,22.80
2019-06-20T03:00:57.244Z,22.80
2019-06-20T03:03:27.807Z,22.80
2019-06-20T03:05:57.559Z,22.80
2019-06-20T03:08:27.036Z,22.70
2019-06-20T03:10:56.423Z,22.70
2019-06-20T03:13:25.831Z,22.70
2019-06-20T03:15:55.211Z,22.70
2019-06-20T03:18:24.542Z,22.70
2019-06-20T03:20:53.948Z,22.70
2019-06-20T03:23:23.283Z,22.60
2019-06-20T03:25:52.598Z,22.60
2019-06-20T03:28:21.998Z,22.70
2019-06-20T03:30:51.386Z,22.70
2019-06-20T03:33:20.791Z,22.70
2019-06-20T03:35:50.102Z,22.70
2019-06-20T03:38:19.513Z,22.70
2019-06-20T03:40:48.834Z,22.70
2019-06-20T03:43:18.250Z,22.70
2019-06-20T03:45:47.622Z,22.80
2019-06-20T03:48:17.010Z,22.80
2019-06-20T03:50:46.330Z,22.80
2019-06-20T03:53:15.668Z,22.80
2019-06-20T03:55:44.985Z,22.90
2019-06-20T03:58:14.319Z,22.80
2019-06-20T04:00:43.655Z,22.90
2019-06-20T04:03:13.068Z,22.90
2019-06-20T04:05:42.391Z,22.90
2019-06-20T04:08:11.793Z,22.90
2019-06-20T04:10:41.108Z,23.00
2019-06-20T04:13:10.440Z,23.00
2019-06-20T04:15:39.768Z,23.00
2019-06-20T04:18:09.092Z,23.00
2019-06-20T04:20:38.427Z,23.00
2019-06-20T04:23:07.755Z,23.00
2019-06-20T04:25:37.085Z,23.00
2019-06-20T04:28:06.409Z,23.10
2019-06-20T04:30:35.734Z,23.10
2019-06-20T04:33:05.055Z,23.10
2019-06-20T04:35:34.399Z,23.10
2019-06-20T04:38:03.715Z,23.10
2019-06-20T04:40:33.059Z,23.10
2019-06-20T04:43:02.376Z,23.00
2019-06-20T04:45:42.201Z,23.00
2019-06-20T04:48:11.520Z,22.90
2019-06-20T04:50:40.841Z,23.00
2019-06-20T04:53:10.178Z,22.90
2019-06-20T04:55:39.527Z,22.90
2019-06-20T04:58:08.910Z,22.90
2019-06-20T05:00:38.394Z,22.90
2019-06-20T05:03:07.715Z,22.90
2019-06-20T05:05:37.121Z,22.80
2019-06-20T05:08:06.466Z,22.80
2019-06-20T05:10:35.850Z,22.80
2019-06-20T05:13:05.157Z,22.80
2019-06-20T05:15:48.097Z,22.80
2019-06-20T05:18:05.518Z,22.80
2019-06-20T05:20:35.023Z,22.80
2019-06-20T05:23:04.674Z,22.80
2019-06-20T05:25:34.413Z,22.80
2019-06-20T05:28:03.730Z,22.80
2019-06-20T05:30:33.070Z,22.80
2019-06-20T05:33:02.394Z,22.80
2019-06-20T05:35:31.803Z,22.80
2019-06-20T05:38:01.132Z,22.80
2019-06-20T05:40:30.527Z,22.80
2019-06-20T05:42:59.845Z,22.80
2019-06-20T05:45:29.179Z,22.90
2019-06-20T05:47:58.503Z,22.90
2019-06-20T05:50:28.820Z,23.00
2019-06-20T05:52:58.210Z,23.00
2019-06-20T05:55:27.614Z,23.10
2019-06-20T05:57:57.884Z,23.10
2019-06-20T06:00:27.579Z,23.20
2019-06-20T06:02:58.295Z,23.20
2019-06-20T06:05:27.778Z,23.30
2019-06-20T06:07:58.367Z,23.30
2019-06-20T06:10:27.774Z,23.40
2019-06-20T06:12:57.106Z,23.40
2019-06-20T06:15:26.430Z,23.40
2019-06-20T06:17:56.728Z,23.50
2019-06-20T06:20:26.065Z,23.50
2019-06-20T06:22:55.387Z,23.60
2019-06-20T06:25:24.732Z,23.60
2019-06-20T06:27:54.131Z,23.70
2019-06-20T06:30:25.074Z,23.90
2019-06-20T06:32:54.402Z,24.00
2019-06-20T06:35:23.807Z,24.10
2019-06-20T06:37:53.124Z,24.20
2019-06-20T06:40:22.789Z,24.30
2019-06-20T06:42:52.183Z,24.40
2019-06-20T06:45:21.951Z,24.50
2019-06-20T06:47:51.267Z,24.50
2019-06-20T06:50:22.407Z,24.60
2019-06-20T06:52:51.731Z,24.70
2019-06-20T06:55:21.119Z,24.70
2019-06-20T06:57:50.462Z,24.80
2019-06-20T07:00:20.219Z,24.80
2019-06-20T07:02:49.631Z,24.90
2019-06-20T07:05:19.115Z,25.00
2019-06-20T07:07:48.722Z,25.10
2019-06-20T07:10:18.355Z,25.10
2019-06-20T07:12:47.686Z,25.20
2019-06-20T07:15:17.254Z,25.20
2019-06-20T07:17:46.587Z,25.30
2019-06-20T07:20:16.135Z,25.40
2019-06-20T07:22:45.472Z,25.40
2019-06-20T07:25:15.018Z,25.40
2019-06-20T07:27:44.836Z,25.40
2019-06-20T07:30:15.142Z,25.40
2019-06-20T07:32:44.530Z,25.50
2019-06-20T07:35:14.194Z,25.50
2019-06-20T07:37:43.535Z,25.50
2019-06-20T07:40:13.234Z,25.60
2019-06-20T07:42:42.636Z,25.60
2019-06-20T07:45:12.293Z,25.70
2019-06-20T07:47:41.716Z,25.70
2019-06-20T07:50:12.954Z,25.80
2019-06-20T07:52:42.420Z,25.80
2019-06-20T07:55:12.059Z,25.80
2019-06-20T07:57:41.396Z,25.90
2019-06-20T08:00:11.956Z,25.90
2019-06-20T08:02:41.615Z,26.00
2019-06-20T08:05:13.178Z,26.00
2019-06-20T08:07:42.577Z,26.00
2019-06-20T08:10:14.226Z,26.00
2019-06-20T08:12:43.627Z,26.10
2019-06-20T08:15:15.457Z,26.10
2019-06-20T08:17:44.913Z,26.10
2019-06-20T08:20:15.946Z,26.20
2019-06-20T08:22:45.277Z,26.30
2019-06-20T08:25:16.310Z,26.40
2019-06-20T08:27:52.095Z,26.50
2019-06-20T08:30:23.578Z,26.50
2019-06-20T08:32:53.393Z,26.70
2019-06-20T08:35:24.162Z,26.70
2019-06-20T08:37:54.275Z,26.80
2019-06-20T08:40:25.044Z,27.00
2019-06-20T08:42:55.345Z,27.10
2019-06-20T08:45:28.698Z,27.20
2019-06-20T08:47:58.366Z,27.30
2019-06-20T08:50:27.965Z,27.40
2019-06-20T08:52:58.027Z,27.50
2019-06-20T08:55:28.129Z,27.60
2019-06-20T08:57:58.285Z,27.70
2019-06-20T09:00:29.323Z,27.80
2019-06-20T09:02:58.799Z,27.90
2019-06-20T09:05:30.525Z,28.10
2019-06-20T09:10:41.310Z,28.30
2019-06-20T09:13:12.662Z,28.40
2019-06-20T09:15:42.802Z,28.60
2019-06-20T09:18:12.284Z,28.70
2019-06-20T09:20:41.687Z,28.80
2019-06-20T09:23:11.127Z,29.00
2019-06-20T09:25:40.662Z,29.10
2019-06-20T09:28:10.135Z,29.20
2019-06-20T09:30:39.801Z,29.30
2019-06-20T09:33:09.199Z,29.40
2019-06-20T09:35:38.663Z,29.50
2019-06-20T09:38:08.078Z,29.70
2019-06-20T09:40:37.607Z,29.80
2019-06-20T09:43:07.303Z,29.90
2019-06-20T09:45:36.690Z,30.00
2019-06-20T09:48:07.071Z,30.10
2019-06-20T09:50:36.574Z,30.20
2019-06-20T09:53:05.981Z,30.30
2019-06-20T09:55:35.387Z,30.40
2019-06-20T09:58:05.002Z,30.50
2019-06-20T10:00:35.653Z,30.50
2019-06-20T10:03:05.546Z,30.60
2019-06-20T10:05:35.996Z,30.60
2019-06-20T10:08:06.044Z,30.60
2019-06-20T10:10:37.577Z,30.50
2019-06-20T10:13:06.925Z,30.40
2019-06-20T10:15:37.885Z,30.40
2019-06-20T10:18:07.461Z,30.30
2019-06-20T10:20:39.056Z,30.30
2019-06-20T10:23:07.959Z,30.30
2019-06-20T10:25:37.413Z,30.20
2019-06-20T10:28:08.062Z,30.10
2019-06-20T10:30:37.529Z,30.00
2019-06-20T10:33:06.886Z,29.90
2019-06-20T10:35:36.278Z,29.80
2019-06-20T10:38:05.621Z,29.70
2019-06-20T10:40:35.002Z,29.60
2019-06-20T10:43:04.784Z,29.50
2019-06-20T10:45:35.251Z,29.40
2019-06-20T10:48:05.175Z,29.30
2019-06-20T10:50:34.649Z,29.20
2019-06-20T10:53:04.042Z,29.10
2019-06-20T10:55:33.387Z,29.10
2019-06-20T10:58:02.715Z,29.00
2019-06-20T11:00:32.417Z,28.90
2019-06-20T11:03:02.267Z,28.90
2019-06-20T11:05:31.602Z,28.90
2019-06-20T11:08:00.923Z,28.80
2019-06-20T11:10:30.889Z,28.70
2019-06-20T11:13:00.219Z,28.70
2019-06-20T11:15:30.905Z,28.60
2019-06-20T11:18:00.295Z,28.50
2019-06-20T11:20:29.696Z,28.30
2019-06-20T11:22:59.043Z,28.20
2019-06-20T11:25:28.624Z,28.10
2019-06-20T11:27:58.013Z,27.90
2019-06-20T11:30:44.533Z,27.80
2019-06-20T11:33:01.983Z,27.60
2019-06-20T11:35:31.324Z,27.40
2019-06-20T11:38:00.646Z,27.30
2019-06-20T11:40:30.126Z,27.20
2019-06-20T11:42:59.641Z,27.20
2019-06-20T11:45:29.062Z,27.20
2019-06-20T11:47:58.467Z,27.20
2019-06-20T11:50:27.875Z,27.10
2019-06-20T11:52:57.211Z,27.10
2019-06-20T11:55:26.581Z,27.20
2019-06-20T11:57:55.989Z,27.20
2019-06-20T12:00:26.531Z,27.20
2019-06-20T12:02:55.941Z,27.30
2019-06-20T12:05:25.288Z,27.30
2019-06-20T12:07:54.622Z,27.30
2019-06-20T12:10:25.163Z,27.30
2019-06-20T12:12:54.661Z,27.30
2019-06-20T12:15:24.138Z,27.30
2019-06-20T12:17:53.593Z,27.30
2019-06-20T12:20:24.675Z,27.30
2019-06-20T12:22:53.990Z,27.30
2019-06-20T12:25:23.570Z,27.30
2019-06-20T12:27:52.964Z,27.30
2019-06-20T12:30:24.005Z,27.30
2019-06-20T12:32:53.335Z,27.30
2019-06-20T12:35:22.675Z,27.30
2019-06-20T12:37:52.193Z,27.30
2019-06-20T12:40:23.776Z,27.30
2019-06-20T12:42:54.061Z,27.20
2019-06-20T12:45:23.471Z,27.20
2019-06-20T12:47:52.805Z,27.20
2019-06-20T12:50:23.669Z,27.20
2019-06-20T12:52:52.992Z,27.20
2019-06-20T12:55:22.321Z,27.20
2019-06-20T12:57:51.643Z,27.20
2019-06-20T13:00:23.079Z,27.20
2019-06-20T13:02:52.489Z,27.20
2019-06-20T13:05:22.309Z,27.20
2019-06-20T13:07:51.693Z,27.20
2019-06-20T13:10:21.468Z,27.20
2019-06-20T13:12:51.611Z,27.30
2019-06-20T13:15:21.334Z,27.30
2019-06-20T13:17:50.844Z,27.30
2019-06-20T13:20:21.761Z,27.30
2019-06-20T13:22:51.101Z,27.30
2019-06-20T13:25:20.425Z,27.30
2019-06-20T13:27:50.566Z,27.30
2019-06-20T13:30:20.902Z,27.30
2019-06-20T13:32:50.234Z,27.30
2019-06-20T13:35:20.401Z,27.30
2019-06-20T13:37:50.103Z,27.30
2019-06-20T13:40:19.737Z,27.30
2019-06-20T13:42:50.369Z,27.30
2019-06-20T13:45:24.665Z,27.40
2019-06-20T13:47:54.909Z,27.40
2019-06-20T13:50:24.971Z,27.40
2019-06-20T13:52:54.447Z,27.40
2019-06-20T13:55:23.762Z,27.40
2019-06-20T13:57:53.179Z,27.40
2019-06-20T14:00:24.100Z,27.40
2019-06-20T14:02:53.498Z,27.40
2019-06-20T14:05:22.816Z,27.50
2019-06-20T14:07:54.289Z,27.50
2019-06-20T14:10:23.774Z,27.50
2019-06-20T14:12:53.175Z,27.40
2019-06-20T14:15:22.629Z,27.40
2019-06-20T14:17:53.726Z,27.40
2019-06-20T14:20:23.339Z,27.40
2019-06-20T14:22:54.677Z,27.30
2019-06-20T14:25:24.076Z,27.40
2019-06-20T14:27:53.944Z,27.40
2019-06-20T14:30:23.863Z,27.40
2019-06-20T14:32:54.020Z,27.40
2019-06-20T14:35:24.835Z,27.30
2019-06-20T14:37:55.469Z,27.30
2019-06-20T14:40:25.164Z,27.20
2019-06-20T14:42:55.538Z,27.20
2019-06-20T14:45:25.222Z,27.10
2019-06-20T14:47:55.245Z,27.00
2019-06-20T14:50:24.638Z,26.90
2019-06-20T14:52:54.252Z,26.90
2019-06-20T14:55:23.734Z,26.80
2019-06-20T14:57:54.472Z,26.70
2019-06-20T15:00:24.799Z,26.70
2019-06-20T15:02:58.094Z,26.60
2019-06-20T15:05:25.452Z,26.60
2019-06-20T15:07:55.870Z,26.60
2019-06-20T15:10:26.443Z,26.50
2019-06-20T15:12:56.164Z,26.60
2019-06-20T15:15:25.723Z,26.60
2019-06-20T15:17:56.303Z,26.60
2019-06-20T15:20:26.076Z,26.60
2019-06-20T15:22:56.619Z,26.70
2019-06-20T15:25:26.246Z,26.70
2019-06-20T15:27:57.307Z,26.70
2019-06-20T15:30:26.832Z,26.80
2019-06-20T15:33:07.628Z,26.80
2019-06-20T15:35:27.508Z,26.80
2019-06-20T15:37:57.743Z,26.80
2019-06-20T15:40:27.265Z,26.80
2019-06-20T15:42:58.947Z,26.80
2019-06-20T15:45:29.316Z,26.80
2019-06-20T15:47:58.646Z,26.80
2019-06-20T15:50:28.039Z,26.90
2019-06-20T15:52:57.375Z,26.90
2019-06-20T15:55:27.737Z,26.90
2019-06-20T15:57:57.078Z,27.00
2019-06-20T16:00:26.749Z,27.00
2019-06-20T16:03:08.744Z,27.10
2019-06-20T16:05:27.102Z,27.10
2019-06-20T16:07:56.473Z,27.20
2019-06-20T16:10:25.804Z,27.20
2019-06-20T16:12:55.143Z,27.20
2019-06-20T16:15:24.526Z,27.20
2019-06-20T16:17:53.922Z,27.20
2019-06-20T16:20:23.405Z,27.20
2019-06-20T16:22:52.807Z,27.20
2019-06-20T16:25:22.189Z,27.20
2019-06-20T16:27:51.940Z,27.20
2019-06-20T16:30:21.490Z,27.20
2019-06-20T16:32:50.831Z,27.20
2019-06-20T16:35:20.293Z,27.20
2019-06-20T16:37:49.870Z,27.20
2019-06-20T16:40:30.916Z,27.20
2019-06-20T16:43:00.248Z,27.20
2019-06-20T16:45:29.583Z,27.10
2019-06-20T16:47:58.911Z,27.20
2019-06-20T16:50:28.389Z,27.20
2019-06-20T16:53:01.035Z,27.10
2019-06-20T16:55:29.707Z,27.10
2019-06-20T16:57:59.030Z,27.10
2019-06-20T17:00:28.531Z,27.10
2019-06-20T17:02:57.989Z,27.20
2019-06-20T17:05:27.322Z,27.20
2019-06-20T17:07:56.794Z,27.20
2019-06-20T17:10:26.170Z,27.20
2019-06-20T17:12:55.475Z,27.10
2019-06-20T17:15:24.806Z,27.10
2019-06-20T17:17:54.126Z,27.10
2019-06-20T17:20:23.695Z,27.10
2019-06-20T17:22:53.003Z,27.10
2019-06-20T17:25:22.406Z,27.20
2019-06-20T17:27:51.738Z,27.20
2019-06-20T17:30:22.783Z,27.20
2019-06-20T17:32:52.113Z,27.20
2019-06-20T17:35:21.526Z,27.20
2019-06-20T17:37:50.843Z,27.20
2019-06-20T17:40:20.420Z,27.20
2019-06-20T17:42:49.831Z,27.20
2019-06-20T17:45:19.577Z,27.10
2019-06-20T17:47:48.904Z,27.10
2019-06-20T17:50:18.478Z,27.10
2019-06-20T17:52:47.796Z,27.10
2019-06-20T17:55:18.625Z,27.00
2019-06-20T17:57:48.086Z,26.90
2019-06-20T18:00:21.566Z,26.90
2019-06-20T18:02:50.890Z,26.80
2019-06-20T18:05:20.308Z,26.80
2019-06-20T18:07:49.629Z,26.80
2019-06-20T18:10:19.402Z,26.70
2019-06-20T18:12:48.822Z,26.70
2019-06-20T18:15:18.737Z,26.60
2019-06-20T18:17:48.061Z,26.60
2019-06-20T18:20:18.540Z,26.50
2019-06-20T18:22:47.929Z,26.50
2019-06-20T18:25:18.343Z,26.40
2019-06-20T18:27:48.663Z,26.40
2019-06-20T18:30:21.170Z,26.40
2019-06-20T18:32:50.492Z,26.40
2019-06-20T18:35:19.958Z,26.30
2019-06-20T18:37:49.282Z,26.30
2019-06-20T18:40:18.765Z,26.30
2019-06-20T18:42:48.551Z,26.30
2019-06-20T18:45:18.059Z,26.30
2019-06-20T18:47:47.846Z,26.20
2019-06-20T18:50:17.254Z,26.30
2019-06-20T18:52:52.072Z,26.30
2019-06-20T18:55:17.770Z,26.30
2019-06-20T18:57:47.105Z,26.30
2019-06-20T19:00:33.296Z,26.30
2019-06-20T19:02:48.054Z,26.30
2019-06-20T19:05:17.545Z,26.20
2019-06-20T19:07:46.943Z,26.20
2019-06-20T19:10:19.446Z,26.20
2019-06-20T19:12:48.776Z,26.20
2019-06-20T19:15:20.123Z,26.20
2019-06-20T19:17:49.472Z,26.20
2019-06-20T19:20:20.034Z,26.20
2019-06-20T19:22:49.360Z,26.20
2019-06-20T19:25:19.338Z,26.20
2019-06-20T19:27:48.650Z,26.20
2019-06-20T19:30:18.512Z,26.20
2019-06-20T19:32:47.831Z,26.20
2019-06-20T19:35:17.240Z,26.20
2019-06-20T19:37:46.558Z,26.10
2019-06-20T19:40:16.146Z,26.10
2019-06-20T19:42:45.465Z,26.10
2019-06-20T19:45:16.353Z,26.10
2019-06-20T19:47:45.679Z,26.10
2019-06-20T19:50:15.238Z,26.00
2019-06-20T19:52:44.577Z,26.00
2019-06-20T19:55:15.110Z,26.00
2019-06-20T19:57:44.507Z,26.00
2019-06-20T20:00:14.072Z,26.00
2019-06-20T20:02:43.543Z,26.00
2019-06-20T20:05:19.131Z,25.90
2019-06-20T20:07:44.537Z,25.90
2019-06-20T20:10:15.197Z,25.90
2019-06-20T20:12:44.603Z,25.90
2019-06-20T20:15:14.058Z,25.90
2019-06-20T20:17:43.394Z,25.80
2019-06-20T20:20:13.054Z,25.80
2019-06-20T20:22:42.386Z,25.80
2019-06-20T20:25:12.162Z,25.80
2019-06-20T20:27:41.501Z,25.80
2019-06-20T20:30:12.361Z,25.80
2019-06-20T20:32:41.883Z,25.80
2019-06-20T20:35:11.225Z,25.80
2019-06-20T20:37:40.566Z,25.80
2019-06-20T20:40:10.914Z,25.80
2019-06-20T20:42:40.244Z,25.80
2019-06-20T20:45:09.894Z,25.70
2019-06-20T20:47:39.371Z,25.70
2019-06-20T20:50:09.737Z,25.70
2019-06-20T20:52:40.143Z,25.70
2019-06-20T20:55:11.704Z,25.60
2019-06-20T20:57:44.945Z,25.60
2019-06-20T21:00:25.634Z,25.60
2019-06-20T21:02:55.219Z,25.60
2019-06-20T21:05:24.601Z,25.50
2019-06-20T21:07:53.932Z,25.50
2019-06-20T21:10:23.617Z,25.50
2019-06-20T21:12:52.965Z,25.50
2019-06-20T21:15:22.517Z,25.40
2019-06-20T21:17:54.956Z,25.40
2019-06-20T21:20:22.954Z,25.40
2019-06-20T21:22:52.287Z,25.40
2019-06-20T21:25:21.610Z,25.30
2019-06-20T21:27:50.941Z,25.30
2019-06-20T21:30:20.326Z,25.20
2019-06-20T21:32:49.660Z,25.20
2019-06-20T21:35:19.229Z,25.20
2019-06-20T21:37:48.623Z,25.10
2019-06-20T21:40:19.154Z,25.10
2019-06-20T21:42:48.491Z,25.10
2019-06-20T21:45:19.150Z,25.00
2019-06-20T21:47:48.490Z,25.00
2019-06-20T21:50:18.542Z,24.90
2019-06-20T21:52:47.889Z,24.90
2019-06-20T21:55:17.343Z,24.80
2019-06-20T21:57:46.687Z,24.80
2019-06-20T22:00:32.590Z,24.80
2019-06-20T22:03:03.541Z,24.70
2019-06-20T22:05:33.052Z,24.60
2019-06-20T22:08:02.533Z,24.60
2019-06-20T22:10:31.911Z,24.60
2019-06-20T22:13:01.241Z,24.60
2019-06-20T22:15:30.630Z,24.50
2019-06-20T22:17:59.966Z,24.50
2019-06-20T22:20:29.435Z,24.50
2019-06-20T22:22:58.767Z,24.50
2019-06-20T22:25:28.232Z,24.40
2019-06-20T22:27:57.631Z,24.40
2019-06-20T22:30:53.473Z,24.30
2019-06-20T22:33:22.929Z,24.30
2019-06-20T22:35:52.276Z,24.30
2019-06-20T22:38:21.627Z,24.20
2019-06-20T22:40:51.001Z,24.20
2019-06-20T22:43:20.332Z,24.20
2019-06-20T22:45:49.659Z,24.20
2019-06-20T22:48:19.007Z,24.20
2019-06-20T22:50:48.391Z,24.10
2019-06-20T22:53:17.732Z,24.10
2019-06-20T22:55:47.046Z,24.10
2019-06-20T22:58:16.384Z,24.10
2019-06-20T23:00:45.707Z,24.10
2019-06-20T23:03:15.045Z,24.00
2019-06-20T23:05:44.434Z,24.00
2019-06-20T23:08:13.777Z,24.00
2019-06-20T23:10:43.098Z,24.00
2019-06-20T23:13:12.498Z,24.00
2019-06-20T23:15:41.926Z,24.00
2019-06-20T23:18:11.266Z,23.90
2019-06-20T23:20:40.763Z,24.00
2019-06-20T23:23:10.095Z,24.00
2019-06-20T23:25:41.055Z,23.90
2019-06-20T23:28:10.390Z,23.90
2019-06-20T23:30:39.709Z,23.90
2019-06-20T23:33:09.056Z,23.90
2019-06-20T23:35:38.378Z,23.80
2019-06-20T23:38:07.703Z,23.80
2019-06-20T23:40:37.036Z,23.80
2019-06-20T23:43:06.423Z,23.70
2019-06-20T23:45:35.761Z,23.70
2019-06-20T23:48:05.070Z,23.70
2019-06-20T23:50:34.435Z,23.60
2019-06-20T23:53:05.525Z,23.60
2019-06-20T23:55:34.853Z,23.60
2019-06-20T23:58:04.234Z,23.50
