createdAt,value
2023-03-06T08:28:40.088Z,2384.00
2023-03-06T08:29:40.116Z,2476.00
2023-03-06T08:30:40.193Z,2556.00
2023-03-06T08:31:40.044Z,2616.00
2023-03-06T08:32:40.020Z,2700.00
2023-03-06T08:33:39.991Z,2808.00
2023-03-06T08:34:39.946Z,2904.00
2023-03-06T08:35:40.164Z,2980.00
2023-03-06T08:36:39.933Z,3028.00
2023-03-06T08:37:41.104Z,3056.00
2023-03-06T08:38:41.066Z,3084.00
2023-03-06T08:39:41.059Z,3116.00
2023-03-06T08:40:40.999Z,3128.00
2023-03-06T08:41:40.988Z,3128.00
2023-03-06T08:42:41.010Z,3216.00
2023-03-06T08:43:40.998Z,3276.00
2023-03-06T08:44:40.978Z,3200.00
2023-03-06T08:45:41.098Z,3192.00
2023-03-06T08:46:40.936Z,3136.00
2023-03-06T08:47:40.918Z,3024.00
2023-03-06T08:48:40.914Z,2808.00
2023-03-06T08:49:40.934Z,2540.00
2023-03-06T08:50:40.892Z,2300.00
2023-03-06T08:51:40.874Z,2132.00
2023-03-06T08:52:40.888Z,2064.00
2023-03-06T08:53:43.627Z,2008.00
2023-03-06T08:54:41.881Z,1948.00
2023-03-06T08:55:40.898Z,1900.00
2023-03-06T08:56:40.851Z,1880.00
2023-03-06T08:57:40.802Z,1868.00
2023-03-06T08:58:40.799Z,1840.00
2023-03-06T08:59:40.830Z,1728.00
2023-03-06T09:00:40.851Z,1608.00
2023-03-06T09:01:40.822Z,1500.00
2023-03-06T09:02:40.996Z,1468.00
2023-03-06T09:03:42.621Z,1488.00
2023-03-06T09:04:40.746Z,1448.00
2023-03-06T09:05:40.741Z,1340.00
2023-03-06T09:06:40.713Z,1232.00
2023-03-06T09:07:40.693Z,1156.00
2023-03-06T09:08:40.709Z,1136.00
2023-03-06T09:09:40.693Z,1136.00
2023-03-06T09:10:40.706Z,1156.00
2023-03-06T09:11:40.656Z,1164.00
2023-03-06T09:12:49.862Z,1180.00
2023-03-06T09:13:40.779Z,1216.00
2023-03-06T09:14:40.630Z,1304.00
2023-03-06T09:15:40.750Z,1476.00
2023-03-06T09:16:41.079Z,1716.00
2023-03-06T09:17:40.695Z,2008.00
2023-03-06T09:18:40.595Z,2228.00
2023-03-06T09:19:40.609Z,2388.00
2023-03-06T09:20:40.565Z,2456.00
2023-03-06T09:21:40.542Z,2600.00
2023-03-06T09:22:40.550Z,2684.00
2023-03-06T09:23:40.513Z,2644.00
2023-03-06T09:24:40.781Z,2576.00
2023-03-06T09:25:40.585Z,2568.00
2023-03-06T09:26:46.161Z,2540.00
2023-03-06T09:27:41.499Z,2492.00
2023-03-06T09:28:40.442Z,2512.00
2023-03-06T09:29:40.457Z,2712.00
2023-03-06T09:30:40.591Z,2704.00
2023-03-06T09:31:40.435Z,2780.00
2023-03-06T09:32:40.572Z,2984.00
2023-03-06T09:33:40.445Z,3052.00
2023-03-06T09:34:40.413Z,3620.00
2023-03-06T09:35:40.465Z,8016.00
2023-03-06T09:36:55.644Z,3428.00
2023-03-06T09:37:41.393Z,2380.00
2023-03-06T09:38:40.381Z,2144.00
2023-03-06T09:39:40.380Z,2184.00
2023-03-06T09:40:40.378Z,2312.00
2023-03-06T09:41:40.305Z,2408.00
2023-03-06T09:42:40.308Z,2596.00
2023-03-06T09:43:40.327Z,2916.00
2023-03-06T09:44:40.284Z,7952.00
2023-03-06T09:45:40.350Z,2804.00
2023-03-06T09:46:40.273Z,2612.00
2023-03-06T09:47:40.230Z,2508.00
2023-03-06T09:48:40.237Z,2428.00
2023-03-06T09:49:40.244Z,2392.00
2023-03-06T09:50:40.260Z,2372.00
2023-03-06T09:51:40.191Z,2256.00
2023-03-06T09:52:40.214Z,2116.00
2023-03-06T09:53:40.187Z,2044.00
2023-03-06T09:54:40.157Z,2136.00
2023-03-06T09:55:40.216Z,2384.00
2023-03-06T09:56:40.154Z,2708.00
2023-03-06T09:57:40.117Z,3172.00
2023-03-06T09:58:40.120Z,3452.00
2023-03-06T09:59:40.112Z,3620.00
2023-03-06T10:00:40.115Z,5688.00
2023-03-06T10:01:40.085Z,4992.00
2023-03-06T10:02:40.197Z,7724.00
2023-03-06T10:03:40.097Z,8400.00
2023-03-06T10:04:40.158Z,7408.00
2023-03-06T10:05:40.100Z,5336.00
2023-03-06T10:06:40.026Z,5468.00
2023-03-06T10:07:40.025Z,3848.00
2023-03-06T10:08:40.009Z,4820.00
2023-03-06T10:09:39.990Z,3884.00
2023-03-06T10:10:40.050Z,3444.00
2023-03-06T10:11:39.975Z,4896.00
2023-03-06T10:12:39.983Z,4208.00
2023-03-06T10:13:39.950Z,4764.00
2023-03-06T10:14:39.935Z,3756.00
2023-03-06T10:15:39.977Z,3588.00
2023-03-06T10:16:39.926Z,2304.00
2023-03-06T10:17:42.193Z,1992.00
2023-03-06T10:18:39.946Z,1776.00
2023-03-06T10:19:39.908Z,1620.00
2023-03-06T10:20:40.393Z,1576.00
2023-03-06T10:21:39.909Z,1588.00
2023-03-06T10:22:39.852Z,1700.00
2023-03-06T10:23:39.834Z,1888.00
2023-03-06T10:24:39.828Z,2092.00
2023-03-06T10:25:39.849Z,2292.00
2023-03-06T10:26:39.963Z,2556.00
2023-03-06T10:27:39.792Z,2792.00
2023-03-06T10:28:39.838Z,2868.00
2023-03-06T10:29:41.048Z,2808.00
2023-03-06T10:30:39.760Z,2652.00
2023-03-06T10:31:39.805Z,2220.00
2023-03-06T10:32:47.916Z,1852.00
2023-03-06T10:33:39.755Z,1564.00
2023-03-06T10:34:39.743Z,1348.00
2023-03-06T10:35:39.703Z,1188.00
2023-03-06T10:36:39.696Z,1064.00
2023-03-06T10:37:39.767Z,976.00
2023-03-06T10:38:39.666Z,908.00
2023-03-06T10:39:39.652Z,848.00
2023-03-06T10:40:39.703Z,804.00
2023-03-06T10:41:39.651Z,764.00
2023-03-06T10:42:39.693Z,748.00
2023-03-06T10:43:39.637Z,736.00
2023-03-06T10:44:39.656Z,744.00
2023-03-06T10:45:48.974Z,760.00
2023-03-06T10:46:40.740Z,776.00
2023-03-06T10:47:39.589Z,788.00
2023-03-06T10:48:41.709Z,800.00
2023-03-06T10:49:39.557Z,812.00
2023-03-06T10:50:39.563Z,816.00
2023-03-06T10:51:39.542Z,820.00
2023-03-06T10:52:39.520Z,836.00
2023-03-06T10:53:39.562Z,864.00
2023-03-06T10:54:39.508Z,904.00
2023-03-06T10:55:39.508Z,956.00
2023-03-06T10:56:39.538Z,1028.00
2023-03-06T10:57:39.471Z,1120.00
2023-03-06T10:58:39.504Z,1192.00
2023-03-06T10:59:39.436Z,1260.00
2023-03-06T11:00:39.441Z,1332.00
2023-03-06T11:01:39.444Z,1404.00
2023-03-06T11:02:39.434Z,1472.00
2023-03-06T11:03:39.413Z,1500.00
2023-03-06T11:04:39.390Z,1460.00
2023-03-06T11:05:39.392Z,1424.00
2023-03-06T11:06:39.368Z,1408.00
2023-03-06T11:07:39.360Z,1420.00
2023-03-06T11:08:39.347Z,1448.00
2023-03-06T11:09:39.369Z,1508.00
2023-03-06T11:10:39.303Z,1592.00
2023-03-06T11:11:39.306Z,1656.00
2023-03-06T11:12:39.357Z,1704.00
2023-03-06T11:13:39.277Z,1748.00
2023-03-06T11:14:39.329Z,1812.00
2023-03-06T11:15:39.942Z,1896.00
2023-03-06T11:16:39.292Z,1980.00
2023-03-06T11:17:39.235Z,2084.00
2023-03-06T11:18:39.232Z,2168.00
2023-03-06T11:19:39.257Z,2268.00
2023-03-06T11:20:50.985Z,2352.00
2023-03-06T11:21:39.231Z,2464.00
2023-03-06T11:22:39.218Z,2576.00
2023-03-06T11:23:39.182Z,2652.00
2023-03-06T11:24:39.796Z,2720.00
2023-03-06T11:25:39.209Z,2804.00
2023-03-06T11:26:39.143Z,2872.00
2023-03-06T11:27:39.125Z,2840.00
2023-03-06T11:28:39.112Z,2692.00
2023-03-06T11:29:39.217Z,2488.00
2023-03-06T11:30:39.128Z,2296.00
2023-03-06T11:31:39.175Z,2148.00
2023-03-06T11:32:39.103Z,2044.00
2023-03-06T11:33:39.061Z,1980.00
2023-03-06T11:34:39.028Z,1944.00
2023-03-06T11:35:39.098Z,1936.00
2023-03-06T11:36:39.016Z,1972.00
2023-03-06T11:37:39.007Z,2040.00
2023-03-06T11:38:39.043Z,2052.00
2023-03-06T11:39:38.981Z,1980.00
2023-03-06T11:40:39.007Z,1800.00
2023-03-06T11:41:38.992Z,1616.00
2023-03-06T11:42:38.950Z,1480.00
2023-03-06T11:43:38.963Z,1376.00
2023-03-06T11:44:38.968Z,1292.00
2023-03-06T11:45:38.908Z,1220.00
2023-03-06T11:46:38.972Z,1184.00
2023-03-06T11:47:38.885Z,1168.00
2023-03-06T11:48:38.904Z,1160.00
2023-03-06T11:49:38.866Z,1128.00
2023-03-06T11:50:39.852Z,1080.00
2023-03-06T11:51:38.886Z,1020.00
2023-03-06T11:52:38.839Z,956.00
2023-03-06T11:53:38.849Z,904.00
2023-03-06T11:54:38.791Z,880.00
2023-03-06T11:55:38.846Z,880.00
2023-03-06T11:56:38.825Z,908.00
2023-03-06T11:57:38.789Z,968.00
2023-03-06T11:58:38.784Z,1052.00
2023-03-06T11:59:38.795Z,1128.00
2023-03-06T12:00:38.740Z,1180.00
2023-03-06T12:01:38.803Z,1208.00
2023-03-06T12:02:38.739Z,1208.00
2023-03-06T12:03:38.711Z,1180.00
2023-03-06T12:04:38.729Z,1136.00
2023-03-06T12:05:38.788Z,1072.00
2023-03-06T12:06:38.713Z,1016.00
2023-03-06T12:07:38.728Z,972.00
2023-03-06T12:08:38.662Z,928.00
2023-03-06T12:09:38.637Z,888.00
2023-03-06T12:10:38.654Z,852.00
2023-03-06T12:11:38.638Z,836.00
2023-03-06T12:12:38.662Z,836.00
2023-03-06T12:13:38.600Z,840.00
2023-03-06T12:14:38.625Z,832.00
2023-03-06T12:15:38.600Z,808.00
2023-03-06T12:16:38.688Z,776.00
2023-03-06T12:17:38.554Z,764.00
2023-03-06T12:18:38.592Z,756.00
2023-03-06T12:19:38.555Z,736.00
2023-03-06T12:20:38.514Z,716.00
2023-03-06T12:21:38.529Z,688.00
2023-03-06T12:22:38.500Z,664.00
2023-03-06T12:23:39.557Z,636.00
2023-03-06T12:24:38.485Z,616.00
2023-03-06T12:25:38.463Z,596.00
2023-03-06T12:26:38.495Z,576.00
2023-03-06T12:27:38.446Z,556.00
2023-03-06T12:28:38.449Z,536.00
2023-03-06T12:29:38.455Z,524.00
2023-03-06T12:30:38.429Z,504.00
2023-03-06T12:31:38.408Z,488.00
2023-03-06T12:32:38.435Z,472.00
2023-03-06T12:33:38.423Z,468.00
2023-03-06T12:34:38.399Z,492.00
2023-03-06T12:35:38.416Z,512.00
2023-03-06T12:36:38.369Z,532.00
2023-03-06T12:37:38.322Z,544.00
2023-03-06T12:38:38.315Z,548.00
2023-03-06T12:39:38.331Z,556.00
2023-03-06T12:40:38.301Z,596.00
2023-03-06T12:41:38.275Z,680.00
2023-03-06T12:42:38.259Z,844.00
2023-03-06T12:43:40.074Z,1076.00
2023-03-06T12:44:38.264Z,1356.00
2023-03-06T12:45:38.402Z,1636.00
2023-03-06T12:46:38.231Z,1636.00
2023-03-06T12:47:38.228Z,1600.00
2023-03-06T12:48:38.212Z,1584.00
2023-03-06T12:49:38.251Z,1592.00
2023-03-06T12:50:38.169Z,1580.00
2023-03-06T12:51:38.170Z,1616.00
2023-03-06T12:52:38.146Z,1696.00
2023-03-06T12:53:38.137Z,1792.00
2023-03-06T12:56:03.428Z,1832.00
2023-03-06T12:56:09.897Z,1684.00
2023-03-06T12:57:09.862Z,1456.00
2023-03-06T12:58:09.899Z,1260.00
2023-03-06T12:59:09.849Z,1128.00
2023-03-06T13:00:09.869Z,1076.00
2023-03-06T13:01:10.046Z,1044.00
2023-03-06T13:02:09.858Z,1064.00
2023-03-06T13:03:09.817Z,1208.00
2023-03-06T13:04:09.807Z,1428.00
2023-03-06T13:05:09.809Z,1808.00
2023-03-06T13:06:09.759Z,2108.00
2023-03-06T13:07:09.754Z,2436.00
2023-03-06T13:08:09.780Z,2704.00
2023-03-06T13:09:09.737Z,4640.00
2023-03-06T13:10:10.206Z,8504.00
2023-03-06T13:11:09.687Z,3840.00
2023-03-06T13:12:09.695Z,3548.00
2023-03-06T13:13:09.687Z,2760.00
2023-03-06T13:14:09.831Z,2408.00
2023-03-06T13:15:09.688Z,2260.00
2023-03-06T13:16:09.659Z,2184.00
2023-03-06T13:17:09.661Z,2112.00
2023-03-06T13:18:09.629Z,2024.00
2023-03-06T13:19:09.637Z,2020.00
2023-03-06T13:20:09.593Z,2184.00
2023-03-06T13:21:09.650Z,2476.00
2023-03-06T13:22:09.584Z,2836.00
2023-03-06T13:23:09.560Z,2796.00
2023-03-06T13:24:09.558Z,2552.00
2023-03-06T13:25:09.555Z,2388.00
2023-03-06T13:26:09.579Z,2168.00
2023-03-06T13:27:09.522Z,1936.00
2023-03-06T13:28:09.536Z,1676.00
2023-03-06T13:29:09.489Z,1560.00
2023-03-06T13:30:09.502Z,1452.00
2023-03-06T13:31:21.383Z,1332.00
2023-03-06T13:32:09.517Z,1240.00
2023-03-06T13:33:09.438Z,1140.00
2023-03-06T13:34:09.568Z,1044.00
2023-03-06T13:35:09.452Z,964.00
2023-03-06T13:36:09.454Z,916.00
2023-03-06T13:37:09.428Z,860.00
2023-03-06T13:38:09.421Z,820.00
2023-03-06T13:39:09.389Z,772.00
2023-03-06T13:40:09.362Z,684.00
2023-03-06T13:41:09.369Z,624.00
2023-03-06T13:42:09.393Z,616.00
2023-03-06T13:43:09.311Z,612.00
2023-03-06T13:44:09.323Z,580.00
2023-03-06T13:45:09.316Z,576.00
2023-03-06T13:46:09.370Z,568.00
2023-03-06T13:47:09.312Z,516.00
2023-03-06T13:48:33.700Z,424.00
2023-03-06T13:49:11.284Z,324.00
2023-03-06T13:50:09.252Z,292.00
2023-03-06T13:51:09.238Z,288.00
2023-03-06T13:52:09.241Z,304.00
2023-03-06T13:53:09.256Z,348.00
2023-03-06T13:54:09.304Z,396.00
2023-03-06T13:55:09.218Z,472.00
2023-03-06T13:56:09.655Z,592.00
2023-03-06T13:57:09.204Z,704.00
2023-03-06T13:58:09.224Z,724.00
2023-03-06T13:59:11.126Z,680.00
2023-03-06T14:00:10.043Z,644.00
2023-03-06T14:01:09.205Z,608.00
2023-03-06T14:02:09.108Z,668.00
2023-03-06T14:03:09.091Z,744.00
2023-03-06T14:04:10.126Z,744.00
2023-03-06T14:05:10.125Z,684.00
2023-03-06T14:06:09.068Z,676.00
2023-03-06T14:07:09.042Z,724.00
2023-03-06T14:08:09.077Z,736.00
2023-03-06T14:09:09.081Z,704.00
2023-03-06T14:10:09.069Z,648.00
2023-03-06T14:11:09.004Z,624.00
2023-03-06T14:12:09.589Z,652.00
2023-03-06T14:13:08.987Z,612.00
2023-03-06T14:14:08.989Z,556.00
2023-03-06T14:15:09.002Z,604.00
2023-03-06T14:16:09.008Z,796.00
2023-03-06T14:17:08.952Z,952.00
2023-03-06T14:18:08.930Z,1016.00
2023-03-06T14:19:08.943Z,968.00
2023-03-06T14:20:08.955Z,1016.00
2023-03-06T14:21:08.899Z,1240.00
2023-03-06T14:22:08.903Z,1464.00
2023-03-06T14:23:08.877Z,1572.00
2023-03-06T14:24:08.894Z,1644.00
2023-03-06T14:25:08.871Z,1720.00
2023-03-06T14:26:08.860Z,1832.00
2023-03-06T14:27:09.829Z,1908.00
2023-03-06T14:28:14.066Z,1896.00
2023-03-06T14:29:08.839Z,1860.00
2023-03-06T14:30:08.818Z,1888.00
2023-03-06T14:31:08.821Z,1960.00
2023-03-06T14:32:08.803Z,2176.00
2023-03-06T14:33:08.784Z,2544.00
2023-03-06T14:34:08.778Z,3872.00
2023-03-06T14:35:08.759Z,2752.00
2023-03-06T14:36:08.770Z,4172.00
2023-03-06T14:37:08.740Z,6260.00
2023-03-06T14:38:08.713Z,3080.00
2023-03-06T14:39:08.755Z,3068.00
2023-03-06T14:40:08.863Z,3480.00
2023-03-06T14:41:08.717Z,4844.00
2023-03-06T14:42:08.671Z,7500.00
2023-03-06T14:43:08.639Z,6320.00
2023-03-06T14:44:08.678Z,6256.00
2023-03-06T14:45:08.665Z,3248.00
2023-03-06T14:46:08.670Z,2420.00
2023-03-06T14:47:08.658Z,1964.00
2023-03-06T14:48:08.609Z,1816.00
2023-03-06T14:49:08.618Z,1760.00
2023-03-06T14:50:08.613Z,1736.00
2023-03-06T14:51:09.394Z,1768.00
2023-03-06T14:52:08.547Z,1840.00
2023-03-06T14:53:08.550Z,1936.00
2023-03-06T14:54:08.697Z,2012.00
2023-03-06T14:55:08.619Z,2132.00
2023-03-06T14:56:08.533Z,2396.00
2023-03-06T14:57:08.532Z,2584.00
2023-03-06T14:58:08.535Z,2840.00
2023-03-06T14:59:08.513Z,3220.00
2023-03-06T15:00:09.398Z,3492.00
2023-03-06T15:01:08.465Z,4648.00
2023-03-06T15:02:08.568Z,5820.00
2023-03-06T15:03:08.501Z,6348.00
2023-03-06T15:04:08.484Z,6984.00
2023-03-06T15:05:08.446Z,7152.00
2023-03-06T15:06:08.401Z,7392.00
2023-03-06T15:07:08.402Z,7260.00
2023-03-06T15:08:08.395Z,7508.00
2023-03-06T15:09:08.461Z,7316.00
2023-03-06T15:10:08.402Z,7224.00
2023-03-06T15:11:08.338Z,7004.00
2023-03-06T15:12:08.319Z,6732.00
2023-03-06T15:13:08.333Z,6520.00
2023-03-06T15:14:08.336Z,6416.00
2023-03-06T15:15:08.320Z,6308.00
2023-03-06T15:16:08.321Z,6112.00
2023-03-06T15:17:08.306Z,4900.00
2023-03-06T15:18:08.264Z,4312.00
2023-03-06T15:19:08.255Z,3924.00
2023-03-06T15:20:08.298Z,3552.00
2023-03-06T15:21:08.219Z,3216.00
2023-03-06T15:22:08.203Z,2912.00
2023-03-06T15:23:08.224Z,2696.00
2023-03-06T15:24:08.197Z,2512.00
2023-03-06T15:25:08.235Z,2356.00
2023-03-06T15:26:08.165Z,2156.00
2023-03-06T15:27:08.165Z,1964.00
2023-03-06T15:28:08.173Z,1784.00
2023-03-06T15:29:10.174Z,1628.00
2023-03-06T15:30:09.165Z,1492.00
2023-03-06T15:31:08.219Z,1368.00
2023-03-06T15:32:08.121Z,1268.00
2023-03-06T15:33:08.100Z,1204.00
2023-03-06T15:34:09.083Z,1104.00
2023-03-06T15:35:08.084Z,1040.00
2023-03-06T15:36:08.064Z,1048.00
2023-03-06T15:37:08.080Z,1036.00
2023-03-06T15:38:08.043Z,1012.00
2023-03-06T15:39:08.042Z,1024.00
2023-03-06T15:40:08.112Z,1064.00
2023-03-06T15:41:08.077Z,1112.00
2023-03-06T15:42:07.988Z,1132.00
2023-03-06T15:43:08.007Z,1168.00
2023-03-06T15:44:07.964Z,1196.00
2023-03-06T15:45:07.952Z,1204.00
2023-03-06T15:46:08.122Z,1220.00
2023-03-06T15:47:09.033Z,1236.00
2023-03-06T15:48:08.969Z,1244.00
2023-03-06T15:49:07.910Z,1276.00
2023-03-06T15:50:07.914Z,1252.00
2023-03-06T15:51:07.953Z,1196.00
2023-03-06T15:52:07.880Z,1156.00
2023-03-06T15:53:07.885Z,1136.00
2023-03-06T15:54:12.210Z,1084.00
2023-03-06T15:55:08.886Z,1008.00
2023-03-06T15:56:07.827Z,928.00
2023-03-06T15:57:07.835Z,864.00
2023-03-06T15:58:07.810Z,820.00
2023-03-06T15:59:07.915Z,792.00
2023-03-06T16:00:12.914Z,764.00
2023-03-06T16:01:07.768Z,744.00
2023-03-06T16:02:07.774Z,732.00
2023-03-06T16:03:07.735Z,728.00
2023-03-06T16:04:07.775Z,728.00
2023-03-06T16:05:07.737Z,720.00
2023-03-06T16:06:07.725Z,696.00
2023-03-06T16:07:07.858Z,668.00
2023-03-06T16:08:09.046Z,604.00
2023-03-06T16:09:07.856Z,596.00
2023-03-06T16:10:07.654Z,564.00
2023-03-06T16:11:07.653Z,540.00
2023-03-06T16:12:07.678Z,512.00
2023-03-06T16:13:07.663Z,484.00
2023-03-06T16:14:07.602Z,464.00
2023-03-06T16:15:07.623Z,456.00
2023-03-06T16:16:07.729Z,444.00
2023-03-06T16:17:07.594Z,444.00
2023-03-06T16:18:07.609Z,440.00
2023-03-06T16:19:11.451Z,432.00
2023-03-06T16:20:07.550Z,420.00
2023-03-06T16:21:07.545Z,408.00
2023-03-06T16:22:07.518Z,392.00
2023-03-06T16:23:08.253Z,376.00
2023-03-06T16:24:07.489Z,356.00
2023-03-06T16:25:07.517Z,344.00
2023-03-06T16:26:07.457Z,340.00
2023-03-06T16:27:07.460Z,332.00
2023-03-06T16:28:07.562Z,332.00
2023-03-06T16:29:07.433Z,332.00
2023-03-06T16:30:07.418Z,332.00
2023-03-06T16:31:07.455Z,328.00
2023-03-06T16:32:07.444Z,324.00
2023-03-06T16:33:07.421Z,320.00
2023-03-06T16:34:07.434Z,308.00
2023-03-06T16:35:07.363Z,296.00
2023-03-06T16:36:07.339Z,284.00
2023-03-06T16:37:07.331Z,272.00
2023-03-06T16:38:07.343Z,260.00
2023-03-06T16:39:07.330Z,244.00
2023-03-06T16:40:08.313Z,232.00
2023-03-06T16:41:07.293Z,220.00
2023-03-06T16:42:07.284Z,208.00
2023-03-06T16:43:07.274Z,200.00
2023-03-06T16:44:07.305Z,188.00
2023-03-06T16:45:07.276Z,180.00
2023-03-06T16:46:07.252Z,172.00
2023-03-06T16:47:07.250Z,164.00
2023-03-06T16:48:07.200Z,156.00
2023-03-06T16:49:07.220Z,148.00
2023-03-06T16:50:07.448Z,136.00
2023-03-06T16:51:07.197Z,132.00
2023-03-06T16:52:07.164Z,124.00
2023-03-06T16:53:07.167Z,124.00
2023-03-06T16:54:07.163Z,124.00
2023-03-06T16:55:07.175Z,160.00
2023-03-06T16:56:07.154Z,156.00
2023-03-06T16:57:07.110Z,116.00
2023-03-06T16:58:07.106Z,88.00
2023-03-06T16:59:07.301Z,68.00
2023-03-06T17:00:07.146Z,60.00
2023-03-06T17:01:07.086Z,52.00
2023-03-06T17:02:07.084Z,48.00
2023-03-06T17:03:07.050Z,44.00
2023-03-06T17:04:07.031Z,40.00
2023-03-06T17:05:07.066Z,36.00
2023-03-06T17:06:07.050Z,32.00
2023-03-06T17:07:07.009Z,28.00
2023-03-06T17:08:06.987Z,28.00
2023-03-06T17:09:06.979Z,24.00
2023-03-06T17:10:06.967Z,20.00
2023-03-06T17:11:06.984Z,24.00
2023-03-06T17:12:06.948Z,20.00
2023-03-06T17:13:06.927Z,20.00
2023-03-06T17:14:07.086Z,16.00
2023-03-06T17:15:06.918Z,16.00
2023-03-06T17:16:06.951Z,12.00
2023-03-06T17:17:06.929Z,12.00
2023-03-06T17:18:06.879Z,12.00
2023-03-06T17:19:06.864Z,8.00
2023-03-06T17:20:06.870Z,8.00
2023-03-06T17:21:06.852Z,8.00
2023-03-06T17:22:06.866Z,8.00
2023-03-06T17:23:06.845Z,8.00
2023-03-06T17:24:06.825Z,4.00
2023-03-06T17:25:06.800Z,4.00
2023-03-06T17:26:06.803Z,4.00
2023-03-06T17:27:06.813Z,4.00
2023-03-06T17:28:06.768Z,4.00
2023-03-06T17:29:07.236Z,4.00
2023-03-06T17:30:06.747Z,4.00
2023-03-06T17:31:06.822Z,0.00
2023-03-06T17:32:06.737Z,4.00
2023-03-06T17:33:06.766Z,0.00
2023-03-06T17:34:06.704Z,0.00
2023-03-06T17:35:06.666Z,4.00
2023-03-06T17:36:06.661Z,0.00
2023-03-06T17:37:06.727Z,0.00
2023-03-06T17:38:06.670Z,0.00
2023-03-06T17:39:06.652Z,0.00
2023-03-06T17:40:06.639Z,0.00
2023-03-06T17:41:06.615Z,0.00
2023-03-06T17:42:06.603Z,0.00
2023-03-06T17:43:06.633Z,0.00
2023-03-06T17:44:06.596Z,0.00
2023-03-06T17:45:07.143Z,0.00
2023-03-06T17:46:06.701Z,0.00
2023-03-06T17:47:06.558Z,0.00
2023-03-06T17:48:06.524Z,0.00
2023-03-06T17:49:06.544Z,0.00
2023-03-06T17:50:06.504Z,0.00
2023-03-06T17:51:06.528Z,0.00
2023-03-06T17:52:06.484Z,0.00
2023-03-06T17:53:06.494Z,0.00
2023-03-06T17:54:07.008Z,0.00
2023-03-06T17:55:06.444Z,0.00
2023-03-06T17:56:06.436Z,0.00
2023-03-06T17:57:06.451Z,0.00
2023-03-06T17:58:06.437Z,0.00
2023-03-06T17:59:06.455Z,0.00
2023-03-06T18:00:06.400Z,0.00
2023-03-06T18:01:06.382Z,0.00
2023-03-06T18:02:06.627Z,0.00
2023-03-06T18:03:06.402Z,0.00
2023-03-06T18:04:06.336Z,0.00
2023-03-06T18:05:06.372Z,0.00
2023-03-06T18:06:06.330Z,0.00
2023-03-06T18:07:06.320Z,0.00
2023-03-06T18:08:06.278Z,0.00
2023-03-06T18:09:06.317Z,0.00
2023-03-06T18:10:06.345Z,0.00
2023-03-06T18:11:06.263Z,0.00
2023-03-06T18:12:06.266Z,0.00
2023-03-06T18:13:06.244Z,0.00
2023-03-06T18:14:06.256Z,0.00
2023-03-06T18:15:06.269Z,0.00
2023-03-06T18:16:06.293Z,0.00
2023-03-06T18:17:06.199Z,0.00
2023-03-06T18:18:06.188Z,0.00
2023-03-06T18:19:06.361Z,0.00
2023-03-06T18:20:06.214Z,0.00
2023-03-06T18:23:24.073Z,0.00
2023-03-06T18:24:24.133Z,0.00
2023-03-06T18:25:24.022Z,0.00
2023-03-06T18:26:23.933Z,0.00
2023-03-06T18:27:23.962Z,0.00
2023-03-06T18:28:23.891Z,0.00
2023-03-06T18:29:23.951Z,0.00
2023-03-06T18:30:23.856Z,0.00
2023-03-06T18:31:23.912Z,0.00
2023-03-06T18:32:23.876Z,0.00
2023-03-06T18:33:23.827Z,0.00
2023-03-06T18:34:23.812Z,0.00
2023-03-06T18:35:23.881Z,0.00
2023-03-06T18:36:23.779Z,0.00
2023-03-06T18:37:23.825Z,0.00
2023-03-06T18:38:23.757Z,0.00
2023-03-06T18:39:23.758Z,0.00
2023-03-06T18:40:24.907Z,0.00
2023-03-06T18:41:23.766Z,0.00
2023-03-06T18:42:23.809Z,0.00
2023-03-06T18:43:23.745Z,0.00
2023-03-06T18:44:23.696Z,0.00
2023-03-06T18:45:23.673Z,0.00
2023-03-06T18:46:23.699Z,0.00
2023-03-06T18:47:24.492Z,0.00
2023-03-06T18:48:23.656Z,0.00
2023-03-06T18:49:23.628Z,0.00
2023-03-06T18:50:23.626Z,0.00
2023-03-06T18:51:23.644Z,0.00
2023-03-06T18:52:23.586Z,0.00
2023-03-06T18:53:23.565Z,0.00
2023-03-06T18:54:23.589Z,0.00
2023-03-06T18:55:23.543Z,0.00
2023-03-06T18:56:23.524Z,0.00
2023-03-06T18:57:23.522Z,0.00
2023-03-06T18:58:23.501Z,0.00
2023-03-06T18:59:23.492Z,0.00
2023-03-06T19:00:23.498Z,0.00
2023-03-06T19:01:23.540Z,0.00
2023-03-06T19:02:23.455Z,0.00
2023-03-06T19:03:23.442Z,0.00
2023-03-06T19:04:23.496Z,0.00
2023-03-06T19:05:23.439Z,0.00
2023-03-06T19:06:23.412Z,0.00
2023-03-06T19:07:23.395Z,0.00
2023-03-06T19:08:23.448Z,0.00
2023-03-06T19:09:23.379Z,0.00
2023-03-06T19:10:23.388Z,0.00
2023-03-06T19:11:23.375Z,0.00
2023-03-06T19:12:23.335Z,0.00
2023-03-06T19:13:23.319Z,0.00
2023-03-06T19:14:23.336Z,0.00
2023-03-06T19:15:23.305Z,0.00
2023-03-06T19:16:23.372Z,0.00
2023-03-06T19:17:24.926Z,0.00
2023-03-06T19:18:23.269Z,0.00
2023-03-06T19:19:23.247Z,0.00
2023-03-06T19:20:23.297Z,0.00
2023-03-06T19:21:23.214Z,0.00
2023-03-06T19:22:23.246Z,0.00
2023-03-06T19:23:23.198Z,0.00
2023-03-06T19:24:23.213Z,0.00
2023-03-06T19:25:23.184Z,0.00
2023-03-06T19:26:23.164Z,0.00
2023-03-06T19:27:23.193Z,0.00
2023-03-06T19:28:23.493Z,0.00
2023-03-06T19:29:23.127Z,0.00
2023-03-06T19:30:23.117Z,0.00
2023-03-06T19:31:23.169Z,0.00
2023-03-06T19:32:23.210Z,0.00
2023-03-06T19:33:23.239Z,0.00
2023-03-06T19:34:23.073Z,0.00
2023-03-06T19:35:23.144Z,0.00
2023-03-06T19:36:23.044Z,0.00
2023-03-06T19:37:23.024Z,0.00
2023-03-06T19:38:23.212Z,0.00
2023-03-06T19:39:23.002Z,0.00
2023-03-06T19:40:22.995Z,0.00
2023-03-06T19:41:22.968Z,0.00
2023-03-06T19:42:22.966Z,0.00
2023-03-06T19:43:22.959Z,0.00
2023-03-06T19:44:23.019Z,0.00
2023-03-06T19:45:22.938Z,0.00
2023-03-06T19:46:22.917Z,0.00
2023-03-06T19:47:22.920Z,0.00
2023-03-06T19:48:22.919Z,0.00
2023-03-06T19:49:22.941Z,0.00
2023-03-06T19:50:22.934Z,0.00
2023-03-06T19:51:22.899Z,0.00
2023-03-06T19:52:22.839Z,0.00
2023-03-06T19:53:22.856Z,0.00
2023-03-06T19:54:22.817Z,0.00
2023-03-06T19:55:22.822Z,0.00
2023-03-06T19:56:22.807Z,0.00
2023-03-06T19:57:22.816Z,0.00
2023-03-06T19:58:22.766Z,0.00
2023-03-06T19:59:22.788Z,0.00
2023-03-06T20:00:22.784Z,0.00
2023-03-06T20:01:22.795Z,0.00
2023-03-06T20:02:22.731Z,0.00
2023-03-06T20:03:22.714Z,0.00
2023-03-06T20:04:22.744Z,0.00
2023-03-06T20:05:22.683Z,0.00
2023-03-06T20:06:22.701Z,0.00
2023-03-06T20:07:22.664Z,0.00
2023-03-06T20:08:22.646Z,0.00
2023-03-06T20:09:22.661Z,0.00
2023-03-06T20:10:22.651Z,0.00
2023-03-06T20:11:22.602Z,0.00
2023-03-06T20:12:22.713Z,0.00
2023-03-06T20:13:22.587Z,0.00
2023-03-06T20:14:22.573Z,0.00
2023-03-06T20:15:24.126Z,0.00
2023-03-06T20:16:23.691Z,0.00
2023-03-06T20:17:23.727Z,0.00
2023-03-06T20:18:23.652Z,0.00
2023-03-06T20:19:23.660Z,0.00
2023-03-06T20:20:23.632Z,0.00
2023-03-06T20:21:23.745Z,0.00
2023-03-06T20:22:23.666Z,0.00
2023-03-06T20:23:23.627Z,0.00
2023-03-06T20:24:23.622Z,0.00
2023-03-06T20:25:23.580Z,0.00
2023-03-06T20:26:23.566Z,0.00
2023-03-06T20:27:23.543Z,0.00
2023-03-06T20:28:23.636Z,0.00
2023-03-06T20:29:23.612Z,0.00
2023-03-06T20:30:24.259Z,0.00
2023-03-06T20:31:23.614Z,0.00
2023-03-06T20:32:23.782Z,0.00
2023-03-06T20:33:23.589Z,0.00
2023-03-06T20:34:23.492Z,0.00
2023-03-06T20:35:23.537Z,0.00
2023-03-06T20:36:24.515Z,0.00
2023-03-06T20:37:23.501Z,0.00
2023-03-06T20:38:25.319Z,0.00
2023-03-06T20:39:23.498Z,0.00
2023-03-06T20:40:23.453Z,0.00
2023-03-06T20:41:23.483Z,0.00
2023-03-06T20:42:23.431Z,0.00
2023-03-06T20:43:23.449Z,0.00
2023-03-06T20:44:23.437Z,0.00
2023-03-06T20:45:23.389Z,0.00
2023-03-06T20:46:25.295Z,0.00
2023-03-06T20:47:23.872Z,0.00
2023-03-06T20:48:23.476Z,0.00
2023-03-06T20:49:26.174Z,0.00
2023-03-06T20:50:25.408Z,0.00
2023-03-06T20:51:24.303Z,0.00
2023-03-06T20:54:57.653Z,0.00
2023-03-06T20:55:57.668Z,0.00
2023-03-06T20:56:57.637Z,0.00
2023-03-06T20:57:57.547Z,0.00
2023-03-06T20:58:57.505Z,0.00
2023-03-06T20:59:57.659Z,0.00
2023-03-06T21:00:57.604Z,0.00
2023-03-06T21:01:57.559Z,0.00
2023-03-06T21:02:57.469Z,0.00
2023-03-06T21:03:57.618Z,0.00
2023-03-06T21:04:57.415Z,0.00
2023-03-06T21:05:57.384Z,0.00