createdAt,value
2023-03-27T00:00:27.817Z,0.00
2023-03-27T00:01:28.719Z,0.00
2023-03-27T00:02:29.653Z,0.00
2023-03-27T00:03:30.573Z,0.00
2023-03-27T00:04:31.438Z,0.00
2023-03-27T00:05:32.320Z,0.00
2023-03-27T00:06:33.209Z,0.00
2023-03-27T00:07:34.094Z,0.00
2023-03-27T00:08:34.974Z,0.00
2023-03-27T00:09:35.871Z,0.00
2023-03-27T00:10:36.735Z,0.00
2023-03-27T00:11:37.629Z,0.00
2023-03-27T00:12:38.512Z,0.00
2023-03-27T00:13:49.193Z,0.00
2023-03-27T00:14:41.174Z,0.00
2023-03-27T00:15:41.039Z,0.00
2023-03-27T00:16:41.996Z,0.00
2023-03-27T00:17:42.862Z,0.00
2023-03-27T00:18:43.730Z,0.00
2023-03-27T00:19:44.611Z,0.00
2023-03-27T00:20:45.491Z,0.00
2023-03-27T00:21:46.395Z,0.00
2023-03-27T00:22:47.263Z,0.00
2023-03-27T00:23:48.145Z,0.00
2023-03-27T00:24:49.028Z,0.00
2023-03-27T00:25:49.930Z,0.00
2023-03-27T00:26:50.798Z,0.00
2023-03-27T00:27:51.683Z,0.00
2023-03-27T00:28:52.576Z,0.00
2023-03-27T00:29:53.466Z,0.00
2023-03-27T00:30:54.490Z,0.00
2023-03-27T00:31:54.974Z,0.00
2023-03-27T00:32:55.883Z,0.00
2023-03-27T00:33:56.739Z,0.00
2023-03-27T00:34:57.620Z,0.00
2023-03-27T00:35:58.517Z,0.00
2023-03-27T00:36:59.390Z,0.00
2023-03-27T00:38:00.285Z,0.00
2023-03-27T00:39:01.158Z,0.00
2023-03-27T00:40:02.057Z,0.00
2023-03-27T00:41:02.986Z,0.00
2023-03-27T00:42:03.869Z,0.00
2023-03-27T00:43:04.760Z,0.00
2023-03-27T00:44:05.616Z,0.00
2023-03-27T00:45:06.540Z,0.00
2023-03-27T00:46:07.442Z,0.00
2023-03-27T00:47:08.286Z,0.00
2023-03-27T00:48:09.180Z,0.00
2023-03-27T00:49:10.054Z,0.00
2023-03-27T00:50:10.930Z,0.00
2023-03-27T00:51:11.813Z,0.00
2023-03-27T00:52:12.705Z,0.00
2023-03-27T00:53:13.600Z,0.00
2023-03-27T00:54:14.465Z,0.00
2023-03-27T00:55:15.354Z,0.00
2023-03-27T00:56:16.220Z,0.00
2023-03-27T00:57:17.136Z,0.00
2023-03-27T00:58:17.993Z,0.00
2023-03-27T00:59:18.878Z,0.00
2023-03-27T01:00:19.804Z,0.00
2023-03-27T01:01:20.687Z,0.00
2023-03-27T01:02:21.589Z,0.00
2023-03-27T01:03:22.561Z,0.00
2023-03-27T01:04:22.938Z,0.00
2023-03-27T01:05:23.816Z,0.00
2023-03-27T01:06:24.700Z,0.00
2023-03-27T01:07:25.586Z,0.00
2023-03-27T01:08:26.458Z,0.00
2023-03-27T01:09:27.336Z,0.00
2023-03-27T01:10:28.217Z,0.00
2023-03-27T01:11:29.103Z,0.00
2023-03-27T01:12:29.994Z,0.00
2023-03-27T01:13:30.871Z,0.00
2023-03-27T01:14:31.762Z,0.00
2023-03-27T01:15:32.687Z,0.00
2023-03-27T01:16:33.517Z,0.00
2023-03-27T01:17:34.438Z,0.00
2023-03-27T01:18:35.287Z,0.00
2023-03-27T01:19:36.169Z,0.00
2023-03-27T01:20:37.050Z,0.00
2023-03-27T01:21:37.939Z,0.00
2023-03-27T01:22:38.820Z,0.00
2023-03-27T01:23:59.032Z,0.00
2023-03-27T01:24:41.474Z,0.00
2023-03-27T01:25:41.340Z,0.00
2023-03-27T01:26:42.219Z,0.00
2023-03-27T01:27:43.136Z,0.00
2023-03-27T01:28:44.013Z,0.00
2023-03-27T01:29:44.907Z,0.00
2023-03-27T01:30:45.833Z,0.00
2023-03-27T01:31:46.743Z,0.00
2023-03-27T01:32:47.652Z,0.00
2023-03-27T01:33:48.490Z,0.00
2023-03-27T01:34:49.390Z,0.00
2023-03-27T01:35:51.251Z,0.00
2023-03-27T01:36:51.093Z,0.00
2023-03-27T01:37:51.974Z,0.00
2023-03-27T01:38:52.856Z,0.00
2023-03-27T01:39:53.761Z,0.00
2023-03-27T01:40:54.928Z,0.00
2023-03-27T01:41:55.391Z,0.00
2023-03-27T01:42:56.280Z,0.00
2023-03-27T01:43:57.168Z,0.00
2023-03-27T01:44:58.050Z,0.00
2023-03-27T01:45:58.953Z,0.00
2023-03-27T01:46:59.837Z,0.00
2023-03-27T01:48:00.718Z,0.00
2023-03-27T01:49:01.586Z,0.00
2023-03-27T01:50:02.477Z,0.00
2023-03-27T01:51:03.342Z,0.00
2023-03-27T01:52:04.246Z,0.00
2023-03-27T01:53:05.111Z,0.00
2023-03-27T01:54:05.988Z,0.00
2023-03-27T01:55:06.872Z,0.00
2023-03-27T01:56:07.744Z,0.00
2023-03-27T01:57:08.694Z,0.00
2023-03-27T01:58:09.556Z,0.00
2023-03-27T01:59:10.436Z,0.00
2023-03-27T02:00:18.218Z,0.00
2023-03-27T02:01:13.130Z,0.00
2023-03-27T02:02:12.967Z,0.00
2023-03-27T02:03:13.858Z,0.00
2023-03-27T02:04:14.810Z,0.00
2023-03-27T02:05:15.755Z,0.00
2023-03-27T02:06:16.641Z,0.00
2023-03-27T02:07:17.504Z,0.00
2023-03-27T02:08:18.411Z,0.00
2023-03-27T02:09:19.278Z,0.00
2023-03-27T02:10:20.164Z,0.00
2023-03-27T02:11:21.038Z,0.00
2023-03-27T02:12:21.923Z,0.00
2023-03-27T02:13:22.815Z,0.00
2023-03-27T02:14:23.699Z,0.00
2023-03-27T02:15:25.355Z,0.00
2023-03-27T02:16:25.465Z,0.00
2023-03-27T02:17:26.555Z,0.00
2023-03-27T02:18:26.972Z,0.00
2023-03-27T02:19:27.868Z,0.00
2023-03-27T02:20:28.759Z,0.00
2023-03-27T02:21:29.627Z,0.00
2023-03-27T02:22:38.062Z,0.00
2023-03-27T02:23:32.289Z,0.00
2023-03-27T02:24:32.172Z,0.00
2023-03-27T02:25:33.097Z,0.00
2023-03-27T02:26:33.956Z,0.00
2023-03-27T02:27:34.836Z,0.00
2023-03-27T02:28:35.729Z,0.00
2023-03-27T02:29:36.597Z,0.00
2023-03-27T02:30:37.482Z,0.00
2023-03-27T02:31:38.552Z,0.00
2023-03-27T02:32:39.305Z,0.00
2023-03-27T02:33:39.714Z,0.00
2023-03-27T02:34:40.597Z,0.00
2023-03-27T02:35:41.489Z,0.00
2023-03-27T02:36:42.364Z,0.00
2023-03-27T02:37:43.252Z,0.00
2023-03-27T02:38:44.164Z,0.00
2023-03-27T02:39:45.074Z,0.00
2023-03-27T02:40:45.965Z,0.00
2023-03-27T02:41:46.852Z,0.00
2023-03-27T02:42:47.726Z,0.00
2023-03-27T02:43:48.616Z,0.00
2023-03-27T02:44:49.501Z,0.00
2023-03-27T02:45:50.406Z,0.00
2023-03-27T02:46:51.283Z,0.00
2023-03-27T02:47:52.194Z,0.00
2023-03-27T02:48:53.065Z,0.00
2023-03-27T02:49:53.944Z,0.00
2023-03-27T02:50:54.980Z,0.00
2023-03-27T02:51:55.383Z,0.00
2023-03-27T02:52:56.262Z,0.00
2023-03-27T02:53:57.158Z,0.00
2023-03-27T02:54:58.041Z,0.00
2023-03-27T02:55:58.926Z,0.00
2023-03-27T02:56:59.830Z,0.00
2023-03-27T02:58:00.695Z,0.00
2023-03-27T02:59:01.585Z,0.00
2023-03-27T03:00:02.462Z,0.00
2023-03-27T03:01:03.398Z,0.00
2023-03-27T03:02:04.332Z,0.00
2023-03-27T03:03:05.397Z,0.00
2023-03-27T03:04:05.828Z,0.00
2023-03-27T03:05:06.709Z,0.00
2023-03-27T03:06:07.588Z,0.00
2023-03-27T03:07:08.472Z,0.00
2023-03-27T03:08:09.358Z,0.00
2023-03-27T03:09:10.254Z,0.00
2023-03-27T03:10:11.128Z,0.00
2023-03-27T03:11:12.010Z,0.00
2023-03-27T03:12:12.892Z,0.00
2023-03-27T03:13:13.772Z,0.00
2023-03-27T03:14:14.663Z,0.00
2023-03-27T03:15:15.543Z,0.00
2023-03-27T03:16:16.448Z,0.00
2023-03-27T03:17:17.351Z,0.00
2023-03-27T03:18:18.192Z,0.00
2023-03-27T03:19:19.081Z,0.00
2023-03-27T03:20:19.960Z,0.00
2023-03-27T03:21:20.840Z,0.00
2023-03-27T03:22:21.723Z,0.00
2023-03-27T03:23:22.605Z,0.00
2023-03-27T03:24:23.493Z,0.00
2023-03-27T03:25:24.366Z,0.00
2023-03-27T03:26:25.247Z,0.00
2023-03-27T03:27:26.129Z,0.00
2023-03-27T03:28:27.023Z,0.00
2023-03-27T03:29:27.946Z,0.00
2023-03-27T03:30:28.828Z,0.00
2023-03-27T03:31:29.799Z,0.00
2023-03-27T03:32:30.694Z,0.00
2023-03-27T03:33:31.537Z,0.00
2023-03-27T03:34:32.440Z,0.00
2023-03-27T03:35:33.392Z,0.00
2023-03-27T03:36:34.243Z,0.00
2023-03-27T03:37:35.126Z,0.00
2023-03-27T03:38:37.796Z,0.00
2023-03-27T03:39:36.598Z,0.00
2023-03-27T03:40:37.481Z,0.00
2023-03-27T03:41:38.361Z,0.00
2023-03-27T03:42:39.238Z,0.00
2023-03-27T03:43:40.121Z,0.00
2023-03-27T03:44:41.013Z,0.00
2023-03-27T03:45:41.894Z,0.00
2023-03-27T03:46:42.770Z,0.00
2023-03-27T03:47:43.767Z,0.00
2023-03-27T03:48:44.142Z,0.00
2023-03-27T03:49:45.030Z,0.00
2023-03-27T03:50:45.936Z,0.00
2023-03-27T03:51:46.825Z,0.00
2023-03-27T03:52:48.614Z,0.00
2023-03-27T03:53:48.475Z,0.00
2023-03-27T03:54:49.364Z,0.00
2023-03-27T03:55:50.246Z,0.00
2023-03-27T03:56:51.178Z,0.00
2023-03-27T03:57:52.045Z,0.00
2023-03-27T03:58:52.936Z,0.00
2023-03-27T03:59:53.818Z,0.00
2023-03-27T04:00:54.988Z,0.00
2023-03-27T04:01:55.475Z,0.00
2023-03-27T04:02:56.424Z,0.00
2023-03-27T04:03:57.332Z,0.00
2023-03-27T04:04:58.172Z,0.00
2023-03-27T04:05:59.066Z,0.00
2023-03-27T04:06:59.931Z,0.00
2023-03-27T04:08:00.830Z,0.00
2023-03-27T04:09:01.729Z,0.00
2023-03-27T04:10:02.603Z,0.00
2023-03-27T04:11:03.514Z,0.00
2023-03-27T04:12:04.436Z,0.00
2023-03-27T04:13:05.333Z,0.00
2023-03-27T04:14:06.247Z,0.00
2023-03-27T04:15:07.143Z,0.00
2023-03-27T04:16:08.275Z,0.00
2023-03-27T04:17:08.632Z,0.00
2023-03-27T04:18:09.767Z,0.00
2023-03-27T04:19:10.156Z,0.00
2023-03-27T04:20:11.046Z,0.00
2023-03-27T04:21:11.926Z,0.00
2023-03-27T04:22:12.807Z,0.00
2023-03-27T04:23:13.690Z,0.00
2023-03-27T04:24:14.594Z,0.00
2023-03-27T04:25:15.481Z,0.00
2023-03-27T04:26:16.471Z,0.00
2023-03-27T04:27:17.321Z,0.00
2023-03-27T04:28:18.208Z,0.00
2023-03-27T04:29:19.087Z,0.00
2023-03-27T04:30:19.997Z,0.00
2023-03-27T04:31:20.903Z,0.00
2023-03-27T04:32:21.929Z,0.00
2023-03-27T04:33:22.305Z,0.00
2023-03-27T04:34:23.165Z,0.00
2023-03-27T04:35:24.080Z,0.00
2023-03-27T04:36:24.950Z,0.00
2023-03-27T04:37:25.820Z,0.00
2023-03-27T04:38:26.698Z,0.00
2023-03-27T04:39:27.579Z,0.00
2023-03-27T04:40:28.468Z,0.00
2023-03-27T04:41:29.351Z,0.00
2023-03-27T04:42:30.229Z,0.00
2023-03-27T04:43:31.112Z,0.00
2023-03-27T04:44:31.992Z,0.00
2023-03-27T04:45:32.878Z,0.00
2023-03-27T04:46:33.816Z,0.00
2023-03-27T04:47:34.695Z,0.00
2023-03-27T04:48:35.638Z,0.00
2023-03-27T04:49:36.475Z,0.00
2023-03-27T04:50:37.363Z,0.00
2023-03-27T04:51:38.243Z,0.00
2023-03-27T04:52:39.149Z,0.00
2023-03-27T04:53:40.057Z,0.00
2023-03-27T04:54:40.928Z,0.00
2023-03-27T04:55:41.825Z,0.00
2023-03-27T04:56:42.809Z,0.00
2023-03-27T04:57:43.656Z,0.00
2023-03-27T04:58:44.560Z,0.00
2023-03-27T04:59:45.463Z,0.00
2023-03-27T05:00:46.416Z,0.00
2023-03-27T05:01:47.244Z,1.00
2023-03-27T05:02:48.191Z,0.00
2023-03-27T05:03:49.097Z,0.00
2023-03-27T05:04:49.942Z,0.00
2023-03-27T05:05:50.880Z,0.00
2023-03-27T05:06:51.857Z,0.00
2023-03-27T05:07:52.290Z,0.00
2023-03-27T05:08:53.169Z,0.00
2023-03-27T05:09:54.009Z,1.00
2023-03-27T05:10:55.284Z,1.00
2023-03-27T05:11:55.644Z,1.00
2023-03-27T05:12:58.381Z,1.00
2023-03-27T05:13:57.291Z,1.00
2023-03-27T05:14:58.116Z,1.00
2023-03-27T05:15:59.074Z,0.00
2023-03-27T05:16:59.558Z,0.00
2023-03-27T05:18:00.495Z,0.00
2023-03-27T05:19:01.344Z,0.00
2023-03-27T05:20:02.191Z,2.00
2023-03-27T05:21:03.021Z,2.00
2023-03-27T05:22:03.851Z,2.00
2023-03-27T05:23:04.693Z,1.00
2023-03-27T05:24:05.499Z,1.00
2023-03-27T05:25:06.331Z,2.00
2023-03-27T05:26:07.167Z,1.00
2023-03-27T05:27:07.983Z,1.00
2023-03-27T05:28:08.808Z,2.00
2023-03-27T05:29:09.634Z,3.00
2023-03-27T05:30:10.461Z,6.00
2023-03-27T05:31:11.325Z,4.00
2023-03-27T05:32:12.135Z,9.00
2023-03-27T05:33:12.965Z,9.00
2023-03-27T05:34:13.810Z,5.00
2023-03-27T05:35:14.618Z,8.00
2023-03-27T05:36:15.453Z,6.00
2023-03-27T05:37:16.397Z,4.00
2023-03-27T05:38:17.213Z,4.00
2023-03-27T05:39:18.029Z,2.00
2023-03-27T05:40:18.856Z,4.00
2023-03-27T05:41:19.693Z,4.00
2023-03-27T05:42:20.544Z,4.00
2023-03-27T05:43:21.366Z,4.00
2023-03-27T05:44:22.207Z,6.00
2023-03-27T05:45:23.024Z,8.00
2023-03-27T05:46:23.888Z,5.00
2023-03-27T05:47:24.722Z,7.00
2023-03-27T05:48:25.519Z,6.00
2023-03-27T05:49:26.364Z,6.00
2023-03-27T05:50:27.171Z,8.00
2023-03-27T05:51:28.010Z,9.00
2023-03-27T05:52:28.952Z,9.00
2023-03-27T05:53:29.712Z,11.00
2023-03-27T05:54:30.531Z,8.00
2023-03-27T05:55:31.357Z,8.00
2023-03-27T05:56:32.233Z,7.00
2023-03-27T05:57:33.141Z,10.00
2023-03-27T05:58:33.955Z,14.00
2023-03-27T05:59:34.879Z,15.00
2023-03-27T06:00:35.641Z,17.00
2023-03-27T06:01:36.483Z,16.00
2023-03-27T06:02:37.363Z,16.00
2023-03-27T06:03:38.421Z,18.00
2023-03-27T06:04:39.052Z,15.00
2023-03-27T06:05:39.877Z,18.00
2023-03-27T06:06:40.708Z,16.00
2023-03-27T06:07:43.261Z,14.00
2023-03-27T06:08:42.478Z,14.00
2023-03-27T06:09:43.292Z,17.00
2023-03-27T06:10:44.121Z,17.00
2023-03-27T06:11:44.973Z,20.00
2023-03-27T06:12:48.305Z,22.00
2023-03-27T06:13:46.655Z,23.00
2023-03-27T06:14:47.473Z,25.00
2023-03-27T06:15:48.313Z,26.00
2023-03-27T06:16:49.148Z,25.00
2023-03-27T06:17:50.006Z,27.00
2023-03-27T06:18:50.804Z,28.00
2023-03-27T06:19:51.650Z,26.00
2023-03-27T06:20:52.467Z,28.00
2023-03-27T06:21:53.286Z,28.00
2023-03-27T06:22:54.116Z,26.00
2023-03-27T06:23:54.940Z,34.00
2023-03-27T06:24:55.770Z,36.00
2023-03-27T06:25:56.759Z,36.00
2023-03-27T06:26:57.151Z,37.00
2023-03-27T06:27:57.978Z,34.00
2023-03-27T06:28:58.828Z,34.00
2023-03-27T06:29:59.634Z,36.00
2023-03-27T06:31:00.500Z,40.00
2023-03-27T06:32:01.358Z,39.00
2023-03-27T06:33:02.257Z,42.00
2023-03-27T06:34:03.026Z,44.00
2023-03-27T06:35:03.868Z,41.00
2023-03-27T06:36:04.695Z,42.00
2023-03-27T06:37:05.514Z,43.00
2023-03-27T06:38:06.342Z,46.00
2023-03-27T06:39:07.168Z,51.00
2023-03-27T06:40:08.048Z,58.00
2023-03-27T06:41:08.846Z,50.00
2023-03-27T06:42:09.701Z,59.00
2023-03-27T06:43:10.538Z,60.00
2023-03-27T06:44:11.360Z,66.00
2023-03-27T06:45:12.190Z,69.00
2023-03-27T06:46:13.053Z,67.00
2023-03-27T06:47:13.944Z,54.00
2023-03-27T06:48:21.534Z,56.00
2023-03-27T06:49:16.490Z,69.00
2023-03-27T06:50:16.330Z,66.00
2023-03-27T06:51:17.132Z,63.00
2023-03-27T06:52:17.990Z,64.00
2023-03-27T06:53:27.281Z,64.00
2023-03-27T06:54:20.532Z,63.00
2023-03-27T06:55:20.368Z,60.00
2023-03-27T06:56:21.186Z,61.00
2023-03-27T06:57:22.066Z,66.00
2023-03-27T06:58:22.880Z,69.00
2023-03-27T06:59:23.714Z,65.00
2023-03-27T07:00:24.560Z,67.00
2023-03-27T07:01:25.421Z,69.00
2023-03-27T07:02:26.258Z,68.00
2023-03-27T07:03:27.047Z,66.00
2023-03-27T07:04:27.875Z,69.00
2023-03-27T07:05:28.773Z,73.00
2023-03-27T07:06:29.566Z,73.00
2023-03-27T07:07:30.420Z,68.00
2023-03-27T07:08:31.248Z,70.00
2023-03-27T07:09:32.087Z,66.00
2023-03-27T07:10:32.917Z,66.00
2023-03-27T07:11:33.733Z,73.00
2023-03-27T07:12:34.594Z,79.00
2023-03-27T07:13:35.416Z,75.00
2023-03-27T07:14:36.550Z,76.00
2023-03-27T07:15:36.859Z,76.00
2023-03-27T07:16:37.734Z,82.00
2023-03-27T07:17:48.203Z,85.00
2023-03-27T07:18:40.254Z,93.00
2023-03-27T07:19:40.074Z,96.00
2023-03-27T07:20:40.916Z,98.00
2023-03-27T07:21:41.724Z,99.00
2023-03-27T07:22:42.564Z,105.00
2023-03-27T07:23:43.402Z,101.00
2023-03-27T07:24:44.217Z,104.00
2023-03-27T07:25:45.052Z,110.00
2023-03-27T07:26:45.872Z,110.00
2023-03-27T07:27:46.740Z,108.00
2023-03-27T07:28:47.577Z,104.00
2023-03-27T07:29:48.399Z,103.00
2023-03-27T07:30:49.247Z,116.00
2023-03-27T07:32:50.870Z,122.00
2023-03-27T07:33:51.883Z,116.00
2023-03-27T07:34:52.186Z,121.00
2023-03-27T07:35:53.048Z,121.00
2023-03-27T07:36:53.837Z,115.00
2023-03-27T07:37:54.664Z,112.00
2023-03-27T07:38:55.499Z,111.00
2023-03-27T07:39:56.326Z,110.00
2023-03-27T07:40:57.151Z,113.00
2023-03-27T07:41:57.987Z,126.00
2023-03-27T07:42:58.820Z,125.00
2023-03-27T07:43:59.650Z,132.00
2023-03-27T07:45:01.882Z,125.00
2023-03-27T07:46:01.402Z,135.00
2023-03-27T07:47:02.196Z,130.00
2023-03-27T07:48:03.100Z,127.00
2023-03-27T07:49:03.881Z,154.00
2023-03-27T07:50:04.717Z,161.00
2023-03-27T07:51:13.462Z,171.00
2023-03-27T07:52:07.233Z,166.00
2023-03-27T07:53:07.076Z,159.00
2023-03-27T07:54:07.896Z,157.00
2023-03-27T07:55:08.726Z,161.00
2023-03-27T07:56:09.552Z,174.00
2023-03-27T07:57:10.453Z,176.00
2023-03-27T07:58:11.389Z,174.00
2023-03-27T07:59:12.234Z,179.00
2023-03-27T08:00:13.065Z,174.00
2023-03-27T08:01:13.890Z,165.00
2023-03-27T08:02:14.718Z,161.00
2023-03-27T08:03:15.707Z,161.00
2023-03-27T08:04:16.212Z,157.00
2023-03-27T08:05:17.049Z,153.00
2023-03-27T08:06:17.897Z,156.00
2023-03-27T08:07:18.703Z,158.00
2023-03-27T08:08:19.542Z,169.00
2023-03-27T08:09:20.365Z,182.00
2023-03-27T08:10:21.189Z,193.00
2023-03-27T08:11:30.035Z,194.00
2023-03-27T08:12:23.737Z,200.00
2023-03-27T08:13:23.574Z,200.00
2023-03-27T08:14:24.417Z,201.00
2023-03-27T08:15:25.471Z,208.00
2023-03-27T08:16:25.868Z,212.00
2023-03-27T08:17:26.868Z,216.00
2023-03-27T08:18:27.286Z,222.00
2023-03-27T08:19:28.060Z,224.00
2023-03-27T08:20:28.900Z,228.00
2023-03-27T08:21:29.738Z,220.00
2023-03-27T08:22:30.540Z,228.00
2023-03-27T08:23:31.380Z,234.00
2023-03-27T08:24:32.213Z,239.00
2023-03-27T08:25:33.269Z,246.00
2023-03-27T08:26:33.592Z,235.00
2023-03-27T08:27:34.420Z,228.00
2023-03-27T08:28:35.284Z,225.00
2023-03-27T08:29:36.103Z,238.00
2023-03-27T08:30:36.946Z,248.00
2023-03-27T08:31:37.756Z,245.00
2023-03-27T08:32:38.612Z,237.00
2023-03-27T08:33:39.429Z,226.00
2023-03-27T08:34:40.250Z,217.00
2023-03-27T08:35:41.087Z,222.00
2023-03-27T08:36:41.917Z,222.00
2023-03-27T08:37:42.727Z,220.00
2023-03-27T08:38:43.569Z,213.00
2023-03-27T08:39:44.393Z,209.00
2023-03-27T08:40:45.220Z,197.00
2023-03-27T08:41:46.049Z,195.00
2023-03-27T08:42:46.879Z,188.00
2023-03-27T08:43:47.713Z,190.00
2023-03-27T08:44:48.541Z,201.00
2023-03-27T08:45:49.368Z,198.00
2023-03-27T08:46:50.270Z,194.00
2023-03-27T08:47:51.208Z,194.00
2023-03-27T08:48:52.019Z,210.00
2023-03-27T08:49:52.825Z,204.00
2023-03-27T08:50:53.675Z,203.00
2023-03-27T08:51:54.505Z,200.00
2023-03-27T08:52:55.304Z,200.00
2023-03-27T08:53:56.140Z,202.00
2023-03-27T08:54:56.964Z,193.00
2023-03-27T08:55:58.193Z,184.00
2023-03-27T08:56:58.719Z,182.00
2023-03-27T08:57:59.561Z,169.00
2023-03-27T08:59:00.377Z,160.00
2023-03-27T09:00:01.211Z,171.00
2023-03-27T09:01:02.027Z,174.00
2023-03-27T09:02:02.878Z,182.00
2023-03-27T09:03:03.723Z,187.00
2023-03-27T09:04:04.833Z,194.00
2023-03-27T09:05:05.304Z,211.00
2023-03-27T09:06:06.132Z,209.00
2023-03-27T09:07:06.986Z,218.00
2023-03-27T09:08:07.788Z,247.00
2023-03-27T09:09:08.651Z,261.00
2023-03-27T09:10:09.524Z,264.00
2023-03-27T09:11:10.434Z,272.00
2023-03-27T09:12:11.379Z,280.00
2023-03-27T09:13:12.223Z,301.00
2023-03-27T09:14:13.089Z,305.00
2023-03-27T09:15:13.919Z,309.00
2023-03-27T09:16:14.765Z,298.00
2023-03-27T09:17:15.574Z,288.00
2023-03-27T09:18:16.414Z,285.00
2023-03-27T09:19:17.244Z,261.00
2023-03-27T09:20:18.260Z,247.00
2023-03-27T09:21:18.640Z,243.00
2023-03-27T09:22:19.491Z,237.00
2023-03-27T09:23:21.226Z,241.00
2023-03-27T09:24:21.068Z,253.00
2023-03-27T09:25:21.894Z,283.00
2023-03-27T09:26:22.726Z,334.00
2023-03-27T09:27:23.546Z,389.00
2023-03-27T09:28:24.387Z,432.00
2023-03-27T09:29:25.320Z,462.00
2023-03-27T09:30:26.097Z,474.00
2023-03-27T09:31:26.931Z,504.00
2023-03-27T09:32:27.766Z,500.00
2023-03-27T09:33:29.463Z,504.00
2023-03-27T09:34:29.311Z,505.00
2023-03-27T09:35:30.156Z,468.00
2023-03-27T09:36:30.958Z,434.00
2023-03-27T09:37:31.808Z,423.00
2023-03-27T09:38:32.613Z,392.00
2023-03-27T09:39:33.452Z,389.00
2023-03-27T09:40:34.281Z,367.00
2023-03-27T09:41:35.110Z,349.00
2023-03-27T09:42:35.935Z,352.00
2023-03-27T09:43:36.766Z,398.00
2023-03-27T09:44:37.602Z,444.00
2023-03-27T09:45:38.420Z,457.00
2023-03-27T09:46:39.302Z,452.00
2023-03-27T09:47:40.173Z,485.00
2023-03-27T09:48:40.964Z,506.00
2023-03-27T09:49:41.794Z,529.00
2023-03-27T09:50:42.620Z,550.00
2023-03-27T09:51:43.449Z,578.00
2023-03-27T09:52:44.296Z,556.00
2023-03-27T09:53:45.094Z,555.00
2023-03-27T09:54:45.930Z,586.00
2023-03-27T09:55:46.767Z,621.00
2023-03-27T09:56:47.637Z,692.00
2023-03-27T09:57:48.446Z,706.00
2023-03-27T09:58:49.430Z,693.00
2023-03-27T09:59:50.246Z,697.00
2023-03-27T10:00:51.078Z,678.00
2023-03-27T10:01:51.922Z,607.00
2023-03-27T10:02:52.804Z,637.00
2023-03-27T10:03:53.672Z,654.00
2023-03-27T10:04:54.534Z,686.00
2023-03-27T10:05:55.368Z,726.00
2023-03-27T10:06:56.181Z,717.00
2023-03-27T10:07:57.025Z,685.00
2023-03-27T10:08:57.842Z,693.00
2023-03-27T10:09:58.667Z,716.00
2023-03-27T10:10:59.639Z,745.00
2023-03-27T10:12:00.053Z,776.00
2023-03-27T10:13:00.875Z,802.00
2023-03-27T10:14:01.703Z,805.00
2023-03-27T10:15:02.538Z,839.00
2023-03-27T10:16:03.386Z,815.00
2023-03-27T10:17:04.242Z,772.00
2023-03-27T10:18:05.137Z,712.00
2023-03-27T10:19:05.945Z,669.00
2023-03-27T10:20:06.784Z,641.00
2023-03-27T10:21:07.605Z,635.00
2023-03-27T10:22:08.448Z,591.00
2023-03-27T10:23:10.246Z,604.00
2023-03-27T10:24:10.022Z,546.00
2023-03-27T10:25:10.856Z,492.00
2023-03-27T10:26:11.689Z,493.00
2023-03-27T10:27:12.531Z,491.00
2023-03-27T10:28:13.358Z,497.00
2023-03-27T10:29:14.233Z,508.00
2023-03-27T10:30:15.711Z,490.00
2023-03-27T10:31:16.011Z,449.00
2023-03-27T10:32:16.807Z,395.00
2023-03-27T10:33:17.654Z,375.00
2023-03-27T10:34:18.469Z,399.00
2023-03-27T10:35:19.326Z,384.00
2023-03-27T10:36:20.121Z,371.00
2023-03-27T10:37:20.937Z,359.00
2023-03-27T10:38:21.812Z,340.00
2023-03-27T10:39:22.608Z,346.00
2023-03-27T10:40:23.464Z,357.00
2023-03-27T10:41:28.862Z,358.00
2023-03-27T10:42:26.041Z,376.00
2023-03-27T10:43:25.872Z,398.00
2023-03-27T10:44:26.699Z,390.00
2023-03-27T10:45:27.549Z,452.00
2023-03-27T10:46:28.423Z,526.00
2023-03-27T10:47:29.248Z,541.00
2023-03-27T10:48:30.085Z,548.00
2023-03-27T10:49:30.903Z,538.00
2023-03-27T10:50:31.729Z,499.00
2023-03-27T10:51:43.065Z,502.00
2023-03-27T10:52:34.354Z,531.00
2023-03-27T10:53:34.204Z,444.00
2023-03-27T10:54:35.067Z,399.00
2023-03-27T10:55:35.869Z,404.00
2023-03-27T10:56:36.725Z,509.00
2023-03-27T10:57:37.531Z,537.00
2023-03-27T10:58:38.365Z,510.00
2023-03-27T10:59:41.974Z,463.00
2023-03-27T11:00:40.050Z,486.00
2023-03-27T11:01:40.913Z,524.00
2023-03-27T11:02:41.731Z,557.00
2023-03-27T11:03:42.621Z,494.00
2023-03-27T11:04:43.390Z,468.00
2023-03-27T11:05:44.256Z,445.00
2023-03-27T11:06:45.052Z,396.00
2023-03-27T11:07:45.864Z,409.00
2023-03-27T11:08:46.762Z,437.00
2023-03-27T11:09:47.552Z,597.00
2023-03-27T11:10:48.378Z,754.00
2023-03-27T11:11:49.199Z,630.00
2023-03-27T11:12:50.029Z,560.00
2023-03-27T11:13:50.884Z,583.00
2023-03-27T11:14:51.699Z,659.00
2023-03-27T11:15:52.521Z,614.00
2023-03-27T11:16:53.374Z,658.00
2023-03-27T11:17:54.230Z,728.00
2023-03-27T11:18:55.063Z,703.00
2023-03-27T11:19:55.900Z,733.00
2023-03-27T11:20:56.998Z,761.00
2023-03-27T11:21:57.377Z,568.00
2023-03-27T11:22:58.210Z,664.00
2023-03-27T11:23:59.103Z,635.00
2023-03-27T11:24:59.920Z,639.00
2023-03-27T11:26:00.702Z,698.00
2023-03-27T11:27:01.522Z,653.00
2023-03-27T11:28:02.368Z,685.00
2023-03-27T11:29:03.217Z,743.00
2023-03-27T11:30:04.029Z,685.00
2023-03-27T11:31:12.760Z,620.00
2023-03-27T11:32:06.582Z,608.00
2023-03-27T11:33:06.453Z,666.00
2023-03-27T11:34:07.255Z,620.00
2023-03-27T11:35:08.077Z,567.00
2023-03-27T11:36:08.972Z,605.00
2023-03-27T11:37:09.765Z,566.00
2023-03-27T11:38:10.711Z,487.00
2023-03-27T11:39:11.505Z,505.00
2023-03-27T11:40:12.402Z,528.00
2023-03-27T11:41:15.278Z,547.00
2023-03-27T11:42:13.765Z,531.00
2023-03-27T11:43:14.609Z,538.00
2023-03-27T11:44:15.445Z,521.00
2023-03-27T11:45:16.268Z,537.00
2023-03-27T11:46:17.125Z,654.00
2023-03-27T11:47:17.943Z,687.00
2023-03-27T11:48:18.817Z,661.00
2023-03-27T11:49:19.634Z,614.00
2023-03-27T11:50:20.445Z,569.00
2023-03-27T11:51:21.276Z,556.00
2023-03-27T11:52:22.184Z,537.00
2023-03-27T11:53:22.954Z,509.00
2023-03-27T11:54:23.812Z,563.00
2023-03-27T11:55:24.616Z,623.00
2023-03-27T11:56:25.446Z,560.00
2023-03-27T11:57:26.283Z,494.00
2023-03-27T11:58:27.106Z,480.00
2023-03-27T11:59:27.940Z,511.00
2023-03-27T12:00:28.769Z,580.00
2023-03-27T12:01:29.599Z,547.00
2023-03-27T12:02:30.553Z,572.00
2023-03-27T12:03:31.026Z,573.00
2023-03-27T12:04:31.818Z,586.00
2023-03-27T12:05:32.641Z,611.00
2023-03-27T12:06:33.469Z,514.00
2023-03-27T12:07:37.123Z,427.00
2023-03-27T12:08:34.813Z,368.00
2023-03-27T12:09:35.667Z,412.00
2023-03-27T12:10:36.465Z,477.00
2023-03-27T12:11:37.292Z,572.00
2023-03-27T12:12:38.123Z,605.00
2023-03-27T12:13:42.340Z,622.00
2023-03-27T12:14:41.156Z,656.00
2023-03-27T12:15:40.111Z,658.00
2023-03-27T12:16:41.008Z,685.00
2023-03-27T12:17:41.845Z,733.00
2023-03-27T12:18:54.473Z,717.00
2023-03-27T12:19:44.362Z,702.00
2023-03-27T12:20:52.846Z,602.00
2023-03-27T12:21:45.895Z,576.00
2023-03-27T12:22:45.738Z,578.00
2023-03-27T12:23:46.560Z,581.00
2023-03-27T12:24:59.068Z,572.00
2023-03-27T12:25:49.124Z,506.00
2023-03-27T12:26:48.952Z,455.00
2023-03-27T12:27:49.783Z,423.00
2023-03-27T12:28:50.606Z,412.00
2023-03-27T12:29:51.448Z,409.00
2023-03-27T12:30:52.265Z,418.00
2023-03-27T12:31:53.136Z,379.00
2023-03-27T12:32:55.671Z,386.00
2023-03-27T12:33:54.562Z,424.00
2023-03-27T12:34:55.414Z,454.00
2023-03-27T12:35:56.271Z,474.00
2023-03-27T12:36:57.059Z,487.00
2023-03-27T12:37:57.889Z,466.00
2023-03-27T12:38:58.716Z,449.00
2023-03-27T12:39:59.586Z,440.00
2023-03-27T12:41:00.376Z,396.00
2023-03-27T12:42:01.205Z,375.00
2023-03-27T12:43:02.023Z,364.00
2023-03-27T12:44:02.869Z,397.00
2023-03-27T12:45:03.699Z,444.00
2023-03-27T12:46:04.727Z,478.00
2023-03-27T12:47:06.615Z,480.00
2023-03-27T12:48:05.855Z,453.00
2023-03-27T12:49:06.666Z,428.00
2023-03-27T12:50:07.551Z,424.00
2023-03-27T12:51:08.383Z,424.00
2023-03-27T12:52:09.455Z,416.00
2023-03-27T12:53:09.767Z,397.00
2023-03-27T12:54:10.615Z,386.00
2023-03-27T12:55:11.446Z,394.00
2023-03-27T12:56:12.290Z,382.00
2023-03-27T12:57:13.210Z,392.00
2023-03-27T12:58:14.184Z,383.00
2023-03-27T12:59:14.542Z,377.00
2023-03-27T13:00:15.379Z,370.00
2023-03-27T13:01:16.240Z,362.00
2023-03-27T13:02:17.335Z,320.00
2023-03-27T13:03:17.731Z,288.00
2023-03-27T13:04:18.597Z,304.00
2023-03-27T13:05:27.014Z,375.00