createdAt,value
2022-11-28T00:01:02.587Z,19.77
2022-11-28T00:04:07.182Z,18.70
2022-11-28T00:07:11.948Z,18.70
2022-11-28T00:10:16.327Z,17.02
2022-11-28T00:13:19.071Z,18.77
2022-11-28T00:16:25.772Z,15.82
2022-11-28T00:19:29.068Z,17.50
2022-11-28T00:22:33.171Z,20.17
2022-11-28T00:25:35.899Z,17.23
2022-11-28T00:28:40.055Z,20.30
2022-11-28T00:31:44.349Z,18.73
2022-11-28T00:34:48.567Z,23.00
2022-11-28T00:37:51.248Z,24.90
2022-11-28T00:41:01.213Z,24.95
2022-11-28T00:44:03.943Z,18.13
2022-11-28T00:47:09.295Z,20.27
2022-11-28T00:50:12.218Z,20.67
2022-11-28T00:53:16.262Z,20.27
2022-11-28T00:56:21.022Z,17.45
2022-11-28T00:59:25.061Z,19.17
2022-11-28T01:02:29.253Z,18.52
2022-11-28T01:05:33.348Z,20.02
2022-11-28T01:08:37.679Z,21.23
2022-11-28T01:11:42.168Z,23.63
2022-11-28T01:14:46.137Z,21.63
2022-11-28T01:17:50.278Z,18.30
2022-11-28T01:20:54.257Z,26.95
2022-11-28T01:23:57.042Z,24.35
2022-11-28T01:26:59.979Z,25.17
2022-11-28T01:30:03.970Z,24.77
2022-11-28T01:33:08.015Z,26.23
2022-11-28T01:39:34.799Z,21.73
2022-11-28T01:42:38.776Z,24.13
2022-11-28T01:45:41.505Z,23.07
2022-11-28T01:48:46.881Z,26.50
2022-11-28T01:51:54.020Z,24.17
2022-11-28T01:55:02.448Z,24.17
2022-11-28T01:58:06.929Z,24.02
2022-11-28T02:01:10.935Z,23.60
2022-11-28T02:04:16.856Z,26.40
2022-11-28T02:07:20.638Z,23.83
2022-11-28T02:10:28.173Z,28.65
2022-11-28T02:13:42.438Z,24.80
2022-11-28T02:16:54.647Z,21.23
2022-11-28T02:20:31.512Z,23.10
2022-11-28T02:24:01.168Z,26.60
2022-11-28T02:27:19.824Z,25.33
2022-11-28T02:30:28.493Z,23.92
2022-11-28T02:33:34.995Z,24.73
2022-11-28T02:36:44.887Z,22.05
2022-11-28T02:39:56.176Z,21.85
2022-11-28T02:43:07.976Z,23.77
2022-11-28T02:46:17.632Z,20.92
2022-11-28T02:49:24.756Z,21.83
2022-11-28T02:52:33.795Z,22.65
2022-11-28T02:55:40.340Z,21.85
2022-11-28T03:02:07.620Z,21.30
2022-11-28T03:05:23.264Z,22.37
2022-11-28T03:08:38.285Z,22.20
2022-11-28T03:11:55.910Z,19.75
2022-11-28T03:15:01.544Z,18.90
2022-11-28T03:18:14.603Z,22.75
2022-11-28T03:21:27.343Z,20.17
2022-11-28T03:24:39.907Z,18.48
2022-11-28T03:27:48.062Z,21.75
2022-11-28T03:34:24.153Z,19.80
2022-11-28T03:37:34.860Z,18.33
2022-11-28T03:40:42.332Z,20.05
2022-11-28T03:43:51.637Z,20.00
2022-11-28T03:46:58.859Z,18.85
2022-11-28T03:50:05.774Z,19.40
2022-11-28T03:53:15.272Z,21.57
2022-11-28T03:56:25.154Z,19.25
2022-11-28T03:59:33.251Z,19.55
2022-11-28T04:02:42.813Z,22.20
2022-11-28T04:05:49.411Z,19.77
2022-11-28T04:09:02.925Z,19.77
2022-11-28T04:12:11.161Z,20.95
2022-11-28T04:15:20.045Z,20.02
2022-11-28T04:18:29.159Z,25.25
2022-11-28T04:21:38.197Z,22.35
2022-11-28T04:24:47.012Z,22.33
2022-11-28T04:27:57.395Z,24.25
2022-11-28T04:31:02.639Z,24.50
2022-11-28T04:34:09.811Z,22.77
2022-11-28T04:37:15.402Z,24.85
2022-11-28T04:40:22.152Z,19.47
2022-11-28T04:43:29.146Z,24.35
2022-11-28T04:46:36.620Z,27.30
2022-11-28T04:49:41.495Z,23.83
2022-11-28T04:52:52.142Z,21.10
2022-11-28T04:56:02.768Z,19.85
2022-11-28T04:59:07.978Z,18.08
2022-11-28T05:02:14.433Z,20.80
2022-11-28T05:05:21.611Z,20.23
2022-11-28T05:08:24.421Z,22.20
2022-11-28T05:11:30.697Z,21.60
2022-11-28T05:14:34.824Z,23.77
2022-11-28T05:17:42.432Z,22.33
2022-11-28T05:20:47.244Z,24.58
2022-11-28T05:23:50.375Z,21.52
2022-11-28T05:26:55.738Z,25.88
2022-11-28T05:29:58.580Z,22.25
2022-11-28T05:33:02.124Z,20.57
2022-11-28T05:36:11.376Z,22.67
2022-11-28T05:39:15.811Z,21.90
2022-11-28T05:42:21.239Z,23.90
2022-11-28T05:45:24.341Z,21.30
2022-11-28T05:48:28.406Z,22.47
2022-11-28T05:51:31.124Z,20.88
2022-11-28T05:54:34.048Z,21.27
2022-11-28T05:57:40.335Z,24.13
2022-11-28T06:00:43.560Z,20.80
2022-11-28T06:03:48.116Z,21.73
2022-11-28T06:10:58.056Z,20.30
2022-11-28T06:14:03.280Z,22.38
2022-11-28T06:17:05.965Z,22.40
2022-11-28T06:20:10.918Z,24.03
2022-11-28T06:23:13.783Z,21.52
2022-11-28T06:26:20.217Z,19.52
2022-11-28T06:29:25.540Z,21.77
2022-11-28T06:32:28.423Z,21.55
2022-11-28T06:35:32.422Z,18.87
2022-11-28T06:38:35.748Z,19.13
2022-11-28T06:41:39.436Z,21.55
2022-11-28T06:44:44.925Z,21.05
2022-11-28T06:47:48.100Z,21.60
2022-11-28T06:50:52.762Z,20.40
2022-11-28T06:53:55.667Z,23.20
2022-11-28T06:56:58.387Z,25.20
2022-11-28T07:00:02.616Z,23.65
2022-11-28T07:03:05.349Z,20.77
2022-11-28T07:12:55.001Z,24.38
2022-11-28T07:16:00.402Z,22.33
2022-11-28T07:19:05.569Z,22.27
2022-11-28T07:22:08.296Z,22.33
2022-11-28T07:25:11.289Z,22.73
2022-11-28T07:28:14.111Z,27.50
2022-11-28T07:31:19.766Z,22.77
2022-11-28T07:34:22.632Z,22.25
2022-11-28T07:37:25.528Z,23.37
2022-11-28T07:40:28.483Z,24.60
2022-11-28T07:43:32.698Z,25.60
2022-11-28T07:46:38.095Z,22.73
2022-11-28T07:49:41.152Z,22.53
2022-11-28T07:52:45.384Z,22.95
2022-11-28T07:55:48.140Z,27.73
2022-11-28T08:02:14.102Z,22.77
2022-11-28T08:08:38.812Z,26.77
2022-11-28T08:11:43.396Z,27.45
2022-11-28T08:14:46.152Z,24.03
2022-11-28T08:17:51.520Z,26.47
2022-11-28T08:20:55.664Z,26.55
2022-11-28T08:24:01.046Z,22.08
2022-11-28T08:27:05.026Z,25.80
2022-11-28T08:30:09.281Z,24.40
2022-11-28T08:33:13.771Z,23.07
2022-11-28T08:36:20.334Z,29.48
2022-11-28T08:39:24.751Z,24.45
2022-11-28T08:42:30.320Z,23.80
2022-11-28T08:45:33.315Z,23.40
2022-11-28T08:48:39.289Z,23.83
2022-11-28T08:51:42.026Z,24.10
2022-11-28T08:54:46.508Z,26.65
2022-11-28T08:57:49.206Z,27.63
2022-11-28T09:00:52.135Z,25.33
2022-11-28T09:03:58.653Z,22.27
2022-11-28T09:07:01.458Z,26.38
2022-11-28T09:13:27.816Z,27.00
2022-11-28T09:16:31.922Z,25.10
2022-11-28T09:19:36.077Z,25.47
2022-11-28T09:22:40.057Z,23.67
2022-11-28T09:25:42.872Z,23.73
2022-11-28T09:28:46.111Z,22.00
2022-11-28T09:31:48.870Z,23.23
2022-11-28T09:34:52.927Z,24.90
2022-11-28T09:37:56.956Z,25.77
2022-11-28T09:41:00.038Z,27.30
2022-11-28T09:44:09.298Z,25.55
2022-11-28T09:47:19.689Z,25.75
2022-11-28T09:50:26.389Z,23.67
2022-11-28T09:56:58.029Z,25.92
2022-11-28T10:00:00.888Z,24.58
2022-11-28T10:03:27.799Z,26.50
2022-11-28T10:06:42.890Z,26.83
2022-11-28T10:09:56.516Z,24.10
2022-11-28T10:13:09.179Z,25.80
2022-11-28T10:16:17.356Z,22.00
2022-11-28T10:22:58.891Z,24.37
2022-11-28T10:26:08.662Z,26.07
2022-11-28T10:29:23.770Z,26.58
2022-11-28T10:32:35.437Z,25.88
2022-11-28T10:35:45.628Z,27.95
2022-11-28T10:38:51.152Z,24.67
2022-11-28T10:42:14.979Z,29.83
2022-11-28T10:45:27.741Z,25.25
2022-11-28T10:48:41.915Z,25.42
2022-11-28T10:51:53.072Z,25.83
2022-11-28T10:55:16.577Z,25.43
2022-11-28T10:58:25.736Z,27.60
2022-11-28T11:01:32.505Z,23.67
2022-11-28T11:04:39.389Z,24.23
2022-11-28T11:07:48.098Z,24.02
2022-11-28T11:10:55.420Z,23.50
2022-11-28T11:14:01.365Z,25.90
2022-11-28T11:17:05.783Z,24.42
2022-11-28T11:20:34.759Z,24.95
2022-11-28T11:23:38.546Z,28.77
2022-11-28T11:26:45.567Z,26.47
2022-11-28T11:29:51.487Z,25.17
2022-11-28T11:32:57.196Z,25.20
2022-11-28T11:36:02.163Z,25.58
2022-11-28T11:39:17.976Z,28.10
2022-11-28T11:42:25.477Z,24.20
2022-11-28T11:45:31.742Z,25.20
2022-11-28T11:48:41.449Z,25.75
2022-11-28T11:51:44.291Z,25.23
2022-11-28T11:54:59.172Z,28.58
2022-11-28T11:58:06.211Z,23.67
2022-11-28T12:01:12.257Z,22.17
2022-11-28T12:04:43.872Z,20.85
2022-11-28T12:07:51.691Z,22.67
2022-11-28T12:11:04.677Z,24.90
2022-11-28T12:14:27.147Z,26.00
2022-11-28T12:17:49.594Z,22.77
2022-11-28T12:21:07.518Z,22.42
2022-11-28T12:24:15.342Z,23.73
2022-11-28T12:27:30.363Z,24.27
2022-11-28T12:30:51.393Z,24.23
2022-11-28T12:34:05.650Z,22.43
2022-11-28T12:37:29.418Z,21.85
2022-11-28T12:41:00.556Z,20.92
2022-11-28T12:44:12.751Z,21.60
2022-11-28T12:47:28.376Z,25.67
2022-11-28T12:50:36.415Z,24.40
2022-11-28T12:54:14.354Z,20.65
2022-11-28T12:57:26.313Z,22.83
2022-11-28T13:00:29.830Z,24.48
2022-11-28T13:03:52.924Z,22.63
2022-11-28T13:07:06.043Z,22.33
2022-11-28T13:10:18.747Z,21.90
2022-11-28T13:13:27.068Z,21.48
2022-11-28T13:16:37.178Z,21.23
2022-11-28T13:19:51.770Z,25.27
2022-11-28T13:23:05.448Z,21.63
2022-11-28T13:26:17.499Z,21.75
2022-11-28T13:29:27.846Z,21.80
2022-11-28T13:32:40.800Z,22.17
2022-11-28T13:35:47.528Z,21.13
2022-11-28T13:39:11.791Z,20.10
2022-11-28T13:45:48.403Z,23.23
2022-11-28T13:49:14.381Z,22.33
2022-11-28T13:52:36.310Z,23.37
2022-11-28T13:55:41.344Z,23.07
2022-11-28T13:58:51.222Z,29.90
2022-11-28T14:02:00.918Z,29.50
2022-11-28T14:05:04.705Z,29.33
2022-11-28T14:08:10.530Z,28.80
2022-11-28T14:11:28.181Z,28.10
2022-11-28T14:14:51.005Z,30.10
2022-11-28T14:18:31.911Z,31.65
2022-11-28T14:21:49.898Z,28.25
2022-11-28T14:24:57.920Z,33.23
2022-11-28T14:28:05.082Z,29.47
2022-11-28T14:31:25.751Z,34.17
2022-11-28T14:34:43.626Z,32.85
2022-11-28T14:37:52.753Z,31.80
2022-11-28T14:41:06.671Z,37.27
2022-11-28T14:44:49.510Z,35.53
2022-11-28T14:52:22.955Z,34.03
2022-11-28T14:55:26.229Z,35.95
2022-11-28T14:58:30.401Z,35.73
2022-11-28T15:01:53.564Z,34.67
2022-11-28T15:05:10.546Z,33.60
2022-11-28T15:08:37.861Z,37.40
2022-11-28T15:11:59.822Z,37.72
2022-11-28T15:15:07.935Z,33.43
2022-11-28T15:18:13.385Z,37.53
2022-11-28T15:21:17.925Z,35.85
2022-11-28T15:27:48.654Z,32.78
2022-11-28T15:30:54.131Z,35.93
2022-11-28T15:33:58.139Z,34.57
2022-11-28T15:37:03.578Z,38.72
2022-11-28T15:40:08.820Z,33.65
2022-11-28T15:43:15.493Z,34.25
2022-11-28T15:46:26.330Z,36.10
2022-11-28T15:49:31.092Z,36.00
2022-11-28T15:52:35.071Z,35.67
2022-11-28T15:55:37.875Z,36.90
2022-11-28T15:58:43.596Z,38.70
2022-11-28T16:01:47.991Z,35.37
2022-11-28T16:04:55.748Z,35.77
2022-11-28T16:07:58.592Z,38.97
2022-11-28T16:11:05.607Z,34.72
2022-11-28T16:14:12.808Z,37.17
2022-11-28T16:17:21.965Z,32.77
2022-11-28T16:20:27.059Z,35.70
2022-11-28T16:23:33.487Z,31.60
2022-11-28T16:26:38.298Z,38.25
2022-11-28T16:29:48.570Z,36.85
2022-11-28T16:32:53.981Z,36.23
2022-11-28T16:36:10.103Z,34.90
2022-11-28T16:39:16.637Z,34.03
2022-11-28T16:42:20.184Z,38.70
2022-11-28T16:45:25.977Z,32.63
2022-11-28T16:48:34.664Z,34.87
2022-11-28T16:51:39.412Z,34.47
2022-11-28T16:54:43.387Z,35.72
2022-11-28T16:57:48.735Z,38.90
2022-11-28T17:01:02.867Z,36.80
2022-11-28T17:04:08.289Z,34.97
2022-11-28T17:07:13.703Z,38.30
2022-11-28T17:10:16.559Z,40.08
2022-11-28T17:13:19.305Z,39.23
2022-11-28T17:16:25.729Z,37.77
2022-11-28T17:19:31.108Z,39.03
2022-11-28T17:22:40.705Z,37.75
2022-11-28T17:25:45.378Z,41.03
2022-11-28T17:28:48.117Z,37.63
2022-11-28T17:35:20.522Z,39.85
2022-11-28T17:38:23.243Z,40.45
2022-11-28T17:41:27.929Z,38.85
2022-11-28T17:44:33.192Z,36.60
2022-11-28T17:47:37.097Z,38.17
2022-11-28T17:50:43.084Z,38.85
2022-11-28T17:53:45.817Z,41.95
2022-11-28T17:56:49.823Z,41.50
2022-11-28T17:59:54.916Z,40.23
2022-11-28T18:02:58.714Z,40.60
2022-11-28T18:06:04.049Z,46.53
2022-11-28T18:09:11.915Z,42.53
2022-11-28T18:12:15.215Z,43.45
2022-11-28T18:15:18.130Z,40.13
2022-11-28T18:18:22.080Z,42.53
2022-11-28T18:21:26.719Z,43.40
2022-11-28T18:24:30.694Z,42.50
2022-11-28T18:27:33.355Z,41.78
2022-11-28T18:30:37.615Z,41.20
2022-11-28T18:33:40.689Z,41.00
2022-11-28T18:36:44.787Z,42.83
2022-11-28T18:39:47.539Z,41.25
2022-11-28T18:42:51.214Z,43.70
2022-11-28T18:45:53.941Z,47.60
2022-11-28T18:48:58.485Z,44.97
2022-11-28T18:52:02.576Z,43.83
2022-11-28T18:55:06.977Z,42.10
2022-11-28T18:58:09.702Z,45.13
2022-11-28T19:04:36.866Z,45.17
2022-11-28T19:07:42.521Z,41.67
2022-11-28T19:10:45.527Z,42.53
2022-11-28T19:13:51.568Z,46.15
2022-11-28T19:16:54.593Z,45.97
2022-11-28T19:19:59.066Z,49.67
2022-11-28T19:23:04.551Z,46.05
2022-11-28T19:26:09.791Z,45.03
2022-11-28T19:29:15.434Z,47.83
2022-11-28T19:32:19.588Z,45.77
2022-11-28T19:35:23.676Z,45.90
2022-11-28T19:38:27.756Z,43.25
2022-11-28T19:41:33.428Z,47.38
2022-11-28T19:44:36.150Z,45.30
2022-11-28T19:51:02.212Z,46.27
2022-11-28T19:54:06.424Z,48.33
2022-11-28T19:57:11.256Z,49.40
2022-11-28T20:00:15.405Z,48.60
2022-11-28T20:03:19.563Z,46.23
2022-11-28T20:06:24.595Z,46.40
2022-11-28T20:09:29.881Z,45.92
2022-11-28T20:12:32.751Z,43.22
2022-11-28T20:15:37.608Z,45.70
2022-11-28T20:18:43.385Z,43.47
2022-11-28T20:21:46.637Z,41.20
2022-11-28T20:24:50.810Z,45.03
2022-11-28T20:27:55.482Z,48.78
2022-11-28T20:30:58.159Z,40.60
2022-11-28T20:34:01.674Z,43.27
2022-11-28T20:37:04.410Z,40.47
2022-11-28T20:40:11.553Z,46.83
2022-11-28T20:43:14.267Z,44.78
2022-11-28T20:46:20.406Z,45.58
2022-11-28T20:49:23.151Z,43.63
2022-11-28T20:52:27.510Z,39.30
2022-11-28T20:55:32.796Z,43.53
2022-11-28T20:58:36.784Z,44.83
2022-11-28T21:01:39.475Z,42.17
2022-11-28T21:04:43.430Z,40.40
2022-11-28T21:07:47.592Z,42.67
2022-11-28T21:10:51.748Z,43.78
2022-11-28T21:13:57.138Z,43.08
2022-11-28T21:16:59.894Z,41.47
2022-11-28T21:20:03.926Z,42.33
2022-11-28T21:23:07.908Z,46.80
2022-11-28T21:26:13.739Z,43.00
2022-11-28T21:29:17.712Z,43.25
2022-11-28T21:32:21.849Z,41.23
2022-11-28T21:35:24.576Z,41.17
2022-11-28T21:38:28.611Z,41.60
2022-11-28T21:41:34.358Z,46.75
2022-11-28T21:44:38.326Z,46.15
2022-11-28T21:47:42.351Z,37.90
2022-11-28T21:50:48.276Z,39.50
2022-11-28T21:53:53.042Z,37.58
2022-11-28T21:56:57.144Z,44.15
2022-11-28T22:00:01.079Z,43.90
2022-11-28T22:03:10.872Z,38.90
2022-11-28T22:06:19.228Z,42.63
2022-11-28T22:09:23.136Z,37.92
2022-11-28T22:12:27.308Z,38.28
2022-11-28T22:15:31.329Z,37.25
2022-11-28T22:18:34.596Z,36.93
2022-11-28T22:21:56.148Z,38.05
2022-11-28T22:25:00.883Z,36.70
2022-11-28T22:28:05.378Z,43.05
2022-11-28T22:31:10.056Z,43.88
2022-11-28T22:34:12.826Z,43.67
2022-11-28T22:37:16.871Z,38.55
2022-11-28T22:40:21.138Z,36.65
2022-11-28T22:43:26.529Z,37.42
2022-11-28T22:46:30.028Z,39.40
2022-11-28T22:49:34.008Z,37.77
2022-11-28T22:52:36.715Z,40.17
2022-11-28T22:55:40.723Z,41.30
2022-11-28T22:58:46.349Z,39.03
2022-11-28T23:01:50.416Z,35.72
2022-11-28T23:04:54.478Z,35.43
2022-11-28T23:07:58.487Z,39.03
2022-11-28T23:11:05.887Z,39.80
2022-11-28T23:17:34.057Z,36.15
2022-11-28T23:23:59.761Z,41.45
2022-11-28T23:27:03.707Z,43.85
2022-11-28T23:30:10.620Z,45.57
2022-11-28T23:33:14.610Z,46.28
2022-11-28T23:36:19.905Z,49.92
2022-11-28T23:39:23.622Z,50.38
2022-11-28T23:42:27.568Z,52.22
2022-11-28T23:45:31.673Z,51.90
2022-11-28T23:48:35.770Z,53.85
2022-11-28T23:51:39.973Z,51.00
2022-11-28T23:54:44.005Z,46.70
2022-11-28T23:57:48.145Z,49.13
