createdAt,value
2019-02-16T00:00:47.785Z,16.43
2019-02-16T00:03:16.324Z,20.13
2019-02-16T00:05:45.685Z,16.23
2019-02-16T00:08:15.000Z,16.13
2019-02-16T00:10:43.418Z,15.30
2019-02-16T00:13:12.046Z,14.40
2019-02-16T00:15:41.353Z,15.43
2019-02-16T00:18:09.877Z,20.87
2019-02-16T00:20:38.403Z,15.67
2019-02-16T00:23:07.719Z,16.60
2019-02-16T00:25:37.054Z,16.87
2019-02-16T00:30:48.360Z,14.73
2019-02-16T00:33:17.751Z,13.97
2019-02-16T00:35:47.078Z,12.53
2019-02-16T00:38:16.400Z,14.60
2019-02-16T00:40:45.729Z,16.40
2019-02-16T00:43:14.144Z,14.27
2019-02-16T00:45:42.567Z,15.93
2019-02-16T00:48:11.884Z,14.23
2019-02-16T00:50:41.178Z,14.53
2019-02-16T00:53:10.574Z,13.70
2019-02-16T00:55:39.899Z,13.23
2019-02-16T00:58:09.230Z,14.17
2019-02-16T01:00:38.546Z,15.97
2019-02-16T01:03:07.986Z,15.60
2019-02-16T01:05:37.307Z,14.67
2019-02-16T01:08:05.837Z,12.53
2019-02-16T01:10:35.162Z,11.87
2019-02-16T01:13:03.689Z,13.80
2019-02-16T01:15:33.012Z,14.23
2019-02-16T01:18:02.329Z,12.90
2019-02-16T01:20:31.646Z,15.20
2019-02-16T01:23:01.037Z,13.87
2019-02-16T01:25:30.386Z,16.47
2019-02-16T01:27:58.903Z,13.83
2019-02-16T01:30:27.526Z,15.43
2019-02-16T01:32:56.838Z,13.70
2019-02-16T01:35:25.346Z,13.37
2019-02-16T01:37:54.681Z,16.23
2019-02-16T01:40:23.999Z,14.03
2019-02-16T01:42:53.330Z,13.50
2019-02-16T01:45:22.642Z,14.17
2019-02-16T01:47:51.966Z,13.40
2019-02-16T01:50:21.302Z,13.70
2019-02-16T01:52:50.617Z,15.10
2019-02-16T01:55:19.042Z,14.83
2019-02-16T02:00:49.842Z,15.93
2019-02-16T02:03:18.366Z,15.10
2019-02-16T02:05:58.952Z,15.97
2019-02-16T02:08:27.472Z,15.63
2019-02-16T02:10:56.802Z,14.50
2019-02-16T02:13:26.417Z,14.93
2019-02-16T02:15:55.759Z,13.80
2019-02-16T02:18:25.094Z,13.80
2019-02-16T02:20:54.395Z,12.40
2019-02-16T02:23:23.712Z,14.47
2019-02-16T02:25:53.026Z,13.03
2019-02-16T02:28:21.426Z,14.60
2019-02-16T02:30:49.964Z,12.20
2019-02-16T02:33:19.287Z,12.03
2019-02-16T02:35:48.613Z,11.63
2019-02-16T02:38:17.932Z,13.87
2019-02-16T02:40:47.350Z,15.40
2019-02-16T02:43:16.686Z,13.63
2019-02-16T02:45:46.013Z,13.43
2019-02-16T02:48:15.340Z,15.37
2019-02-16T02:50:43.742Z,12.43
2019-02-16T02:53:13.063Z,12.53
2019-02-16T02:55:42.385Z,16.23
2019-02-16T02:58:23.321Z,18.33
2019-02-16T03:00:51.852Z,14.80
2019-02-16T03:03:21.178Z,18.97
2019-02-16T03:05:50.481Z,18.53
2019-02-16T03:08:19.799Z,17.67
2019-02-16T03:10:49.105Z,17.43
2019-02-16T03:13:18.437Z,20.47
2019-02-16T03:15:47.759Z,17.97
2019-02-16T03:18:17.091Z,17.67
2019-02-16T03:20:46.393Z,18.63
2019-02-16T03:23:16.425Z,17.87
2019-02-16T03:26:23.665Z,17.60
2019-02-16T03:29:30.981Z,17.57
2019-02-16T03:32:39.029Z,17.57
2019-02-16T03:35:46.279Z,20.77
2019-02-16T03:38:40.955Z,19.40
2019-02-16T03:41:10.287Z,17.20
2019-02-16T03:43:38.817Z,22.60
2019-02-16T03:46:08.146Z,20.50
2019-02-16T03:48:36.636Z,18.53
2019-02-16T03:51:05.163Z,18.20
2019-02-16T03:53:34.482Z,20.87
2019-02-16T03:56:03.801Z,18.47
2019-02-16T03:58:32.518Z,15.10
2019-02-16T04:01:01.881Z,19.20
2019-02-16T04:03:31.190Z,18.27
2019-02-16T04:06:00.862Z,18.33
2019-02-16T04:08:29.263Z,15.73
2019-02-16T04:10:57.986Z,14.80
2019-02-16T04:13:26.394Z,18.40
2019-02-16T04:15:55.724Z,17.90
2019-02-16T04:18:25.054Z,16.77
2019-02-16T04:20:54.368Z,14.47
2019-02-16T04:23:23.677Z,15.80
2019-02-16T04:25:52.995Z,16.47
2019-02-16T04:28:22.325Z,14.67
2019-02-16T04:30:50.840Z,15.53
2019-02-16T04:33:20.156Z,15.57
2019-02-16T04:35:48.669Z,17.20
2019-02-16T04:38:17.200Z,15.70
2019-02-16T04:40:46.524Z,18.70
2019-02-16T04:43:15.906Z,21.60
2019-02-16T04:45:45.221Z,17.67
2019-02-16T04:48:13.747Z,17.23
2019-02-16T04:50:43.077Z,17.07
2019-02-16T04:53:12.403Z,15.10
2019-02-16T04:55:40.911Z,15.87
2019-02-16T04:58:09.445Z,15.40
2019-02-16T05:00:38.754Z,15.77
2019-02-16T05:03:08.147Z,15.33
2019-02-16T05:05:37.465Z,14.87
2019-02-16T05:08:06.874Z,18.00
2019-02-16T05:10:36.187Z,17.43
2019-02-16T05:13:05.511Z,17.17
2019-02-16T05:15:34.830Z,15.97
2019-02-16T05:18:04.190Z,15.07
2019-02-16T05:20:33.514Z,15.07
2019-02-16T05:23:01.934Z,15.53
2019-02-16T05:25:30.535Z,14.23
2019-02-16T05:27:59.873Z,18.33
2019-02-16T05:30:28.316Z,14.97
2019-02-16T05:32:57.652Z,18.60
2019-02-16T05:35:26.969Z,17.27
2019-02-16T05:37:56.301Z,15.13
2019-02-16T05:40:24.799Z,16.03
2019-02-16T05:42:53.321Z,19.47
2019-02-16T05:45:21.849Z,15.73
2019-02-16T05:47:50.362Z,17.83
2019-02-16T05:50:19.682Z,17.23
2019-02-16T05:52:54.549Z,18.70
2019-02-16T05:55:38.213Z,24.30
2019-02-16T05:58:07.545Z,15.97
2019-02-16T06:00:36.156Z,18.83
2019-02-16T06:03:04.680Z,20.10
2019-02-16T06:05:34.020Z,22.00
2019-02-16T06:08:03.348Z,20.03
2019-02-16T06:10:32.658Z,20.13
2019-02-16T06:13:02.038Z,23.53
2019-02-16T06:15:31.367Z,23.60
2019-02-16T06:17:59.895Z,25.50
2019-02-16T06:20:29.199Z,23.27
2019-02-16T06:23:04.327Z,22.40
2019-02-16T06:25:47.758Z,26.00
2019-02-16T06:28:16.258Z,22.03
2019-02-16T06:30:44.683Z,27.80
2019-02-16T06:33:14.016Z,23.80
2019-02-16T06:36:02.812Z,23.03
2019-02-16T06:38:32.139Z,20.30
2019-02-16T06:41:01.466Z,21.53
2019-02-16T06:43:30.924Z,20.40
2019-02-16T06:46:00.940Z,21.43
2019-02-16T06:48:29.490Z,24.00
2019-02-16T06:50:58.016Z,23.07
2019-02-16T06:53:26.639Z,22.57
2019-02-16T06:56:03.183Z,20.50
2019-02-16T06:58:31.794Z,26.33
2019-02-16T07:01:01.138Z,18.07
2019-02-16T07:03:30.463Z,18.53
2019-02-16T07:05:59.801Z,21.97
2019-02-16T07:08:28.232Z,20.27
2019-02-16T07:10:56.867Z,20.17
2019-02-16T07:13:26.208Z,24.20
2019-02-16T07:16:14.997Z,20.43
2019-02-16T07:18:48.772Z,23.27
2019-02-16T07:21:17.310Z,23.27
2019-02-16T07:23:46.640Z,21.33
2019-02-16T07:26:15.958Z,22.23
2019-02-16T07:28:44.371Z,19.10
2019-02-16T07:31:12.891Z,22.07
2019-02-16T07:33:41.432Z,22.67
2019-02-16T07:36:09.850Z,24.60
2019-02-16T07:38:39.177Z,24.83
2019-02-16T07:41:08.504Z,23.10
2019-02-16T07:43:57.290Z,13.43
2019-02-16T07:46:34.729Z,23.00
2019-02-16T07:49:08.949Z,22.03
2019-02-16T07:51:59.173Z,21.53
2019-02-16T07:54:36.402Z,21.37
2019-02-16T07:57:21.184Z,25.07
2019-02-16T08:00:09.207Z,23.63
2019-02-16T08:02:57.195Z,21.13
2019-02-16T08:05:45.168Z,24.80
2019-02-16T08:08:28.391Z,26.03
2019-02-16T08:11:17.189Z,22.10
2019-02-16T08:14:05.189Z,22.53
2019-02-16T08:16:53.175Z,19.90
2019-02-16T08:19:39.151Z,21.20
2019-02-16T08:22:27.938Z,15.17
2019-02-16T08:25:15.816Z,18.73
2019-02-16T08:28:03.907Z,16.87
2019-02-16T08:30:47.982Z,21.33
2019-02-16T08:33:35.975Z,14.63
2019-02-16T08:36:23.872Z,17.13
2019-02-16T08:39:11.868Z,15.77
2019-02-16T08:41:59.881Z,14.40
2019-02-16T08:44:47.880Z,13.37
2019-02-16T08:47:22.689Z,17.53
2019-02-16T08:50:11.471Z,14.77
2019-02-16T08:52:59.471Z,16.30
2019-02-16T08:55:47.465Z,16.67
2019-02-16T08:58:35.443Z,16.50
2019-02-16T09:01:23.443Z,16.13
2019-02-16T09:04:02.968Z,14.50
2019-02-16T09:06:51.747Z,13.00
2019-02-16T09:09:39.740Z,15.27
2019-02-16T09:12:27.730Z,13.87
2019-02-16T09:15:15.725Z,13.03
2019-02-16T09:18:03.770Z,15.20
2019-02-16T09:20:52.535Z,14.33
2019-02-16T09:23:40.478Z,18.37
2019-02-16T09:26:26.345Z,15.20
2019-02-16T09:29:03.549Z,10.40
2019-02-16T09:31:52.328Z,13.37
2019-02-16T09:34:31.217Z,12.83
2019-02-16T09:37:20.006Z,13.80
2019-02-16T09:40:08.207Z,14.83
2019-02-16T09:42:56.190Z,15.07
2019-02-16T09:45:44.139Z,16.63
2019-02-16T09:48:19.827Z,22.50
2019-02-16T09:51:07.764Z,18.60
2019-02-16T09:53:56.628Z,11.03
2019-02-16T09:57:06.617Z,13.40
2019-02-16T09:59:44.109Z,12.93
2019-02-16T10:02:32.137Z,10.07
2019-02-16T10:05:09.816Z,13.53
2019-02-16T10:07:57.826Z,11.67
2019-02-16T10:10:51.554Z,20.20
2019-02-16T10:13:39.538Z,18.90
2019-02-16T10:16:20.741Z,16.77
2019-02-16T10:19:08.651Z,17.30
2019-02-16T10:21:56.640Z,17.50
2019-02-16T10:31:35.027Z,14.93
2019-02-16T10:34:32.274Z,12.67
2019-02-16T10:37:26.165Z,13.33
2019-02-16T10:40:12.679Z,12.43
2019-02-16T10:42:52.983Z,9.37
2019-02-16T10:45:41.833Z,9.53
2019-02-16T10:48:29.819Z,10.40
2019-02-16T10:51:05.651Z,8.57
2019-02-16T10:53:53.774Z,11.70
2019-02-16T10:56:41.784Z,11.93
2019-02-16T10:59:29.779Z,10.23
2019-02-16T11:02:05.712Z,9.73
2019-02-16T11:04:53.739Z,12.00
2019-02-16T11:07:38.801Z,13.30
2019-02-16T11:10:23.390Z,178.70
2019-02-16T11:13:11.324Z,154.77
2019-02-16T11:15:59.331Z,11.80
2019-02-16T11:18:47.303Z,133.87
2019-02-16T11:21:35.290Z,23.63
2019-02-16T11:24:23.310Z,18.33
2019-02-16T11:27:11.350Z,22.13
2019-02-16T11:30:00.276Z,12.80
2019-02-16T11:32:49.107Z,18.07
2019-02-16T11:35:37.153Z,14.03
2019-02-16T11:38:16.271Z,11.00
2019-02-16T11:41:22.935Z,14.10
2019-02-16T11:44:10.957Z,15.70
2019-02-16T11:46:58.954Z,12.50
2019-02-16T11:49:46.944Z,14.03
2019-02-16T11:52:34.994Z,13.37
2019-02-16T11:55:24.150Z,14.20
2019-02-16T11:58:12.948Z,12.43
2019-02-16T12:01:01.003Z,11.97
2019-02-16T12:03:49.804Z,12.27
2019-02-16T12:06:37.868Z,42.43
2019-02-16T12:12:27.846Z,18.67
2019-02-16T12:15:15.862Z,12.83
2019-02-16T12:18:10.633Z,13.43
2019-02-16T12:20:58.702Z,14.80
2019-02-16T12:23:47.487Z,10.87
2019-02-16T12:26:35.486Z,12.93
2019-02-16T12:29:23.466Z,12.73
2019-02-16T12:32:08.824Z,13.73
2019-02-16T12:34:56.795Z,11.37
2019-02-16T12:37:32.043Z,11.87
2019-02-16T12:40:20.037Z,12.30
2019-02-16T12:43:04.529Z,13.53
2019-02-16T12:45:51.172Z,11.37
2019-02-16T12:48:38.067Z,10.60
2019-02-16T12:51:26.061Z,12.53
2019-02-16T12:54:17.301Z,12.10
2019-02-16T12:57:05.210Z,11.07
2019-02-16T12:59:53.271Z,11.27
2019-02-16T13:02:41.479Z,10.70
2019-02-16T13:05:29.459Z,16.27
2019-02-16T13:08:17.360Z,13.33
2019-02-16T13:11:06.243Z,11.37
2019-02-16T13:13:54.291Z,12.20
2019-02-16T13:16:42.292Z,21.43
2019-02-16T13:19:22.799Z,13.87
2019-02-16T13:21:59.919Z,10.97
2019-02-16T13:24:47.908Z,13.23
2019-02-16T13:27:35.892Z,12.37
2019-02-16T13:30:24.366Z,12.37
2019-02-16T13:33:08.328Z,11.83
2019-02-16T13:35:49.799Z,11.67
2019-02-16T13:38:38.711Z,11.00
2019-02-16T13:41:27.483Z,15.17
2019-02-16T13:44:06.025Z,12.27
2019-02-16T13:46:54.019Z,13.70
2019-02-16T13:49:42.060Z,15.50
2019-02-16T13:52:30.861Z,20.27
2019-02-16T13:55:18.863Z,18.27
2019-02-16T13:58:06.755Z,18.40
2019-02-16T14:00:41.209Z,14.33
2019-02-16T14:03:30.018Z,18.33
2019-02-16T14:06:18.133Z,16.27
2019-02-16T14:09:06.150Z,12.47
2019-02-16T14:11:43.861Z,10.73
2019-02-16T14:14:32.646Z,9.97
2019-02-16T14:17:09.785Z,9.97
2019-02-16T14:19:38.332Z,12.67
2019-02-16T14:22:06.993Z,9.70
2019-02-16T14:24:55.779Z,9.33
2019-02-16T14:27:25.102Z,12.07
2019-02-16T14:29:54.456Z,10.63
2019-02-16T14:32:23.799Z,11.87
2019-02-16T14:34:53.130Z,9.33
2019-02-16T14:40:32.291Z,10.93
2019-02-16T14:43:01.782Z,10.37
2019-02-16T14:48:25.676Z,10.33
2019-02-16T14:50:55.009Z,10.93
2019-02-16T14:53:24.468Z,8.90
2019-02-16T14:55:54.470Z,10.90
2019-02-16T14:58:23.917Z,12.00
2019-02-16T16:05:05.883Z,24.93
2019-02-16T16:07:35.545Z,30.43
2019-02-16T16:10:24.607Z,42.60
2019-02-16T16:13:12.596Z,51.10
2019-02-16T16:16:00.483Z,45.17
2019-02-16T16:18:48.495Z,66.63
2019-02-16T16:21:31.004Z,63.83
2019-02-16T16:24:24.994Z,70.20
2019-02-16T16:27:12.997Z,65.87
2019-02-16T16:30:00.979Z,60.53
2019-02-16T16:32:44.673Z,75.87
2019-02-16T16:35:32.679Z,80.73
2019-02-16T16:38:20.568Z,107.40
2019-02-16T16:41:08.563Z,120.43
2019-02-16T16:43:56.553Z,106.30
2019-02-16T16:46:44.547Z,113.93
2019-02-16T16:49:44.578Z,121.03
2019-02-16T16:52:32.658Z,132.13
2019-02-16T16:55:20.691Z,162.17
2019-02-16T16:58:08.695Z,205.27
2019-02-16T17:00:56.687Z,214.13
2019-02-16T17:03:44.679Z,210.13
2019-02-16T17:06:32.565Z,214.73
2019-02-16T17:09:20.653Z,203.03
2019-02-16T17:12:08.689Z,178.23
2019-02-16T17:14:44.300Z,149.30
2019-02-16T17:17:32.392Z,153.57
2019-02-16T17:20:20.269Z,166.57
2019-02-16T17:23:08.272Z,151.23
2019-02-16T17:25:57.068Z,167.87
2019-02-16T17:28:45.898Z,157.23
2019-02-16T17:31:33.893Z,156.90
2019-02-16T17:34:21.886Z,164.13
2019-02-16T17:37:10.030Z,177.83
2019-02-16T17:39:58.886Z,179.20
2019-02-16T17:42:46.865Z,189.80
2019-02-16T17:45:34.961Z,180.70
2019-02-16T17:48:23.010Z,183.23
2019-02-16T17:51:11.093Z,190.60
2019-02-16T17:54:08.141Z,204.97
2019-02-16T17:57:08.575Z,197.00
2019-02-16T17:59:56.567Z,193.43
2019-02-16T18:02:44.569Z,186.77
2019-02-16T18:05:32.665Z,206.47
2019-02-16T18:08:21.423Z,217.47
2019-02-16T18:11:09.324Z,207.97
2019-02-16T18:13:58.176Z,169.73
2019-02-16T18:16:34.342Z,170.43
2019-02-16T18:19:22.337Z,140.80
2019-02-16T18:22:10.333Z,122.30
2019-02-16T18:24:58.391Z,124.57
2019-02-16T18:27:46.665Z,129.63
2019-02-16T18:30:35.482Z,135.60
2019-02-16T18:33:23.662Z,141.43
2019-02-16T18:36:11.654Z,145.33
2019-02-16T18:38:59.657Z,136.77
2019-02-16T18:41:47.618Z,122.10
2019-02-16T18:44:35.600Z,132.60
2019-02-16T18:47:23.591Z,116.77
2019-02-16T18:50:11.579Z,102.73
2019-02-16T18:52:59.547Z,92.77
2019-02-16T18:55:47.553Z,106.53
2019-02-16T18:58:35.538Z,115.17
2019-02-16T19:01:23.529Z,113.63
2019-02-16T19:04:11.515Z,121.80
2019-02-16T19:06:59.500Z,125.30
2019-02-16T19:09:47.547Z,120.50
2019-02-16T19:12:35.543Z,145.27
2019-02-16T19:15:23.941Z,164.33
2019-02-16T19:18:11.909Z,158.07
2019-02-16T19:21:00.004Z,159.53
2019-02-16T19:23:47.984Z,133.97
2019-02-16T19:26:36.820Z,125.83
2019-02-16T19:29:15.705Z,121.87
2019-02-16T19:32:04.508Z,112.80
2019-02-16T19:34:53.438Z,107.63
2019-02-16T19:40:28.301Z,85.23
2019-02-16T19:43:18.379Z,85.73
2019-02-16T19:46:06.369Z,76.60
2019-02-16T19:48:54.339Z,78.73
2019-02-16T19:51:43.129Z,79.17
2019-02-16T19:54:31.111Z,77.00
2019-02-16T19:57:26.655Z,77.47
2019-02-16T20:00:09.049Z,79.10
2019-02-16T20:02:56.939Z,90.20
2019-02-16T20:05:44.992Z,101.50
2019-02-16T20:08:33.779Z,99.67
2019-02-16T20:11:21.876Z,120.93
2019-02-16T20:14:09.880Z,114.33
2019-02-16T20:16:57.870Z,122.63
2019-02-16T20:19:45.842Z,117.13
2019-02-16T20:22:33.715Z,125.40
2019-02-16T20:25:11.957Z,121.40
2019-02-16T20:27:59.935Z,145.40
2019-02-16T20:30:47.997Z,161.27
2019-02-16T20:33:42.422Z,140.27
2019-02-16T20:36:31.210Z,112.70
2019-02-16T20:39:19.234Z,98.50
2019-02-16T20:42:07.225Z,89.90
2019-02-16T20:44:44.841Z,81.43
2019-02-16T20:47:33.639Z,78.07
2019-02-16T20:50:21.642Z,76.80
2019-02-16T20:53:09.583Z,74.40
2019-02-16T20:55:58.367Z,83.43
2019-02-16T20:58:46.355Z,81.43
2019-02-16T21:01:34.343Z,76.73
2019-02-16T21:04:22.347Z,74.87
2019-02-16T21:07:10.224Z,72.47
2019-02-16T21:09:58.227Z,66.63
2019-02-16T21:12:48.615Z,55.70
2019-02-16T21:15:36.089Z,53.80
2019-02-16T21:18:24.069Z,52.70
2019-02-16T21:21:12.055Z,52.13
2019-02-16T21:24:00.130Z,51.27
2019-02-16T21:26:37.084Z,50.17
2019-02-16T21:29:23.611Z,45.87
2019-02-16T21:32:11.649Z,48.03
2019-02-16T21:34:56.104Z,51.03
2019-02-16T21:37:44.091Z,51.87
2019-02-16T21:40:32.082Z,50.30
2019-02-16T21:43:20.116Z,58.67
2019-02-16T21:45:59.426Z,51.13
2019-02-16T21:48:47.406Z,44.20
2019-02-16T21:51:35.281Z,45.27
2019-02-16T21:54:23.253Z,42.90
2019-02-16T21:57:01.581Z,39.47
2019-02-16T21:59:50.351Z,46.97
2019-02-16T22:02:38.339Z,43.47
2019-02-16T22:05:27.161Z,38.80
2019-02-16T22:08:14.441Z,51.23
2019-02-16T22:11:03.235Z,48.37
2019-02-16T22:13:31.752Z,57.17
2019-02-16T22:16:00.379Z,53.23
2019-02-16T22:18:28.890Z,44.87
2019-02-16T22:20:58.195Z,55.13
2019-02-16T22:23:27.642Z,45.47
2019-02-16T22:25:56.997Z,49.83
2019-02-16T22:28:31.038Z,44.23
2019-02-16T22:31:17.788Z,47.10
2019-02-16T22:34:04.876Z,41.27
2019-02-16T22:36:34.513Z,38.17
2019-02-16T22:39:04.946Z,36.63
2019-02-16T22:41:33.567Z,37.57
2019-02-16T22:44:02.908Z,34.50
2019-02-16T22:46:31.459Z,34.93
2019-02-16T22:49:00.785Z,35.60
2019-02-16T22:51:30.094Z,30.30
2019-02-16T22:53:59.637Z,31.80
2019-02-16T22:56:28.976Z,32.00
2019-02-16T22:58:58.296Z,32.87
2019-02-16T23:01:27.774Z,36.13
2019-02-16T23:04:08.667Z,31.33
2019-02-16T23:06:37.086Z,33.33
2019-02-16T23:09:12.134Z,36.10
2019-02-16T23:11:40.558Z,40.80
2019-02-16T23:14:09.881Z,34.83
2019-02-16T23:16:39.196Z,40.70
2019-02-16T23:19:07.830Z,37.77
2019-02-16T23:21:37.129Z,38.70
2019-02-16T23:24:06.451Z,38.97
2019-02-16T23:26:34.966Z,41.43
2019-02-16T23:29:04.425Z,37.17
2019-02-16T23:31:32.949Z,40.93
2019-02-16T23:34:02.269Z,34.03
2019-02-16T23:36:31.616Z,34.73
2019-02-16T23:39:03.832Z,31.87
2019-02-16T23:41:32.345Z,30.67
2019-02-16T23:44:01.670Z,32.33
2019-02-16T23:46:30.998Z,32.93
2019-02-16T23:48:59.516Z,33.60
2019-02-16T23:51:28.930Z,28.93
2019-02-16T23:53:58.240Z,31.13
2019-02-16T23:56:26.766Z,30.17
2019-02-16T23:58:56.073Z,27.70
