createdAt,value
2022-08-05T00:01:30.000Z,73.45
2022-08-05T00:04:03.216Z,84.20
2022-08-05T00:06:33.445Z,83.57
2022-08-05T00:09:03.591Z,81.15
2022-08-05T00:11:35.213Z,82.63
2022-08-05T00:14:16.902Z,78.95
2022-08-05T00:16:52.896Z,76.45
2022-08-05T00:19:22.214Z,77.97
2022-08-05T00:21:49.388Z,83.18
2022-08-05T00:24:16.243Z,79.03
2022-08-05T00:26:51.759Z,78.63
2022-08-05T00:29:18.905Z,73.97
2022-08-05T00:32:10.162Z,74.93
2022-08-05T00:34:54.018Z,72.00
2022-08-05T00:37:22.411Z,69.80
2022-08-05T00:39:58.001Z,67.35
2022-08-05T00:42:37.037Z,69.57
2022-08-05T00:45:08.564Z,66.25
2022-08-05T00:47:53.331Z,68.93
2022-08-05T00:50:22.187Z,78.57
2022-08-05T00:52:53.263Z,71.40
2022-08-05T00:55:19.903Z,79.47
2022-08-05T00:57:58.594Z,72.28
2022-08-05T01:00:28.161Z,78.53
2022-08-05T01:02:55.450Z,77.13
2022-08-05T01:05:22.756Z,80.60
2022-08-05T01:08:41.838Z,84.53
2022-08-05T01:10:41.634Z,81.93
2022-08-05T01:13:57.865Z,86.97
2022-08-05T01:16:52.296Z,83.28
2022-08-05T01:19:22.297Z,85.65
2022-08-05T01:22:23.969Z,88.82
2022-08-05T01:25:07.207Z,88.82
2022-08-05T01:28:18.227Z,84.40
2022-08-05T01:30:55.102Z,89.30
2022-08-05T01:33:25.372Z,83.00
2022-08-05T01:35:57.436Z,86.03
2022-08-05T01:38:29.340Z,80.32
2022-08-05T01:41:01.562Z,81.40
2022-08-05T01:43:29.639Z,81.63
2022-08-05T01:45:57.783Z,79.10
2022-08-05T01:48:29.730Z,88.70
2022-08-05T01:51:00.163Z,104.80
2022-08-05T01:53:57.419Z,109.97
2022-08-05T01:58:10.721Z,115.25
2022-08-05T01:59:21.549Z,121.28
2022-08-05T02:01:51.802Z,127.35
2022-08-05T02:04:24.029Z,131.50
2022-08-05T02:06:52.600Z,215.63
2022-08-05T02:09:20.640Z,207.38
2022-08-05T02:11:53.325Z,264.85
2022-08-05T02:14:32.348Z,215.50
2022-08-05T02:17:07.642Z,310.77
2022-08-05T02:19:50.843Z,345.40
2022-08-05T02:22:28.213Z,428.55
2022-08-05T02:25:18.252Z,519.25
2022-08-05T02:27:59.093Z,478.80
2022-08-05T02:30:32.450Z,668.78
2022-08-05T02:33:03.019Z,690.90
2022-08-05T02:35:37.838Z,752.35
2022-08-05T02:38:13.253Z,798.97
2022-08-05T02:40:46.519Z,840.20
2022-08-05T02:43:16.873Z,834.45
2022-08-05T02:45:52.912Z,795.95
2022-08-05T02:48:29.236Z,666.97
2022-08-05T02:50:59.648Z,513.25
2022-08-05T02:53:28.536Z,426.65
2022-08-05T02:56:06.819Z,243.57
2022-08-05T02:58:36.129Z,202.70
2022-08-05T03:01:02.965Z,218.95
2022-08-05T03:03:33.952Z,225.73
2022-08-05T03:06:54.484Z,187.02
2022-08-05T03:09:07.843Z,263.95
2022-08-05T03:11:55.420Z,244.18
2022-08-05T03:14:21.177Z,341.58
2022-08-05T03:16:47.666Z,371.65
2022-08-05T03:19:29.465Z,400.48
2022-08-05T03:22:00.842Z,394.73
2022-08-05T03:24:29.968Z,449.77
2022-08-05T03:26:58.885Z,472.52
2022-08-05T03:29:45.721Z,488.60
2022-08-05T03:32:14.307Z,398.63
2022-08-05T03:34:42.637Z,398.77
2022-08-05T03:37:18.731Z,415.70
2022-08-05T03:39:59.131Z,478.33
2022-08-05T03:42:29.119Z,406.48
2022-08-05T03:44:55.873Z,384.85
2022-08-05T03:47:24.046Z,397.65
2022-08-05T03:49:52.471Z,435.42
2022-08-05T03:52:48.835Z,350.10
2022-08-05T03:56:05.119Z,318.27
2022-08-05T03:58:10.745Z,262.88
2022-08-05T04:00:42.033Z,180.70
2022-08-05T04:03:14.996Z,238.93
2022-08-05T04:05:55.785Z,268.55
2022-08-05T04:08:35.011Z,229.93
2022-08-05T04:11:05.195Z,206.77
2022-08-05T04:13:51.008Z,224.98
2022-08-05T04:16:25.445Z,206.98
2022-08-05T04:19:00.143Z,193.93
2022-08-05T04:22:10.359Z,183.65
2022-08-05T04:24:18.736Z,163.48
2022-08-05T04:26:46.701Z,176.48
2022-08-05T04:29:13.422Z,197.70
2022-08-05T04:31:41.445Z,218.20
2022-08-05T04:34:18.311Z,141.82
2022-08-05T04:36:49.763Z,138.05
2022-08-05T04:39:18.207Z,140.80
2022-08-05T04:41:45.737Z,173.85
2022-08-05T04:44:12.740Z,206.23
2022-08-05T04:46:50.313Z,183.90
2022-08-05T04:49:39.212Z,149.57
2022-08-05T04:52:16.086Z,150.30
2022-08-05T04:54:42.671Z,153.00
2022-08-05T04:57:09.349Z,155.05
2022-08-05T04:59:40.493Z,134.90
2022-08-05T05:02:41.360Z,135.30
2022-08-05T05:05:01.781Z,132.55
2022-08-05T05:07:35.632Z,130.35
2022-08-05T05:10:05.473Z,128.88
2022-08-05T05:12:33.411Z,141.05
2022-08-05T05:15:03.575Z,133.93
2022-08-05T05:17:56.496Z,138.48
2022-08-05T05:20:26.579Z,127.03
2022-08-05T05:22:55.914Z,140.23
2022-08-05T05:25:33.034Z,138.13
2022-08-05T05:28:11.363Z,136.88
2022-08-05T05:30:38.966Z,142.18
2022-08-05T05:33:16.508Z,144.50
2022-08-05T05:35:47.701Z,144.15
2022-08-05T05:38:22.942Z,140.10
2022-08-05T05:41:00.229Z,140.40
2022-08-05T05:43:57.048Z,139.35
2022-08-05T05:46:17.756Z,137.18
2022-08-05T05:48:48.365Z,137.27
2022-08-05T05:51:50.038Z,139.20
2022-08-05T05:54:19.753Z,130.52
2022-08-05T05:56:48.314Z,128.52
2022-08-05T05:59:14.835Z,120.03
2022-08-05T06:01:57.588Z,96.28
2022-08-05T06:04:24.720Z,86.38
2022-08-05T06:06:51.249Z,88.43
2022-08-05T06:09:35.360Z,85.45
2022-08-05T06:12:05.957Z,80.93
2022-08-05T06:14:36.193Z,82.13
2022-08-05T06:17:22.597Z,86.40
2022-08-05T06:19:57.219Z,68.38
2022-08-05T06:22:30.594Z,68.32
2022-08-05T06:25:00.671Z,67.38
2022-08-05T06:28:12.750Z,65.85
2022-08-05T06:30:19.915Z,66.15
2022-08-05T06:32:48.630Z,65.38
2022-08-05T06:36:04.175Z,72.28
2022-08-05T06:38:11.455Z,66.45
2022-08-05T06:40:44.253Z,64.82
2022-08-05T06:43:58.654Z,63.97
2022-08-05T06:46:04.094Z,62.42
2022-08-05T06:48:53.621Z,63.45
2022-08-05T06:51:23.928Z,61.58
2022-08-05T06:53:54.742Z,59.87
2022-08-05T06:56:26.328Z,59.33
2022-08-05T06:58:53.523Z,60.38
2022-08-05T07:01:20.759Z,58.50
2022-08-05T07:03:49.676Z,57.00
2022-08-05T07:06:17.448Z,55.97
2022-08-05T07:08:47.526Z,53.70
2022-08-05T07:11:15.893Z,54.95
2022-08-05T07:14:01.605Z,54.42
2022-08-05T07:18:01.693Z,50.92
2022-08-05T07:22:28.631Z,48.58
2022-08-05T07:25:22.089Z,49.63
2022-08-05T07:27:57.949Z,47.50
2022-08-05T07:30:33.684Z,44.00
2022-08-05T07:33:09.206Z,46.22
2022-08-05T07:36:02.371Z,46.88
2022-08-05T07:38:34.399Z,46.08
2022-08-05T07:42:09.286Z,44.58
2022-08-05T07:43:57.958Z,44.17
2022-08-05T07:46:30.592Z,43.03
2022-08-05T07:49:05.828Z,46.90
2022-08-05T07:51:40.247Z,45.65
2022-08-05T07:54:10.497Z,44.25
2022-08-05T07:57:02.672Z,47.67
2022-08-05T07:59:38.967Z,45.67
2022-08-05T08:02:16.203Z,46.22
2022-08-05T08:04:45.116Z,48.67
2022-08-05T08:07:12.658Z,48.00
2022-08-05T08:09:39.110Z,41.40
2022-08-05T08:12:15.925Z,41.75
2022-08-05T08:14:53.115Z,43.63
2022-08-05T08:17:19.678Z,39.92
2022-08-05T08:20:22.899Z,38.83
2022-08-05T08:22:35.331Z,37.20
2022-08-05T08:25:03.038Z,37.92
2022-08-05T08:27:40.360Z,38.70
2022-08-05T08:30:28.520Z,35.90
2022-08-05T08:32:58.360Z,35.85
2022-08-05T08:35:35.173Z,37.25
2022-08-05T08:38:08.076Z,36.92
2022-08-05T08:40:35.883Z,36.67
2022-08-05T08:45:16.448Z,34.05
2022-08-05T08:45:54.143Z,39.55
2022-08-05T08:48:37.998Z,36.85
2022-08-05T08:51:54.593Z,36.38
2022-08-05T08:53:55.371Z,37.75
2022-08-05T08:56:23.520Z,39.75
2022-08-05T08:58:54.501Z,39.67
2022-08-05T09:01:21.647Z,40.63
2022-08-05T09:03:55.701Z,43.30
2022-08-05T09:06:37.338Z,34.67
2022-08-05T09:09:09.875Z,43.17
2022-08-05T09:11:51.836Z,41.03
2022-08-05T09:14:56.854Z,35.00
2022-08-05T09:17:41.417Z,35.55
2022-08-05T09:20:05.868Z,32.70
2022-08-05T09:23:37.446Z,34.78
2022-08-05T09:26:20.877Z,36.22
2022-08-05T09:28:48.730Z,37.95
2022-08-05T09:31:43.534Z,37.67
2022-08-05T09:34:05.852Z,37.58
2022-08-05T09:36:54.449Z,39.20
2022-08-05T09:39:41.298Z,40.03
2022-08-05T09:42:11.397Z,41.10
2022-08-05T09:44:50.588Z,37.85
2022-08-05T09:47:22.801Z,39.13
2022-08-05T09:50:00.681Z,37.05
2022-08-05T09:52:34.249Z,35.15
2022-08-05T09:55:56.545Z,33.97
2022-08-05T09:57:58.537Z,40.85
2022-08-05T10:00:25.939Z,38.67
2022-08-05T10:02:54.796Z,44.58
2022-08-05T10:05:27.647Z,39.13
2022-08-05T10:08:36.516Z,45.38
2022-08-05T10:10:50.253Z,38.45
2022-08-05T10:13:46.273Z,33.08
2022-08-05T10:16:41.912Z,35.73
2022-08-05T10:19:23.704Z,35.72
2022-08-05T10:22:09.100Z,36.42
2022-08-05T10:24:42.470Z,39.45
2022-08-05T10:27:14.261Z,34.20
2022-08-05T10:30:06.938Z,36.40
2022-08-05T10:32:54.069Z,37.58
2022-08-05T10:35:17.691Z,33.92
2022-08-05T10:37:45.301Z,32.53
2022-08-05T10:40:19.562Z,32.35
2022-08-05T10:42:50.557Z,42.03
2022-08-05T10:45:40.473Z,48.22
2022-08-05T10:48:36.114Z,38.70
2022-08-05T10:51:22.474Z,35.92
2022-08-05T10:54:00.907Z,31.02
2022-08-05T10:56:45.211Z,29.75
2022-08-05T11:00:02.988Z,27.10
2022-08-05T11:02:37.537Z,27.33
2022-08-05T11:05:05.231Z,28.20
2022-08-05T11:07:33.083Z,40.75
2022-08-05T11:10:27.546Z,32.03
2022-08-05T11:12:55.646Z,30.08
2022-08-05T11:16:00.873Z,33.05
2022-08-05T11:18:32.666Z,29.33
2022-08-05T11:21:02.982Z,31.75
2022-08-05T11:24:02.919Z,29.20
2022-08-05T11:26:34.856Z,35.80
2022-08-05T11:29:13.466Z,36.28
2022-08-05T11:31:58.906Z,31.70
2022-08-05T11:34:47.473Z,32.30
2022-08-05T11:38:26.563Z,37.45
2022-08-05T11:41:12.860Z,24.05
2022-08-05T11:44:07.307Z,26.25
2022-08-05T11:46:58.312Z,26.45
2022-08-05T11:49:33.866Z,25.40
2022-08-05T11:52:01.210Z,26.83
2022-08-05T11:54:33.633Z,28.77
2022-08-05T11:57:08.077Z,27.83
2022-08-05T11:59:50.642Z,27.63
2022-08-05T12:02:29.811Z,27.38
2022-08-05T12:05:00.086Z,30.85
2022-08-05T12:08:08.894Z,24.25
2022-08-05T12:10:22.713Z,29.10
2022-08-05T12:13:00.239Z,38.05
2022-08-05T12:15:38.032Z,31.98
2022-08-05T12:18:10.525Z,32.80
2022-08-05T12:20:41.317Z,31.83
2022-08-05T12:23:09.884Z,31.38
2022-08-05T12:25:53.810Z,29.70
2022-08-05T12:28:50.164Z,28.17
2022-08-05T12:31:23.173Z,28.55
2022-08-05T12:33:59.068Z,19.85
2022-08-05T12:36:28.265Z,17.85
2022-08-05T12:38:56.507Z,17.02
2022-08-05T12:41:23.091Z,16.33
2022-08-05T12:44:14.142Z,15.85
2022-08-05T12:46:45.720Z,13.35
2022-08-05T12:49:19.014Z,10.50
2022-08-05T12:52:13.976Z,16.55
2022-08-05T12:54:35.633Z,25.33
2022-08-05T12:57:09.569Z,25.95
2022-08-05T13:01:58.204Z,32.07
2022-08-05T13:02:41.378Z,28.80
2022-08-05T13:05:12.473Z,28.30
2022-08-05T13:07:59.816Z,24.58
2022-08-05T13:10:26.796Z,23.30
2022-08-05T13:12:58.115Z,24.55
2022-08-05T13:15:41.607Z,32.55
2022-08-05T13:18:18.795Z,39.85
2022-08-05T13:20:47.361Z,23.55
2022-08-05T13:23:16.317Z,25.88
2022-08-05T13:25:58.911Z,18.85
2022-08-05T13:28:26.875Z,18.73
2022-08-05T13:30:53.678Z,19.42
2022-08-05T13:34:22.767Z,13.90
2022-08-05T13:36:09.289Z,10.75
2022-08-05T13:38:42.121Z,11.02
2022-08-05T13:41:09.887Z,10.68
2022-08-05T13:43:45.341Z,13.23
2022-08-05T13:49:10.198Z,15.18
2022-08-05T13:51:41.239Z,17.00
2022-08-05T13:54:12.560Z,18.95
2022-08-05T13:56:45.037Z,18.70
2022-08-05T13:59:19.477Z,15.95
2022-08-05T14:01:57.892Z,12.00
2022-08-05T14:04:54.652Z,11.43
2022-08-05T14:07:56.493Z,17.15
2022-08-05T14:10:28.841Z,22.70
2022-08-05T14:12:57.541Z,18.02
2022-08-05T14:16:07.072Z,17.80
2022-08-05T14:18:15.033Z,17.63
2022-08-05T14:20:47.346Z,18.95
2022-08-05T14:23:19.103Z,18.00
2022-08-05T14:25:53.243Z,17.77
2022-08-05T14:28:26.323Z,11.00
2022-08-05T14:30:53.939Z,10.13
2022-08-05T14:33:22.670Z,9.45
2022-08-05T14:35:51.745Z,8.95
2022-08-05T14:38:33.241Z,7.93
2022-08-05T14:41:06.016Z,9.77
2022-08-05T14:44:01.781Z,10.82
2022-08-05T14:46:21.398Z,9.05
2022-08-05T14:48:50.019Z,8.75
2022-08-05T14:51:17.535Z,8.57
2022-08-05T14:53:44.947Z,8.88
2022-08-05T14:56:12.000Z,9.73
2022-08-05T14:58:47.496Z,9.27
2022-08-05T15:01:47.124Z,7.55
2022-08-05T15:04:11.572Z,7.82
2022-08-05T15:06:38.967Z,8.40
2022-08-05T15:09:07.480Z,9.40
2022-08-05T15:11:53.254Z,9.93
2022-08-05T15:14:35.937Z,9.70
2022-08-05T15:17:20.863Z,11.00
2022-08-05T15:19:55.451Z,10.88
2022-08-05T15:22:22.161Z,11.73
2022-08-05T15:24:54.042Z,12.30
2022-08-05T15:27:20.501Z,14.05
2022-08-05T15:29:47.054Z,12.90
2022-08-05T15:32:16.539Z,10.38
2022-08-05T15:34:43.350Z,8.57
2022-08-05T15:37:15.642Z,8.88
2022-08-05T15:40:59.836Z,9.23
2022-08-05T15:42:54.401Z,9.45
2022-08-05T15:45:38.626Z,10.55
2022-08-05T15:48:05.628Z,9.82
2022-08-05T15:50:33.644Z,9.93
2022-08-05T15:53:05.212Z,10.80
2022-08-05T15:56:02.396Z,10.45
2022-08-05T15:58:19.483Z,10.68
2022-08-05T16:00:57.038Z,11.05
2022-08-05T16:03:41.185Z,10.70
2022-08-05T16:06:08.917Z,11.60
2022-08-05T16:08:38.102Z,10.93
2022-08-05T16:11:05.012Z,10.93
2022-08-05T16:13:31.940Z,10.95
2022-08-05T16:16:03.333Z,9.73
2022-08-05T16:18:30.785Z,10.23
2022-08-05T16:20:58.562Z,13.00
2022-08-05T16:23:28.350Z,11.30
2022-08-05T16:26:14.918Z,12.15
2022-08-05T16:28:41.899Z,10.30
2022-08-05T16:31:08.523Z,9.18
2022-08-05T16:33:41.666Z,8.98
2022-08-05T16:36:08.769Z,10.55
2022-08-05T16:38:35.265Z,9.73
2022-08-05T16:41:02.559Z,10.30
2022-08-05T16:43:48.929Z,8.93
2022-08-05T16:46:23.567Z,8.63
2022-08-05T16:48:51.217Z,9.60
2022-08-05T16:51:17.758Z,8.55
2022-08-05T16:54:03.990Z,8.73
2022-08-05T16:56:33.769Z,8.48
2022-08-05T16:59:07.749Z,8.05
2022-08-05T17:01:53.837Z,7.00
2022-08-05T17:04:23.929Z,7.05
2022-08-05T17:06:55.208Z,7.18
2022-08-05T17:09:21.651Z,7.25
2022-08-05T17:11:52.371Z,9.60
2022-08-05T17:14:34.200Z,8.98
2022-08-05T17:17:05.747Z,9.15
2022-08-05T17:19:32.298Z,9.20
2022-08-05T17:22:00.566Z,11.13
2022-08-05T17:24:35.216Z,10.18
2022-08-05T17:27:07.247Z,11.90
2022-08-05T17:29:40.907Z,11.15
2022-08-05T17:34:48.191Z,11.18
2022-08-05T17:37:41.807Z,14.18
2022-08-05T17:40:10.831Z,13.52
2022-08-05T17:42:43.031Z,19.95
2022-08-05T17:45:20.399Z,20.63
2022-08-05T17:47:53.492Z,21.90
2022-08-05T17:50:29.594Z,21.70
2022-08-05T17:53:04.870Z,20.27
2022-08-05T17:55:37.931Z,20.23
2022-08-05T17:58:09.733Z,16.75
2022-08-05T18:00:39.874Z,14.65
2022-08-05T18:03:24.077Z,10.25
2022-08-05T18:06:04.395Z,8.70
2022-08-05T18:08:33.154Z,9.10
2022-08-05T18:11:00.279Z,9.10
2022-08-05T18:13:36.647Z,8.80
2022-08-05T18:16:13.498Z,9.68
2022-08-05T18:18:40.733Z,9.90
2022-08-05T18:21:13.390Z,10.38
2022-08-05T18:23:47.687Z,12.35
2022-08-05T18:26:14.618Z,9.88
2022-08-05T18:28:46.588Z,9.45
2022-08-05T18:31:15.926Z,9.05
2022-08-05T18:33:47.170Z,10.25
2022-08-05T18:36:17.019Z,9.75
2022-08-05T18:38:46.283Z,11.93
2022-08-05T18:41:55.882Z,11.05
2022-08-05T18:44:06.196Z,9.45
2022-08-05T18:46:34.421Z,9.70
2022-08-05T18:49:20.950Z,11.02
2022-08-05T18:52:08.322Z,12.43
2022-08-05T18:54:35.747Z,11.73
2022-08-05T18:57:02.547Z,11.50
2022-08-05T18:59:44.355Z,11.45
2022-08-05T19:02:28.086Z,11.77
2022-08-05T19:05:03.054Z,9.63
2022-08-05T19:07:45.846Z,9.77
2022-08-05T19:10:17.189Z,9.23
2022-08-05T19:12:43.816Z,9.90
2022-08-05T19:15:58.108Z,10.65
2022-08-05T19:18:09.090Z,10.55
2022-08-05T19:20:36.973Z,11.25
2022-08-05T19:23:08.215Z,12.23
2022-08-05T19:25:41.905Z,10.18
2022-08-05T19:28:10.466Z,9.60
2022-08-05T19:30:36.983Z,9.05
2022-08-05T19:33:04.659Z,9.05
2022-08-05T19:35:56.034Z,19.35
2022-08-05T19:38:24.054Z,15.07
2022-08-05T19:40:53.336Z,16.80
2022-08-05T19:44:04.667Z,17.67
2022-08-05T19:46:06.474Z,20.83
2022-08-05T19:48:44.018Z,18.33
2022-08-05T19:52:05.759Z,16.65
2022-08-05T19:54:12.881Z,24.20
2022-08-05T19:56:54.141Z,25.38
2022-08-05T19:59:21.656Z,25.48
2022-08-05T20:02:07.283Z,25.30
2022-08-05T20:04:33.799Z,24.38
2022-08-05T20:07:00.250Z,16.77
2022-08-05T20:09:28.579Z,18.27
2022-08-05T20:12:15.104Z,19.05
2022-08-05T20:14:41.910Z,22.58
2022-08-05T20:17:10.050Z,13.13
2022-08-05T20:19:42.624Z,19.20
2022-08-05T20:22:09.684Z,17.20
2022-08-05T20:24:36.333Z,12.93
2022-08-05T20:27:04.784Z,9.38
2022-08-05T20:29:38.427Z,14.65
2022-08-05T20:32:06.525Z,13.40
2022-08-05T20:34:33.022Z,10.68
2022-08-05T20:37:00.706Z,7.47
2022-08-05T20:39:36.712Z,9.38
2022-08-05T20:42:04.691Z,10.18
2022-08-05T20:44:33.077Z,10.55
2022-08-05T20:47:07.601Z,11.00
2022-08-05T20:49:39.694Z,10.40
2022-08-05T20:52:07.071Z,9.73
2022-08-05T20:54:42.747Z,10.52
2022-08-05T20:57:42.703Z,8.48
2022-08-05T21:00:21.155Z,11.45
2022-08-05T21:02:57.829Z,12.07
2022-08-05T21:05:24.547Z,11.77
2022-08-05T21:07:52.126Z,11.73
2022-08-05T21:10:19.020Z,11.68
2022-08-05T21:12:58.142Z,11.95
2022-08-05T21:15:33.806Z,11.55
2022-08-05T21:18:00.601Z,12.55
2022-08-05T21:20:32.900Z,12.40
2022-08-05T21:23:00.113Z,13.55
2022-08-05T21:25:33.973Z,13.68
2022-08-05T21:28:02.829Z,14.52
2022-08-05T21:30:29.315Z,14.77
2022-08-05T21:32:55.722Z,14.38
2022-08-05T21:35:29.794Z,13.70
2022-08-05T21:38:09.170Z,15.23
2022-08-05T21:40:36.040Z,14.68
2022-08-05T21:43:08.321Z,11.18
2022-08-05T21:45:51.654Z,11.05
2022-08-05T21:48:23.591Z,11.88
2022-08-05T21:50:53.216Z,13.50
2022-08-05T21:53:21.394Z,12.95
2022-08-05T21:56:05.321Z,9.85
2022-08-05T21:58:42.473Z,9.35
2022-08-05T22:01:24.913Z,9.85
2022-08-05T22:03:53.706Z,9.43
2022-08-05T22:06:34.805Z,9.68
2022-08-05T22:09:22.289Z,9.50
2022-08-05T22:11:54.961Z,9.40
2022-08-05T22:14:35.093Z,9.45
2022-08-05T22:17:06.726Z,9.32
2022-08-05T22:20:00.467Z,11.35
2022-08-05T22:22:26.985Z,12.43
2022-08-05T22:28:56.915Z,12.88
2022-08-05T22:31:25.048Z,14.57
2022-08-05T22:34:01.199Z,16.27
2022-08-05T22:39:40.944Z,13.38
2022-08-05T22:42:10.077Z,12.37
2022-08-05T22:44:39.525Z,11.00
2022-08-05T22:47:06.886Z,10.60
2022-08-05T22:50:17.874Z,11.90
2022-08-05T22:52:30.479Z,11.85
2022-08-05T22:54:59.487Z,12.82
2022-08-05T22:57:26.553Z,13.23
2022-08-05T22:59:54.232Z,13.80
2022-08-05T23:02:29.363Z,16.42
2022-08-05T23:04:57.905Z,17.30
2022-08-05T23:07:28.618Z,14.82
2022-08-05T23:10:01.177Z,13.70
2022-08-05T23:12:32.604Z,15.07
2022-08-05T23:15:04.033Z,14.45
2022-08-05T23:17:59.578Z,13.35
2022-08-05T23:20:23.453Z,13.52
2022-08-05T23:22:51.052Z,15.18
2022-08-05T23:25:50.961Z,15.30
2022-08-05T23:28:09.832Z,14.65
2022-08-05T23:30:40.269Z,13.25
2022-08-05T23:33:16.008Z,11.63
2022-08-05T23:35:45.412Z,10.93
2022-08-05T23:38:12.023Z,10.50
2022-08-05T23:40:38.678Z,9.68
2022-08-05T23:43:24.260Z,10.38
2022-08-05T23:45:52.338Z,10.75
2022-08-05T23:48:19.750Z,11.55
2022-08-05T23:50:46.283Z,11.02
2022-08-05T23:53:22.816Z,12.18
2022-08-05T23:55:49.902Z,12.75
2022-08-05T23:58:31.665Z,12.73
