createdAt,value
2016-06-24T13:24:27.989Z,76.25
2016-06-24T13:25:27.367Z,76.35
2016-06-24T13:26:27.390Z,76.06
2016-06-24T13:27:27.393Z,76.06
2016-06-24T13:28:27.403Z,76.25
2016-06-24T13:29:27.486Z,76.15
2016-06-24T13:30:27.279Z,75.96
2016-06-24T13:31:27.944Z,76.31
2016-06-24T13:32:27.930Z,76.64
2016-06-24T13:33:27.320Z,76.7
2016-06-24T13:34:27.215Z,77.28
2016-06-24T13:35:28.295Z,76.79
2016-06-24T13:36:27.199Z,76.99
2016-06-24T13:37:27.160Z,76.89
2016-06-24T13:38:27.138Z,76.79
2016-06-24T13:40:27.182Z,77.28
2016-06-24T13:41:27.202Z,76.99
2016-06-24T13:42:27.094Z,77.28
2016-06-24T13:43:28.218Z,76.99
2016-06-24T13:44:27.082Z,77.09
2016-06-24T13:45:27.123Z,76.89
2016-06-24T13:46:27.041Z,76.99
2016-06-24T13:47:27.666Z,77.22
2016-06-24T13:48:27.008Z,77.09
2016-06-24T13:49:26.964Z,77.28
2016-06-24T13:50:26.913Z,77.19
2016-06-24T13:51:28.155Z,77.51
2016-06-24T13:52:26.896Z,76.99
2016-06-24T13:53:26.909Z,77.32
2016-06-24T13:54:26.874Z,77.32
2016-06-24T13:55:27.026Z,77.28
2016-06-24T13:56:26.881Z,77.28
2016-06-24T13:57:26.823Z,77.51
2016-06-24T13:58:26.851Z,77.32
2016-06-24T13:59:26.782Z,77.42
2016-06-24T14:00:26.830Z,77.42
2016-06-24T14:01:27.453Z,77.42
2016-06-24T14:02:26.733Z,77.32
2016-06-24T14:03:27.428Z,77.22
2016-06-24T14:04:27.570Z,77.42
2016-06-24T14:05:26.722Z,77.42
2016-06-24T14:06:26.716Z,77.51
2016-06-24T14:07:26.802Z,77.42
2016-06-24T14:08:26.862Z,77.37
2016-06-24T14:09:26.743Z,77.28
2016-06-24T14:10:26.668Z,77.51
2016-06-24T14:12:26.549Z,77.32
2016-06-24T14:13:26.577Z,77.51
2016-06-24T14:14:26.612Z,77.32
2016-06-24T14:15:27.601Z,77.42
2016-06-24T14:16:26.502Z,77.28
2016-06-24T14:17:27.166Z,77.32
2016-06-24T14:18:26.797Z,77.51
2016-06-24T14:19:26.439Z,77.32
2016-06-24T14:20:26.449Z,77.42
2016-06-24T14:21:26.424Z,77.32
2016-06-24T14:22:26.416Z,77.42
2016-06-24T14:23:26.509Z,77.42
2016-06-24T14:24:27.163Z,77.32
2016-06-24T14:25:26.344Z,77.32
2016-06-24T14:26:26.338Z,77.37
2016-06-24T14:27:26.340Z,77.51
2016-06-24T14:28:26.303Z,77.7
2016-06-24T14:29:26.511Z,77.42
2016-06-24T14:30:26.265Z,77.61
2016-06-24T14:31:26.294Z,77.51
2016-06-24T14:32:26.719Z,77.61
2016-06-24T14:33:26.341Z,77.51
2016-06-24T14:34:26.187Z,77.51
2016-06-24T14:35:26.457Z,77.51
2016-06-24T14:36:26.141Z,77.51
2016-06-24T14:37:26.933Z,77.7
2016-06-24T14:38:26.111Z,77.61
