createdAt,value
2023-01-28T00:18:27.119Z,19.6
2023-01-28T00:48:27.126Z,19.5
2023-01-28T01:18:26.810Z,19.5
2023-01-28T01:48:27.021Z,19.4
2023-01-28T02:18:27.037Z,19.3
2023-01-28T02:48:27.030Z,19.3
2023-01-28T03:18:27.082Z,19.2
2023-01-28T03:48:27.054Z,19.1
2023-01-28T04:18:27.077Z,19.1
2023-01-28T04:48:27.139Z,19.0
2023-01-28T05:18:27.122Z,19.0
2023-01-28T05:48:26.790Z,19.0
2023-01-28T06:18:27.161Z,19.3
2023-01-28T06:48:26.779Z,19.3
2023-01-28T07:18:27.077Z,19.6
2023-01-28T07:48:27.095Z,19.7
2023-01-28T08:18:27.066Z,19.8
2023-01-28T08:48:27.079Z,19.8
2023-01-28T09:18:27.017Z,19.7
2023-01-28T09:48:27.060Z,19.6
2023-01-28T10:18:27.124Z,19.5
2023-01-28T10:48:27.076Z,19.3
2023-01-28T11:18:27.029Z,19.3
2023-01-28T11:48:27.186Z,19.2
2023-01-28T12:18:27.040Z,19.1
2023-01-28T12:48:27.054Z,19.1
2023-01-28T13:18:27.048Z,19.0
2023-01-28T13:48:27.014Z,19.0
2023-01-28T14:18:27.229Z,18.9
2023-01-28T14:48:27.273Z,18.8
2023-01-28T15:18:27.113Z,18.8
2023-01-28T15:48:27.174Z,18.7
2023-01-28T16:18:27.015Z,18.6
2023-01-28T16:48:27.199Z,18.6
2023-01-28T17:18:27.231Z,18.6
2023-01-28T17:48:26.925Z,18.6
2023-01-28T18:18:26.935Z,18.5
2023-01-28T18:48:27.097Z,18.4
2023-01-28T19:18:27.064Z,18.4
2023-01-28T19:48:27.029Z,18.3
2023-01-28T20:18:26.782Z,18.3
2023-01-28T20:48:27.071Z,18.3
2023-01-28T21:18:27.063Z,18.2
2023-01-28T21:48:27.068Z,18.1
2023-01-28T22:18:27.032Z,18.1
2023-01-28T22:48:27.104Z,18.1
2023-01-28T23:18:27.083Z,18.1
2023-01-28T23:48:26.789Z,18.1
