createdAt,value
2017-01-24T00:00:52.877Z,0
2017-01-24T00:01:52.895Z,0
2017-01-24T00:02:52.908Z,0
2017-01-24T00:03:52.951Z,0
2017-01-24T00:04:52.935Z,0
2017-01-24T00:05:52.947Z,0
2017-01-24T00:07:07.879Z,0
2017-01-24T00:07:52.983Z,0
2017-01-24T00:09:53.004Z,0
2017-01-24T00:10:53.038Z,0
2017-01-24T00:11:53.037Z,0
2017-01-24T00:12:53.050Z,0
2017-01-24T00:14:07.986Z,0
2017-01-24T00:14:53.078Z,0
2017-01-24T00:15:53.090Z,0
2017-01-24T00:16:53.103Z,0
2017-01-24T00:17:53.119Z,0
2017-01-24T00:18:53.134Z,0
2017-01-24T00:20:08.063Z,0
2017-01-24T00:20:53.161Z,0
2017-01-24T00:21:53.179Z,0
2017-01-24T00:23:53.200Z,0
2017-01-24T00:24:53.217Z,0
2017-01-24T00:25:53.232Z,0
2017-01-24T00:26:53.247Z,0
2017-01-24T00:27:53.267Z,0
2017-01-24T00:29:08.196Z,0
2017-01-24T00:29:53.289Z,0
2017-01-24T00:30:53.303Z,0
2017-01-24T00:31:53.324Z,0
2017-01-24T00:32:53.332Z,0
2017-01-24T00:34:08.265Z,0
2017-01-24T00:34:53.365Z,0
2017-01-24T00:36:08.292Z,0
2017-01-24T00:36:53.396Z,0
2017-01-24T00:37:53.404Z,0
2017-01-24T00:38:53.420Z,0
2017-01-24T00:39:53.433Z,0
2017-01-24T00:40:53.447Z,0
2017-01-24T00:41:53.460Z,0
2017-01-24T00:42:53.479Z,0
2017-01-24T00:43:53.489Z,0
2017-01-24T00:44:53.504Z,0
2017-01-24T00:45:53.518Z,0
2017-01-24T00:46:53.535Z,0
2017-01-24T00:47:53.553Z,0
2017-01-24T00:48:53.558Z,0
2017-01-24T00:50:08.493Z,0
2017-01-24T00:50:53.598Z,0
2017-01-24T00:51:53.607Z,0
2017-01-24T00:52:53.616Z,0
2017-01-24T00:54:08.552Z,0
2017-01-24T00:54:53.650Z,0
2017-01-24T00:55:53.662Z,0
2017-01-24T00:57:08.595Z,0
2017-01-24T00:57:53.689Z,0
2017-01-24T00:58:53.703Z,0
2017-01-24T00:59:54.106Z,0
2017-01-24T01:01:09.036Z,0
2017-01-24T01:01:53.750Z,0
2017-01-24T01:02:53.763Z,0
2017-01-24T01:03:53.775Z,0
2017-01-24T01:04:53.789Z,0
2017-01-24T01:06:08.721Z,0
2017-01-24T01:06:53.824Z,0
2017-01-24T01:07:53.829Z,0
2017-01-24T01:08:53.847Z,0
2017-01-24T01:09:53.865Z,0
2017-01-24T01:10:53.875Z,0
2017-01-24T01:11:53.897Z,0
2017-01-24T01:12:53.903Z,0
2017-01-24T01:13:53.953Z,0
2017-01-24T01:14:53.935Z,0
2017-01-24T01:15:53.953Z,0
2017-01-24T01:17:08.881Z,0
2017-01-24T01:17:53.977Z,0
2017-01-24T01:18:53.991Z,0
2017-01-24T01:19:54.003Z,0
2017-01-24T01:21:08.936Z,0
2017-01-24T01:21:54.031Z,0
2017-01-24T01:22:54.045Z,0
2017-01-24T01:23:54.060Z,0
2017-01-24T01:26:09.036Z,0
2017-01-24T01:26:54.108Z,0
2017-01-24T01:28:54.158Z,0
2017-01-24T01:29:54.145Z,0
2017-01-24T01:30:54.168Z,0
2017-01-24T01:31:54.176Z,0
2017-01-24T01:33:09.108Z,0
2017-01-24T01:33:54.208Z,0
2017-01-24T01:34:54.219Z,0
2017-01-24T01:35:54.243Z,0
2017-01-24T01:36:54.249Z,0
2017-01-24T01:38:54.282Z,0
2017-01-24T01:39:54.299Z,0
2017-01-24T01:40:54.306Z,0
2017-01-24T01:41:54.321Z,0
2017-01-24T01:42:54.724Z,0
2017-01-24T01:43:54.348Z,0
2017-01-24T01:44:54.364Z,0
2017-01-24T01:45:54.379Z,0
2017-01-24T01:46:54.398Z,0
2017-01-24T01:47:54.410Z,0
2017-01-24T01:49:09.340Z,0
2017-01-24T01:49:54.438Z,0
2017-01-24T01:50:54.474Z,0
2017-01-24T01:51:54.497Z,0
2017-01-24T01:52:54.485Z,0
2017-01-24T01:54:09.411Z,0
2017-01-24T01:54:54.894Z,0
2017-01-24T01:56:09.439Z,0
2017-01-24T01:56:54.539Z,0
2017-01-24T01:57:54.553Z,0
2017-01-24T01:58:54.571Z,0
2017-01-24T01:59:54.588Z,0
2017-01-24T02:00:54.595Z,0
2017-01-24T02:01:54.609Z,0
2017-01-24T02:02:54.623Z,0
2017-01-24T02:04:09.556Z,0
2017-01-24T02:04:54.661Z,0
2017-01-24T02:05:54.670Z,0
2017-01-24T02:06:54.682Z,0
2017-01-24T02:07:54.695Z,0
2017-01-24T02:08:54.713Z,0
2017-01-24T02:09:54.723Z,0
2017-01-24T02:10:54.740Z,0
2017-01-24T02:11:54.751Z,0
2017-01-24T02:12:54.770Z,0
2017-01-24T02:13:54.780Z,0
2017-01-24T02:14:54.799Z,0
2017-01-24T02:17:09.739Z,0
2017-01-24T02:17:54.844Z,0
2017-01-24T02:18:54.855Z,0
2017-01-24T02:19:54.874Z,0
2017-01-24T02:20:54.881Z,0
2017-01-24T02:21:55.282Z,0
2017-01-24T02:22:54.912Z,0
2017-01-24T02:24:09.842Z,0
2017-01-24T02:24:54.941Z,0
2017-01-24T02:25:54.951Z,0
2017-01-24T02:26:54.969Z,0
2017-01-24T02:27:54.987Z,0
2017-01-24T02:28:55.014Z,0
2017-01-24T02:29:55.010Z,0
2017-01-24T02:30:55.029Z,0
2017-01-24T02:32:55.056Z,0
2017-01-24T02:33:55.066Z,0
2017-01-24T02:34:55.084Z,0
2017-01-24T02:36:10.012Z,0
2017-01-24T02:36:55.109Z,0
2017-01-24T02:37:55.126Z,0
2017-01-24T02:38:55.140Z,0
2017-01-24T02:39:55.157Z,0
2017-01-24T02:40:55.471Z,0
2017-01-24T02:41:55.184Z,0
2017-01-24T02:44:55.226Z,0
2017-01-24T02:45:55.237Z,0
2017-01-24T02:46:55.258Z,0
2017-01-24T02:47:55.272Z,0
2017-01-24T02:48:55.282Z,0
2017-01-24T02:49:55.299Z,0
2017-01-24T02:50:55.314Z,0
2017-01-24T02:52:10.245Z,0
2017-01-24T02:52:55.345Z,0
2017-01-24T02:53:55.354Z,0
2017-01-24T02:54:55.372Z,0
2017-01-24T02:55:55.384Z,0
2017-01-24T02:56:55.397Z,0
2017-01-24T02:57:55.413Z,0
2017-01-24T02:58:55.460Z,0
2017-01-24T03:00:10.363Z,0
2017-01-24T03:00:55.459Z,0
2017-01-24T03:01:55.475Z,0
2017-01-24T03:04:55.516Z,0
2017-01-24T03:05:55.531Z,0
2017-01-24T03:06:55.549Z,0
2017-01-24T03:08:10.474Z,0
2017-01-24T03:08:55.576Z,0
2017-01-24T03:09:55.587Z,0
2017-01-24T03:10:55.635Z,0
2017-01-24T03:11:55.614Z,0
2017-01-24T03:12:55.627Z,0
2017-01-24T03:14:10.561Z,0
2017-01-24T03:15:55.669Z,0
2017-01-24T03:17:55.699Z,0
2017-01-24T03:19:10.632Z,0
2017-01-24T03:21:55.754Z,0
2017-01-24T03:22:55.804Z,0
2017-01-24T03:24:10.702Z,0
2017-01-24T03:24:55.800Z,0
2017-01-24T03:25:55.817Z,0
2017-01-24T03:26:55.829Z,0
2017-01-24T03:27:56.229Z,0
2017-01-24T03:28:55.861Z,0
2017-01-24T03:29:55.870Z,0
2017-01-24T03:30:55.886Z,0
2017-01-24T03:32:10.818Z,0
2017-01-24T03:32:55.914Z,0
2017-01-24T03:33:55.931Z,0
2017-01-24T03:35:10.864Z,0
2017-01-24T03:36:55.974Z,0
2017-01-24T03:39:10.944Z,0
2017-01-24T03:39:56.017Z,0
2017-01-24T03:40:56.054Z,0
2017-01-24T03:41:56.046Z,0
2017-01-24T03:42:56.061Z,0
2017-01-24T03:44:10.994Z,0
2017-01-24T03:44:56.091Z,0
2017-01-24T03:45:56.104Z,0
2017-01-24T03:46:56.121Z,0
2017-01-24T03:47:56.130Z,0
2017-01-24T03:49:56.171Z,0
2017-01-24T03:51:11.096Z,0
2017-01-24T03:52:56.207Z,0
2017-01-24T03:53:56.219Z,0
2017-01-24T03:54:56.235Z,0
2017-01-24T03:55:56.245Z,0
2017-01-24T03:56:56.264Z,0
2017-01-24T03:57:56.274Z,0
2017-01-24T03:58:56.288Z,0
2017-01-24T03:59:56.304Z,0
2017-01-24T04:00:56.322Z,0
2017-01-24T04:01:56.357Z,0
2017-01-24T04:02:56.350Z,0
2017-01-24T04:04:56.378Z,0
2017-01-24T04:05:56.389Z,0
2017-01-24T04:06:56.410Z,0
2017-01-24T04:08:56.437Z,0
2017-01-24T04:09:56.448Z,0
2017-01-24T04:11:11.382Z,0
2017-01-24T04:11:56.479Z,0
2017-01-24T04:12:56.493Z,0
2017-01-24T04:13:56.509Z,0
2017-01-24T04:14:56.524Z,0
2017-01-24T04:15:56.536Z,0
2017-01-24T04:16:56.552Z,0
2017-01-24T04:17:56.564Z,0
2017-01-24T04:19:11.495Z,0
2017-01-24T04:19:56.593Z,0
2017-01-24T04:23:11.554Z,0
2017-01-24T04:23:56.654Z,0
2017-01-24T04:24:56.669Z,0
2017-01-24T04:25:56.678Z,0
2017-01-24T04:27:11.611Z,0
2017-01-24T04:27:56.708Z,0
2017-01-24T04:28:56.722Z,0
2017-01-24T04:29:56.740Z,0
2017-01-24T04:30:56.758Z,0
2017-01-24T04:33:11.700Z,0
2017-01-24T04:34:11.712Z,0
2017-01-24T04:35:11.726Z,0
2017-01-24T04:35:56.825Z,0
2017-01-24T04:37:56.856Z,0
2017-01-24T04:39:11.787Z,0
2017-01-24T04:40:11.798Z,0
2017-01-24T04:40:56.899Z,0
2017-01-24T04:41:56.909Z,0
2017-01-24T04:43:11.842Z,0
2017-01-24T04:43:56.936Z,0
2017-01-24T04:44:56.952Z,0
2017-01-24T04:45:56.968Z,0
2017-01-24T04:46:56.981Z,0
2017-01-24T04:47:57.386Z,0
2017-01-24T04:48:57.011Z,0
2017-01-24T04:49:57.023Z,0
2017-01-24T04:50:57.135Z,0
2017-01-24T04:51:57.053Z,0
2017-01-24T04:52:57.069Z,0
2017-01-24T04:53:57.083Z,0
2017-01-24T04:54:57.096Z,0
2017-01-24T04:56:57.130Z,0
2017-01-24T04:57:57.140Z,0
2017-01-24T04:59:12.073Z,0
2017-01-24T04:59:57.170Z,0
2017-01-24T05:00:57.183Z,0
2017-01-24T05:01:57.206Z,0
2017-01-24T05:02:57.212Z,0
2017-01-24T05:03:57.231Z,0
2017-01-24T05:04:57.240Z,0
2017-01-24T05:05:57.257Z,0
2017-01-24T05:06:57.278Z,0
2017-01-24T05:07:57.285Z,0
2017-01-24T05:08:57.298Z,0
2017-01-24T05:10:57.331Z,0
2017-01-24T05:11:57.342Z,0
2017-01-24T05:12:57.358Z,0
2017-01-24T05:14:12.292Z,0
2017-01-24T05:14:57.411Z,0
2017-01-24T05:15:57.403Z,0
2017-01-24T05:16:57.416Z,0
2017-01-24T05:17:57.435Z,0
2017-01-24T05:18:57.442Z,0
2017-01-24T05:19:57.458Z,0
2017-01-24T05:21:12.393Z,0
2017-01-24T05:21:57.489Z,0
2017-01-24T05:22:57.511Z,0
2017-01-24T05:24:57.531Z,0
2017-01-24T05:26:12.464Z,0
2017-01-24T05:26:57.565Z,0
2017-01-24T05:27:57.577Z,0
2017-01-24T05:28:57.591Z,0
2017-01-24T05:29:57.605Z,0
2017-01-24T05:30:57.620Z,0
2017-01-24T05:31:57.635Z,0
2017-01-24T05:32:57.648Z,0
2017-01-24T05:33:57.662Z,0
2017-01-24T05:34:57.679Z,0
2017-01-24T05:35:57.691Z,0
2017-01-24T05:37:57.718Z,0
2017-01-24T05:39:12.652Z,0
2017-01-24T05:39:57.751Z,0
2017-01-24T05:40:57.764Z,0
2017-01-24T05:41:57.782Z,0
2017-01-24T05:42:57.796Z,0
2017-01-24T05:43:57.829Z,0
2017-01-24T05:44:57.826Z,0
2017-01-24T05:46:12.754Z,0
2017-01-24T05:46:57.852Z,0
2017-01-24T05:47:57.865Z,0
2017-01-24T05:48:57.882Z,0
2017-01-24T05:50:12.817Z,0
2017-01-24T05:50:57.909Z,0
2017-01-24T05:51:57.923Z,0
2017-01-24T05:52:57.939Z,0
2017-01-24T05:53:57.955Z,0
2017-01-24T05:54:57.968Z,0
2017-01-24T05:56:12.903Z,0
2017-01-24T05:57:58.014Z,0
2017-01-24T05:58:58.028Z,0
2017-01-24T06:00:58.443Z,0
2017-01-24T06:02:12.988Z,0
2017-01-24T06:02:58.085Z,0
2017-01-24T06:03:58.102Z,0
2017-01-24T06:04:58.115Z,0
2017-01-24T06:05:58.127Z,0
2017-01-24T06:07:13.063Z,0
2017-01-24T06:07:58.161Z,0
2017-01-24T06:09:58.187Z,0
2017-01-24T06:10:58.201Z,0
2017-01-24T06:11:58.217Z,0
2017-01-24T06:13:13.150Z,0
2017-01-24T06:13:58.245Z,0
2017-01-24T06:14:58.294Z,0
2017-01-24T06:15:58.281Z,0
2017-01-24T06:16:58.291Z,0
2017-01-24T06:18:13.221Z,0
2017-01-24T06:18:58.316Z,0
2017-01-24T06:20:58.348Z,0
2017-01-24T06:21:58.364Z,0
2017-01-24T06:22:58.760Z,0
2017-01-24T06:23:58.391Z,0
2017-01-24T06:25:13.323Z,0
2017-01-24T06:25:58.422Z,0
2017-01-24T06:26:58.437Z,0
2017-01-24T06:27:58.448Z,0
2017-01-24T06:28:58.464Z,0
2017-01-24T06:29:58.478Z,0
2017-01-24T06:30:58.495Z,4
2017-01-24T06:34:13.454Z,0
2017-01-24T06:34:58.551Z,0
2017-01-24T06:35:58.565Z,4
2017-01-24T06:36:58.602Z,4
2017-01-24T06:37:58.596Z,0
2017-01-24T06:38:58.610Z,4
2017-01-24T06:40:13.543Z,4
2017-01-24T06:40:58.638Z,4
2017-01-24T06:42:13.570Z,8
2017-01-24T06:42:58.669Z,4
2017-01-24T06:43:58.682Z,8
2017-01-24T06:44:58.694Z,4
2017-01-24T06:45:58.717Z,8
2017-01-24T06:46:58.729Z,12
2017-01-24T06:47:58.740Z,12
2017-01-24T06:49:13.676Z,16
2017-01-24T06:49:58.771Z,16
2017-01-24T06:50:58.809Z,16
2017-01-24T06:51:58.799Z,16
2017-01-24T06:52:58.810Z,16
2017-01-24T06:53:58.828Z,20
2017-01-24T06:55:13.762Z,20
2017-01-24T06:55:58.855Z,24
2017-01-24T06:56:58.872Z,24
2017-01-24T06:57:58.884Z,28
2017-01-24T06:58:58.930Z,28
2017-01-24T06:59:58.916Z,28
2017-01-24T07:00:58.971Z,32
2017-01-24T07:02:13.863Z,36
2017-01-24T07:02:58.964Z,40
2017-01-24T07:03:58.988Z,40
2017-01-24T07:04:58.991Z,44
2017-01-24T07:05:59.004Z,48
2017-01-24T07:06:59.015Z,52
2017-01-24T07:07:59.034Z,52
2017-01-24T07:09:13.965Z,56
2017-01-24T07:09:59.061Z,60
2017-01-24T07:10:59.074Z,64
2017-01-24T07:11:59.118Z,72
2017-01-24T07:13:14.021Z,76
2017-01-24T07:13:59.120Z,80
2017-01-24T07:14:59.135Z,80
2017-01-24T07:15:59.147Z,92
2017-01-24T07:17:14.080Z,96
2017-01-24T07:18:59.192Z,112
2017-01-24T07:19:59.256Z,120
2017-01-24T07:21:14.139Z,128
2017-01-24T07:21:59.234Z,132
2017-01-24T07:22:59.249Z,144
2017-01-24T07:23:59.261Z,148
2017-01-24T07:24:59.284Z,156
2017-01-24T07:25:59.292Z,160
2017-01-24T07:26:59.695Z,164
2017-01-24T07:28:14.238Z,168
2017-01-24T07:29:14.252Z,176
2017-01-24T07:29:59.355Z,176
2017-01-24T07:30:59.365Z,176
2017-01-24T07:32:14.297Z,184
2017-01-24T07:32:59.392Z,184
2017-01-24T07:33:59.412Z,192
2017-01-24T07:34:59.427Z,192
2017-01-24T07:35:59.437Z,200
2017-01-24T07:37:14.369Z,212
2017-01-24T07:37:59.466Z,216
2017-01-24T07:38:59.480Z,216
2017-01-24T07:39:59.494Z,216
2017-01-24T07:40:59.510Z,228
2017-01-24T07:41:59.549Z,248
2017-01-24T07:42:59.539Z,264
2017-01-24T07:43:59.579Z,276
2017-01-24T07:44:59.566Z,296
2017-01-24T07:45:59.585Z,308
2017-01-24T07:46:59.598Z,312
2017-01-24T07:47:59.614Z,312
2017-01-24T07:48:59.628Z,316
2017-01-24T07:49:59.644Z,320
2017-01-24T07:50:59.656Z,320
2017-01-24T07:51:59.670Z,308
2017-01-24T07:53:14.600Z,300
2017-01-24T07:53:59.698Z,304
2017-01-24T07:54:59.711Z,320
2017-01-24T07:55:59.729Z,340
2017-01-24T07:56:59.747Z,344
2017-01-24T07:57:59.782Z,352
2017-01-24T07:58:59.772Z,352
2017-01-24T08:00:14.705Z,348
2017-01-24T08:00:59.803Z,360
2017-01-24T08:01:59.821Z,384
2017-01-24T08:05:14.779Z,400
2017-01-24T08:05:59.879Z,396
2017-01-24T08:06:59.893Z,388
2017-01-24T08:07:59.904Z,384
2017-01-24T08:09:14.837Z,388
2017-01-24T08:09:59.932Z,392
2017-01-24T08:10:59.947Z,404
2017-01-24T08:11:59.963Z,424
2017-01-24T08:12:59.976Z,444
2017-01-24T08:13:59.992Z,456
2017-01-24T08:15:00.006Z,464
2017-01-24T08:16:00.023Z,480
2017-01-24T08:17:00.040Z,500
2017-01-24T08:18:00.055Z,512
2017-01-24T08:19:00.072Z,524
2017-01-24T08:20:00.083Z,528
2017-01-24T08:21:15.013Z,540
2017-01-24T08:22:00.111Z,552
2017-01-24T08:23:00.131Z,576
2017-01-24T08:24:15.058Z,592
2017-01-24T08:25:00.159Z,592
2017-01-24T08:26:00.197Z,600
2017-01-24T08:27:00.189Z,616
2017-01-24T08:28:15.119Z,656
2017-01-24T08:29:15.133Z,688
2017-01-24T08:30:00.231Z,692
2017-01-24T08:31:00.240Z,700
2017-01-24T08:32:00.257Z,704
2017-01-24T08:34:00.287Z,704
2017-01-24T08:35:00.313Z,696
2017-01-24T08:36:00.318Z,684
2017-01-24T08:37:00.338Z,684
2017-01-24T08:38:00.347Z,700
2017-01-24T08:39:00.385Z,700
2017-01-24T08:40:00.376Z,696
2017-01-24T08:41:00.391Z,680
2017-01-24T08:42:00.409Z,692
2017-01-24T08:43:00.422Z,716
2017-01-24T08:44:00.461Z,728
2017-01-24T08:45:00.486Z,716
2017-01-24T08:46:00.470Z,704
2017-01-24T08:47:15.397Z,692
2017-01-24T08:48:00.499Z,696
2017-01-24T08:49:00.543Z,708
2017-01-24T08:50:00.524Z,732
2017-01-24T08:51:00.546Z,756
2017-01-24T08:52:15.473Z,800
2017-01-24T08:53:00.570Z,836
2017-01-24T08:54:00.587Z,896
2017-01-24T08:55:00.597Z,940
2017-01-24T08:56:15.534Z,980
2017-01-24T08:57:00.639Z,984
2017-01-24T08:58:00.647Z,976
2017-01-24T08:59:00.660Z,952
2017-01-24T09:00:00.674Z,924
2017-01-24T09:01:00.692Z,896
2017-01-24T09:02:15.623Z,884
2017-01-24T09:03:15.637Z,868
2017-01-24T09:04:00.735Z,852
2017-01-24T09:05:15.681Z,868
2017-01-24T09:06:00.764Z,892
2017-01-24T09:07:00.781Z,936
2017-01-24T09:08:00.796Z,972
2017-01-24T09:09:00.813Z,1016
2017-01-24T09:10:00.823Z,1052
2017-01-24T09:11:00.839Z,1064
2017-01-24T09:12:15.772Z,1076
2017-01-24T09:13:00.872Z,1068
2017-01-24T09:14:00.881Z,1064
2017-01-24T09:15:00.900Z,1084
2017-01-24T09:16:00.916Z,1104
2017-01-24T09:17:15.848Z,1148
2017-01-24T09:18:00.958Z,1180
2017-01-24T09:19:00.957Z,1268
2017-01-24T09:20:00.984Z,1308
2017-01-24T09:21:00.988Z,1296
2017-01-24T09:22:01.008Z,1244
2017-01-24T09:24:01.041Z,1184
2017-01-24T09:25:01.056Z,1168
2017-01-24T09:26:01.065Z,1200
2017-01-24T09:27:01.081Z,1192
2017-01-24T09:28:16.009Z,1164
2017-01-24T09:29:01.108Z,1152
2017-01-24T09:30:01.121Z,1168
2017-01-24T09:31:16.059Z,1192
2017-01-24T09:32:01.151Z,1200
2017-01-24T09:33:01.170Z,1220
2017-01-24T09:34:01.182Z,1252
2017-01-24T09:35:01.205Z,1264
2017-01-24T09:36:16.130Z,1272
2017-01-24T09:37:02.329Z,1312
2017-01-24T09:38:01.246Z,1408
2017-01-24T09:39:01.260Z,1480
2017-01-24T09:41:01.290Z,1596
2017-01-24T09:42:01.303Z,1644
2017-01-24T09:43:16.245Z,1688
2017-01-24T09:44:16.250Z,1664
2017-01-24T09:45:01.349Z,1632
2017-01-24T09:46:01.364Z,1588
2017-01-24T09:47:01.380Z,1564
2017-01-24T09:48:01.430Z,1584
2017-01-24T09:49:01.420Z,1596
2017-01-24T09:50:01.423Z,1612
2017-01-24T09:51:16.358Z,1604
2017-01-24T09:52:01.456Z,1592
2017-01-24T09:53:01.472Z,1584
2017-01-24T09:54:01.489Z,1596
2017-01-24T09:55:01.498Z,1616
2017-01-24T09:56:01.520Z,1624
2017-01-24T09:57:01.535Z,1624
2017-01-24T09:58:01.553Z,1656
2017-01-24T09:59:16.480Z,1672
2017-01-24T10:00:01.582Z,1712
2017-01-24T10:01:01.593Z,1784
2017-01-24T10:02:01.609Z,1848
2017-01-24T10:03:01.622Z,1932
2017-01-24T10:04:01.641Z,1960
2017-01-24T10:05:16.573Z,1980
2017-01-24T10:06:16.588Z,1972
2017-01-24T10:07:01.684Z,1932
2017-01-24T10:08:01.703Z,1928
2017-01-24T10:09:01.715Z,1904
2017-01-24T10:10:16.653Z,1964
2017-01-24T10:11:01.754Z,2004
2017-01-24T10:12:16.680Z,2048
2017-01-24T10:13:01.780Z,2044
2017-01-24T10:14:01.794Z,2032
2017-01-24T10:15:01.813Z,2020
2017-01-24T10:16:01.824Z,1988
2017-01-24T10:17:16.762Z,1960
2017-01-24T10:18:01.854Z,1932
2017-01-24T10:19:01.902Z,1912
2017-01-24T10:20:01.885Z,1912
2017-01-24T10:21:01.899Z,1924
2017-01-24T10:22:16.884Z,1956
2017-01-24T10:23:01.930Z,2004
2017-01-24T10:24:01.945Z,2060
2017-01-24T10:25:01.962Z,2152
2017-01-24T10:26:01.978Z,2240
2017-01-24T10:27:02.001Z,2228
2017-01-24T10:28:02.007Z,2164
2017-01-24T10:29:02.024Z,2180
2017-01-24T10:30:02.040Z,2168
2017-01-24T10:31:16.980Z,2068
2017-01-24T10:32:02.078Z,2020
2017-01-24T10:33:02.085Z,2052
2017-01-24T10:34:02.106Z,2084
2017-01-24T10:35:02.123Z,2092
2017-01-24T10:36:02.131Z,2080
2017-01-24T10:37:02.146Z,2028
2017-01-24T10:38:02.176Z,1992
2017-01-24T10:39:02.189Z,1964
2017-01-24T10:40:02.199Z,1912
2017-01-24T10:41:02.205Z,1860
2017-01-24T10:42:02.221Z,1796
2017-01-24T10:43:02.237Z,1740
2017-01-24T10:44:02.257Z,1724
2017-01-24T10:45:02.274Z,1756
2017-01-24T10:46:02.289Z,1776
2017-01-24T10:47:17.220Z,1752
2017-01-24T10:48:02.315Z,1708
2017-01-24T10:49:02.332Z,1696
2017-01-24T10:50:02.345Z,1728
2017-01-24T10:51:02.368Z,1680
2017-01-24T10:52:02.374Z,1560
2017-01-24T10:53:17.311Z,1488
2017-01-24T10:54:17.325Z,1468
2017-01-24T10:55:02.424Z,1452
2017-01-24T10:56:17.380Z,1448
2017-01-24T10:57:02.452Z,1464
2017-01-24T10:58:02.469Z,1492
2017-01-24T10:59:02.490Z,1488
2017-01-24T11:00:17.419Z,1484
2017-01-24T11:01:02.909Z,1508
2017-01-24T11:02:02.534Z,1528
2017-01-24T11:03:17.467Z,1564
2017-01-24T11:04:02.559Z,1620
2017-01-24T11:05:02.581Z,1688
2017-01-24T11:06:02.594Z,1748
2017-01-24T11:07:02.614Z,1792
2017-01-24T11:08:02.653Z,1840
2017-01-24T11:09:02.671Z,1836
2017-01-24T11:10:17.673Z,1804
2017-01-24T11:11:02.670Z,1796
2017-01-24T11:12:02.687Z,1772
2017-01-24T11:13:17.620Z,1716
2017-01-24T11:14:02.717Z,1676
2017-01-24T11:15:17.652Z,1644
2017-01-24T11:16:02.750Z,1624
2017-01-24T11:18:02.778Z,1616
2017-01-24T11:19:17.712Z,1628
2017-01-24T11:20:02.812Z,1668
2017-01-24T11:21:02.825Z,1708
2017-01-24T11:22:02.844Z,1748
2017-01-24T11:23:02.853Z,1728
2017-01-24T11:24:02.872Z,1716
2017-01-24T11:25:17.806Z,1708
2017-01-24T11:26:02.899Z,1752
2017-01-24T11:27:02.919Z,1756
2017-01-24T11:28:02.933Z,1756
2017-01-24T11:30:02.971Z,1744
2017-01-24T11:32:03.382Z,1616
2017-01-24T11:33:03.012Z,1532
2017-01-24T11:34:17.947Z,1492
2017-01-24T11:35:03.046Z,1496
2017-01-24T11:36:17.979Z,1484
2017-01-24T11:37:03.079Z,1476
2017-01-24T11:38:18.008Z,1488
2017-01-24T11:39:18.023Z,1516
2017-01-24T11:40:03.119Z,1528
2017-01-24T11:41:03.135Z,1564
2017-01-24T11:43:03.166Z,1768
2017-01-24T11:44:03.183Z,1784
2017-01-24T11:45:03.198Z,1820
2017-01-24T11:46:03.213Z,1808
2017-01-24T11:47:18.149Z,1748
2017-01-24T11:48:03.249Z,1752
2017-01-24T11:49:03.264Z,1784
2017-01-24T11:50:03.281Z,1840
2017-01-24T11:51:03.539Z,1888
2017-01-24T11:52:03.307Z,1880
2017-01-24T11:53:03.324Z,1884
2017-01-24T11:54:03.334Z,1904
2017-01-24T11:55:03.353Z,1768
2017-01-24T11:56:18.286Z,1768
2017-01-24T11:57:03.382Z,1836
2017-01-24T11:58:03.401Z,2108
2017-01-24T11:59:03.414Z,2232
2017-01-24T12:01:03.446Z,2056
2017-01-24T12:02:03.848Z,1872
2017-01-24T12:03:03.476Z,1888
2017-01-24T12:04:03.490Z,1848
2017-01-24T12:05:03.507Z,1760
2017-01-24T12:06:18.438Z,1544
2017-01-24T12:07:03.541Z,1416
2017-01-24T12:08:03.556Z,1372
2017-01-24T12:09:03.568Z,1400
2017-01-24T12:10:03.584Z,1400
2017-01-24T12:11:03.599Z,1400
2017-01-24T12:12:03.647Z,1428
2017-01-24T12:13:03.633Z,1444
2017-01-24T12:14:18.563Z,1476
2017-01-24T12:15:18.600Z,1408
2017-01-24T12:16:03.714Z,1364
2017-01-24T12:17:18.610Z,1288
2017-01-24T12:18:18.624Z,1268
2017-01-24T12:19:03.725Z,1284
2017-01-24T12:20:03.741Z,1300
2017-01-24T12:21:03.754Z,1288
2017-01-24T12:22:18.687Z,1252
2017-01-24T12:23:03.791Z,1244
2017-01-24T12:24:03.801Z,1216
2017-01-24T12:25:03.817Z,1236
2017-01-24T12:26:03.829Z,1320
2017-01-24T12:27:03.848Z,1356
2017-01-24T12:28:03.866Z,1344
2017-01-24T12:29:03.877Z,1364
2017-01-24T12:30:03.892Z,1384
2017-01-24T12:31:03.909Z,1392
2017-01-24T12:32:18.845Z,1328
2017-01-24T12:33:18.856Z,1268
2017-01-24T12:34:03.957Z,1260
2017-01-24T12:35:03.974Z,1256
2017-01-24T12:36:03.989Z,1280
2017-01-24T12:37:04.000Z,1344
2017-01-24T12:38:18.932Z,1408
2017-01-24T12:39:04.062Z,1416
2017-01-24T12:40:04.052Z,1380
2017-01-24T12:41:04.060Z,1360
2017-01-24T12:42:04.076Z,1300
2017-01-24T12:43:04.093Z,1252
2017-01-24T12:45:19.039Z,1156
2017-01-24T12:46:04.140Z,1168
2017-01-24T12:47:04.153Z,1140
2017-01-24T12:48:04.173Z,1112
2017-01-24T12:50:04.201Z,1108
2017-01-24T12:51:04.216Z,1076
2017-01-24T12:52:04.265Z,1036
2017-01-24T12:53:04.247Z,996
2017-01-24T12:54:19.179Z,1000
2017-01-24T12:55:04.278Z,1036
2017-01-24T12:56:04.301Z,1084
2017-01-24T12:57:04.307Z,1084
2017-01-24T12:58:04.324Z,1072
2017-01-24T12:59:04.343Z,1064
2017-01-24T13:00:04.360Z,1036
2017-01-24T13:01:04.375Z,988
2017-01-24T13:02:04.390Z,976
2017-01-24T13:03:04.402Z,1012
2017-01-24T13:04:04.415Z,976
2017-01-24T13:05:04.482Z,924
2017-01-24T13:06:04.456Z,900
2017-01-24T13:07:04.465Z,896
2017-01-24T13:08:04.484Z,912
2017-01-24T13:09:19.408Z,924
2017-01-24T13:10:04.507Z,904
2017-01-24T13:11:04.526Z,904
2017-01-24T13:12:04.540Z,876
2017-01-24T13:13:19.472Z,876
2017-01-24T13:14:04.582Z,868
2017-01-24T13:15:04.585Z,892
2017-01-24T13:16:04.991Z,912
2017-01-24T13:17:04.619Z,868
2017-01-24T13:18:04.631Z,824
2017-01-24T13:19:19.562Z,864
2017-01-24T13:20:19.578Z,1020
2017-01-24T13:21:04.686Z,1032
2017-01-24T13:22:04.694Z,1028
2017-01-24T13:23:04.708Z,996
2017-01-24T13:24:04.724Z,936
2017-01-24T13:25:04.735Z,900
2017-01-24T13:26:19.674Z,880
2017-01-24T13:27:04.767Z,856
2017-01-24T13:28:04.786Z,860
2017-01-24T13:29:04.796Z,868
2017-01-24T13:30:19.731Z,908
2017-01-24T13:31:04.828Z,896
2017-01-24T13:32:04.845Z,848
2017-01-24T13:33:19.779Z,792
2017-01-24T13:34:04.872Z,808
2017-01-24T13:35:04.890Z,848
2017-01-24T13:36:19.819Z,828
2017-01-24T13:37:19.834Z,816
2017-01-24T13:38:04.931Z,800
2017-01-24T13:39:04.975Z,800
2017-01-24T13:40:04.962Z,776
2017-01-24T13:41:19.901Z,752
2017-01-24T13:42:04.992Z,732
2017-01-24T13:43:05.014Z,676
2017-01-24T13:44:05.024Z,668
2017-01-24T13:45:05.050Z,660
2017-01-24T13:46:05.060Z,632
2017-01-24T13:47:05.066Z,608
2017-01-24T13:48:20.005Z,620
2017-01-24T13:49:05.104Z,652
2017-01-24T13:50:05.113Z,612
2017-01-24T13:51:05.162Z,568
2017-01-24T13:53:05.186Z,584
2017-01-24T13:54:05.179Z,544
2017-01-24T13:55:05.191Z,520
2017-01-24T13:56:05.212Z,512
2017-01-24T13:57:20.138Z,496
2017-01-24T13:58:05.238Z,492
2017-01-24T13:59:05.249Z,532
2017-01-24T14:00:05.267Z,512
2017-01-24T14:01:05.284Z,484
2017-01-24T14:02:20.214Z,480
2017-01-24T14:03:05.309Z,500
2017-01-24T14:04:20.242Z,480
2017-01-24T14:05:05.339Z,456
2017-01-24T14:06:20.365Z,500
2017-01-24T14:07:05.372Z,560
2017-01-24T14:08:05.773Z,508
2017-01-24T14:09:05.403Z,448
2017-01-24T14:10:05.801Z,428
2017-01-24T14:11:05.427Z,392
2017-01-24T14:12:20.368Z,416
2017-01-24T14:13:20.373Z,480
2017-01-24T14:14:05.474Z,536
2017-01-24T14:15:05.486Z,548
2017-01-24T14:16:05.525Z,508
2017-01-24T14:17:05.520Z,472
2017-01-24T14:18:05.537Z,460
2017-01-24T14:19:05.552Z,472
2017-01-24T14:20:20.486Z,464
2017-01-24T14:22:05.603Z,492
2017-01-24T14:24:05.626Z,576
2017-01-24T14:25:05.643Z,524
2017-01-24T14:26:06.041Z,476
2017-01-24T14:27:05.668Z,440
2017-01-24T14:28:05.684Z,412
2017-01-24T14:29:20.615Z,360
2017-01-24T14:30:05.722Z,336
2017-01-24T14:31:05.729Z,316
2017-01-24T14:32:05.743Z,308
2017-01-24T14:33:20.726Z,292
2017-01-24T14:34:05.776Z,280
2017-01-24T14:36:05.802Z,260
2017-01-24T14:37:05.819Z,252
2017-01-24T14:38:05.839Z,248
2017-01-24T14:39:21.165Z,244
2017-01-24T14:40:05.882Z,240
2017-01-24T14:41:05.881Z,220
2017-01-24T14:43:05.915Z,184
2017-01-24T14:44:20.840Z,172
2017-01-24T14:45:05.939Z,168
2017-01-24T14:46:05.956Z,164
2017-01-24T14:47:05.968Z,160
2017-01-24T14:48:05.990Z,160
2017-01-24T14:49:06.040Z,160
2017-01-24T14:50:06.017Z,160
2017-01-24T14:51:20.948Z,156
2017-01-24T14:52:06.077Z,148
2017-01-24T14:53:06.448Z,140
2017-01-24T14:54:06.115Z,132
2017-01-24T14:55:21.007Z,132
2017-01-24T14:56:21.022Z,136
2017-01-24T14:57:06.121Z,140
2017-01-24T14:58:06.139Z,144