createdAt,value
2023-01-29T00:04:05.916Z,65.66
2023-01-29T00:09:28.325Z,66.23
2023-01-29T00:14:50.274Z,65.68
2023-01-29T00:20:12.800Z,65.96
2023-01-29T00:25:34.529Z,65.80
2023-01-29T00:30:56.686Z,65.34
2023-01-29T00:36:20.195Z,65.55
2023-01-29T00:42:01.005Z,65.96
2023-01-29T00:47:33.796Z,66.09
2023-01-29T00:52:55.886Z,66.25
2023-01-29T00:58:22.633Z,65.91
2023-01-29T01:03:44.610Z,65.82
2023-01-29T01:09:25.605Z,65.65
2023-01-29T01:14:48.038Z,65.30
2023-01-29T01:20:11.350Z,65.33
2023-01-29T01:25:33.334Z,65.45
2023-01-29T01:30:55.484Z,65.12
2023-01-29T01:36:18.490Z,65.08
2023-01-29T01:41:42.736Z,65.07
2023-01-29T01:47:04.585Z,64.05
2023-01-29T01:52:26.292Z,63.13
2023-01-29T01:57:53.222Z,62.41
2023-01-29T02:03:34.998Z,62.06
2023-01-29T02:09:33.253Z,61.76
2023-01-29T02:14:56.551Z,61.38
2023-01-29T02:20:24.413Z,61.36
2023-01-29T02:26:24.134Z,60.93
2023-01-29T02:31:52.594Z,60.56
2023-01-29T02:37:15.646Z,60.13
2023-01-29T02:42:53.033Z,59.87
2023-01-29T02:48:20.332Z,59.35
2023-01-29T02:53:46.436Z,58.65
2023-01-29T02:59:13.282Z,58.39
2023-01-29T03:04:38.647Z,57.30
2023-01-29T03:10:02.299Z,57.45
2023-01-29T03:15:28.825Z,57.71
2023-01-29T03:21:33.989Z,57.95
2023-01-29T03:27:15.445Z,57.76
2023-01-29T03:32:42.826Z,58.13
2023-01-29T03:38:07.513Z,57.98
2023-01-29T03:43:42.313Z,58.34
2023-01-29T03:49:15.490Z,58.47
2023-01-29T03:55:06.842Z,58.91
2023-01-29T04:00:39.219Z,59.14
2023-01-29T04:06:12.040Z,58.50
2023-01-29T04:11:48.914Z,58.95
2023-01-29T04:17:17.435Z,58.30
2023-01-29T04:22:58.532Z,58.49
2023-01-29T04:28:54.402Z,58.41
2023-01-29T04:34:28.074Z,58.73
2023-01-29T04:40:04.797Z,58.40
2023-01-29T04:45:40.103Z,58.32
2023-01-29T04:51:25.644Z,58.87
2023-01-29T04:56:57.710Z,59.01
2023-01-29T05:02:21.345Z,59.14
2023-01-29T05:07:45.326Z,59.12
2023-01-29T05:13:11.286Z,58.63
2023-01-29T05:18:33.929Z,58.87
2023-01-29T05:24:15.054Z,58.82
2023-01-29T05:29:36.698Z,58.71
2023-01-29T05:34:58.514Z,58.84
2023-01-29T05:40:20.368Z,58.86
2023-01-29T05:45:42.816Z,58.99
2023-01-29T05:51:05.308Z,59.22
2023-01-29T05:56:27.271Z,58.95
2023-01-29T06:01:49.502Z,58.98
2023-01-29T06:07:11.084Z,58.90
2023-01-29T06:12:33.051Z,59.04
2023-01-29T06:17:55.674Z,58.68
2023-01-29T06:23:17.931Z,58.95
2023-01-29T06:28:39.806Z,58.91
2023-01-29T06:34:01.564Z,59.81
2023-01-29T06:39:23.363Z,60.56
2023-01-29T06:44:49.760Z,61.85
2023-01-29T06:50:13.218Z,62.42
2023-01-29T06:55:35.124Z,63.05
2023-01-29T07:01:08.185Z,63.32
2023-01-29T07:06:30.481Z,64.02
2023-01-29T07:11:53.453Z,64.25
2023-01-29T07:17:16.846Z,64.44
2023-01-29T07:22:38.696Z,64.37
2023-01-29T07:28:01.947Z,64.17
2023-01-29T07:33:23.718Z,64.28
2023-01-29T07:38:49.651Z,64.67
2023-01-29T07:44:11.311Z,64.43
2023-01-29T07:49:33.312Z,64.42
2023-01-29T07:54:54.937Z,64.48
2023-01-29T08:00:17.462Z,64.87
2023-01-29T08:05:39.685Z,64.07
2023-01-29T08:11:03.418Z,63.86
2023-01-29T08:16:25.443Z,63.62
2023-01-29T08:21:50.073Z,63.87
2023-01-29T08:27:12.196Z,63.60
2023-01-29T08:32:34.237Z,63.39
2023-01-29T08:37:59.548Z,63.19
2023-01-29T08:43:21.312Z,63.16
2023-01-29T08:48:43.431Z,62.90
2023-01-29T08:54:07.342Z,62.56
2023-01-29T08:59:29.205Z,62.60
2023-01-29T09:04:50.881Z,61.72
2023-01-29T09:10:13.598Z,61.97
2023-01-29T09:15:35.527Z,61.30
2023-01-29T09:20:58.448Z,60.92
2023-01-29T09:26:20.119Z,60.73
2023-01-29T09:31:42.122Z,60.23
2023-01-29T09:37:03.784Z,60.06
2023-01-29T09:42:42.024Z,59.95
2023-01-29T09:48:05.885Z,58.95
2023-01-29T09:53:39.597Z,58.29
2023-01-29T09:59:02.076Z,57.93
2023-01-29T10:04:39.191Z,57.78
2023-01-29T10:10:26.205Z,57.63
2023-01-29T10:16:03.041Z,57.42
2023-01-29T10:21:41.984Z,57.29
2023-01-29T10:27:14.506Z,57.67
2023-01-29T10:32:37.428Z,56.70
2023-01-29T10:38:09.206Z,56.33
2023-01-29T10:43:41.731Z,56.22
2023-01-29T10:49:25.714Z,57.01
2023-01-29T10:54:59.865Z,56.79
2023-01-29T11:00:31.941Z,57.35
2023-01-29T11:06:05.746Z,57.03
2023-01-29T11:11:49.346Z,56.52
2023-01-29T11:17:23.073Z,56.81
2023-01-29T11:22:53.986Z,56.01
2023-01-29T11:28:43.375Z,55.34
2023-01-29T11:34:31.525Z,55.31
2023-01-29T11:39:53.448Z,54.91
2023-01-29T11:45:30.045Z,55.26
2023-01-29T11:50:57.523Z,54.78
2023-01-29T11:56:23.816Z,54.92
2023-01-29T12:01:45.866Z,54.22
2023-01-29T12:07:13.150Z,53.67
2023-01-29T12:12:40.838Z,53.68
2023-01-29T12:18:08.605Z,53.75
2023-01-29T12:23:44.234Z,53.52
2023-01-29T12:29:17.050Z,53.41
2023-01-29T12:35:03.565Z,53.26
2023-01-29T12:40:28.612Z,52.89
2023-01-29T12:45:53.346Z,53.22
2023-01-29T12:51:20.894Z,53.44
2023-01-29T12:56:48.853Z,53.56
2023-01-29T13:02:23.020Z,53.09
2023-01-29T13:07:50.249Z,53.30
2023-01-29T13:13:37.461Z,53.48
2023-01-29T13:19:02.779Z,53.66
2023-01-29T13:24:26.063Z,53.91
2023-01-29T13:29:48.094Z,53.90
2023-01-29T13:35:14.269Z,54.16
2023-01-29T13:40:36.201Z,54.65
2023-01-29T13:45:58.156Z,54.81
2023-01-29T13:51:22.255Z,54.98
2023-01-29T13:56:59.399Z,55.04
2023-01-29T14:02:28.253Z,56.06
2023-01-29T14:07:53.166Z,56.18
2023-01-29T14:13:24.066Z,56.20
2023-01-29T14:18:45.953Z,56.13
2023-01-29T14:24:22.122Z,55.93
2023-01-29T14:29:44.164Z,55.86
2023-01-29T14:35:21.304Z,55.65
2023-01-29T14:40:46.190Z,56.03
2023-01-29T14:46:33.280Z,56.09
2023-01-29T14:51:56.796Z,55.98
2023-01-29T14:57:19.106Z,56.08
2023-01-29T15:02:43.643Z,55.97
2023-01-29T15:08:14.611Z,55.80
2023-01-29T15:13:57.163Z,55.81
2023-01-29T15:19:26.004Z,56.29
2023-01-29T15:25:02.564Z,56.18
2023-01-29T15:30:31.850Z,56.46
2023-01-29T15:36:06.720Z,56.68
2023-01-29T15:41:29.647Z,56.93
2023-01-29T15:46:57.051Z,57.02
2023-01-29T15:52:23.156Z,57.19
2023-01-29T15:57:45.206Z,57.34
2023-01-29T16:03:15.496Z,57.34
2023-01-29T16:08:39.552Z,57.38
2023-01-29T16:14:05.479Z,57.39
2023-01-29T16:19:28.956Z,57.42
2023-01-29T16:24:53.295Z,58.04
2023-01-29T16:30:16.962Z,57.61
2023-01-29T16:35:40.473Z,57.71
2023-01-29T16:41:25.980Z,57.92
2023-01-29T16:46:51.293Z,57.85
2023-01-29T16:52:19.243Z,57.57
2023-01-29T16:57:41.580Z,57.93
2023-01-29T17:03:07.455Z,58.10
2023-01-29T17:08:33.977Z,58.20
2023-01-29T17:13:57.159Z,58.45
2023-01-29T17:19:22.139Z,58.63
2023-01-29T17:24:44.129Z,58.60
2023-01-29T17:30:06.880Z,58.32
2023-01-29T17:35:29.038Z,58.23
2023-01-29T17:40:53.293Z,58.32
2023-01-29T17:46:17.553Z,58.53
2023-01-29T17:51:42.430Z,58.84
2023-01-29T17:57:04.953Z,58.85
2023-01-29T18:02:28.904Z,59.02
2023-01-29T18:07:52.428Z,58.81
2023-01-29T18:13:14.445Z,59.27
2023-01-29T18:18:39.387Z,59.40
2023-01-29T18:24:08.642Z,59.57
2023-01-29T18:29:30.583Z,59.46
2023-01-29T18:34:52.400Z,59.87
2023-01-29T18:40:17.288Z,60.75
2023-01-29T18:45:39.353Z,61.23
2023-01-29T18:51:02.909Z,61.34
2023-01-29T18:56:24.832Z,62.16
2023-01-29T19:01:47.068Z,62.27
2023-01-29T19:07:13.513Z,62.37
2023-01-29T19:12:35.446Z,62.44
2023-01-29T19:17:57.299Z,62.62
2023-01-29T19:23:19.884Z,63.15
2023-01-29T19:28:42.433Z,63.59
2023-01-29T19:34:06.482Z,63.66
2023-01-29T19:39:32.792Z,63.78
2023-01-29T19:44:54.343Z,64.00
2023-01-29T19:50:17.002Z,64.16
2023-01-29T19:55:41.212Z,64.34
2023-01-29T20:01:08.446Z,64.65
2023-01-29T20:06:31.493Z,64.59
2023-01-29T20:11:54.023Z,64.68
2023-01-29T20:17:17.160Z,64.63
2023-01-29T20:22:41.915Z,64.41
2023-01-29T20:28:08.044Z,64.44
2023-01-29T20:33:30.271Z,64.67
2023-01-29T20:38:53.504Z,64.73
2023-01-29T20:44:15.239Z,64.98
2023-01-29T20:49:37.161Z,64.73
2023-01-29T20:54:59.370Z,64.69
2023-01-29T21:00:21.722Z,64.49
2023-01-29T21:05:44.061Z,64.58
2023-01-29T21:11:07.697Z,64.64
2023-01-29T21:16:30.075Z,64.39
2023-01-29T21:21:52.357Z,63.94
2023-01-29T21:27:13.947Z,64.12
2023-01-29T21:32:35.808Z,64.20
2023-01-29T21:37:58.037Z,64.12
2023-01-29T21:43:19.778Z,64.15
2023-01-29T21:48:41.703Z,64.32
2023-01-29T21:54:03.738Z,64.05
2023-01-29T21:59:25.893Z,64.09
2023-01-29T22:04:52.447Z,63.96
2023-01-29T22:10:15.024Z,63.76
2023-01-29T22:15:37.122Z,63.59
2023-01-29T22:21:01.081Z,63.81
2023-01-29T22:26:22.796Z,63.40
2023-01-29T22:31:44.509Z,63.37
2023-01-29T22:37:06.464Z,63.39
2023-01-29T22:42:28.508Z,63.19
2023-01-29T22:47:50.507Z,63.20
2023-01-29T22:53:12.504Z,63.15
2023-01-29T22:58:36.946Z,63.03
2023-01-29T23:03:59.168Z,63.14
2023-01-29T23:09:20.911Z,62.99
2023-01-29T23:14:43.201Z,62.93
2023-01-29T23:20:05.534Z,62.94
2023-01-29T23:25:47.585Z,62.96
2023-01-29T23:31:09.149Z,63.05
2023-01-29T23:36:31.344Z,63.01
2023-01-29T23:41:53.195Z,63.28
2023-01-29T23:47:15.024Z,63.16
2023-01-29T23:52:36.799Z,63.06
2023-01-29T23:57:58.614Z,62.98
