createdAt,value
2023-01-29T00:01:55.159Z,-0.71
2023-01-29T00:04:22.172Z,-0.67
2023-01-29T00:06:49.015Z,-0.62
2023-01-29T00:09:15.821Z,-0.65
2023-01-29T00:11:42.733Z,-0.67
2023-01-29T00:14:09.711Z,-0.61
2023-01-29T00:16:36.590Z,-0.62
2023-01-29T00:19:04.131Z,-0.60
2023-01-29T00:21:32.197Z,-0.67
2023-01-29T00:23:59.717Z,-0.69
2023-01-29T00:26:27.576Z,-0.61
2023-01-29T00:28:55.128Z,-0.61
2023-01-29T00:31:24.068Z,-0.65
2023-01-29T00:33:51.774Z,-0.67
2023-01-29T00:36:19.996Z,-0.73
2023-01-29T00:38:54.601Z,-0.69
2023-01-29T00:41:41.697Z,-0.70
2023-01-29T00:44:27.078Z,-0.79
2023-01-29T00:46:54.849Z,-0.78
2023-01-29T00:49:22.118Z,-0.83
2023-01-29T00:52:09.043Z,-0.83
2023-01-29T00:54:36.483Z,-0.82
2023-01-29T00:57:04.264Z,-0.84
2023-01-29T00:59:31.923Z,-0.80
2023-01-29T01:02:17.305Z,-0.80
2023-01-29T01:04:44.107Z,-0.81
2023-01-29T01:09:55.309Z,-0.85
2023-01-29T01:12:22.489Z,-0.82
2023-01-29T01:14:49.570Z,-0.91
2023-01-29T01:17:16.459Z,-0.88
2023-01-29T01:19:43.540Z,-0.86
2023-01-29T01:22:10.514Z,-0.89
2023-01-29T01:24:37.653Z,-0.89
2023-01-29T01:27:04.965Z,-0.88
2023-01-29T01:29:31.956Z,-0.89
2023-01-29T01:31:59.396Z,-0.96
2023-01-29T01:34:27.226Z,-0.90
2023-01-29T01:36:56.023Z,-0.87
2023-01-29T01:39:23.747Z,-0.86
2023-01-29T01:41:51.183Z,-0.87
2023-01-29T01:44:52.143Z,-0.92
2023-01-29T01:47:29.374Z,-0.98
2023-01-29T01:49:57.375Z,-0.97
2023-01-29T01:52:24.970Z,-1.01
2023-01-29T01:54:52.175Z,-1.00
2023-01-29T01:57:25.108Z,-1.02
2023-01-29T02:00:10.158Z,-1.08
2023-01-29T02:03:04.993Z,-1.10
2023-01-29T02:05:52.221Z,-1.17
2023-01-29T02:09:11.754Z,-1.14
2023-01-29T02:11:39.018Z,-1.12
2023-01-29T02:14:05.926Z,-1.07
2023-01-29T02:16:37.045Z,-1.03
2023-01-29T02:19:07.167Z,-1.01
2023-01-29T02:22:00.794Z,-1.00
2023-01-29T02:24:41.067Z,-0.94
2023-01-29T02:27:12.557Z,-0.95
2023-01-29T02:30:00.447Z,-0.98
2023-01-29T02:32:31.840Z,-0.92
2023-01-29T02:35:29.211Z,-0.92
2023-01-29T02:38:09.656Z,-0.89
2023-01-29T02:40:44.110Z,-0.85
2023-01-29T02:43:27.376Z,-0.91
2023-01-29T02:46:01.756Z,-0.92
2023-01-29T02:48:39.060Z,-0.89
2023-01-29T02:51:11.019Z,-0.93
2023-01-29T02:54:30.438Z,-0.92
2023-01-29T02:57:03.949Z,-0.97
2023-01-29T02:59:39.533Z,-1.00
2023-01-29T03:02:12.760Z,-1.03
2023-01-29T03:04:47.252Z,-0.98
2023-01-29T03:07:38.211Z,-0.97
2023-01-29T03:10:12.329Z,-0.98
2023-01-29T03:12:40.618Z,-1.02
2023-01-29T03:15:17.166Z,-0.95
2023-01-29T03:18:07.589Z,-0.99
2023-01-29T03:20:38.856Z,-0.98
2023-01-29T03:23:16.360Z,-1.02
2023-01-29T03:26:02.499Z,-1.00
2023-01-29T03:28:50.694Z,-0.98
2023-01-29T03:31:37.038Z,-0.96
2023-01-29T03:34:10.259Z,-0.91
2023-01-29T03:36:45.427Z,-0.91
2023-01-29T03:39:14.311Z,-0.96
2023-01-29T03:41:50.090Z,-0.89
2023-01-29T03:44:52.915Z,-0.86
2023-01-29T03:47:43.864Z,-0.84
2023-01-29T03:50:48.110Z,-0.97
2023-01-29T03:53:48.185Z,-0.98
2023-01-29T03:56:39.648Z,-0.96
2023-01-29T03:59:18.845Z,-1.00
2023-01-29T04:02:10.796Z,-1.01
2023-01-29T04:04:39.379Z,-1.03
2023-01-29T04:07:27.112Z,-1.03
2023-01-29T04:10:10.163Z,-1.02
2023-01-29T04:12:42.860Z,-0.96
2023-01-29T04:15:15.540Z,-0.98
2023-01-29T04:17:47.269Z,-0.97
2023-01-29T04:20:28.173Z,-1.01
2023-01-29T04:22:54.996Z,-0.98
2023-01-29T04:25:31.910Z,-1.03
2023-01-29T04:28:28.767Z,-1.06
2023-01-29T04:30:59.800Z,-1.05
2023-01-29T04:33:38.304Z,-1.07
2023-01-29T04:36:26.597Z,-1.09
2023-01-29T04:39:19.233Z,-1.01
2023-01-29T04:41:55.036Z,-1.06
2023-01-29T04:44:34.220Z,-1.03
2023-01-29T04:47:32.043Z,-1.07
2023-01-29T04:50:13.013Z,-1.09
2023-01-29T04:52:54.451Z,-1.04
2023-01-29T04:55:36.053Z,-1.02
2023-01-29T04:58:05.751Z,-1.02
2023-01-29T05:00:39.365Z,-1.01
2023-01-29T05:03:06.437Z,-0.99
2023-01-29T05:05:33.346Z,-0.99
2023-01-29T05:08:00.371Z,-1.01
2023-01-29T05:10:27.366Z,-1.05
2023-01-29T05:13:01.235Z,-1.10
2023-01-29T05:15:33.881Z,-1.03
2023-01-29T05:18:03.189Z,-1.07
2023-01-29T05:20:34.404Z,-1.02
2023-01-29T05:23:01.148Z,-1.02
2023-01-29T05:25:30.337Z,-1.08
2023-01-29T05:28:07.294Z,-1.06
2023-01-29T05:30:36.351Z,-1.08
2023-01-29T05:33:04.860Z,-1.10
2023-01-29T05:35:31.771Z,-1.13
2023-01-29T05:37:58.699Z,-1.07
2023-01-29T05:40:25.656Z,-1.09
2023-01-29T05:42:52.408Z,-1.05
2023-01-29T05:45:19.794Z,-0.99
2023-01-29T05:47:47.241Z,-0.99
2023-01-29T05:50:15.137Z,-1.00
2023-01-29T05:52:42.359Z,-1.03
2023-01-29T05:55:10.497Z,-1.09
2023-01-29T05:57:37.710Z,-1.04
2023-01-29T06:00:05.139Z,-1.01
2023-01-29T06:02:39.611Z,-1.02
2023-01-29T06:05:06.812Z,-1.06
2023-01-29T06:07:33.735Z,-1.11
2023-01-29T06:10:00.665Z,-1.13
2023-01-29T06:12:27.896Z,-1.04
2023-01-29T06:14:54.581Z,-1.01
2023-01-29T06:17:21.479Z,-0.98
2023-01-29T06:19:48.211Z,-0.96
2023-01-29T06:22:15.065Z,-0.97
2023-01-29T06:24:41.934Z,-0.91
2023-01-29T06:27:08.790Z,-0.90
2023-01-29T06:29:36.540Z,-0.89
2023-01-29T06:32:03.621Z,-0.89
2023-01-29T06:34:30.519Z,-0.85
2023-01-29T06:36:57.399Z,-0.84
2023-01-29T06:39:24.134Z,-0.78
2023-01-29T06:41:50.954Z,-0.76
2023-01-29T06:44:17.774Z,-0.73
2023-01-29T06:46:44.614Z,-0.75
2023-01-29T06:49:11.435Z,-0.76
2023-01-29T06:51:38.300Z,-0.74
2023-01-29T06:54:06.498Z,-0.65
2023-01-29T06:56:33.242Z,-0.56
2023-01-29T06:59:00.223Z,-0.50
2023-01-29T07:01:35.618Z,-0.40
2023-01-29T07:04:03.050Z,-0.35
2023-01-29T07:06:30.592Z,-0.31
2023-01-29T07:08:57.398Z,-0.33
2023-01-29T07:11:24.279Z,-0.30
2023-01-29T07:13:51.150Z,-0.34
2023-01-29T07:16:19.314Z,-0.38
2023-01-29T07:18:46.301Z,-0.38
2023-01-29T07:21:13.183Z,-0.40
2023-01-29T07:23:39.931Z,-0.40
2023-01-29T07:26:07.465Z,-0.30
2023-01-29T07:28:38.142Z,-0.27
2023-01-29T07:31:05.204Z,-0.16
2023-01-29T07:33:32.183Z,-0.08
2023-01-29T07:35:59.237Z,-0.07
2023-01-29T07:38:26.125Z,-0.06
2023-01-29T07:40:53.515Z,0.05
2023-01-29T07:43:20.891Z,0.02
2023-01-29T07:45:47.743Z,0.02
2023-01-29T07:48:14.545Z,0.13
2023-01-29T07:50:41.534Z,0.14
2023-01-29T07:53:14.055Z,0.17
2023-01-29T07:55:41.485Z,0.25
2023-01-29T07:58:09.125Z,0.30
2023-01-29T08:00:36.624Z,0.34
2023-01-29T08:03:11.438Z,0.37
2023-01-29T08:05:38.398Z,0.35
2023-01-29T08:08:07.297Z,0.20
2023-01-29T08:10:39.252Z,0.18
2023-01-29T08:13:06.809Z,0.24
2023-01-29T08:15:34.628Z,0.17
2023-01-29T08:18:02.777Z,0.04
2023-01-29T08:20:30.026Z,0.06
2023-01-29T08:23:05.365Z,-0.03
2023-01-29T08:25:32.689Z,-0.13
2023-01-29T08:28:00.812Z,-0.13
2023-01-29T08:30:29.805Z,-0.13
2023-01-29T08:32:56.649Z,-0.10
2023-01-29T08:35:23.723Z,-0.16
2023-01-29T08:37:55.015Z,-0.06
2023-01-29T08:40:22.419Z,-0.05
2023-01-29T08:42:49.211Z,0.00
2023-01-29T08:45:16.057Z,0.04
2023-01-29T08:47:49.920Z,0.09
2023-01-29T08:50:17.972Z,0.12
2023-01-29T08:52:45.581Z,0.04
2023-01-29T08:55:12.893Z,0.05
2023-01-29T08:57:40.308Z,0.07
2023-01-29T09:00:10.135Z,0.03
2023-01-29T09:02:37.668Z,0.03
2023-01-29T09:05:05.981Z,0.09
2023-01-29T09:07:33.279Z,0.10
2023-01-29T09:10:03.830Z,0.10
2023-01-29T09:12:30.613Z,0.07
2023-01-29T09:14:57.496Z,-0.02
2023-01-29T09:17:24.337Z,0.06
2023-01-29T09:19:53.144Z,0.13
2023-01-29T09:22:20.664Z,0.20
2023-01-29T09:24:47.461Z,0.28
2023-01-29T09:27:14.210Z,0.22
2023-01-29T09:29:41.151Z,0.25
2023-01-29T09:32:07.848Z,0.34
2023-01-29T09:34:35.042Z,0.33
2023-01-29T09:37:01.831Z,0.37
2023-01-29T09:39:28.789Z,0.28
2023-01-29T09:42:00.450Z,0.34
2023-01-29T09:44:45.998Z,0.39
2023-01-29T09:47:15.345Z,0.42
2023-01-29T09:49:47.422Z,0.39
2023-01-29T09:52:28.931Z,0.41
2023-01-29T09:55:10.981Z,0.45
2023-01-29T09:57:56.081Z,0.48
2023-01-29T10:00:30.760Z,0.57
2023-01-29T10:03:03.275Z,0.46
2023-01-29T10:05:32.631Z,0.39
2023-01-29T10:08:02.258Z,0.47
2023-01-29T10:10:36.611Z,0.50
2023-01-29T10:13:26.284Z,0.55
2023-01-29T10:16:28.458Z,0.59
2023-01-29T10:19:04.063Z,0.58
2023-01-29T10:21:36.727Z,0.56
2023-01-29T10:24:08.356Z,0.60
2023-01-29T10:26:37.909Z,0.51
2023-01-29T10:29:07.165Z,0.52
2023-01-29T10:31:38.689Z,0.48
2023-01-29T10:34:11.494Z,0.36
2023-01-29T10:36:47.146Z,0.49
2023-01-29T10:39:18.478Z,0.44
2023-01-29T10:41:45.253Z,0.28
2023-01-29T10:44:28.616Z,0.23
2023-01-29T10:47:06.680Z,0.25
2023-01-29T10:50:17.064Z,0.28
2023-01-29T10:53:33.855Z,0.26
2023-01-29T10:56:22.606Z,0.25
2023-01-29T10:59:29.241Z,0.41
2023-01-29T11:02:00.220Z,0.41
2023-01-29T11:04:27.595Z,0.40
2023-01-29T11:06:54.617Z,0.48
2023-01-29T11:09:24.068Z,0.53
2023-01-29T11:11:54.088Z,0.41
2023-01-29T11:14:42.576Z,0.42
2023-01-29T11:17:20.335Z,0.51
2023-01-29T11:19:48.568Z,0.51
2023-01-29T11:22:34.394Z,0.44
2023-01-29T11:25:18.856Z,0.50
2023-01-29T11:27:56.802Z,0.51
2023-01-29T11:30:24.743Z,0.48
2023-01-29T11:33:22.274Z,0.59
2023-01-29T11:35:49.493Z,0.65
2023-01-29T11:38:16.400Z,0.63
2023-01-29T11:40:43.703Z,0.65
2023-01-29T11:43:21.014Z,0.70
2023-01-29T11:45:54.033Z,0.80
2023-01-29T11:48:22.543Z,0.87
2023-01-29T11:51:05.547Z,0.99
2023-01-29T11:53:37.703Z,1.15
2023-01-29T11:56:07.642Z,1.13
2023-01-29T11:58:35.179Z,1.22
2023-01-29T12:01:03.111Z,1.33
2023-01-29T12:03:33.598Z,1.40
2023-01-29T12:06:03.411Z,1.34
2023-01-29T12:08:39.977Z,1.50
2023-01-29T12:11:09.887Z,1.61
2023-01-29T12:13:37.005Z,1.62
2023-01-29T12:19:33.767Z,1.71
2023-01-29T12:22:08.927Z,1.88
2023-01-29T12:24:41.990Z,1.91
2023-01-29T12:27:17.858Z,1.98
2023-01-29T12:29:59.653Z,2.02
2023-01-29T12:32:41.712Z,1.92
2023-01-29T12:35:19.665Z,1.91
2023-01-29T12:38:03.958Z,1.74
2023-01-29T12:40:47.129Z,1.83
2023-01-29T12:43:17.179Z,1.77
2023-01-29T12:45:47.383Z,1.68
2023-01-29T12:48:19.621Z,1.62
2023-01-29T12:50:47.454Z,1.63
2023-01-29T12:53:33.619Z,1.61
2023-01-29T12:56:03.799Z,1.72
2023-01-29T12:58:37.683Z,1.69
2023-01-29T13:01:31.295Z,1.74
2023-01-29T13:04:12.194Z,1.56
2023-01-29T13:06:42.961Z,1.48
2023-01-29T13:09:14.702Z,1.51
2023-01-29T13:11:54.262Z,1.62
2023-01-29T13:14:36.393Z,1.56
2023-01-29T13:17:26.860Z,1.63
2023-01-29T13:19:55.777Z,1.64
2023-01-29T13:22:29.273Z,1.66
2023-01-29T13:25:04.615Z,1.59
2023-01-29T13:27:34.232Z,1.48
2023-01-29T13:30:01.623Z,1.37
2023-01-29T13:32:30.836Z,1.33
2023-01-29T13:35:00.428Z,1.41
2023-01-29T13:37:34.082Z,1.27
2023-01-29T13:40:02.062Z,1.20
2023-01-29T13:42:45.729Z,1.06
2023-01-29T13:45:26.129Z,0.99
2023-01-29T13:47:53.413Z,1.01
2023-01-29T13:50:30.619Z,0.98
2023-01-29T13:53:02.302Z,0.86
2023-01-29T13:55:36.655Z,0.75
2023-01-29T13:58:04.778Z,0.74
2023-01-29T14:00:34.496Z,0.61
2023-01-29T14:03:01.237Z,0.65
2023-01-29T14:05:31.090Z,0.66
2023-01-29T14:08:02.169Z,0.62
2023-01-29T14:10:34.123Z,0.56
2023-01-29T14:13:03.901Z,0.55
2023-01-29T14:15:35.872Z,0.43
2023-01-29T14:18:13.528Z,0.41
2023-01-29T14:21:02.607Z,0.32
2023-01-29T14:23:41.520Z,0.29
2023-01-29T14:26:53.242Z,0.32
2023-01-29T14:29:34.697Z,0.23
2023-01-29T14:32:08.037Z,0.10
2023-01-29T14:34:51.551Z,0.04
2023-01-29T14:37:21.932Z,0.03
2023-01-29T14:39:50.276Z,-0.08
2023-01-29T14:42:29.767Z,-0.09
2023-01-29T14:45:08.495Z,-0.06
2023-01-29T14:47:35.302Z,-0.05
2023-01-29T14:50:23.246Z,0.00
2023-01-29T14:52:53.949Z,-0.06
2023-01-29T14:55:38.061Z,-0.02
2023-01-29T14:58:05.003Z,-0.02
2023-01-29T15:00:35.134Z,-0.04
2023-01-29T15:03:03.096Z,-0.07
2023-01-29T15:05:33.019Z,0.00
2023-01-29T15:08:30.098Z,0.03
2023-01-29T15:11:18.633Z,0.07
2023-01-29T15:14:04.627Z,-0.06
2023-01-29T15:16:46.452Z,-0.04
2023-01-29T15:19:36.393Z,-0.04
2023-01-29T15:22:17.645Z,-0.07
2023-01-29T15:24:45.856Z,-0.19
2023-01-29T15:27:18.073Z,-0.21
2023-01-29T15:29:49.109Z,-0.19
2023-01-29T15:32:27.218Z,-0.14
2023-01-29T15:34:55.937Z,-0.16
2023-01-29T15:37:33.743Z,-0.22
2023-01-29T15:40:17.438Z,-0.25
2023-01-29T15:42:46.754Z,-0.25
2023-01-29T15:45:27.387Z,-0.24
2023-01-29T15:47:57.724Z,-0.26
2023-01-29T15:50:24.693Z,-0.26
2023-01-29T15:52:52.546Z,-0.22
2023-01-29T15:55:22.029Z,-0.15
2023-01-29T15:57:49.379Z,-0.15
2023-01-29T16:00:25.038Z,-0.20
2023-01-29T16:02:52.016Z,-0.20
2023-01-29T16:05:22.954Z,-0.19
2023-01-29T16:07:50.936Z,-0.25
2023-01-29T16:10:20.303Z,-0.24
2023-01-29T16:12:51.459Z,-0.22
2023-01-29T16:15:33.714Z,-0.19
2023-01-29T16:18:02.552Z,-0.15
2023-01-29T16:20:37.301Z,-0.21
2023-01-29T16:23:05.026Z,-0.21
2023-01-29T16:25:32.574Z,-0.16
2023-01-29T16:28:03.826Z,-0.15
2023-01-29T16:30:30.640Z,-0.18
2023-01-29T16:33:02.570Z,-0.17
2023-01-29T16:35:29.496Z,-0.17
2023-01-29T16:38:02.760Z,-0.16
2023-01-29T16:40:33.300Z,-0.23
2023-01-29T16:43:28.165Z,-0.24
2023-01-29T16:46:06.040Z,-0.27
2023-01-29T16:48:34.672Z,-0.34
2023-01-29T16:51:13.050Z,-0.35
2023-01-29T16:53:40.010Z,-0.38
2023-01-29T16:56:08.725Z,-0.38
2023-01-29T16:58:35.612Z,-0.39
2023-01-29T17:01:06.081Z,-0.37
2023-01-29T17:03:34.076Z,-0.35
2023-01-29T17:06:11.943Z,-0.33
2023-01-29T17:08:41.924Z,-0.30
2023-01-29T17:11:23.346Z,-0.33
2023-01-29T17:13:50.276Z,-0.29
2023-01-29T17:16:34.439Z,-0.30
2023-01-29T17:19:01.403Z,-0.33
2023-01-29T17:21:29.370Z,-0.41
2023-01-29T17:23:56.148Z,-0.40
2023-01-29T17:26:23.298Z,-0.43
2023-01-29T17:28:51.192Z,-0.37
2023-01-29T17:31:18.020Z,-0.39
2023-01-29T17:33:45.946Z,-0.36
2023-01-29T17:36:15.772Z,-0.30
2023-01-29T17:38:42.963Z,-0.26
2023-01-29T17:41:18.542Z,-0.22
2023-01-29T17:43:45.832Z,-0.17
2023-01-29T17:46:15.703Z,-0.22
2023-01-29T17:48:43.025Z,-0.27
2023-01-29T17:51:13.848Z,-0.20
2023-01-29T17:53:46.033Z,-0.26
2023-01-29T17:56:21.843Z,-0.21
2023-01-29T17:58:48.842Z,-0.23
2023-01-29T18:01:15.650Z,-0.23
2023-01-29T18:03:42.537Z,-0.25
2023-01-29T18:06:10.392Z,-0.20
2023-01-29T18:08:38.581Z,-0.19
2023-01-29T18:11:06.102Z,-0.23
2023-01-29T18:13:33.383Z,-0.23
2023-01-29T18:16:00.460Z,-0.22
2023-01-29T18:18:27.161Z,-0.19
2023-01-29T18:20:53.979Z,-0.21
2023-01-29T18:23:21.104Z,-0.24
2023-01-29T18:25:47.981Z,-0.20
2023-01-29T18:28:17.965Z,-0.17
2023-01-29T18:30:47.915Z,-0.12
2023-01-29T18:33:15.738Z,-0.13
2023-01-29T18:35:48.119Z,-0.16
2023-01-29T18:38:15.507Z,-0.08
2023-01-29T18:40:42.276Z,-0.05
2023-01-29T18:43:09.274Z,-0.10
2023-01-29T18:45:36.269Z,-0.16
2023-01-29T18:48:03.085Z,-0.19
2023-01-29T18:50:29.974Z,-0.25
2023-01-29T18:52:56.821Z,-0.24
2023-01-29T18:55:23.607Z,-0.26
2023-01-29T18:58:25.254Z,-0.37
2023-01-29T19:00:41.268Z,-0.40
2023-01-29T19:03:08.394Z,-0.44
2023-01-29T19:05:35.331Z,-0.45
2023-01-29T19:08:02.145Z,-0.46
2023-01-29T19:10:28.991Z,-0.50
2023-01-29T19:12:55.715Z,-0.55
2023-01-29T19:15:22.985Z,-0.57
2023-01-29T19:17:51.021Z,-0.54
2023-01-29T19:20:18.224Z,-0.55
2023-01-29T19:22:45.309Z,-0.47
2023-01-29T19:25:12.837Z,-0.46
2023-01-29T19:27:39.867Z,-0.43
2023-01-29T19:30:07.633Z,-0.50
2023-01-29T19:32:34.649Z,-0.51
2023-01-29T19:35:01.580Z,-0.50
2023-01-29T19:37:28.667Z,-0.47
2023-01-29T19:39:55.756Z,-0.45
2023-01-29T19:42:22.762Z,-0.40
2023-01-29T19:44:51.361Z,-0.37
2023-01-29T19:47:18.215Z,-0.38
2023-01-29T19:49:45.151Z,-0.32
2023-01-29T19:52:38.509Z,-0.33
2023-01-29T19:55:16.402Z,-0.36
2023-01-29T19:57:43.331Z,-0.42
2023-01-29T20:00:12.200Z,-0.45
2023-01-29T20:02:39.045Z,-0.51
2023-01-29T20:05:07.985Z,-0.52
2023-01-29T20:07:36.095Z,-0.59
2023-01-29T20:10:03.534Z,-0.63
2023-01-29T20:12:30.331Z,-0.60
2023-01-29T20:14:57.212Z,-0.65
2023-01-29T20:17:23.934Z,-0.62
2023-01-29T20:19:50.673Z,-0.59
2023-01-29T20:22:17.493Z,-0.64
2023-01-29T20:24:44.370Z,-0.70
2023-01-29T20:27:11.624Z,-0.68
2023-01-29T20:29:39.331Z,-0.66
2023-01-29T20:32:08.735Z,-0.71
2023-01-29T20:34:36.169Z,-0.68
2023-01-29T20:37:03.294Z,-0.69
2023-01-29T20:39:29.987Z,-0.67
2023-01-29T20:41:57.388Z,-0.64
2023-01-29T20:44:25.119Z,-0.61
2023-01-29T20:46:52.297Z,-0.65
2023-01-29T20:49:19.508Z,-0.68
2023-01-29T20:51:49.110Z,-0.65
2023-01-29T20:54:15.920Z,-0.66
2023-01-29T20:56:44.015Z,-0.63
2023-01-29T20:59:11.829Z,-0.69
2023-01-29T21:01:38.584Z,-0.65
2023-01-29T21:04:05.523Z,-0.65
2023-01-29T21:06:32.347Z,-0.68
2023-01-29T21:08:59.124Z,-0.73
2023-01-29T21:11:26.056Z,-0.79
2023-01-29T21:13:57.623Z,-0.81
2023-01-29T21:16:26.382Z,-0.76
2023-01-29T21:19:03.395Z,-0.75
2023-01-29T21:21:30.255Z,-0.71
2023-01-29T21:23:58.281Z,-0.75
2023-01-29T21:26:25.213Z,-0.72
2023-01-29T21:28:52.112Z,-0.82
2023-01-29T21:31:18.981Z,-0.86
2023-01-29T21:33:45.769Z,-0.91
2023-01-29T21:36:12.700Z,-0.90
2023-01-29T21:38:40.119Z,-0.88
2023-01-29T21:41:09.751Z,-0.82
2023-01-29T21:43:37.080Z,-0.80
2023-01-29T21:46:11.544Z,-0.81
2023-01-29T21:48:39.407Z,-0.79
2023-01-29T21:51:06.526Z,-0.83
2023-01-29T21:53:33.607Z,-0.86
2023-01-29T21:56:01.929Z,-0.88
2023-01-29T21:58:28.924Z,-0.89
2023-01-29T22:00:55.706Z,-0.85
2023-01-29T22:03:22.612Z,-0.85
2023-01-29T22:05:50.235Z,-0.89
2023-01-29T22:08:17.931Z,-0.80
2023-01-29T22:10:45.097Z,-0.79
2023-01-29T22:13:12.064Z,-0.80
2023-01-29T22:15:38.812Z,-0.79
2023-01-29T22:18:05.764Z,-0.73
2023-01-29T22:20:32.630Z,-0.72
2023-01-29T22:23:00.685Z,-0.74
2023-01-29T22:25:27.934Z,-0.74
2023-01-29T22:27:55.101Z,-0.74
2023-01-29T22:30:23.400Z,-0.77
2023-01-29T22:32:50.933Z,-0.79
2023-01-29T22:35:17.835Z,-0.79
2023-01-29T22:37:45.201Z,-0.74
2023-01-29T22:40:13.116Z,-0.77
2023-01-29T22:42:40.070Z,-0.87
2023-01-29T22:45:08.141Z,-0.89
2023-01-29T22:47:34.940Z,-0.89
2023-01-29T22:50:01.880Z,-0.89
2023-01-29T22:52:28.791Z,-0.97
2023-01-29T22:54:55.501Z,-1.00
2023-01-29T22:57:22.350Z,-1.02
2023-01-29T22:59:49.160Z,-0.93
2023-01-29T23:02:15.991Z,-1.03
2023-01-29T23:04:42.907Z,-1.02
2023-01-29T23:07:09.751Z,-0.97
2023-01-29T23:09:36.524Z,-0.97
2023-01-29T23:12:03.462Z,-0.99
2023-01-29T23:14:30.196Z,-0.98
2023-01-29T23:16:57.044Z,-1.03
2023-01-29T23:19:23.862Z,-0.96
2023-01-29T23:21:50.764Z,-0.94
2023-01-29T23:24:17.695Z,-0.97
2023-01-29T23:27:03.165Z,-0.99
2023-01-29T23:29:30.147Z,-0.98
2023-01-29T23:31:56.904Z,-0.93
2023-01-29T23:34:24.054Z,-0.87
2023-01-29T23:36:50.884Z,-0.92
2023-01-29T23:39:17.781Z,-0.91
2023-01-29T23:41:44.567Z,-0.89
2023-01-29T23:44:11.432Z,-0.89
2023-01-29T23:46:38.257Z,-0.98
2023-01-29T23:49:05.041Z,-0.94
2023-01-29T23:51:31.891Z,-1.00
2023-01-29T23:53:58.736Z,-0.97
2023-01-29T23:56:25.771Z,-1.09
2023-01-29T23:58:54.524Z,-1.11
