createdAt,value
2022-12-13T00:02:11.990Z,23.50
2022-12-13T00:05:18.735Z,23.50
2022-12-13T00:08:30.032Z,23.50
2022-12-13T00:11:36.032Z,23.50
2022-12-13T00:14:55.726Z,23.50
2022-12-13T00:18:06.844Z,23.60
2022-12-13T00:21:24.114Z,23.50
2022-12-13T00:24:30.898Z,23.50
2022-12-13T00:27:36.935Z,23.50
2022-12-13T00:30:48.998Z,23.50
2022-12-13T00:34:00.217Z,23.50
2022-12-13T00:37:24.247Z,23.50
2022-12-13T00:40:48.281Z,23.50
2022-12-13T00:44:18.316Z,23.50
2022-12-13T00:47:54.349Z,23.50
2022-12-13T00:51:18.383Z,23.50
2022-12-13T00:54:48.420Z,23.50
2022-12-13T00:58:18.450Z,23.50
2022-12-13T01:01:54.521Z,23.50
2022-12-13T01:06:03.768Z,23.50
2022-12-13T01:09:12.555Z,23.50
2022-12-13T01:12:38.268Z,23.50
2022-12-13T01:16:12.804Z,23.50
2022-12-13T01:19:38.340Z,23.50
2022-12-13T01:23:12.690Z,23.40
2022-12-13T01:26:32.996Z,23.50
2022-12-13T01:30:00.756Z,23.50
2022-12-13T01:33:30.788Z,23.50
2022-12-13T01:36:58.564Z,23.50
2022-12-13T01:40:38.492Z,23.50
2022-12-13T01:44:18.888Z,23.50
2022-12-13T01:47:48.925Z,23.50
2022-12-13T01:51:18.953Z,23.50
2022-12-13T01:54:48.992Z,23.40
2022-12-13T01:58:25.013Z,23.50
2022-12-13T02:01:49.077Z,23.40
2022-12-13T02:05:25.199Z,23.40
2022-12-13T02:12:35.075Z,23.40
2022-12-13T02:16:22.372Z,23.40
2022-12-13T02:20:32.905Z,23.50
2022-12-13T02:24:26.942Z,23.40
2022-12-13T02:28:02.975Z,23.40
2022-12-13T02:32:03.009Z,23.40
2022-12-13T02:35:35.277Z,23.40
2022-12-13T02:39:09.074Z,23.40
2022-12-13T02:42:41.347Z,23.40
2022-12-13T02:46:21.166Z,23.40
2022-12-13T02:50:03.173Z,23.40
2022-12-13T02:53:33.776Z,23.40
2022-12-13T02:56:57.229Z,23.50
2022-12-13T03:00:21.258Z,23.50
2022-12-13T03:03:57.290Z,23.40
2022-12-13T03:07:41.574Z,23.40
2022-12-13T03:11:21.356Z,23.40
2022-12-13T03:14:31.562Z,23.40
2022-12-13T03:17:33.868Z,23.40
2022-12-13T03:20:45.440Z,23.30
2022-12-13T03:23:57.962Z,23.40
2022-12-13T03:27:04.005Z,23.40
2022-12-13T03:30:37.133Z,23.40
2022-12-13T03:34:03.569Z,23.40
2022-12-13T03:37:37.318Z,23.40
2022-12-13T03:41:09.645Z,23.40
2022-12-13T04:01:24.822Z,23.30
2022-12-13T04:04:48.814Z,23.20
2022-12-13T04:08:22.409Z,23.20
2022-12-13T04:19:00.929Z,23.10
2022-12-13T04:22:25.147Z,23.10
2022-12-13T04:25:54.987Z,23.10
2022-12-13T04:29:42.286Z,23.10
2022-12-13T04:33:07.046Z,23.10
2022-12-13T04:37:01.081Z,23.10
2022-12-13T04:43:49.135Z,23.10
2022-12-13T04:47:07.163Z,23.00
2022-12-13T04:50:37.195Z,23.00
2022-12-13T04:54:24.173Z,23.00
2022-12-13T04:57:30.537Z,23.00
2022-12-13T05:11:07.389Z,23.10
2022-12-13T05:14:36.644Z,23.00
2022-12-13T07:26:29.860Z,23.00
2022-12-13T07:29:10.209Z,23.10
2022-12-13T07:31:44.526Z,23.10
2022-12-13T07:34:22.242Z,23.10
2022-12-13T07:36:55.639Z,23.10
2022-12-13T07:39:30.970Z,23.10
2022-12-13T07:42:06.883Z,23.10
2022-12-13T08:50:02.153Z,23.50
2022-12-13T09:55:28.392Z,24.20
2022-12-13T11:30:12.607Z,24.30
2022-12-13T11:37:36.778Z,24.40
2022-12-13T12:51:06.601Z,24.40
2022-12-13T13:10:16.328Z,24.50
2022-12-13T13:13:12.903Z,24.40
2022-12-13T15:17:17.245Z,24.40
2022-12-13T15:20:47.943Z,24.30
2022-12-13T16:33:27.200Z,24.10
2022-12-13T16:36:41.813Z,24.10
2022-12-13T16:39:41.835Z,24.10
2022-12-13T16:42:59.873Z,24.10
2022-12-13T16:49:41.933Z,24.10
2022-12-13T16:52:41.161Z,24.10
2022-12-13T16:55:39.891Z,24.10
2022-12-13T16:58:38.414Z,24.10
2022-12-13T17:01:23.520Z,24.10
2022-12-13T17:04:24.096Z,24.10
2022-12-13T17:07:35.583Z,24.10
2022-12-13T17:10:36.160Z,24.10
2022-12-13T17:13:40.061Z,24.10
2022-12-13T17:16:44.520Z,24.10
2022-12-13T17:19:44.575Z,24.10
2022-12-13T17:22:46.130Z,24.10
2022-12-13T17:25:47.677Z,24.10
2022-12-13T17:29:00.368Z,24.10
2022-12-13T17:32:05.745Z,24.00
2022-12-13T17:34:58.189Z,24.00
2022-12-13T17:37:53.797Z,24.00
2022-12-13T17:41:00.687Z,24.00
2022-12-13T17:43:48.507Z,24.00
2022-12-13T17:47:00.540Z,24.10
2022-12-13T17:50:05.923Z,24.10
2022-12-13T17:53:18.604Z,24.10
2022-12-13T17:56:12.040Z,24.10
2022-12-13T17:59:14.520Z,24.00
2022-12-13T18:02:12.111Z,24.00
2022-12-13T18:05:18.711Z,24.00
2022-12-13T18:08:30.108Z,24.00
2022-12-13T18:11:36.783Z,24.00
2022-12-13T18:14:40.901Z,24.00
2022-12-13T18:18:10.643Z,24.00
2022-12-13T18:21:12.231Z,24.00
2022-12-13T18:24:12.265Z,24.00
2022-12-13T18:27:18.293Z,24.00
2022-12-13T18:30:30.932Z,24.00
2022-12-13T18:33:36.357Z,24.00
2022-12-13T18:36:43.004Z,24.00
2022-12-13T18:39:54.856Z,24.00
2022-12-13T18:43:01.059Z,23.90
2022-12-13T18:46:06.568Z,23.90
2022-12-13T18:49:13.120Z,23.90
2022-12-13T18:52:18.543Z,23.90
2022-12-13T18:55:31.185Z,23.90
2022-12-13T18:58:36.598Z,23.90
2022-12-13T19:01:48.648Z,23.90
2022-12-13T19:04:55.432Z,23.90
2022-12-13T19:07:48.675Z,24.00
2022-12-13T19:11:00.701Z,24.00
2022-12-13T19:14:13.347Z,24.10
2022-12-13T19:17:18.753Z,24.10
2022-12-13T19:20:25.494Z,24.10
2022-12-13T19:23:19.430Z,24.10
2022-12-13T19:26:31.454Z,24.20
2022-12-13T19:29:30.862Z,24.20
2022-12-13T19:32:37.508Z,24.20
2022-12-13T19:35:42.935Z,24.20
2022-12-13T19:38:49.563Z,24.20
2022-12-13T19:42:00.982Z,24.20
2022-12-13T19:45:01.620Z,24.20
2022-12-13T19:48:07.031Z,24.20
2022-12-13T19:51:13.680Z,24.20
2022-12-13T19:54:19.082Z,24.20
2022-12-13T19:57:31.744Z,24.20
2022-12-13T20:00:37.164Z,24.20
2022-12-13T20:03:43.800Z,24.10
2022-12-13T20:07:05.573Z,24.20
2022-12-13T20:10:35.598Z,24.20
2022-12-13T20:14:04.245Z,24.20
2022-12-13T20:17:35.679Z,24.20
2022-12-13T20:21:13.740Z,24.20
2022-12-13T20:45:59.950Z,24.20
2022-12-13T21:03:09.100Z,24.20
2022-12-13T21:07:07.430Z,24.20
2022-12-13T21:27:10.718Z,24.10
2022-12-13T21:30:51.654Z,24.20
2022-12-13T21:34:16.789Z,24.20
2022-12-13T21:37:52.819Z,24.20
2022-12-13T21:41:21.744Z,24.20
2022-12-13T21:44:54.574Z,24.20
2022-12-13T21:48:21.818Z,24.10
2022-12-13T21:51:52.956Z,24.20
2022-12-13T21:55:38.380Z,24.10
2022-12-13T21:59:03.918Z,24.10
2022-12-13T22:02:45.981Z,24.20
2022-12-13T22:06:03.981Z,24.20
2022-12-13T22:09:28.009Z,24.10
2022-12-13T22:13:05.146Z,24.10
2022-12-13T22:16:34.145Z,24.10
2022-12-13T22:20:10.150Z,24.10
2022-12-13T22:23:34.135Z,24.10
2022-12-13T22:27:04.171Z,24.10
2022-12-13T22:30:28.197Z,24.10
2022-12-13T22:33:53.321Z,24.10
2022-12-13T22:37:28.257Z,24.10
2022-12-13T22:40:58.290Z,24.10
2022-12-13T22:44:22.317Z,24.10
2022-12-13T22:47:49.317Z,24.10
2022-12-13T22:51:16.385Z,24.10
2022-12-13T22:54:49.577Z,24.10
2022-12-13T22:58:16.441Z,24.10
2022-12-13T23:01:47.034Z,24.10
2022-12-13T23:05:16.508Z,24.10
2022-12-13T23:08:49.959Z,24.10
2022-12-13T23:12:22.566Z,24.10
2022-12-13T23:15:50.191Z,24.10
2022-12-13T23:19:40.499Z,24.10
2022-12-13T23:22:53.747Z,24.10
2022-12-13T23:26:40.692Z,24.10
2022-12-13T23:30:10.723Z,24.10
2022-12-13T23:33:40.754Z,24.10
2022-12-13T23:36:59.868Z,24.10
2022-12-13T23:40:28.825Z,24.10
2022-12-13T23:43:53.923Z,24.10
2022-12-13T23:47:28.878Z,24.10
2022-12-13T23:50:53.999Z,24.00
2022-12-13T23:54:22.938Z,24.10
2022-12-13T23:57:51.639Z,24.00
