createdAt,value
2023-02-23T00:01:47.239Z,3.30
2023-02-23T00:04:13.959Z,3.33
2023-02-23T00:06:40.789Z,2.30
2023-02-23T00:09:14.700Z,3.45
2023-02-23T00:11:41.485Z,3.42
2023-02-23T00:14:09.054Z,3.08
2023-02-23T00:16:37.548Z,5.95
2023-02-23T00:19:08.011Z,3.80
2023-02-23T00:21:35.455Z,3.00
2023-02-23T00:24:04.884Z,4.25
2023-02-23T00:26:35.275Z,4.47
2023-02-23T00:29:12.338Z,7.82
2023-02-23T00:31:39.786Z,4.97
2023-02-23T00:34:07.576Z,3.10
2023-02-23T00:36:36.057Z,2.90
2023-02-23T00:39:21.907Z,6.95
2023-02-23T00:41:49.824Z,2.97
2023-02-23T00:44:16.919Z,5.20
2023-02-23T00:46:45.334Z,4.28
2023-02-23T00:49:13.332Z,4.55
2023-02-23T00:51:40.279Z,3.28
2023-02-23T00:54:07.658Z,3.90
2023-02-23T00:56:34.882Z,5.22
2023-02-23T00:59:01.791Z,3.65
2023-02-23T01:01:28.932Z,5.65
2023-02-23T01:03:55.767Z,3.95
2023-02-23T01:06:22.993Z,5.03
2023-02-23T01:08:56.626Z,3.85
2023-02-23T01:11:31.024Z,4.63
2023-02-23T01:13:59.897Z,4.32
2023-02-23T01:16:29.821Z,5.00
2023-02-23T01:18:59.357Z,4.10
2023-02-23T01:21:35.014Z,5.47
2023-02-23T01:24:02.401Z,6.15
2023-02-23T01:26:34.055Z,5.10
2023-02-23T01:29:08.808Z,4.72
2023-02-23T01:31:36.472Z,9.80
2023-02-23T01:34:04.539Z,4.95
2023-02-23T01:36:34.666Z,4.65
2023-02-23T01:39:02.003Z,5.43
2023-02-23T01:41:33.163Z,3.78
2023-02-23T01:44:05.077Z,6.47
2023-02-23T01:46:34.792Z,4.60
2023-02-23T01:49:03.927Z,7.38
2023-02-23T01:51:34.267Z,3.28
2023-02-23T01:54:08.040Z,6.13
2023-02-23T01:56:43.466Z,5.57
2023-02-23T01:59:12.365Z,6.00
2023-02-23T02:01:40.795Z,4.18
2023-02-23T02:04:08.938Z,6.13
2023-02-23T02:06:39.157Z,5.70
2023-02-23T02:09:10.387Z,5.30
2023-02-23T02:11:38.881Z,4.95
2023-02-23T02:14:22.624Z,6.75
2023-02-23T02:17:15.952Z,4.55
2023-02-23T02:19:57.678Z,7.78
2023-02-23T02:22:36.414Z,4.47
2023-02-23T02:25:15.185Z,6.53
2023-02-23T02:28:13.088Z,11.80
2023-02-23T02:30:55.845Z,6.40
2023-02-23T02:33:53.752Z,6.25
2023-02-23T02:36:54.530Z,4.95
2023-02-23T02:39:38.238Z,7.97
2023-02-23T02:42:26.123Z,5.85
2023-02-23T02:45:15.787Z,5.80
2023-02-23T02:48:18.345Z,6.65
2023-02-23T02:51:09.458Z,4.25
2023-02-23T02:53:40.958Z,3.90
2023-02-23T02:56:09.574Z,6.95
2023-02-23T02:58:38.930Z,6.03
2023-02-23T03:01:32.406Z,3.75
2023-02-23T03:04:22.842Z,7.20
2023-02-23T03:07:19.580Z,5.07
2023-02-23T03:10:25.385Z,5.82
2023-02-23T03:13:40.563Z,7.22
2023-02-23T03:16:38.245Z,4.55
2023-02-23T03:19:36.911Z,7.07
2023-02-23T03:22:46.800Z,5.18
2023-02-23T03:25:38.492Z,5.38
2023-02-23T03:28:38.156Z,5.20
2023-02-23T03:31:53.239Z,5.60
2023-02-23T03:35:10.142Z,6.50
2023-02-23T03:38:22.993Z,6.97
2023-02-23T03:41:10.042Z,5.03
2023-02-23T03:44:04.020Z,5.82
2023-02-23T03:46:51.111Z,5.35
2023-02-23T03:49:39.280Z,4.40
2023-02-23T03:52:34.612Z,4.25
2023-02-23T03:55:32.335Z,5.75
2023-02-23T03:58:21.348Z,9.55
2023-02-23T04:01:09.059Z,6.10
2023-02-23T04:03:58.721Z,4.40
2023-02-23T04:06:49.978Z,6.57
2023-02-23T04:09:35.757Z,5.68
2023-02-23T04:12:57.186Z,4.97
2023-02-23T04:15:31.779Z,9.38
2023-02-23T04:17:59.134Z,6.35
2023-02-23T04:20:27.480Z,6.65
2023-02-23T04:22:54.313Z,7.28
2023-02-23T04:25:22.997Z,6.15
2023-02-23T04:27:50.846Z,6.88
2023-02-23T04:30:18.357Z,5.25
2023-02-23T04:32:46.099Z,5.32
2023-02-23T04:35:13.578Z,5.93
2023-02-23T04:37:40.605Z,7.18
2023-02-23T04:40:08.510Z,4.53
2023-02-23T04:42:35.296Z,5.00
2023-02-23T04:45:02.161Z,4.10
2023-02-23T04:47:29.288Z,3.97
2023-02-23T04:49:56.091Z,6.45
2023-02-23T04:52:22.897Z,5.38
2023-02-23T04:54:49.671Z,4.93
2023-02-23T04:57:16.433Z,4.65
2023-02-23T04:59:43.416Z,4.10
2023-02-23T05:02:10.221Z,4.70
2023-02-23T05:04:37.076Z,4.35
2023-02-23T05:07:04.521Z,4.18
2023-02-23T05:09:32.557Z,10.05
2023-02-23T05:11:59.469Z,4.05
2023-02-23T05:14:27.152Z,3.55
2023-02-23T05:16:53.996Z,4.47
2023-02-23T05:19:20.871Z,4.82
2023-02-23T05:21:50.164Z,3.85
2023-02-23T05:24:18.038Z,4.25
2023-02-23T05:26:45.501Z,4.43
2023-02-23T05:29:12.887Z,4.07
2023-02-23T05:31:39.742Z,3.67
2023-02-23T05:34:06.868Z,4.85
2023-02-23T05:36:33.653Z,5.15
2023-02-23T05:39:00.528Z,2.50
2023-02-23T05:41:27.281Z,4.22
2023-02-23T05:43:55.333Z,6.30
2023-02-23T05:46:25.479Z,3.45
2023-02-23T05:48:57.581Z,6.32
2023-02-23T05:51:24.439Z,3.88
2023-02-23T05:53:51.493Z,4.00
2023-02-23T05:56:20.841Z,6.40
2023-02-23T05:58:59.602Z,3.03
2023-02-23T06:01:27.782Z,4.80
2023-02-23T06:03:54.678Z,4.25
2023-02-23T06:06:22.358Z,2.75
2023-02-23T06:08:49.850Z,7.10
2023-02-23T06:11:16.797Z,3.08
2023-02-23T06:13:43.631Z,4.10
2023-02-23T06:16:10.534Z,5.85
2023-02-23T06:18:37.374Z,4.18
2023-02-23T06:21:04.921Z,4.13
2023-02-23T06:23:33.092Z,4.47
2023-02-23T06:26:00.187Z,5.65
2023-02-23T06:28:28.370Z,5.15
2023-02-23T06:30:56.050Z,6.20
2023-02-23T06:33:23.391Z,5.35
2023-02-23T06:35:50.224Z,3.40
2023-02-23T06:38:17.063Z,4.22
2023-02-23T06:40:43.859Z,10.70
2023-02-23T06:43:11.202Z,6.60
2023-02-23T06:45:38.638Z,4.18
2023-02-23T06:48:05.752Z,6.53
2023-02-23T06:50:33.569Z,3.65
2023-02-23T06:53:00.478Z,4.45
2023-02-23T06:55:27.292Z,6.32
2023-02-23T06:57:54.520Z,4.00
2023-02-23T07:00:21.957Z,2.95
2023-02-23T07:02:49.098Z,6.30
2023-02-23T07:05:16.315Z,4.32
2023-02-23T07:07:43.390Z,5.38
2023-02-23T07:10:11.030Z,3.65
2023-02-23T07:12:37.862Z,6.15
2023-02-23T07:15:05.595Z,9.23
2023-02-23T07:17:32.449Z,3.05
2023-02-23T07:19:59.218Z,3.75
2023-02-23T07:22:29.402Z,4.18
2023-02-23T07:24:57.220Z,5.28
2023-02-23T07:27:24.620Z,5.78
2023-02-23T07:29:51.394Z,5.43
2023-02-23T07:32:18.328Z,4.60
2023-02-23T07:34:45.987Z,4.80
2023-02-23T07:37:12.739Z,3.80
2023-02-23T07:39:39.508Z,6.00
2023-02-23T07:42:06.409Z,6.75
2023-02-23T07:44:33.171Z,4.93
2023-02-23T07:46:59.974Z,6.32
2023-02-23T07:49:26.799Z,9.82
2023-02-23T07:51:53.602Z,5.80
2023-02-23T07:54:22.043Z,3.30
2023-02-23T07:56:48.830Z,5.78
2023-02-23T07:59:15.659Z,5.60
2023-02-23T08:01:42.427Z,5.50
2023-02-23T08:04:09.422Z,6.22
2023-02-23T08:06:36.299Z,5.47
2023-02-23T08:09:04.969Z,4.55
2023-02-23T08:11:32.052Z,5.90
2023-02-23T08:14:00.465Z,5.75
2023-02-23T08:16:29.547Z,5.28
2023-02-23T08:19:01.044Z,6.10
2023-02-23T08:21:29.556Z,6.47
2023-02-23T08:23:57.757Z,6.15
2023-02-23T08:26:25.566Z,5.40
2023-02-23T08:28:53.776Z,6.80
2023-02-23T08:31:24.124Z,6.22
2023-02-23T08:33:51.998Z,6.30
2023-02-23T08:36:20.874Z,6.70
2023-02-23T08:38:48.216Z,8.25
2023-02-23T08:41:15.289Z,4.40
2023-02-23T08:43:42.177Z,6.32
2023-02-23T08:46:09.083Z,7.68
2023-02-23T08:48:35.974Z,7.55
2023-02-23T08:51:03.129Z,5.05
2023-02-23T08:53:30.786Z,5.65
2023-02-23T08:56:03.137Z,9.10
2023-02-23T08:58:31.242Z,5.10
2023-02-23T09:00:58.481Z,6.43
2023-02-23T09:03:26.473Z,7.05
2023-02-23T09:05:53.521Z,8.55
2023-02-23T09:08:21.264Z,8.88
2023-02-23T09:10:48.063Z,5.30
2023-02-23T09:13:15.812Z,8.45
2023-02-23T09:15:43.617Z,8.55
2023-02-23T09:18:14.003Z,7.53
2023-02-23T09:20:45.214Z,5.28
2023-02-23T09:23:12.838Z,5.18
2023-02-23T09:25:43.912Z,5.35
2023-02-23T09:28:15.907Z,8.43
2023-02-23T09:30:44.313Z,7.38
2023-02-23T09:33:12.176Z,6.30
2023-02-23T09:35:40.034Z,9.80
2023-02-23T09:38:07.853Z,7.00
2023-02-23T09:40:47.009Z,6.13
2023-02-23T09:43:32.348Z,5.13
2023-02-23T09:46:28.672Z,8.15
2023-02-23T09:49:00.047Z,8.27
2023-02-23T09:51:29.482Z,9.68
2023-02-23T09:53:59.495Z,7.28
2023-02-23T09:56:44.575Z,6.75
2023-02-23T09:59:17.334Z,8.05
2023-02-23T10:01:50.949Z,6.88
2023-02-23T10:04:24.287Z,5.78
2023-02-23T10:07:25.227Z,7.15
2023-02-23T10:10:07.998Z,12.50
2023-02-23T10:12:49.819Z,6.38
2023-02-23T10:15:25.633Z,8.70
2023-02-23T10:18:03.561Z,4.50
2023-02-23T10:21:02.962Z,8.68
2023-02-23T10:23:42.943Z,6.55
2023-02-23T10:26:25.957Z,8.38
2023-02-23T10:28:55.957Z,6.93
2023-02-23T10:31:45.104Z,5.50
2023-02-23T10:34:17.598Z,5.57
2023-02-23T10:36:46.450Z,7.43
2023-02-23T10:39:14.102Z,8.45
2023-02-23T10:41:42.647Z,6.78
2023-02-23T10:44:19.865Z,8.90
2023-02-23T10:46:55.785Z,7.82
2023-02-23T10:49:30.455Z,5.95
2023-02-23T10:52:02.883Z,6.82
2023-02-23T10:54:44.684Z,6.10
2023-02-23T10:57:26.888Z,8.35
2023-02-23T11:00:27.623Z,7.13
2023-02-23T11:02:55.839Z,4.78
2023-02-23T11:05:30.790Z,6.22
2023-02-23T11:08:33.876Z,8.38
2023-02-23T11:11:05.784Z,7.70
2023-02-23T11:13:38.999Z,6.70
2023-02-23T11:16:15.709Z,7.38
2023-02-23T11:19:00.646Z,9.10
2023-02-23T11:21:37.088Z,6.87
2023-02-23T11:24:15.664Z,16.00
2023-02-23T11:26:44.444Z,8.93
2023-02-23T11:29:31.122Z,4.28
2023-02-23T11:31:58.855Z,9.70
2023-02-23T11:34:33.921Z,13.20
2023-02-23T11:37:07.643Z,8.98
2023-02-23T11:39:34.784Z,7.35
2023-02-23T11:42:15.647Z,10.43
2023-02-23T11:44:42.867Z,6.35
2023-02-23T11:47:19.101Z,5.07
2023-02-23T11:49:48.299Z,5.45
2023-02-23T11:52:21.472Z,4.85
2023-02-23T11:55:01.737Z,8.05
2023-02-23T11:57:33.636Z,6.88
2023-02-23T12:00:08.791Z,9.98
2023-02-23T12:02:53.691Z,9.00
2023-02-23T12:05:24.628Z,5.20
2023-02-23T12:08:00.128Z,5.30
2023-02-23T12:10:33.238Z,4.68
2023-02-23T12:13:07.591Z,7.45
2023-02-23T12:15:49.344Z,6.47
2023-02-23T12:18:43.097Z,4.40
2023-02-23T12:21:28.966Z,5.63
2023-02-23T12:24:11.291Z,6.25
2023-02-23T12:26:51.451Z,6.10
2023-02-23T12:29:39.212Z,6.53
2023-02-23T12:32:32.924Z,6.28
2023-02-23T12:35:06.978Z,5.65
2023-02-23T12:37:47.761Z,5.72
2023-02-23T12:40:19.220Z,6.85
2023-02-23T12:43:09.043Z,6.15
2023-02-23T12:45:43.169Z,4.53
2023-02-23T12:48:25.634Z,6.85
2023-02-23T12:50:55.809Z,6.28
2023-02-23T12:53:36.828Z,7.70
2023-02-23T12:56:35.793Z,7.35
2023-02-23T12:59:14.302Z,7.15
2023-02-23T13:01:56.415Z,6.65
2023-02-23T13:05:02.432Z,5.30
2023-02-23T13:08:13.569Z,3.75
2023-02-23T13:11:07.099Z,5.10
2023-02-23T13:13:51.772Z,5.15
2023-02-23T13:16:24.079Z,6.10
2023-02-23T13:19:11.945Z,5.85
2023-02-23T13:21:54.130Z,8.85
2023-02-23T13:24:26.119Z,5.80
2023-02-23T13:26:59.280Z,3.90
2023-02-23T13:29:41.722Z,4.07
2023-02-23T13:32:20.988Z,7.28
2023-02-23T13:34:58.091Z,5.38
2023-02-23T13:37:35.055Z,9.10
2023-02-23T13:40:29.139Z,10.32
2023-02-23T13:43:07.739Z,4.65
2023-02-23T13:45:51.914Z,6.00
2023-02-23T13:48:57.408Z,9.10
2023-02-23T13:51:48.990Z,8.45
2023-02-23T13:54:22.938Z,6.40
2023-02-23T13:56:56.722Z,6.10
2023-02-23T13:59:29.410Z,5.65
2023-02-23T14:01:56.823Z,4.35
2023-02-23T14:04:29.264Z,12.18
2023-02-23T14:07:05.555Z,7.95
2023-02-23T14:09:44.234Z,6.03
2023-02-23T14:12:11.339Z,6.68
2023-02-23T14:14:42.334Z,11.50
2023-02-23T14:17:38.799Z,7.05
2023-02-23T14:20:13.292Z,5.55
2023-02-23T14:23:28.098Z,6.28
2023-02-23T14:26:16.701Z,3.70
2023-02-23T14:29:25.648Z,6.30
2023-02-23T14:32:24.458Z,4.03
2023-02-23T14:35:02.065Z,7.28
2023-02-23T14:37:37.442Z,5.65
2023-02-23T14:40:15.374Z,7.13
2023-02-23T14:42:46.424Z,5.75
2023-02-23T14:45:28.909Z,8.27
2023-02-23T14:48:05.519Z,9.57
2023-02-23T14:50:35.322Z,6.18
2023-02-23T14:53:04.454Z,6.07
2023-02-23T14:55:35.490Z,8.02
2023-02-23T14:58:04.346Z,10.65
2023-02-23T15:00:34.082Z,7.20
2023-02-23T15:03:04.449Z,9.23
2023-02-23T15:05:54.933Z,7.80
2023-02-23T15:08:27.432Z,6.88
2023-02-23T15:11:14.464Z,7.50
2023-02-23T15:13:47.112Z,8.02
2023-02-23T15:16:23.148Z,8.80
2023-02-23T15:18:51.816Z,8.57
2023-02-23T15:21:22.828Z,8.05
2023-02-23T15:23:53.007Z,9.48
2023-02-23T15:26:41.210Z,9.60
2023-02-23T15:29:13.545Z,10.73
2023-02-23T15:31:50.270Z,12.23
2023-02-23T15:34:21.878Z,10.70
2023-02-23T15:36:53.191Z,11.77
2023-02-23T15:39:30.530Z,8.38
2023-02-23T15:41:57.388Z,11.82
2023-02-23T15:44:38.333Z,10.10
2023-02-23T15:47:36.650Z,9.85
2023-02-23T15:50:16.566Z,10.07
2023-02-23T15:52:59.827Z,11.23
2023-02-23T15:55:31.553Z,14.32
2023-02-23T15:58:00.091Z,10.20
2023-02-23T16:00:37.916Z,8.60
2023-02-23T16:03:06.808Z,11.10
2023-02-23T16:05:46.976Z,11.10
2023-02-23T16:08:24.803Z,9.68
2023-02-23T16:11:16.001Z,8.55
2023-02-23T16:13:45.455Z,9.10
2023-02-23T16:16:20.495Z,9.65
2023-02-23T16:18:53.364Z,9.93
2023-02-23T16:21:24.470Z,12.70
2023-02-23T16:23:54.722Z,16.05
2023-02-23T16:26:27.327Z,10.68
2023-02-23T16:28:59.685Z,18.05
2023-02-23T16:31:50.973Z,7.13
2023-02-23T16:34:54.553Z,10.18
2023-02-23T16:37:25.330Z,10.88
2023-02-23T16:39:52.897Z,10.70
2023-02-23T16:42:28.229Z,11.35
2023-02-23T16:44:55.060Z,9.95
2023-02-23T16:47:24.803Z,15.52
2023-02-23T16:49:52.144Z,11.40
2023-02-23T16:52:24.329Z,17.45
2023-02-23T16:54:53.849Z,19.08
2023-02-23T16:57:28.568Z,11.70
2023-02-23T16:59:57.544Z,17.25
2023-02-23T17:02:24.496Z,17.10
2023-02-23T17:04:52.046Z,27.63
2023-02-23T17:07:22.901Z,29.00
2023-02-23T17:09:50.913Z,26.05
2023-02-23T17:12:21.787Z,27.10
2023-02-23T17:14:49.397Z,29.30
2023-02-23T17:17:17.810Z,24.35
2023-02-23T17:19:45.550Z,28.88
2023-02-23T17:22:13.015Z,21.45
2023-02-23T17:24:40.946Z,21.83
2023-02-23T17:27:07.772Z,21.40
2023-02-23T17:29:34.606Z,22.73
2023-02-23T17:32:02.392Z,20.95
2023-02-23T17:34:30.752Z,19.92
2023-02-23T17:36:57.630Z,20.08
2023-02-23T17:39:28.248Z,20.52
2023-02-23T17:41:55.872Z,19.05
2023-02-23T17:44:23.054Z,19.60
2023-02-23T17:46:49.910Z,21.70
2023-02-23T17:49:16.760Z,18.67
2023-02-23T17:51:43.562Z,17.48
2023-02-23T17:54:10.328Z,27.48
2023-02-23T17:56:37.226Z,22.27
2023-02-23T17:59:04.168Z,18.88
2023-02-23T18:01:31.157Z,15.60
2023-02-23T18:03:59.338Z,28.58
2023-02-23T18:06:26.417Z,31.23
2023-02-23T18:08:53.185Z,15.02
2023-02-23T18:11:20.396Z,18.13
2023-02-23T18:13:48.270Z,22.52
2023-02-23T18:16:16.153Z,15.32
2023-02-23T18:18:45.811Z,12.63
2023-02-23T18:21:15.558Z,16.50
2023-02-23T18:23:42.676Z,14.23
2023-02-23T18:26:18.473Z,17.30
2023-02-23T18:28:46.437Z,16.15
2023-02-23T18:31:19.826Z,14.65
2023-02-23T18:33:52.800Z,23.25
2023-02-23T18:36:23.245Z,18.52
2023-02-23T18:38:50.742Z,17.55
2023-02-23T18:41:18.312Z,15.95
2023-02-23T18:43:45.143Z,16.85
2023-02-23T18:46:13.475Z,22.88
2023-02-23T18:48:41.296Z,12.20
2023-02-23T18:51:12.425Z,15.10
2023-02-23T18:53:39.268Z,20.33
2023-02-23T18:56:08.355Z,16.25
2023-02-23T18:58:35.680Z,15.68
2023-02-23T19:01:02.682Z,11.05
2023-02-23T19:03:29.487Z,17.40
2023-02-23T19:05:56.300Z,13.40
2023-02-23T19:08:23.353Z,12.55
2023-02-23T19:10:52.055Z,13.95
2023-02-23T19:13:22.108Z,15.82
2023-02-23T19:15:49.961Z,17.80
2023-02-23T19:18:16.946Z,15.80
2023-02-23T19:20:43.743Z,15.38
2023-02-23T19:23:13.118Z,16.70
2023-02-23T19:25:40.324Z,14.23
2023-02-23T19:28:09.377Z,17.70
2023-02-23T19:30:36.304Z,16.30
2023-02-23T19:33:03.945Z,14.30
2023-02-23T19:35:30.887Z,15.00
2023-02-23T19:37:58.944Z,14.18
2023-02-23T19:40:28.528Z,21.05
2023-02-23T19:42:55.356Z,22.00
2023-02-23T19:45:24.786Z,18.33
2023-02-23T19:47:53.156Z,18.95
2023-02-23T19:50:20.276Z,18.10
2023-02-23T19:52:48.125Z,19.30
2023-02-23T19:55:15.491Z,20.80
2023-02-23T19:57:42.411Z,20.38
2023-02-23T20:00:13.300Z,14.77
2023-02-23T20:02:44.162Z,13.40
2023-02-23T20:05:13.765Z,16.58
2023-02-23T20:07:40.895Z,15.35
2023-02-23T20:10:10.204Z,16.40
2023-02-23T20:12:37.513Z,15.45
2023-02-23T20:15:04.640Z,15.57
2023-02-23T20:17:31.590Z,16.70
2023-02-23T20:19:58.366Z,22.63
2023-02-23T20:22:26.291Z,22.75
2023-02-23T20:24:53.178Z,18.25
2023-02-23T20:27:22.658Z,22.08
2023-02-23T20:29:50.772Z,13.68
2023-02-23T20:32:17.705Z,26.02
2023-02-23T20:34:45.943Z,19.27
2023-02-23T20:37:12.919Z,23.73
2023-02-23T20:39:39.675Z,20.23
2023-02-23T20:42:06.414Z,21.55
2023-02-23T20:44:33.344Z,16.98
2023-02-23T20:47:00.775Z,38.40
2023-02-23T20:49:28.092Z,20.63
2023-02-23T20:51:55.210Z,16.20
2023-02-23T20:54:22.101Z,23.70
2023-02-23T20:56:58.932Z,25.38
2023-02-23T20:59:30.970Z,21.38
2023-02-23T21:01:57.842Z,20.85
2023-02-23T21:04:24.676Z,19.05
2023-02-23T21:06:51.539Z,17.42
2023-02-23T21:09:18.291Z,25.25
2023-02-23T21:11:46.005Z,19.40
2023-02-23T21:14:12.912Z,22.52
2023-02-23T21:16:45.244Z,17.98
2023-02-23T21:19:14.440Z,27.67
2023-02-23T21:21:44.411Z,26.40
2023-02-23T21:24:12.695Z,23.90
2023-02-23T21:26:39.498Z,24.17
2023-02-23T21:29:14.763Z,18.80
2023-02-23T21:31:43.551Z,21.60
2023-02-23T21:34:11.136Z,24.90
2023-02-23T21:36:38.526Z,28.77
2023-02-23T21:39:06.812Z,24.92
2023-02-23T21:41:34.125Z,22.73
2023-02-23T21:44:01.596Z,23.27
2023-02-23T21:46:28.781Z,25.67
2023-02-23T21:48:55.688Z,24.13
2023-02-23T21:51:23.328Z,25.58
2023-02-23T21:53:50.352Z,24.00
2023-02-23T21:56:22.488Z,31.40
2023-02-23T21:58:55.200Z,31.70
2023-02-23T22:01:26.178Z,21.52
2023-02-23T22:03:54.951Z,30.45
2023-02-23T22:06:29.392Z,26.30
2023-02-23T22:08:56.832Z,25.30
2023-02-23T22:11:26.663Z,28.25
2023-02-23T22:13:59.313Z,31.00
2023-02-23T22:16:30.071Z,27.02
2023-02-23T22:18:58.347Z,25.10
2023-02-23T22:21:25.209Z,26.27
2023-02-23T22:23:53.374Z,30.60
2023-02-23T22:26:20.370Z,27.85
2023-02-23T22:28:47.217Z,26.55
2023-02-23T22:31:14.747Z,26.02
2023-02-23T22:33:43.310Z,27.98
2023-02-23T22:36:13.693Z,36.97
2023-02-23T22:38:41.754Z,27.45
2023-02-23T22:41:10.189Z,30.20
2023-02-23T22:43:38.189Z,26.65
2023-02-23T22:46:06.389Z,27.48
2023-02-23T22:48:33.733Z,44.38
2023-02-23T22:51:01.254Z,29.95
2023-02-23T22:53:28.445Z,31.27
2023-02-23T22:55:56.445Z,26.13
2023-02-23T22:58:26.773Z,28.17
2023-02-23T23:01:06.637Z,26.27
2023-02-23T23:03:39.655Z,27.05
2023-02-23T23:06:09.042Z,34.28
2023-02-23T23:08:43.101Z,33.42
2023-02-23T23:11:13.209Z,34.90
2023-02-23T23:13:45.570Z,28.85
2023-02-23T23:16:30.598Z,30.92
2023-02-23T23:19:04.713Z,25.33
2023-02-23T23:21:33.826Z,29.30
2023-02-23T23:24:06.473Z,32.72
2023-02-23T23:26:35.806Z,29.65
2023-02-23T23:29:07.681Z,33.92
2023-02-23T23:31:36.134Z,34.10
2023-02-23T23:34:06.579Z,31.30
2023-02-23T23:36:46.705Z,32.03
2023-02-23T23:39:16.342Z,35.58
2023-02-23T23:41:46.162Z,37.83
2023-02-23T23:44:13.372Z,26.80
2023-02-23T23:46:42.991Z,35.50
2023-02-23T23:49:13.422Z,27.90
2023-02-23T23:51:44.842Z,35.67
2023-02-23T23:54:23.287Z,34.30
2023-02-23T23:56:51.121Z,32.80
2023-02-23T23:59:20.517Z,32.15
