createdAt,value
2017-12-11T00:01:00.761Z,60.30
2017-12-11T00:03:27.248Z,7.90
2017-12-11T00:05:53.588Z,5.23
2017-12-11T00:08:20.139Z,7.63
2017-12-11T00:10:46.484Z,3.13
2017-12-11T00:13:13.000Z,7.47
2017-12-11T00:15:39.561Z,3.60
2017-12-11T00:18:07.669Z,4.70
2017-12-11T00:20:35.147Z,5.17
2017-12-11T00:23:01.707Z,16.57
2017-12-11T00:25:34.990Z,4.90
2017-12-11T00:28:02.165Z,5.80
2017-12-11T00:30:31.096Z,5.67
2017-12-11T00:32:57.920Z,3.00
2017-12-11T00:35:25.134Z,9.73
2017-12-11T00:37:51.575Z,5.10
2017-12-11T00:40:18.718Z,4.77
2017-12-11T00:42:45.437Z,5.53
2017-12-11T00:45:11.944Z,8.37
2017-12-11T00:47:38.376Z,5.60
2017-12-11T00:50:04.923Z,3.03
2017-12-11T00:52:31.395Z,4.07
2017-12-11T00:54:57.793Z,7.90
2017-12-11T00:57:25.581Z,5.60
2017-12-11T00:59:52.072Z,9.50
2017-12-11T01:02:18.408Z,10.53
2017-12-11T01:04:44.724Z,3.90
2017-12-11T01:07:11.767Z,3.53
2017-12-11T01:09:38.411Z,5.10
2017-12-11T01:12:05.122Z,6.80
2017-12-11T01:14:33.227Z,7.13
2017-12-11T01:16:59.725Z,5.07
2017-12-11T01:19:26.311Z,10.10
2017-12-11T01:21:52.797Z,9.27
2017-12-11T01:24:20.005Z,4.10
2017-12-11T01:26:46.487Z,6.40
2017-12-11T01:29:13.636Z,4.63
2017-12-11T01:31:41.002Z,4.07
2017-12-11T01:34:09.296Z,6.60
2017-12-11T01:36:35.699Z,7.60
2017-12-11T01:39:05.857Z,3.93
2017-12-11T01:41:32.237Z,8.97
2017-12-11T01:44:01.454Z,6.80
2017-12-11T01:46:27.969Z,5.40
2017-12-11T01:48:55.367Z,3.43
2017-12-11T01:51:23.151Z,3.00
2017-12-11T01:53:50.320Z,3.70
2017-12-11T01:56:16.748Z,11.50
2017-12-11T01:58:43.784Z,4.97
2017-12-11T02:01:10.418Z,5.60
2017-12-11T02:03:36.725Z,4.23
2017-12-11T02:06:03.865Z,2.80
2017-12-11T02:08:30.997Z,3.77
2017-12-11T02:10:57.837Z,2.30
2017-12-11T02:13:25.707Z,3.67
2017-12-11T02:15:54.948Z,2.37
2017-12-11T02:18:21.737Z,5.23
2017-12-11T02:20:48.903Z,6.00
2017-12-11T02:23:16.303Z,7.90
2017-12-11T02:25:42.692Z,2.83
2017-12-11T02:28:09.910Z,6.00
2017-12-11T02:30:38.846Z,3.30
2017-12-11T02:33:06.117Z,2.87
2017-12-11T02:35:32.817Z,3.00
2017-12-11T02:37:59.976Z,1.10
2017-12-11T02:40:26.523Z,8.90
2017-12-11T02:42:52.837Z,7.53
2017-12-11T02:45:19.614Z,8.03
2017-12-11T02:47:45.933Z,2.23
2017-12-11T02:50:12.456Z,2.43
2017-12-11T02:52:38.817Z,1.40
2017-12-11T02:55:05.643Z,3.50
2017-12-11T02:57:32.016Z,3.07
2017-12-11T02:59:59.086Z,4.30
2017-12-11T03:02:25.498Z,4.23
2017-12-11T03:04:52.676Z,1.93
2017-12-11T03:07:19.122Z,6.80
2017-12-11T03:09:48.336Z,2.47
2017-12-11T03:12:14.596Z,6.33
2017-12-11T03:14:42.007Z,2.90
2017-12-11T03:17:08.532Z,5.50
2017-12-11T03:19:34.855Z,4.50
2017-12-11T03:22:01.293Z,6.20
2017-12-11T03:24:27.768Z,4.33
2017-12-11T03:26:54.998Z,4.37
2017-12-11T03:31:53.120Z,4.20
2017-12-11T03:34:20.238Z,10.27
2017-12-11T03:36:47.571Z,5.73
2017-12-11T03:39:14.080Z,4.53
2017-12-11T03:41:40.581Z,7.67
2017-12-11T03:44:07.378Z,8.93
2017-12-11T03:46:36.666Z,9.87
2017-12-11T03:49:02.977Z,6.50
2017-12-11T03:51:29.297Z,2.50
2017-12-11T03:53:55.647Z,5.20
2017-12-11T03:56:22.822Z,6.03
2017-12-11T03:58:51.307Z,7.73
2017-12-11T04:01:17.905Z,6.03
2017-12-11T04:03:45.278Z,6.60
2017-12-11T04:06:13.756Z,5.40
2017-12-11T04:08:40.101Z,5.07
2017-12-11T04:11:10.916Z,3.73
2017-12-11T04:13:37.545Z,6.90
2017-12-11T04:16:04.013Z,8.60
2017-12-11T04:18:31.345Z,9.23
2017-12-11T04:20:57.796Z,8.80
2017-12-11T04:23:24.259Z,8.73
2017-12-11T04:25:53.550Z,8.10
2017-12-11T04:28:20.623Z,7.50
2017-12-11T04:30:46.944Z,6.97
2017-12-11T04:33:14.137Z,9.37
2017-12-11T04:35:40.764Z,6.30
2017-12-11T04:38:07.299Z,14.60
2017-12-11T04:40:33.777Z,6.40
2017-12-11T04:43:02.486Z,21.43
2017-12-11T04:45:29.055Z,6.80
2017-12-11T04:47:55.794Z,13.53
2017-12-11T04:50:25.092Z,10.17
2017-12-11T04:52:51.606Z,5.50
2017-12-11T04:55:18.005Z,7.20
2017-12-11T04:57:45.040Z,5.80
2017-12-11T05:00:12.754Z,8.27
2017-12-11T05:02:39.227Z,4.17
2017-12-11T05:05:05.537Z,9.20
2017-12-11T05:07:33.607Z,8.73
2017-12-11T05:10:00.127Z,3.73
2017-12-11T05:12:27.346Z,5.57
2017-12-11T05:14:53.887Z,5.90
2017-12-11T05:17:20.408Z,8.37
2017-12-11T05:19:47.001Z,13.00
2017-12-11T05:22:13.709Z,9.83
2017-12-11T05:24:42.387Z,8.00
2017-12-11T05:27:10.450Z,4.93
2017-12-11T05:29:37.882Z,5.27
2017-12-11T05:32:05.136Z,9.80
2017-12-11T05:34:33.457Z,9.43
2017-12-11T05:37:00.127Z,6.83
2017-12-11T05:39:27.567Z,6.93
2017-12-11T05:41:56.019Z,6.63
2017-12-11T05:44:22.504Z,16.37
2017-12-11T05:46:48.923Z,15.00
2017-12-11T05:49:15.426Z,16.60
2017-12-11T05:51:42.781Z,16.03
2017-12-11T05:54:09.366Z,4.97
2017-12-11T05:56:37.864Z,9.33
2017-12-11T05:59:06.718Z,13.17
2017-12-11T06:01:33.887Z,9.40
2017-12-11T06:04:01.256Z,7.50
2017-12-11T06:06:28.787Z,10.40
2017-12-11T06:08:55.346Z,8.63
2017-12-11T06:11:22.556Z,11.43
2017-12-11T06:13:49.189Z,11.37
2017-12-11T06:16:15.788Z,13.80
2017-12-11T06:18:43.177Z,5.40
2017-12-11T06:21:09.757Z,7.50
2017-12-11T06:23:36.507Z,11.60
2017-12-11T06:26:03.177Z,7.70
2017-12-11T06:28:29.806Z,12.70
2017-12-11T06:30:57.410Z,9.77
2017-12-11T06:33:24.191Z,6.63
2017-12-11T06:35:53.677Z,9.00
2017-12-11T06:38:22.703Z,11.00
2017-12-11T06:40:49.105Z,13.83
2017-12-11T06:43:15.776Z,14.57
2017-12-11T06:45:42.258Z,8.83
2017-12-11T06:48:10.108Z,5.93
2017-12-11T06:50:37.356Z,7.07
2017-12-11T06:53:04.784Z,12.33
2017-12-11T06:55:34.257Z,10.27
2017-12-11T06:58:02.236Z,12.47
2017-12-11T07:00:28.525Z,15.17
2017-12-11T07:02:55.566Z,9.33
2017-12-11T07:05:22.804Z,11.03
2017-12-11T07:07:49.231Z,13.87
2017-12-11T07:10:15.572Z,10.90
2017-12-11T07:12:42.069Z,14.20
2017-12-11T07:15:08.663Z,8.70
2017-12-11T07:17:35.662Z,10.57
2017-12-11T07:20:02.138Z,5.83
2017-12-11T07:22:29.112Z,11.07
2017-12-11T07:24:55.402Z,10.57
2017-12-11T07:27:23.418Z,14.47
2017-12-11T07:29:49.897Z,10.80
2017-12-11T07:32:16.462Z,9.63
2017-12-11T07:34:42.908Z,14.57
2017-12-11T07:37:09.219Z,9.20
2017-12-11T07:39:36.192Z,7.63
2017-12-11T07:42:02.827Z,10.47
2017-12-11T07:44:31.636Z,7.40
2017-12-11T07:47:02.217Z,7.93
2017-12-11T07:49:29.017Z,8.20
2017-12-11T07:51:56.382Z,4.53
2017-12-11T07:54:23.056Z,6.80
2017-12-11T07:56:49.627Z,5.57
2017-12-11T07:59:17.150Z,16.47
2017-12-11T08:01:43.494Z,5.93
2017-12-11T08:04:09.835Z,7.80
2017-12-11T08:06:36.362Z,7.60
2017-12-11T08:09:03.877Z,6.17
2017-12-11T08:11:31.261Z,12.23
2017-12-11T08:13:57.904Z,9.00
2017-12-11T08:16:25.384Z,13.73
2017-12-11T08:18:52.084Z,7.07
2017-12-11T08:21:18.722Z,11.43
2017-12-11T08:23:46.704Z,6.93
2017-12-11T08:26:13.484Z,10.87
2017-12-11T08:28:39.866Z,6.80
2017-12-11T08:31:06.159Z,10.00
2017-12-11T08:33:32.463Z,8.03
2017-12-11T08:36:01.898Z,11.80
2017-12-11T08:38:28.522Z,11.83
2017-12-11T08:40:54.793Z,5.10
2017-12-11T08:43:21.990Z,9.87
2017-12-11T08:45:48.390Z,7.73
2017-12-11T08:48:15.129Z,7.83
2017-12-11T08:50:41.563Z,6.77
2017-12-11T08:53:08.092Z,8.23
2017-12-11T08:55:37.041Z,12.40
2017-12-11T08:58:03.318Z,5.57
2017-12-11T09:00:29.966Z,12.47
2017-12-11T09:02:57.244Z,7.47
2017-12-11T09:05:23.558Z,8.70
2017-12-11T09:07:49.948Z,12.07
2017-12-11T09:10:18.786Z,12.20
2017-12-11T09:12:45.833Z,9.33
2017-12-11T09:15:13.301Z,6.43
2017-12-11T09:17:40.457Z,8.70
2017-12-11T09:20:07.557Z,14.10
2017-12-11T09:22:36.429Z,6.63
2017-12-11T09:25:03.716Z,6.80
2017-12-11T09:27:30.125Z,8.13
2017-12-11T09:29:56.686Z,10.90
2017-12-11T09:32:23.002Z,7.30
2017-12-11T09:34:49.302Z,7.10
2017-12-11T09:37:16.452Z,6.90
2017-12-11T09:39:43.965Z,7.00
2017-12-11T09:42:11.255Z,13.47
2017-12-11T09:44:37.604Z,8.80
2017-12-11T09:47:04.025Z,6.10
2017-12-11T09:49:30.324Z,11.50
2017-12-11T09:51:57.374Z,9.47
2017-12-11T09:54:24.679Z,17.47
2017-12-11T09:56:51.320Z,19.43
2017-12-11T09:59:17.747Z,11.13
2017-12-11T10:01:44.349Z,9.07
2017-12-11T10:04:11.023Z,11.53
2017-12-11T10:06:37.324Z,6.90
2017-12-11T10:09:03.677Z,6.10
2017-12-11T10:11:31.992Z,14.53
2017-12-11T10:13:59.504Z,7.00
2017-12-11T10:16:27.099Z,7.00
2017-12-11T10:18:53.361Z,6.43
2017-12-11T10:21:19.662Z,11.93
2017-12-11T10:23:47.374Z,6.23
2017-12-11T10:26:13.682Z,6.70
2017-12-11T10:28:40.055Z,7.37
2017-12-11T10:31:06.555Z,4.40
2017-12-11T10:33:32.883Z,4.87
2017-12-11T10:36:00.110Z,2.93
2017-12-11T10:38:27.181Z,5.23
2017-12-11T10:40:53.546Z,3.60
2017-12-11T10:43:20.691Z,5.30
2017-12-11T10:45:47.012Z,2.87
2017-12-11T10:48:15.703Z,6.17
2017-12-11T10:50:43.857Z,3.30
2017-12-11T10:53:10.176Z,2.93
2017-12-11T10:55:37.818Z,4.07
2017-12-11T10:58:04.353Z,3.63
2017-12-11T11:00:31.008Z,5.10
2017-12-11T11:02:58.971Z,3.60
2017-12-11T11:05:25.322Z,2.33
2017-12-11T11:07:52.585Z,2.23
2017-12-11T11:10:20.105Z,2.87
2017-12-11T11:12:46.446Z,3.10
2017-12-11T11:15:12.955Z,5.63
2017-12-11T11:17:39.340Z,1.70
2017-12-11T11:20:05.690Z,2.00
2017-12-11T11:22:32.283Z,2.17
2017-12-11T11:24:58.606Z,2.20
2017-12-11T11:27:24.909Z,2.10
2017-12-11T11:29:51.953Z,2.43
2017-12-11T11:32:19.128Z,4.97
2017-12-11T11:34:45.633Z,2.50
2017-12-11T11:37:14.597Z,2.50
2017-12-11T11:39:41.107Z,1.73
2017-12-11T11:42:07.638Z,1.90
2017-12-11T11:44:34.425Z,1.77
2017-12-11T11:47:00.918Z,4.47
2017-12-11T11:49:27.252Z,3.53
2017-12-11T11:51:55.159Z,1.70
2017-12-11T11:54:22.397Z,3.47
2017-12-11T11:56:51.104Z,2.77
2017-12-11T11:59:19.046Z,5.53
2017-12-11T12:01:45.843Z,3.77
2017-12-11T12:04:13.385Z,1.90
2017-12-11T12:06:41.574Z,5.10
2017-12-11T12:09:07.917Z,2.50
2017-12-11T12:11:34.337Z,1.53
2017-12-11T12:14:01.028Z,2.67
2017-12-11T12:16:29.277Z,2.90
2017-12-11T12:18:55.677Z,6.13
2017-12-11T12:21:22.985Z,1.60
2017-12-11T12:23:50.230Z,2.13
2017-12-11T12:26:16.794Z,1.70
2017-12-11T12:28:44.593Z,3.00
2017-12-11T12:31:11.316Z,5.53
2017-12-11T12:33:38.421Z,3.73
2017-12-11T12:36:05.750Z,3.37
2017-12-11T12:38:34.405Z,6.57
2017-12-11T12:41:02.298Z,3.13
2017-12-11T12:43:28.674Z,5.83
2017-12-11T12:45:55.146Z,5.57
2017-12-11T12:48:23.016Z,8.13
2017-12-11T12:50:53.241Z,6.23
2017-12-11T12:53:20.197Z,7.70
2017-12-11T12:55:47.621Z,6.03
2017-12-11T12:58:15.632Z,8.63
2017-12-11T13:00:42.126Z,4.20
2017-12-11T13:03:08.487Z,8.30
2017-12-11T13:05:34.975Z,7.60
2017-12-11T13:08:01.557Z,4.23
2017-12-11T13:10:28.476Z,5.10
2017-12-11T13:12:54.887Z,5.40
2017-12-11T13:15:21.144Z,3.83
2017-12-11T13:17:47.732Z,3.97
2017-12-11T13:20:14.179Z,3.67
2017-12-11T13:22:40.515Z,2.80
2017-12-11T13:25:07.540Z,1.43
2017-12-11T13:27:33.883Z,3.70
2017-12-11T13:30:01.690Z,2.27
2017-12-11T13:32:28.500Z,1.93
2017-12-11T13:34:54.806Z,3.27
2017-12-11T13:37:21.155Z,2.20
2017-12-11T13:39:48.523Z,3.00
2017-12-11T13:42:16.832Z,1.57
2017-12-11T13:44:44.025Z,1.93
2017-12-11T13:47:10.707Z,6.23
2017-12-11T13:49:37.516Z,2.57
2017-12-11T13:52:04.954Z,2.07
2017-12-11T13:54:31.604Z,2.07
2017-12-11T13:56:58.276Z,1.43
2017-12-11T13:59:26.624Z,3.23
2017-12-11T14:01:53.847Z,4.07
2017-12-11T14:04:20.714Z,4.37
2017-12-11T14:06:48.165Z,6.60
2017-12-11T14:09:15.314Z,2.80
2017-12-11T14:11:43.705Z,9.50
2017-12-11T14:14:12.614Z,5.10
2017-12-11T14:16:39.155Z,4.40
2017-12-11T14:19:07.606Z,3.87
2017-12-11T14:21:34.214Z,3.10
2017-12-11T14:24:00.704Z,2.80
2017-12-11T14:26:27.405Z,2.80
2017-12-11T14:28:53.854Z,2.47
2017-12-11T14:31:20.674Z,4.80
2017-12-11T14:33:47.314Z,3.37
2017-12-11T14:36:14.154Z,5.10
2017-12-11T14:38:40.835Z,4.27
2017-12-11T14:41:07.464Z,2.17
2017-12-11T14:43:34.854Z,15.30
2017-12-11T14:46:02.346Z,8.20
2017-12-11T14:48:29.684Z,2.20
2017-12-11T14:50:56.945Z,3.00
2017-12-11T14:53:23.474Z,2.20
2017-12-11T14:55:50.294Z,3.37
2017-12-11T14:58:17.105Z,4.23
2017-12-11T15:00:44.515Z,4.33
2017-12-11T15:03:11.194Z,1.80
2017-12-11T15:05:38.045Z,5.00
2017-12-11T15:08:06.485Z,2.57
2017-12-11T15:10:33.014Z,4.60
2017-12-11T15:13:01.067Z,2.93
2017-12-11T15:15:27.933Z,2.20
2017-12-11T15:17:54.615Z,4.10
2017-12-11T15:20:22.054Z,2.33
2017-12-11T15:22:48.804Z,2.37
2017-12-11T15:25:15.724Z,3.27
2017-12-11T15:27:42.965Z,1.50
2017-12-11T15:30:09.524Z,2.13
2017-12-11T15:32:36.044Z,2.37
2017-12-11T15:35:02.694Z,2.33
2017-12-11T15:37:30.384Z,1.77
2017-12-11T15:39:57.064Z,2.00
2017-12-11T15:42:24.164Z,1.70
2017-12-11T15:44:51.517Z,2.93
2017-12-11T15:47:18.944Z,2.50
2017-12-11T15:49:46.829Z,5.90
2017-12-11T15:52:13.716Z,4.00
2017-12-11T15:54:40.358Z,3.30
2017-12-11T15:57:07.106Z,4.40
2017-12-11T15:59:33.899Z,6.20
2017-12-11T16:02:01.657Z,3.17
2017-12-11T16:04:29.027Z,6.83
2017-12-11T16:06:57.707Z,4.00
2017-12-11T16:09:24.200Z,3.43
2017-12-11T16:11:51.428Z,4.27
2017-12-11T16:14:19.777Z,2.10
2017-12-11T16:16:46.448Z,3.87
2017-12-11T16:19:16.367Z,3.50
2017-12-11T16:21:43.397Z,1.50
2017-12-11T16:24:11.320Z,5.57
2017-12-11T16:26:39.337Z,3.70
2017-12-11T16:29:06.346Z,1.60
2017-12-11T16:31:33.156Z,2.57
2017-12-11T16:34:01.536Z,1.47
2017-12-11T16:36:28.045Z,1.30
2017-12-11T16:38:54.618Z,1.40
2017-12-11T16:41:22.258Z,1.20
2017-12-11T16:43:48.741Z,2.50
2017-12-11T16:46:15.207Z,1.70
2017-12-11T16:48:42.747Z,2.27
2017-12-11T16:51:09.278Z,2.00
2017-12-11T16:53:36.116Z,2.23
2017-12-11T16:56:08.867Z,2.07
2017-12-11T16:58:35.567Z,1.30
2017-12-11T17:01:03.267Z,2.00
2017-12-11T17:03:30.547Z,2.17
2017-12-11T17:05:57.967Z,2.70
2017-12-11T17:08:25.497Z,2.40
2017-12-11T17:10:58.587Z,2.37
2017-12-11T17:13:27.667Z,3.03
2017-12-11T17:15:54.457Z,1.90
2017-12-11T17:18:21.267Z,2.03
2017-12-11T17:20:48.816Z,2.27
2017-12-11T17:23:16.399Z,1.70
2017-12-11T17:25:43.080Z,1.40
2017-12-11T17:28:09.927Z,2.07
2017-12-11T17:30:36.516Z,3.70
2017-12-11T17:33:03.997Z,2.80
2017-12-11T17:35:30.694Z,4.80
2017-12-11T17:37:57.370Z,2.70
2017-12-11T17:40:23.977Z,2.90
2017-12-11T17:42:51.366Z,2.60
2017-12-11T17:45:19.826Z,3.10
2017-12-11T17:47:47.377Z,1.53
2017-12-11T17:50:14.566Z,1.87
2017-12-11T17:52:41.025Z,1.77
2017-12-11T17:55:07.566Z,4.30
2017-12-11T17:57:34.111Z,1.20
2017-12-11T18:00:00.537Z,1.90
2017-12-11T18:02:26.969Z,1.10
2017-12-11T18:04:56.637Z,1.30
2017-12-11T18:07:23.057Z,2.50
2017-12-11T18:09:50.366Z,2.97
2017-12-11T18:12:18.100Z,2.07
2017-12-11T18:14:44.637Z,1.10
2017-12-11T18:17:12.216Z,1.87
2017-12-11T18:19:38.857Z,1.00
2017-12-11T18:22:05.315Z,1.73
2017-12-11T18:24:34.086Z,1.80
2017-12-11T18:27:01.872Z,2.40
2017-12-11T18:29:29.837Z,1.40
2017-12-11T18:32:02.231Z,5.00
2017-12-11T18:34:28.887Z,2.00
2017-12-11T18:36:56.086Z,1.10
2017-12-11T18:39:24.266Z,1.80
2017-12-11T18:41:54.756Z,1.20
2017-12-11T18:44:22.928Z,1.40
2017-12-11T18:46:49.437Z,1.10
2017-12-11T18:49:16.092Z,1.20
2017-12-11T18:51:42.564Z,1.50
2017-12-11T18:54:11.327Z,2.60
2017-12-11T18:56:38.035Z,2.17
2017-12-11T18:59:05.507Z,1.10
2017-12-11T19:01:32.168Z,2.53
2017-12-11T19:04:00.197Z,1.63
2017-12-11T19:06:27.697Z,4.00
2017-12-11T19:08:54.906Z,2.20
2017-12-11T19:11:21.437Z,5.43
2017-12-11T19:13:47.906Z,1.57
2017-12-11T19:16:15.117Z,1.47
2017-12-11T19:18:41.663Z,2.73
2017-12-11T19:21:08.496Z,1.80
2017-12-11T19:23:35.226Z,2.50
2017-12-11T19:26:01.648Z,1.20
2017-12-11T19:28:28.986Z,3.90
2017-12-11T19:30:55.686Z,3.17
2017-12-11T19:33:23.307Z,2.43
2017-12-11T19:35:49.767Z,2.40
2017-12-11T19:38:16.243Z,1.37
2017-12-11T19:40:44.407Z,1.57
2017-12-11T19:43:11.679Z,1.20
2017-12-11T19:45:38.247Z,1.40
2017-12-11T19:48:04.766Z,1.20
2017-12-11T19:50:31.269Z,2.47
2017-12-11T19:52:58.757Z,1.40
2017-12-11T19:55:25.317Z,1.87
2017-12-11T19:57:51.747Z,2.23
2017-12-11T20:00:18.376Z,1.80
2017-12-11T20:02:44.899Z,1.67
2017-12-11T20:05:11.347Z,1.00
2017-12-11T20:07:37.806Z,4.17
2017-12-11T20:10:04.397Z,1.27
2017-12-11T20:12:30.977Z,1.03
2017-12-11T20:14:58.770Z,3.07
2017-12-11T20:17:25.365Z,1.10
2017-12-11T20:19:51.976Z,1.03
2017-12-11T20:22:18.497Z,1.57
2017-12-11T20:24:45.007Z,1.97
2017-12-11T20:27:11.488Z,2.47
2017-12-11T20:29:38.016Z,1.73
2017-12-11T20:32:04.832Z,2.67
2017-12-11T20:34:31.338Z,2.23
2017-12-11T20:36:58.477Z,1.20
2017-12-11T20:39:26.097Z,3.07
2017-12-11T20:41:52.576Z,3.33
2017-12-11T20:44:19.978Z,2.20
2017-12-11T20:46:46.756Z,1.50
2017-12-11T20:49:13.236Z,1.03
2017-12-11T20:51:39.716Z,1.50
2017-12-11T20:54:06.186Z,2.30
2017-12-11T20:56:32.794Z,1.57
2017-12-11T20:59:01.516Z,1.70
2017-12-11T21:01:27.977Z,3.63
2017-12-11T21:03:54.557Z,2.17
2017-12-11T21:06:21.811Z,1.30
2017-12-11T21:08:48.368Z,2.17
2017-12-11T21:11:15.295Z,2.77
2017-12-11T21:13:41.826Z,1.67
2017-12-11T21:16:08.276Z,1.77
2017-12-11T21:18:34.766Z,2.20
2017-12-11T21:21:01.156Z,1.90
2017-12-11T21:23:30.566Z,1.47
2017-12-11T21:25:57.676Z,1.33
2017-12-11T21:28:24.936Z,1.67
2017-12-11T21:30:51.447Z,1.67
2017-12-11T21:33:18.656Z,1.43
2017-12-11T21:35:45.866Z,2.07
2017-12-11T21:38:13.773Z,3.90
2017-12-11T21:40:41.737Z,2.87
2017-12-11T21:43:08.306Z,1.80
2017-12-11T21:45:34.696Z,3.90
2017-12-11T21:48:01.093Z,3.80
2017-12-11T21:50:27.656Z,1.10
2017-12-11T21:52:54.027Z,1.00
2017-12-11T21:55:21.207Z,2.60
2017-12-11T21:57:47.645Z,1.43
2017-12-11T22:00:14.136Z,1.30
2017-12-11T22:02:40.476Z,1.63
2017-12-11T22:05:06.925Z,1.90
2017-12-11T22:07:34.947Z,1.20
2017-12-11T22:10:01.300Z,1.63
2017-12-11T22:12:28.510Z,2.77
2017-12-11T22:14:54.979Z,1.10
2017-12-11T22:17:21.356Z,1.23
2017-12-11T22:19:47.796Z,2.50
2017-12-11T22:22:14.170Z,1.20
2017-12-11T22:24:40.744Z,1.20
2017-12-11T22:27:08.156Z,2.13
2017-12-11T22:29:34.666Z,1.50
2017-12-11T22:32:01.178Z,1.30
2017-12-11T22:34:28.656Z,2.43
2017-12-11T22:36:55.097Z,1.37
2017-12-11T22:39:21.416Z,3.40
2017-12-11T22:41:47.724Z,4.20
2017-12-11T22:44:14.108Z,1.07
2017-12-11T22:46:40.583Z,1.87
2017-12-11T22:49:07.373Z,1.60
2017-12-11T22:51:34.876Z,2.50
2017-12-11T22:54:01.534Z,1.30
2017-12-11T22:56:27.936Z,1.53
2017-12-11T22:58:55.462Z,2.20
2017-12-11T23:01:21.755Z,3.30
2017-12-11T23:03:48.097Z,0.93
2017-12-11T23:06:14.486Z,3.00
2017-12-11T23:08:41.585Z,3.10
2017-12-11T23:11:07.862Z,1.00
2017-12-11T23:13:34.949Z,1.10
2017-12-11T23:16:01.376Z,1.27
2017-12-11T23:18:27.800Z,1.80
2017-12-11T23:20:54.301Z,1.60
2017-12-11T23:23:21.976Z,1.20
2017-12-11T23:25:49.203Z,1.43
2017-12-11T23:28:16.297Z,3.03
2017-12-11T23:30:43.376Z,2.53
2017-12-11T23:33:09.667Z,1.93
2017-12-11T23:35:37.313Z,1.13
2017-12-11T23:38:03.638Z,1.23
2017-12-11T23:40:29.976Z,1.73
2017-12-11T23:42:56.649Z,0.93
2017-12-11T23:45:23.785Z,3.90
2017-12-11T23:47:50.276Z,1.80
2017-12-11T23:50:17.575Z,0.90
2017-12-11T23:52:44.640Z,1.87
2017-12-11T23:55:13.422Z,1.33
2017-12-11T23:57:39.804Z,1.50
