createdAt,value
2018-09-03T00:01:26.486Z,14.4
2018-09-03T00:11:27.178Z,13.3
2018-09-03T00:21:27.085Z,14.1
2018-09-03T00:31:25.586Z,14.6
2018-09-03T00:41:25.845Z,14.9
2018-09-03T00:51:26.111Z,13.6
2018-09-03T01:01:25.169Z,14.7
2018-09-03T01:11:25.542Z,13.4
2018-09-03T01:21:25.725Z,13.3
2018-09-03T01:31:25.681Z,12.8
2018-09-03T01:41:27.184Z,12.4
2018-09-03T01:51:26.288Z,12.5
2018-09-03T02:01:30.057Z,11.9
2018-09-03T02:11:26.663Z,12.1
2018-09-03T02:21:25.883Z,12.2
2018-09-03T02:31:25.748Z,12.2
2018-09-03T02:41:25.870Z,12.3
2018-09-03T02:51:25.644Z,12.1
2018-09-03T03:01:25.609Z,11.9
2018-09-03T03:11:25.951Z,12.0
2018-09-03T03:21:25.197Z,11.6
2018-09-03T03:31:26.590Z,11.5
2018-09-03T03:41:25.836Z,11.2
2018-09-03T03:51:26.604Z,12.8
2018-09-03T04:01:25.600Z,12.3
2018-09-03T04:11:26.457Z,12.0
2018-09-03T04:21:25.605Z,11.8
2018-09-03T04:31:27.940Z,12.2
2018-09-03T04:41:25.651Z,15.2
2018-09-03T04:51:27.989Z,13.8
2018-09-03T05:01:26.835Z,12.6
2018-09-03T05:11:25.851Z,12.4
2018-09-03T05:21:25.237Z,13.0
2018-09-03T05:31:26.933Z,14.2
2018-09-03T05:41:25.779Z,13.9
2018-09-03T05:51:24.996Z,12.9
2018-09-03T06:01:28.555Z,12.6
2018-09-03T06:11:27.481Z,13.0
2018-09-03T06:21:26.786Z,12.6
2018-09-03T06:31:26.634Z,13.2
2018-09-03T06:41:25.611Z,12.9
2018-09-03T06:51:26.086Z,11.9
2018-09-03T07:01:29.643Z,11.8
2018-09-03T07:11:26.608Z,11.1
2018-09-03T07:21:27.166Z,11.3
2018-09-03T07:31:25.891Z,10.9
2018-09-03T07:41:32.936Z,11.4
2018-09-03T07:51:26.100Z,11.7
2018-09-03T08:01:25.875Z,10.3
2018-09-03T08:11:28.186Z,11.1
2018-09-03T08:21:30.760Z,10.3
2018-09-03T08:31:27.542Z,12.5
2018-09-03T08:41:26.400Z,10.1
2018-09-03T08:51:26.299Z,11.4
2018-09-03T09:01:26.951Z,9.9
2018-09-03T09:11:26.204Z,9.6
2018-09-03T09:21:25.895Z,9.1
2018-09-03T09:31:26.417Z,8.1
2018-09-03T09:41:30.877Z,9.2
2018-09-03T09:51:28.858Z,8.9
2018-09-03T10:01:25.970Z,8.3
2018-09-03T10:11:25.296Z,9.2
2018-09-03T10:21:26.190Z,8.6
2018-09-03T10:31:25.568Z,9.0
2018-09-03T10:41:25.568Z,9.5
2018-09-03T10:51:25.602Z,9.7
2018-09-03T11:01:25.665Z,9.4
2018-09-03T11:11:25.751Z,9.7
2018-09-03T11:21:26.132Z,10.1
2018-09-03T11:31:25.946Z,9.4
2018-09-03T11:41:26.756Z,8.9
2018-09-03T11:51:26.285Z,10.0
2018-09-03T12:01:25.557Z,9.6
2018-09-03T12:11:25.908Z,10.6
2018-09-03T12:21:27.244Z,9.1
2018-09-03T12:31:25.358Z,9.1
2018-09-03T12:41:25.981Z,9.1
2018-09-03T12:51:25.934Z,9.6
2018-09-03T13:01:26.570Z,8.9
2018-09-03T13:11:26.491Z,10.2
2018-09-03T13:21:25.786Z,9.4
2018-09-03T13:31:27.544Z,10.0
2018-09-03T13:41:25.827Z,9.4
2018-09-03T13:51:25.257Z,10.1
2018-09-03T14:01:26.983Z,10.3
2018-09-03T14:11:26.208Z,10.1
2018-09-03T14:21:25.373Z,9.4
2018-09-03T14:31:25.242Z,9.8
2018-09-03T14:41:26.510Z,9.9
2018-09-03T14:51:25.608Z,9.9
2018-09-03T15:01:25.634Z,10.0
2018-09-03T15:11:25.946Z,9.9
2018-09-03T15:21:25.525Z,9.5
2018-09-03T15:31:29.499Z,9.6
2018-09-03T15:41:25.448Z,10.1
2018-09-03T15:51:25.747Z,9.4
2018-09-03T16:01:26.796Z,9.4
2018-09-03T16:11:26.309Z,10.1
2018-09-03T16:21:25.528Z,10.5
2018-09-03T16:31:25.791Z,9.7
2018-09-03T16:41:25.764Z,10.1
2018-09-03T16:51:27.420Z,10.7
2018-09-03T17:01:26.946Z,10.6
2018-09-03T17:11:25.440Z,11.2
2018-09-03T17:21:25.782Z,11.6
2018-09-03T17:31:26.097Z,11.5
2018-09-03T17:41:25.164Z,12.2
2018-09-03T17:51:25.765Z,12.2
2018-09-03T18:01:26.280Z,12.9
2018-09-03T18:11:25.498Z,11.6
2018-09-03T18:21:25.765Z,11.6
2018-09-03T18:31:26.026Z,12.4
2018-09-03T18:41:25.485Z,11.4
2018-09-03T18:51:27.131Z,12.2
2018-09-03T19:01:27.792Z,12.0
2018-09-03T19:11:25.658Z,12.6
2018-09-03T19:21:25.907Z,13.5
2018-09-03T19:31:26.266Z,11.8
2018-09-03T19:41:25.624Z,11.3
2018-09-03T19:51:27.092Z,10.8
2018-09-03T20:01:25.129Z,11.3
2018-09-03T20:11:25.709Z,13.3
2018-09-03T20:21:25.858Z,25.5
2018-09-03T20:31:26.110Z,12.8
2018-09-03T20:41:25.350Z,13.2
2018-09-03T20:51:25.200Z,12.8
2018-09-03T21:01:25.931Z,13.0
2018-09-03T21:11:25.214Z,14.7
2018-09-03T21:21:25.475Z,13.2
2018-09-03T21:31:25.424Z,11.9
2018-09-03T21:41:25.617Z,12.8
2018-09-03T21:51:28.301Z,14.7
2018-09-03T22:01:26.465Z,14.1
2018-09-03T22:11:27.615Z,14.4
2018-09-03T22:21:26.015Z,15.4
2018-09-03T22:31:25.115Z,11.7
2018-09-03T22:41:25.271Z,8.8
2018-09-03T22:51:26.104Z,10.3
2018-09-03T23:01:25.113Z,9.7
2018-09-03T23:11:25.393Z,9.4
2018-09-03T23:21:25.821Z,8.0
2018-09-03T23:31:25.742Z,7.9
2018-09-03T23:41:26.252Z,7.1
2018-09-03T23:51:26.682Z,7.0
