createdAt,value
2023-03-26T00:00:00.715Z,3.60
2023-03-26T00:01:01.332Z,4.00
2023-03-26T00:02:00.716Z,4.00
2023-03-26T00:03:00.758Z,4.00
2023-03-26T00:04:01.054Z,4.00
2023-03-26T00:05:00.735Z,4.00
2023-03-26T00:06:01.709Z,4.00
2023-03-26T00:07:00.699Z,4.00
2023-03-26T00:08:00.699Z,4.00
2023-03-26T00:09:00.692Z,4.00
2023-03-26T00:10:00.716Z,4.00
2023-03-26T00:11:01.324Z,4.00
2023-03-26T00:12:00.704Z,4.00
2023-03-26T00:13:00.836Z,4.00
2023-03-26T00:14:00.747Z,4.00
2023-03-26T00:15:01.313Z,4.00
2023-03-26T00:16:01.205Z,4.00
2023-03-26T00:17:00.714Z,4.00
2023-03-26T00:18:00.913Z,4.00
2023-03-26T00:19:01.436Z,4.00
2023-03-26T00:20:00.764Z,4.00
2023-03-26T00:21:02.133Z,4.00
2023-03-26T00:22:00.688Z,4.00
2023-03-26T00:23:00.685Z,4.00
2023-03-26T00:24:02.273Z,4.00
2023-03-26T00:25:00.694Z,4.00
2023-03-26T00:26:01.780Z,4.00
2023-03-26T00:27:00.693Z,4.00
2023-03-26T00:28:00.694Z,4.00
2023-03-26T00:29:00.845Z,4.00
2023-03-26T00:30:00.722Z,4.00
2023-03-26T00:31:02.614Z,3.60
2023-03-26T00:32:00.728Z,3.60
2023-03-26T00:33:01.461Z,3.60
2023-03-26T00:34:00.710Z,3.60
2023-03-26T00:35:00.764Z,3.60
2023-03-26T00:36:03.183Z,3.60
2023-03-26T00:37:00.718Z,3.60
2023-03-26T00:38:00.691Z,3.60
2023-03-26T00:39:00.747Z,3.60
2023-03-26T00:40:01.128Z,3.60
2023-03-26T00:41:00.695Z,3.60
2023-03-26T00:42:00.701Z,3.60
2023-03-26T00:43:00.688Z,3.60
2023-03-26T00:44:00.702Z,3.60
2023-03-26T00:45:00.719Z,3.60
2023-03-26T00:46:00.825Z,3.60
2023-03-26T00:47:00.688Z,3.60
2023-03-26T00:48:02.664Z,3.60
2023-03-26T00:49:01.117Z,3.60
2023-03-26T00:50:00.832Z,3.60
2023-03-26T00:51:00.721Z,3.60
2023-03-26T00:52:00.692Z,3.60
2023-03-26T00:53:00.693Z,3.60
2023-03-26T00:54:00.800Z,3.60
2023-03-26T00:55:00.747Z,3.60
2023-03-26T00:56:00.721Z,3.60
2023-03-26T00:57:01.355Z,3.60
2023-03-26T00:58:00.971Z,3.60
2023-03-26T00:59:00.832Z,3.60
2023-03-26T01:00:00.720Z,3.60
2023-03-26T01:01:02.683Z,4.20
2023-03-26T01:02:01.098Z,4.20
2023-03-26T01:03:01.494Z,4.20
2023-03-26T01:04:10.660Z,4.20
2023-03-26T01:05:10.694Z,4.20
2023-03-26T01:06:02.070Z,4.20
2023-03-26T01:07:02.129Z,4.20
2023-03-26T01:08:03.495Z,4.20
2023-03-26T01:09:02.402Z,4.20
2023-03-26T01:10:00.703Z,4.20
2023-03-26T01:11:03.946Z,4.20
2023-03-26T01:12:01.829Z,4.20
2023-03-26T01:13:00.773Z,4.20
2023-03-26T01:14:00.692Z,4.20
2023-03-26T01:15:01.241Z,4.20
2023-03-26T01:16:01.079Z,4.20
2023-03-26T01:17:01.852Z,4.20
2023-03-26T01:18:00.848Z,4.20
2023-03-26T01:19:00.758Z,4.20
2023-03-26T01:20:00.694Z,4.20
2023-03-26T01:21:01.629Z,4.20
2023-03-26T01:22:00.712Z,4.20
2023-03-26T01:23:03.620Z,4.20
2023-03-26T01:24:03.152Z,4.20
2023-03-26T01:25:00.856Z,4.20
2023-03-26T01:26:04.094Z,4.20
2023-03-26T01:27:00.683Z,4.20
2023-03-26T01:28:01.071Z,4.20
2023-03-26T01:29:02.254Z,4.20
2023-03-26T01:30:06.276Z,4.20
2023-03-26T01:31:08.753Z,4.30
2023-03-26T01:32:03.981Z,4.30
2023-03-26T01:33:00.900Z,4.30
2023-03-26T01:34:10.611Z,4.30
2023-03-26T01:35:03.949Z,4.30
2023-03-26T01:36:10.692Z,4.30
2023-03-26T01:37:08.481Z,4.30
2023-03-26T01:38:09.173Z,4.30
2023-03-26T01:39:00.896Z,4.30
2023-03-26T01:40:03.499Z,4.30
2023-03-26T01:41:10.615Z,4.30
2023-03-26T01:42:05.274Z,4.30
2023-03-26T01:43:09.683Z,4.30
2023-03-26T01:44:10.635Z,4.30
2023-03-26T01:45:06.316Z,4.30
2023-03-26T01:46:02.856Z,4.30
2023-03-26T01:47:01.142Z,4.30
2023-03-26T01:48:01.213Z,4.30
2023-03-26T01:49:02.616Z,4.30
2023-03-26T01:50:00.766Z,4.30
2023-03-26T01:51:00.884Z,4.30
2023-03-26T01:52:00.744Z,4.30
2023-03-26T01:53:00.738Z,4.30
2023-03-26T01:54:03.139Z,4.30
2023-03-26T01:55:01.065Z,4.30
2023-03-26T01:56:08.893Z,4.30
2023-03-26T01:57:10.683Z,4.30
2023-03-26T01:58:08.929Z,4.30
2023-03-26T01:59:05.482Z,4.30
2023-03-26T02:00:00.692Z,4.30
2023-03-26T02:01:08.770Z,5.40
2023-03-26T02:02:08.698Z,5.40
2023-03-26T02:03:09.936Z,5.40
2023-03-26T02:04:07.173Z,5.40
2023-03-26T02:05:10.602Z,5.40
2023-03-26T02:06:06.024Z,5.40
2023-03-26T02:07:05.957Z,5.40
2023-03-26T02:08:07.508Z,5.40
2023-03-26T02:09:02.618Z,5.40
2023-03-26T02:10:05.727Z,5.40
2023-03-26T02:11:04.584Z,5.40
2023-03-26T02:12:01.463Z,5.40
2023-03-26T02:13:00.806Z,5.40
2023-03-26T02:14:02.207Z,5.40
2023-03-26T02:15:00.822Z,5.40
2023-03-26T02:16:02.809Z,5.40
2023-03-26T02:17:00.686Z,5.40
2023-03-26T02:18:00.746Z,5.40
2023-03-26T02:19:00.947Z,5.40
2023-03-26T02:20:00.871Z,5.40
2023-03-26T02:21:02.363Z,5.40
2023-03-26T02:22:00.728Z,5.40
2023-03-26T02:23:00.691Z,5.40
2023-03-26T02:24:00.866Z,5.40
2023-03-26T02:25:00.727Z,5.40
2023-03-26T02:26:05.103Z,5.40
2023-03-26T02:27:00.767Z,5.40
2023-03-26T02:28:00.681Z,5.40
2023-03-26T02:29:00.712Z,5.40
2023-03-26T02:30:00.752Z,5.40
2023-03-26T02:31:00.702Z,3.60
2023-03-26T02:32:00.711Z,3.60
2023-03-26T02:33:00.713Z,3.60
2023-03-26T02:34:00.705Z,3.60
2023-03-26T02:35:01.046Z,3.60
2023-03-26T02:36:00.782Z,3.60
2023-03-26T02:37:00.708Z,3.60
2023-03-26T02:38:00.726Z,3.60
2023-03-26T02:39:00.717Z,3.60
2023-03-26T02:40:00.723Z,3.60
2023-03-26T02:41:01.431Z,3.60
2023-03-26T02:42:00.715Z,3.60
2023-03-26T02:43:00.731Z,3.60
2023-03-26T02:44:00.687Z,3.60
2023-03-26T02:45:00.928Z,3.60
2023-03-26T02:46:00.740Z,3.60
2023-03-26T02:47:00.733Z,3.60
2023-03-26T02:48:00.809Z,3.60
2023-03-26T02:49:00.763Z,3.60
2023-03-26T02:50:00.697Z,3.60
2023-03-26T02:51:01.338Z,3.60
2023-03-26T02:52:00.794Z,3.60
2023-03-26T02:53:00.700Z,3.60
2023-03-26T02:54:00.863Z,3.60
2023-03-26T02:55:00.872Z,3.60
2023-03-26T02:56:00.690Z,3.60
2023-03-26T02:57:00.703Z,3.60
2023-03-26T02:58:00.719Z,3.60
2023-03-26T02:59:00.700Z,3.60
2023-03-26T03:00:00.976Z,3.60
2023-03-26T03:01:00.799Z,3.20
2023-03-26T03:02:00.958Z,3.20
2023-03-26T03:03:01.360Z,3.20
2023-03-26T03:04:01.533Z,3.20
2023-03-26T03:05:00.710Z,3.20
2023-03-26T03:06:00.684Z,3.20
2023-03-26T03:07:00.685Z,3.20
2023-03-26T03:08:00.704Z,3.20
2023-03-26T03:09:00.714Z,3.20
2023-03-26T03:10:00.709Z,3.20
2023-03-26T03:11:03.018Z,3.20
2023-03-26T03:12:00.682Z,3.20
2023-03-26T03:13:00.695Z,3.20
2023-03-26T03:14:00.909Z,3.20
2023-03-26T03:15:00.728Z,3.20
2023-03-26T03:16:00.744Z,3.20
2023-03-26T03:17:00.783Z,3.20
2023-03-26T03:18:01.337Z,3.20
2023-03-26T03:19:01.023Z,3.20
2023-03-26T03:20:00.727Z,3.20
2023-03-26T03:21:01.107Z,3.20
2023-03-26T03:22:00.692Z,3.20
2023-03-26T03:23:00.942Z,3.20
2023-03-26T03:24:02.051Z,3.20
2023-03-26T03:25:01.156Z,3.20
2023-03-26T03:26:00.711Z,3.20
2023-03-26T03:27:00.693Z,3.20
2023-03-26T03:28:00.702Z,3.20
2023-03-26T03:29:00.893Z,3.20
2023-03-26T03:30:00.741Z,3.20
2023-03-26T03:31:00.774Z,4.60
2023-03-26T03:32:00.773Z,4.60
2023-03-26T03:33:01.165Z,4.60
2023-03-26T03:34:00.715Z,4.60
2023-03-26T03:35:00.692Z,4.60
2023-03-26T03:36:00.933Z,4.60
2023-03-26T03:37:00.714Z,4.60
2023-03-26T03:38:00.700Z,4.60
2023-03-26T03:39:00.688Z,4.60
2023-03-26T03:40:00.714Z,4.60
2023-03-26T03:41:00.706Z,4.60
2023-03-26T03:42:00.715Z,4.60
2023-03-26T03:43:00.717Z,4.60
2023-03-26T03:44:00.689Z,4.60
2023-03-26T03:45:00.806Z,4.60
2023-03-26T03:46:00.730Z,4.60
2023-03-26T03:47:00.722Z,4.60
2023-03-26T03:48:01.037Z,4.60
2023-03-26T03:49:01.178Z,4.60
2023-03-26T03:50:00.699Z,4.60
2023-03-26T03:51:00.777Z,4.60
2023-03-26T03:52:00.685Z,4.60
2023-03-26T03:53:00.732Z,4.60
2023-03-26T03:54:00.733Z,4.60
2023-03-26T03:55:00.812Z,4.60
2023-03-26T03:56:00.699Z,4.60
2023-03-26T03:57:00.791Z,4.60
2023-03-26T03:58:00.700Z,4.60
2023-03-26T03:59:00.702Z,4.60
2023-03-26T04:00:00.885Z,4.60
2023-03-26T04:01:00.761Z,4.70
2023-03-26T04:02:00.780Z,4.70
2023-03-26T04:03:00.825Z,4.70
2023-03-26T04:04:00.942Z,4.70
2023-03-26T04:05:01.506Z,4.70
2023-03-26T04:06:00.688Z,4.70
2023-03-26T04:07:00.685Z,4.70
2023-03-26T04:08:00.782Z,4.70
2023-03-26T04:09:00.692Z,4.70
2023-03-26T04:10:00.972Z,4.70
2023-03-26T04:11:00.860Z,4.70
2023-03-26T04:12:00.703Z,4.70
2023-03-26T04:13:01.798Z,4.70
2023-03-26T04:14:00.763Z,4.70
2023-03-26T04:15:00.803Z,4.70
2023-03-26T04:16:00.852Z,4.70
2023-03-26T04:17:00.704Z,4.70
2023-03-26T04:18:00.836Z,4.70
2023-03-26T04:19:00.700Z,4.70
2023-03-26T04:20:00.712Z,4.70
2023-03-26T04:21:00.691Z,4.70
2023-03-26T04:22:00.696Z,4.70
2023-03-26T04:23:00.694Z,4.70
2023-03-26T04:24:00.739Z,4.70
2023-03-26T04:25:00.819Z,4.70
2023-03-26T04:26:02.158Z,4.70
2023-03-26T04:27:00.713Z,4.70
2023-03-26T04:28:01.648Z,4.70
2023-03-26T04:29:02.907Z,4.70
2023-03-26T04:30:00.845Z,4.70
2023-03-26T04:31:01.498Z,4.40
2023-03-26T04:32:00.702Z,4.40
2023-03-26T04:33:02.433Z,4.40
2023-03-26T04:34:05.725Z,4.40
2023-03-26T04:35:01.652Z,4.40
2023-03-26T04:36:01.312Z,4.40
2023-03-26T04:37:01.530Z,4.40
2023-03-26T04:38:02.461Z,4.40
2023-03-26T04:39:01.947Z,4.40
2023-03-26T04:40:01.131Z,4.40
2023-03-26T04:41:02.562Z,4.40
2023-03-26T04:42:00.710Z,4.40
2023-03-26T04:43:00.755Z,4.40
2023-03-26T04:44:00.718Z,4.40
2023-03-26T04:45:00.702Z,4.40
2023-03-26T04:46:00.755Z,4.40
2023-03-26T04:47:00.729Z,4.40
2023-03-26T04:48:00.857Z,4.40
2023-03-26T04:49:00.838Z,4.40
2023-03-26T04:50:00.745Z,4.40
2023-03-26T04:51:00.844Z,4.40
2023-03-26T04:52:00.893Z,4.40
2023-03-26T04:53:00.725Z,4.40
2023-03-26T04:54:01.009Z,4.40
2023-03-26T04:55:00.744Z,4.40
2023-03-26T04:56:10.604Z,4.40
2023-03-26T04:57:03.815Z,4.40
2023-03-26T04:58:00.726Z,4.40
2023-03-26T04:59:01.204Z,4.40
2023-03-26T05:00:00.725Z,4.40
2023-03-26T05:01:09.871Z,3.10
2023-03-26T05:02:01.835Z,3.10
2023-03-26T05:03:00.762Z,3.10
2023-03-26T05:04:00.759Z,3.10
2023-03-26T05:05:00.702Z,3.10
2023-03-26T05:06:01.197Z,3.10
2023-03-26T05:07:00.755Z,3.10
2023-03-26T05:08:00.728Z,3.10
2023-03-26T05:09:00.705Z,3.10
2023-03-26T05:10:00.742Z,3.10
2023-03-26T05:11:00.714Z,3.10
2023-03-26T05:12:00.955Z,3.10
2023-03-26T05:13:00.740Z,3.10
2023-03-26T05:14:00.800Z,3.10
2023-03-26T05:15:00.709Z,3.10
2023-03-26T05:16:00.714Z,3.10
2023-03-26T05:17:01.424Z,3.10
2023-03-26T05:18:00.704Z,3.10
2023-03-26T05:19:00.701Z,3.10
2023-03-26T05:20:00.746Z,3.10
2023-03-26T05:21:00.821Z,3.10
2023-03-26T05:22:00.752Z,3.10
2023-03-26T05:23:00.721Z,3.10
2023-03-26T05:24:00.789Z,3.10
2023-03-26T05:25:00.772Z,3.10
2023-03-26T05:26:00.745Z,3.10
2023-03-26T05:27:00.723Z,3.10
2023-03-26T05:28:01.276Z,3.10
2023-03-26T05:29:00.716Z,3.10
2023-03-26T05:30:01.179Z,3.10
2023-03-26T05:31:01.273Z,2.10
2023-03-26T05:32:00.695Z,2.10
2023-03-26T05:33:01.653Z,2.10
2023-03-26T05:34:00.835Z,2.10
2023-03-26T05:35:01.012Z,2.10
2023-03-26T05:36:02.139Z,2.10
2023-03-26T05:37:02.635Z,2.10
2023-03-26T05:38:00.689Z,2.10
2023-03-26T05:39:00.691Z,2.10
2023-03-26T05:40:00.787Z,2.10
2023-03-26T05:41:02.061Z,2.10
2023-03-26T05:42:00.784Z,2.10
2023-03-26T05:43:00.730Z,2.10
2023-03-26T05:44:00.708Z,2.10
2023-03-26T05:45:00.709Z,2.10
2023-03-26T05:46:01.382Z,2.10
2023-03-26T05:47:00.744Z,2.10
2023-03-26T05:48:00.778Z,2.10
2023-03-26T05:49:00.696Z,2.10
2023-03-26T05:50:00.753Z,2.10
2023-03-26T05:51:00.694Z,2.10
2023-03-26T05:52:00.718Z,2.10
2023-03-26T05:53:00.716Z,2.10
2023-03-26T05:54:00.765Z,2.10
2023-03-26T05:55:00.896Z,2.10
2023-03-26T05:56:00.695Z,2.10
2023-03-26T05:57:00.713Z,2.10
2023-03-26T05:58:00.706Z,2.10
2023-03-26T05:59:00.698Z,2.10
2023-03-26T06:00:01.374Z,2.10
2023-03-26T06:01:05.217Z,2.40
2023-03-26T06:02:00.687Z,2.40
2023-03-26T06:03:00.828Z,2.40
2023-03-26T06:04:00.920Z,2.40
2023-03-26T06:05:00.808Z,2.40
2023-03-26T06:06:01.063Z,2.40
2023-03-26T06:07:00.715Z,2.40
2023-03-26T06:08:00.688Z,2.40
2023-03-26T06:09:02.277Z,2.40
2023-03-26T06:10:00.751Z,2.40
2023-03-26T06:11:03.056Z,2.40
2023-03-26T06:12:00.718Z,2.40
2023-03-26T06:13:00.689Z,2.40
2023-03-26T06:14:00.739Z,2.40
2023-03-26T06:15:00.721Z,2.40
2023-03-26T06:16:00.782Z,2.40
2023-03-26T06:17:01.018Z,2.40
2023-03-26T06:18:00.733Z,2.40
2023-03-26T06:19:00.755Z,2.40
2023-03-26T06:20:00.701Z,2.40
2023-03-26T06:21:00.839Z,2.40
2023-03-26T06:22:00.718Z,2.40
2023-03-26T06:23:00.710Z,2.40
2023-03-26T06:24:00.756Z,2.40
2023-03-26T06:25:00.760Z,2.40
2023-03-26T06:26:00.796Z,2.40
2023-03-26T06:27:00.830Z,2.40
2023-03-26T06:28:00.786Z,2.40
2023-03-26T06:29:00.921Z,2.40
2023-03-26T06:30:00.689Z,2.40
2023-03-26T06:32:12.433Z,1.70
2023-03-26T06:33:00.797Z,1.70
2023-03-26T06:34:00.846Z,1.70
2023-03-26T06:35:00.776Z,1.70
2023-03-26T06:36:00.840Z,1.70
2023-03-26T06:37:00.812Z,1.70
2023-03-26T06:38:00.853Z,1.70
2023-03-26T06:39:00.708Z,1.70
2023-03-26T06:40:00.897Z,1.70
2023-03-26T06:41:01.497Z,1.70
2023-03-26T06:42:00.903Z,1.70
2023-03-26T06:43:09.154Z,1.70
2023-03-26T06:44:00.787Z,1.70
2023-03-26T06:45:00.816Z,1.70
2023-03-26T06:46:01.403Z,1.70
2023-03-26T06:47:00.774Z,1.70
2023-03-26T06:48:00.794Z,1.70
2023-03-26T06:49:00.758Z,1.70
2023-03-26T06:50:00.872Z,1.70
2023-03-26T06:51:00.765Z,1.70
2023-03-26T06:52:00.734Z,1.70
2023-03-26T06:53:00.787Z,1.70
2023-03-26T06:54:00.796Z,1.70
2023-03-26T06:55:00.704Z,1.70
2023-03-26T06:56:00.807Z,1.70
2023-03-26T06:57:00.818Z,1.70
2023-03-26T06:58:00.891Z,1.70
2023-03-26T06:59:00.771Z,1.70
2023-03-26T07:00:00.798Z,1.70
2023-03-26T07:01:00.782Z,1.70
2023-03-26T07:02:00.783Z,2.40
2023-03-26T07:03:01.957Z,2.40
2023-03-26T07:04:00.750Z,2.40
2023-03-26T07:05:00.755Z,2.40
2023-03-26T07:06:00.787Z,2.40
2023-03-26T07:07:00.814Z,2.40
2023-03-26T07:08:00.758Z,2.40
2023-03-26T07:09:01.493Z,2.40
2023-03-26T07:10:00.771Z,2.40
2023-03-26T07:11:00.762Z,2.40
2023-03-26T07:12:00.765Z,2.40
2023-03-26T07:13:00.762Z,2.40
2023-03-26T07:14:00.745Z,2.40
2023-03-26T07:15:02.210Z,2.40
2023-03-26T07:16:00.914Z,2.40
2023-03-26T07:17:00.789Z,2.40
2023-03-26T07:18:00.890Z,2.40
2023-03-26T07:19:00.805Z,2.40
2023-03-26T07:20:00.794Z,2.40
2023-03-26T07:21:01.428Z,2.40
2023-03-26T07:22:02.002Z,2.40
2023-03-26T07:23:00.865Z,2.40
2023-03-26T07:24:00.864Z,2.40
2023-03-26T07:25:00.906Z,2.40
2023-03-26T07:26:10.622Z,2.40
2023-03-26T07:27:08.520Z,2.40
2023-03-26T07:28:09.571Z,2.40
2023-03-26T07:29:10.606Z,2.40
2023-03-26T07:30:04.070Z,2.40
2023-03-26T07:31:10.617Z,2.40
2023-03-26T07:32:07.817Z,2.40
2023-03-26T07:33:04.315Z,2.40
2023-03-26T07:34:01.798Z,2.40
2023-03-26T07:35:05.242Z,2.40
2023-03-26T07:36:01.751Z,2.40
2023-03-26T07:37:04.014Z,2.40
2023-03-26T07:38:00.693Z,2.40
2023-03-26T07:39:07.508Z,2.40
2023-03-26T07:40:07.870Z,2.40
2023-03-26T07:41:04.061Z,2.40
2023-03-26T07:42:08.715Z,2.40
2023-03-26T07:43:00.702Z,2.40
2023-03-26T07:44:10.611Z,2.40
2023-03-26T07:45:10.671Z,2.40
2023-03-26T07:46:00.926Z,2.40
2023-03-26T07:47:00.985Z,2.40
2023-03-26T07:48:00.873Z,2.40
2023-03-26T07:49:00.819Z,2.40
2023-03-26T07:50:00.888Z,2.40
2023-03-26T07:51:00.883Z,2.40
2023-03-26T07:52:00.834Z,2.40
2023-03-26T07:53:00.837Z,2.40
2023-03-26T07:54:00.842Z,2.40
2023-03-26T07:55:00.854Z,2.40
2023-03-26T07:56:01.237Z,2.40
2023-03-26T07:57:04.435Z,2.40
2023-03-26T07:58:10.620Z,2.40
2023-03-26T07:59:10.638Z,2.40
2023-03-26T08:00:10.726Z,2.40
2023-03-26T08:01:10.613Z,2.50
2023-03-26T08:02:03.997Z,2.50
2023-03-26T08:03:10.705Z,2.50
2023-03-26T08:04:00.840Z,2.50
2023-03-26T08:05:09.404Z,2.50
2023-03-26T08:06:05.445Z,2.50
2023-03-26T08:07:04.611Z,2.50
2023-03-26T08:08:10.187Z,2.50
2023-03-26T08:09:07.915Z,2.50
2023-03-26T08:10:07.264Z,2.50
2023-03-26T08:11:09.717Z,2.50
2023-03-26T08:12:00.693Z,2.50
2023-03-26T08:13:01.734Z,2.50
2023-03-26T08:14:10.609Z,2.50
2023-03-26T08:15:08.152Z,2.50
2023-03-26T08:16:10.666Z,2.50
2023-03-26T08:17:01.707Z,2.50
2023-03-26T08:18:10.696Z,2.50
2023-03-26T08:19:10.611Z,2.50
2023-03-26T08:20:04.333Z,2.50
2023-03-26T08:21:10.611Z,2.50
2023-03-26T08:22:05.522Z,2.50
2023-03-26T08:23:05.514Z,2.50
2023-03-26T08:24:10.613Z,2.50
2023-03-26T08:25:10.657Z,2.50
2023-03-26T08:26:10.629Z,2.50
2023-03-26T08:27:10.637Z,2.50
2023-03-26T08:28:01.755Z,2.50
2023-03-26T08:29:03.998Z,2.50
2023-03-26T08:30:10.624Z,2.50
2023-03-26T08:31:00.827Z,2.50
2023-03-26T08:32:02.685Z,2.80
2023-03-26T08:33:10.670Z,2.80
2023-03-26T08:34:01.189Z,2.80
2023-03-26T08:35:00.715Z,2.80
2023-03-26T08:36:00.744Z,2.80
2023-03-26T08:37:00.720Z,2.80
2023-03-26T08:38:00.693Z,2.80
2023-03-26T08:39:00.726Z,2.80
2023-03-26T08:40:00.731Z,2.80
2023-03-26T08:41:03.960Z,2.80
2023-03-26T08:42:10.617Z,2.80
2023-03-26T08:43:10.623Z,2.80
2023-03-26T08:44:10.633Z,2.80
2023-03-26T08:45:00.983Z,2.80
2023-03-26T08:46:10.658Z,2.80
2023-03-26T08:47:10.623Z,2.80
2023-03-26T08:48:10.626Z,2.80
2023-03-26T08:49:10.600Z,2.80
2023-03-26T08:50:10.655Z,2.80
2023-03-26T08:51:01.707Z,2.80
2023-03-26T08:52:10.616Z,2.80
2023-03-26T08:53:01.685Z,2.80
2023-03-26T08:54:10.633Z,2.80
2023-03-26T08:55:00.707Z,2.80
2023-03-26T08:56:10.612Z,2.80
2023-03-26T08:57:10.731Z,2.80
2023-03-26T08:58:10.607Z,2.80
2023-03-26T08:59:03.953Z,2.80
2023-03-26T09:00:02.636Z,2.80
2023-03-26T09:01:10.639Z,7.70
2023-03-26T09:02:01.732Z,7.70
2023-03-26T09:03:08.062Z,7.70
2023-03-26T09:04:10.698Z,7.70
2023-03-26T09:05:00.706Z,7.70
2023-03-26T09:06:02.242Z,7.70
2023-03-26T09:07:08.192Z,7.70
2023-03-26T09:08:10.634Z,7.70
2023-03-26T09:09:19.284Z,7.70
2023-03-26T09:10:08.133Z,7.70
2023-03-26T09:11:10.631Z,7.70
2023-03-26T09:12:10.626Z,7.70
2023-03-26T09:13:08.093Z,7.70
2023-03-26T09:14:04.024Z,7.70
2023-03-26T09:15:00.788Z,7.70
2023-03-26T09:16:08.100Z,7.70
2023-03-26T09:17:00.726Z,7.70
2023-03-26T09:18:10.662Z,7.70
2023-03-26T09:19:10.702Z,7.70
2023-03-26T09:20:01.736Z,7.70
2023-03-26T09:21:10.646Z,7.70
2023-03-26T09:22:11.411Z,7.70
2023-03-26T09:23:10.631Z,7.70
2023-03-26T09:24:09.911Z,7.70
2023-03-26T09:25:10.649Z,7.70
2023-03-26T09:26:03.980Z,7.70
2023-03-26T09:27:04.045Z,7.70
2023-03-26T09:28:10.657Z,7.70
2023-03-26T09:29:04.018Z,7.70
2023-03-26T09:30:10.710Z,7.70
2023-03-26T09:31:10.704Z,13.60
2023-03-26T09:32:08.056Z,13.60
2023-03-26T09:33:04.031Z,13.60
2023-03-26T09:34:10.656Z,13.60
2023-03-26T09:35:12.615Z,13.60
2023-03-26T09:36:10.664Z,13.60
2023-03-26T09:37:10.664Z,13.60
2023-03-26T09:38:08.251Z,13.60
2023-03-26T09:39:08.561Z,13.60
2023-03-26T09:40:10.703Z,13.60
2023-03-26T09:41:01.766Z,13.60
2023-03-26T09:42:07.107Z,13.60
2023-03-26T09:43:01.759Z,13.60
2023-03-26T09:44:01.839Z,13.60
2023-03-26T09:45:00.786Z,13.60
2023-03-26T09:46:07.215Z,13.60
2023-03-26T09:47:04.048Z,13.60
2023-03-26T09:48:04.020Z,13.60
2023-03-26T09:49:01.843Z,13.60
2023-03-26T09:50:10.766Z,13.60
2023-03-26T09:51:00.771Z,13.60
2023-03-26T09:52:07.808Z,13.60
2023-03-26T09:53:10.675Z,13.60
2023-03-26T09:54:10.622Z,13.60
2023-03-26T09:55:05.768Z,13.60
2023-03-26T09:56:10.616Z,13.60
2023-03-26T09:57:00.810Z,13.60
2023-03-26T09:58:00.867Z,13.60
2023-03-26T09:59:10.611Z,13.60
2023-03-26T10:00:10.668Z,13.60
2023-03-26T10:01:01.793Z,13.60
2023-03-26T10:02:01.807Z,3.70
2023-03-26T10:03:01.743Z,3.70
2023-03-26T10:04:01.693Z,3.70
2023-03-26T10:05:10.699Z,3.70
2023-03-26T10:06:06.676Z,3.70
2023-03-26T10:07:08.274Z,3.70
2023-03-26T10:08:03.981Z,3.70
2023-03-26T10:09:09.451Z,3.70
2023-03-26T10:10:10.722Z,3.70
2023-03-26T10:11:10.618Z,3.70
2023-03-26T10:12:05.483Z,3.70
2023-03-26T10:13:15.007Z,3.70
2023-03-26T10:14:07.643Z,3.70
2023-03-26T10:15:01.718Z,3.70
2023-03-26T10:16:10.723Z,3.70
2023-03-26T10:17:10.654Z,3.70
2023-03-26T10:18:27.538Z,3.70
2023-03-26T10:19:09.601Z,3.70
2023-03-26T10:20:10.669Z,3.70
2023-03-26T10:21:08.220Z,3.70
2023-03-26T10:22:07.874Z,3.70
2023-03-26T10:23:00.764Z,3.70
2023-03-26T10:24:10.649Z,3.70
2023-03-26T10:25:10.624Z,3.70
2023-03-26T10:26:07.992Z,3.70
2023-03-26T10:27:08.557Z,3.70
2023-03-26T10:28:00.817Z,3.70
2023-03-26T10:29:10.608Z,3.70
2023-03-26T10:30:06.259Z,3.70
2023-03-26T10:31:10.668Z,4.30
2023-03-26T10:32:00.731Z,4.30
2023-03-26T10:33:00.788Z,4.30
2023-03-26T10:34:01.697Z,4.30
2023-03-26T10:35:10.631Z,4.30
2023-03-26T10:36:01.715Z,4.30
2023-03-26T10:37:10.607Z,4.30
2023-03-26T10:38:10.662Z,4.30
2023-03-26T10:39:01.696Z,4.30
2023-03-26T10:40:08.307Z,4.30
2023-03-26T10:41:10.618Z,4.30
2023-03-26T10:42:10.605Z,4.30
2023-03-26T10:43:12.782Z,4.30
2023-03-26T10:44:09.055Z,4.30
2023-03-26T10:45:10.620Z,4.30
2023-03-26T10:46:10.663Z,4.30
2023-03-26T10:47:09.852Z,4.30
2023-03-26T10:48:01.783Z,4.30
2023-03-26T10:49:10.644Z,4.30
2023-03-26T10:50:05.129Z,4.30
2023-03-26T10:51:00.807Z,4.30
2023-03-26T10:52:03.815Z,4.30
2023-03-26T10:53:05.564Z,4.30
2023-03-26T10:54:06.955Z,4.30
2023-03-26T10:55:08.994Z,4.30
2023-03-26T10:56:10.636Z,4.30
2023-03-26T10:57:05.330Z,4.30
2023-03-26T10:58:10.609Z,4.30
2023-03-26T10:59:04.558Z,4.30
2023-03-26T11:00:10.673Z,4.30
2023-03-26T11:01:04.041Z,4.30
2023-03-26T11:02:10.611Z,4.20
2023-03-26T11:03:08.302Z,4.20
2023-03-26T11:04:10.619Z,4.20
2023-03-26T11:05:08.116Z,4.20
2023-03-26T11:06:10.622Z,4.20
2023-03-26T11:07:00.691Z,4.20
2023-03-26T11:08:05.712Z,4.20
2023-03-26T11:09:10.607Z,4.20
2023-03-26T11:10:00.684Z,4.20
2023-03-26T11:11:08.042Z,4.20
2023-03-26T11:12:27.034Z,4.20
2023-03-26T11:13:11.370Z,4.20
2023-03-26T11:14:07.511Z,4.20
2023-03-26T11:15:09.326Z,4.20
2023-03-26T11:16:03.638Z,4.20
2023-03-26T11:17:09.343Z,4.20
2023-03-26T11:18:10.693Z,4.20
2023-03-26T11:19:00.684Z,4.20
2023-03-26T11:20:04.103Z,4.20
2023-03-26T11:21:19.485Z,4.20
2023-03-26T11:22:07.385Z,4.20
2023-03-26T11:23:10.606Z,4.20
2023-03-26T11:24:04.657Z,4.20
2023-03-26T11:25:08.005Z,4.20
2023-03-26T11:26:00.714Z,4.20
2023-03-26T11:27:15.230Z,4.20
2023-03-26T11:28:12.243Z,4.20
2023-03-26T11:29:31.820Z,4.20
2023-03-26T11:30:10.618Z,4.20
2023-03-26T11:31:10.633Z,4.60
2023-03-26T11:32:04.070Z,4.60
2023-03-26T11:33:02.684Z,4.60
2023-03-26T11:34:03.111Z,4.60
2023-03-26T11:35:06.095Z,4.60
2023-03-26T11:36:04.122Z,4.60
2023-03-26T11:37:03.960Z,4.60
2023-03-26T11:38:05.574Z,4.60
2023-03-26T11:39:03.058Z,4.60
2023-03-26T11:40:01.878Z,4.60
2023-03-26T11:41:01.808Z,4.60
2023-03-26T11:42:05.620Z,4.60
2023-03-26T11:43:02.238Z,4.60
2023-03-26T11:44:02.795Z,4.60
2023-03-26T11:45:03.943Z,4.60
2023-03-26T11:46:06.429Z,4.60
2023-03-26T11:47:02.403Z,4.60
2023-03-26T11:48:10.623Z,4.60
2023-03-26T11:49:04.712Z,4.60
2023-03-26T11:50:02.431Z,4.60
2023-03-26T11:51:03.837Z,4.60
2023-03-26T11:52:00.723Z,4.60
2023-03-26T11:53:08.639Z,4.60
2023-03-26T11:54:00.796Z,4.60
2023-03-26T11:55:00.753Z,4.60
2023-03-26T11:56:03.625Z,4.60
2023-03-26T11:57:07.143Z,4.60
2023-03-26T11:58:02.628Z,4.60
2023-03-26T11:59:03.927Z,4.60
2023-03-26T12:00:05.230Z,4.60
2023-03-26T12:01:03.154Z,4.60
2023-03-26T12:02:03.995Z,4.90
2023-03-26T12:03:00.737Z,4.90
2023-03-26T12:04:04.724Z,4.90
2023-03-26T12:05:06.883Z,4.90
2023-03-26T12:06:00.707Z,4.90
2023-03-26T12:07:07.752Z,4.90
2023-03-26T12:08:03.116Z,4.90
2023-03-26T12:09:01.276Z,4.90
2023-03-26T12:10:18.179Z,4.90
2023-03-26T12:11:03.486Z,4.90
2023-03-26T12:12:02.498Z,4.90
2023-03-26T12:13:01.971Z,4.90
2023-03-26T12:14:02.678Z,4.90
2023-03-26T12:15:01.037Z,4.90
2023-03-26T12:16:07.573Z,4.90
2023-03-26T12:17:04.049Z,4.90
2023-03-26T12:18:10.688Z,4.90
2023-03-26T12:19:02.473Z,4.90
2023-03-26T12:20:01.076Z,4.90
2023-03-26T12:21:05.474Z,4.90
2023-03-26T12:22:00.687Z,4.90
2023-03-26T12:23:01.588Z,4.90
2023-03-26T12:24:01.794Z,4.90
2023-03-26T12:25:10.473Z,4.90
2023-03-26T12:26:10.164Z,4.90
2023-03-26T12:27:10.610Z,4.90
2023-03-26T12:28:02.396Z,4.90
2023-03-26T12:29:06.306Z,4.90
2023-03-26T12:30:10.434Z,4.90
2023-03-26T12:31:01.692Z,4.90
2023-03-26T12:32:03.794Z,6.10
2023-03-26T12:33:02.937Z,6.10
2023-03-26T12:34:03.427Z,6.10
2023-03-26T12:35:10.690Z,6.10
2023-03-26T12:36:10.676Z,6.10
2023-03-26T12:37:01.569Z,6.10
2023-03-26T12:38:10.630Z,6.10
2023-03-26T12:40:07.882Z,6.10
2023-03-26T12:40:09.177Z,6.10
2023-03-26T12:42:25.776Z,6.10
2023-03-26T12:44:44.496Z,6.10
2023-03-26T12:44:52.875Z,6.10
2023-03-26T12:44:54.770Z,6.10
2023-03-26T12:45:01.362Z,6.10
2023-03-26T12:47:56.432Z,6.10
2023-03-26T12:48:00.846Z,6.10
2023-03-26T12:48:03.516Z,6.10
2023-03-26T12:49:03.016Z,6.10
2023-03-26T12:50:00.848Z,6.10
2023-03-26T12:51:07.754Z,6.10
2023-03-26T12:52:09.395Z,6.10
2023-03-26T12:53:10.616Z,6.10
2023-03-26T12:54:10.607Z,6.10
2023-03-26T12:55:12.261Z,6.10
2023-03-26T12:56:01.693Z,6.10
2023-03-26T12:57:11.628Z,6.10
2023-03-26T12:58:13.733Z,6.10
2023-03-26T12:59:08.167Z,6.10
2023-03-26T13:00:10.676Z,6.10
2023-03-26T13:01:07.516Z,6.10
2023-03-26T13:02:10.674Z,4.30
2023-03-26T13:03:00.782Z,4.30
2023-03-26T13:04:10.610Z,4.30
2023-03-26T13:05:10.594Z,4.30
2023-03-26T13:06:10.621Z,4.30
2023-03-26T13:07:05.673Z,4.30
2023-03-26T13:08:10.609Z,4.30
2023-03-26T13:09:08.845Z,4.30
2023-03-26T13:10:10.639Z,4.30
2023-03-26T13:11:10.685Z,4.30
2023-03-26T13:12:10.606Z,4.30
2023-03-26T13:13:09.775Z,4.30
2023-03-26T13:14:09.847Z,4.30
2023-03-26T13:15:10.594Z,4.30
2023-03-26T13:16:10.627Z,4.30
2023-03-26T13:17:10.626Z,4.30
2023-03-26T13:18:08.120Z,4.30