createdAt,value
2018-07-31T00:02:22.192Z,23.80
2018-07-31T00:04:58.060Z,23.90
2018-07-31T00:07:29.663Z,23.90
2018-07-31T00:10:06.982Z,23.80
2018-07-31T00:12:41.971Z,23.80
2018-07-31T00:15:16.028Z,23.80
2018-07-31T00:17:46.739Z,23.80
2018-07-31T00:20:18.261Z,23.70
2018-07-31T00:22:50.751Z,23.70
2018-07-31T00:25:22.666Z,23.70
2018-07-31T00:30:59.066Z,23.70
2018-07-31T00:33:32.288Z,23.70
2018-07-31T00:36:07.401Z,23.60
2018-07-31T00:38:47.293Z,23.60
2018-07-31T00:44:00.434Z,23.60
2018-07-31T00:46:30.681Z,23.60
2018-07-31T00:49:02.203Z,23.50
2018-07-31T00:51:33.440Z,23.60
2018-07-31T00:54:04.817Z,23.50
2018-07-31T00:56:37.253Z,23.50
2018-07-31T01:01:49.850Z,23.30
2018-07-31T01:04:19.818Z,23.30
2018-07-31T01:06:51.475Z,23.30
2018-07-31T01:09:27.532Z,23.30
2018-07-31T01:12:01.394Z,23.30
2018-07-31T01:14:34.314Z,23.20
2018-07-31T01:17:05.350Z,23.20
2018-07-31T01:19:40.688Z,23.20
2018-07-31T01:22:18.143Z,23.10
2018-07-31T01:24:48.716Z,23.20
2018-07-31T01:27:20.652Z,23.20
2018-07-31T01:29:50.728Z,23.10
2018-07-31T01:32:23.364Z,23.00
2018-07-31T01:34:58.204Z,23.00
2018-07-31T01:37:28.479Z,22.90
2018-07-31T01:40:00.266Z,22.90
2018-07-31T01:42:35.678Z,22.90
2018-07-31T01:45:05.492Z,22.90
2018-07-31T01:47:36.390Z,22.90
2018-07-31T01:50:08.732Z,22.70
2018-07-31T01:52:38.914Z,22.60
2018-07-31T01:55:10.401Z,22.50
2018-07-31T01:57:44.899Z,22.50
2018-07-31T02:00:15.919Z,22.50
2018-07-31T02:02:48.104Z,22.50
2018-07-31T02:05:21.963Z,22.50
2018-07-31T02:08:09.815Z,22.40
2018-07-31T02:10:40.192Z,22.40
2018-07-31T02:13:10.865Z,22.40
2018-07-31T02:15:41.497Z,22.30
2018-07-31T02:18:17.339Z,22.30
2018-07-31T02:20:47.672Z,22.20
2018-07-31T02:23:22.638Z,22.20
2018-07-31T02:25:53.482Z,22.20
2018-07-31T02:28:25.103Z,22.20
2018-07-31T02:31:00.474Z,22.10
2018-07-31T02:33:34.869Z,22.10
2018-07-31T02:36:08.100Z,22.00
2018-07-31T02:38:42.793Z,22.00
2018-07-31T02:41:12.994Z,21.90
2018-07-31T02:43:46.891Z,21.80
2018-07-31T02:46:16.067Z,21.80
2018-07-31T02:48:46.736Z,21.90
2018-07-31T02:51:16.921Z,21.90
2018-07-31T02:53:55.617Z,22.00
2018-07-31T02:56:25.940Z,22.00
2018-07-31T03:01:39.906Z,22.00
2018-07-31T03:04:09.971Z,21.90
2018-07-31T03:06:39.561Z,21.70
2018-07-31T03:09:18.222Z,21.60
2018-07-31T03:11:47.815Z,21.60
2018-07-31T03:14:17.522Z,21.60
2018-07-31T03:16:47.579Z,21.70
2018-07-31T03:19:18.552Z,21.80
2018-07-31T03:21:48.392Z,21.90
2018-07-31T03:24:19.708Z,21.90
2018-07-31T03:26:50.259Z,21.90
2018-07-31T03:29:29.744Z,21.80
2018-07-31T03:32:03.163Z,21.80
2018-07-31T03:34:36.572Z,21.80
2018-07-31T03:37:05.982Z,21.80
2018-07-31T03:39:41.981Z,21.80
2018-07-31T03:42:13.781Z,21.90
2018-07-31T03:44:44.495Z,21.90
2018-07-31T03:47:14.117Z,21.90
2018-07-31T03:49:44.783Z,21.90
2018-07-31T03:52:16.510Z,21.90
2018-07-31T03:57:23.651Z,21.80
2018-07-31T03:59:55.548Z,21.80
2018-07-31T04:02:24.958Z,21.80
2018-07-31T04:04:54.284Z,21.70
2018-07-31T04:07:25.430Z,21.70
2018-07-31T04:09:56.197Z,21.60
2018-07-31T04:12:28.204Z,21.60
2018-07-31T04:14:57.837Z,21.50
2018-07-31T04:17:28.899Z,21.50
2018-07-31T04:20:07.565Z,21.50
2018-07-31T04:22:36.576Z,21.50
2018-07-31T04:25:05.446Z,21.40
2018-07-31T04:27:34.360Z,21.50
2018-07-31T04:30:03.268Z,21.40
2018-07-31T04:32:32.147Z,21.30
2018-07-31T04:35:01.251Z,21.30
2018-07-31T04:37:30.039Z,21.20
2018-07-31T04:39:58.899Z,21.20
2018-07-31T04:42:27.559Z,21.20
2018-07-31T04:44:56.342Z,21.30
2018-07-31T04:47:25.514Z,21.30
2018-07-31T04:49:54.409Z,21.40
2018-07-31T04:52:23.143Z,21.30
2018-07-31T04:54:51.950Z,21.30
2018-07-31T04:57:20.707Z,21.20
2018-07-31T04:59:50.120Z,21.20
2018-07-31T05:02:19.039Z,21.20
2018-07-31T05:04:47.860Z,21.20
2018-07-31T05:07:16.521Z,21.20
2018-07-31T05:09:45.479Z,21.30
2018-07-31T05:12:14.483Z,21.30
2018-07-31T05:14:43.266Z,21.40
2018-07-31T05:17:12.242Z,21.30
2018-07-31T05:19:41.752Z,21.20
2018-07-31T05:22:12.557Z,21.20
2018-07-31T05:24:45.972Z,21.30
2018-07-31T05:27:15.090Z,21.30
2018-07-31T05:29:44.126Z,21.30
2018-07-31T05:34:46.983Z,21.30
2018-07-31T05:37:15.977Z,21.30
2018-07-31T05:39:44.935Z,21.30
2018-07-31T05:42:13.610Z,21.30
2018-07-31T05:44:42.609Z,21.20
2018-07-31T05:47:11.396Z,21.30
2018-07-31T05:49:43.335Z,21.30
2018-07-31T05:52:12.087Z,21.20
2018-07-31T05:54:42.835Z,21.20
2018-07-31T05:57:12.335Z,21.20
2018-07-31T05:59:41.198Z,21.20
2018-07-31T06:02:10.146Z,21.20
2018-07-31T06:04:38.930Z,21.10
2018-07-31T06:07:07.668Z,21.00
2018-07-31T06:09:36.390Z,21.00
2018-07-31T06:12:05.985Z,21.10
2018-07-31T06:14:35.515Z,21.20
2018-07-31T06:17:04.261Z,21.20
2018-07-31T06:19:33.275Z,21.20
2018-07-31T06:22:02.082Z,21.20
2018-07-31T06:24:30.952Z,21.30
2018-07-31T06:27:00.414Z,21.30
2018-07-31T06:29:29.429Z,21.30
2018-07-31T06:31:58.247Z,21.40
2018-07-31T06:34:27.153Z,21.40
2018-07-31T06:36:56.076Z,21.40
2018-07-31T06:39:25.274Z,21.40
2018-07-31T06:41:54.070Z,21.40
2018-07-31T06:44:22.870Z,21.50
2018-07-31T06:46:51.985Z,21.50
2018-07-31T06:49:21.048Z,21.50
2018-07-31T06:51:49.819Z,21.50
2018-07-31T06:54:18.557Z,21.50
2018-07-31T06:56:47.682Z,21.50
2018-07-31T06:59:16.410Z,21.50
2018-07-31T07:01:45.722Z,21.40
2018-07-31T07:04:14.413Z,21.40
2018-07-31T07:06:43.605Z,21.40
2018-07-31T07:09:17.532Z,21.40
2018-07-31T07:11:46.198Z,21.50
2018-07-31T07:14:15.237Z,21.60
2018-07-31T07:16:43.914Z,21.60
2018-07-31T07:19:12.954Z,21.70
2018-07-31T07:21:41.588Z,21.70
2018-07-31T07:24:10.113Z,21.80
2018-07-31T07:26:38.738Z,22.00
2018-07-31T07:29:07.341Z,22.40
2018-07-31T07:31:35.992Z,22.80
2018-07-31T07:34:04.664Z,23.20
2018-07-31T07:36:33.492Z,23.60
2018-07-31T07:39:02.115Z,23.80
2018-07-31T07:41:30.814Z,24.10
2018-07-31T07:43:59.449Z,24.40
2018-07-31T07:46:28.110Z,24.70
2018-07-31T07:48:57.009Z,24.80
2018-07-31T07:51:25.737Z,24.90
2018-07-31T07:53:54.439Z,25.00
2018-07-31T07:56:23.065Z,25.30
2018-07-31T07:58:51.855Z,25.50
2018-07-31T08:01:20.548Z,25.80
2018-07-31T08:03:49.440Z,26.20
2018-07-31T08:06:18.086Z,26.50
2018-07-31T08:08:46.872Z,26.70
2018-07-31T08:11:15.869Z,27.00
2018-07-31T08:13:44.588Z,27.20
2018-07-31T08:16:13.319Z,27.40
2018-07-31T08:18:41.966Z,27.60
2018-07-31T08:21:10.863Z,27.60
2018-07-31T08:23:39.515Z,27.70
2018-07-31T08:26:08.304Z,27.90
2018-07-31T08:28:37.334Z,28.00
2018-07-31T08:31:06.324Z,28.10
2018-07-31T08:33:35.058Z,28.10
2018-07-31T08:36:03.675Z,28.20
2018-07-31T08:38:32.611Z,28.30
2018-07-31T08:41:01.318Z,28.30
2018-07-31T08:43:29.903Z,28.30
2018-07-31T08:45:58.578Z,28.30
2018-07-31T08:48:27.462Z,28.40
2018-07-31T08:50:56.335Z,28.40
2018-07-31T08:53:25.623Z,28.50
2018-07-31T08:55:54.361Z,28.70
2018-07-31T08:58:23.301Z,28.80
2018-07-31T09:00:51.990Z,29.10
2018-07-31T09:03:20.921Z,29.20
2018-07-31T09:05:49.656Z,29.30
2018-07-31T09:08:18.382Z,29.30
2018-07-31T09:10:47.027Z,29.00
2018-07-31T09:13:15.729Z,29.10
2018-07-31T09:15:44.341Z,29.30
2018-07-31T09:18:13.017Z,29.50
2018-07-31T09:20:41.965Z,29.60
2018-07-31T09:23:10.556Z,29.70
2018-07-31T09:25:45.263Z,29.70
2018-07-31T09:28:15.073Z,29.60
2018-07-31T09:30:48.890Z,29.60
2018-07-31T09:33:17.559Z,29.60
2018-07-31T09:35:46.349Z,29.70
2018-07-31T09:38:15.001Z,29.80
2018-07-31T09:40:43.718Z,29.90
2018-07-31T09:43:12.787Z,30.20
2018-07-31T09:45:41.499Z,30.40
2018-07-31T09:48:10.492Z,30.50
2018-07-31T09:50:39.237Z,30.70
2018-07-31T09:53:07.943Z,30.90
2018-07-31T09:55:36.682Z,31.00
2018-07-31T09:58:05.786Z,31.00
2018-07-31T10:00:39.646Z,31.10
2018-07-31T10:03:08.413Z,31.20
2018-07-31T10:05:37.582Z,31.20
2018-07-31T10:08:06.719Z,31.30
2018-07-31T10:10:35.557Z,31.50
2018-07-31T10:13:04.265Z,31.60
2018-07-31T10:15:32.947Z,31.70
2018-07-31T10:18:01.627Z,31.70
2018-07-31T10:20:32.632Z,31.70
2018-07-31T10:23:01.292Z,31.70
2018-07-31T10:25:29.958Z,31.70
2018-07-31T10:27:58.650Z,31.80
2018-07-31T10:30:27.245Z,31.80
2018-07-31T10:32:56.047Z,32.00
2018-07-31T10:35:24.726Z,32.00
2018-07-31T10:37:53.433Z,32.10
2018-07-31T10:40:22.069Z,32.20
2018-07-31T10:42:50.786Z,32.20
2018-07-31T10:45:19.548Z,32.20
2018-07-31T10:47:48.378Z,32.40
2018-07-31T10:50:17.076Z,32.40
2018-07-31T10:52:45.757Z,32.60
2018-07-31T10:55:14.535Z,32.60
2018-07-31T10:57:43.241Z,32.60
2018-07-31T11:00:12.075Z,32.80
2018-07-31T11:02:41.173Z,32.90
2018-07-31T11:05:10.033Z,33.10
2018-07-31T11:07:39.236Z,33.20
2018-07-31T11:10:08.376Z,33.30
2018-07-31T11:12:37.353Z,33.40
2018-07-31T11:15:06.345Z,33.50
2018-07-31T11:17:35.288Z,33.60
2018-07-31T11:22:34.976Z,34.10
2018-07-31T11:25:05.550Z,34.00
2018-07-31T11:27:34.407Z,33.80
2018-07-31T11:30:03.500Z,33.40
2018-07-31T11:32:32.435Z,33.20
2018-07-31T11:35:01.270Z,33.00
2018-07-31T11:37:30.111Z,33.20
2018-07-31T11:39:58.967Z,33.30
2018-07-31T11:42:27.812Z,33.20
2018-07-31T11:44:56.711Z,33.00
2018-07-31T11:47:25.491Z,33.00
2018-07-31T11:49:54.469Z,33.00
2018-07-31T11:52:23.175Z,32.90
2018-07-31T11:54:51.987Z,32.70
2018-07-31T11:57:25.642Z,32.50
2018-07-31T11:59:54.516Z,32.50
2018-07-31T12:02:23.165Z,32.50
2018-07-31T12:04:51.838Z,32.50
2018-07-31T12:07:20.402Z,32.50
2018-07-31T12:09:49.260Z,32.50
2018-07-31T12:12:17.867Z,32.50
2018-07-31T12:14:46.539Z,32.60
2018-07-31T12:17:15.162Z,32.60
2018-07-31T12:19:43.774Z,32.70
2018-07-31T12:22:12.424Z,32.70
2018-07-31T12:24:41.071Z,32.90
2018-07-31T12:27:09.975Z,33.20
2018-07-31T12:29:38.622Z,33.60
2018-07-31T12:32:08.151Z,33.70
2018-07-31T12:34:36.802Z,33.60
2018-07-31T12:37:05.712Z,33.40
2018-07-31T12:39:34.633Z,33.30
2018-07-31T12:42:03.271Z,33.10
2018-07-31T12:44:31.970Z,32.90
2018-07-31T12:47:00.947Z,32.90
2018-07-31T12:49:29.793Z,32.90
2018-07-31T12:51:58.522Z,33.10
2018-07-31T12:54:27.522Z,33.20
2018-07-31T12:56:56.503Z,33.20
2018-07-31T12:59:25.462Z,33.20
2018-07-31T13:01:54.135Z,33.20
2018-07-31T13:04:22.805Z,33.40
2018-07-31T13:06:51.449Z,33.60
2018-07-31T13:09:20.199Z,33.90
2018-07-31T13:11:48.947Z,34.20
2018-07-31T13:14:17.530Z,34.40
2018-07-31T13:16:46.466Z,34.40
2018-07-31T13:19:15.225Z,34.20
2018-07-31T13:21:43.975Z,33.90
2018-07-31T13:24:12.623Z,33.70
2018-07-31T13:26:41.203Z,33.70
2018-07-31T13:29:15.172Z,33.60
2018-07-31T13:31:43.921Z,33.60
2018-07-31T13:34:12.615Z,33.50
2018-07-31T13:36:41.284Z,33.70
2018-07-31T13:39:10.946Z,34.00
2018-07-31T13:41:39.691Z,34.40
2018-07-31T13:44:08.690Z,34.70
2018-07-31T13:46:37.223Z,34.90
2018-07-31T13:49:05.967Z,34.90
2018-07-31T13:51:34.560Z,34.80
2018-07-31T13:54:03.189Z,34.80
2018-07-31T13:56:31.882Z,34.60
2018-07-31T13:59:00.780Z,34.60
2018-07-31T14:01:29.505Z,34.70
2018-07-31T14:03:58.187Z,34.80
2018-07-31T14:06:27.377Z,35.00
2018-07-31T14:08:56.273Z,35.30
2018-07-31T14:11:25.047Z,35.50
2018-07-31T14:13:53.828Z,35.50
2018-07-31T14:16:22.641Z,35.40
2018-07-31T14:19:00.777Z,35.40
2018-07-31T14:21:29.827Z,35.30
2018-07-31T14:23:58.743Z,35.10
2018-07-31T14:26:27.432Z,34.90
2018-07-31T14:28:56.446Z,34.60
2018-07-31T14:31:25.093Z,34.30
2018-07-31T14:33:53.659Z,34.10
2018-07-31T14:36:22.256Z,33.90
2018-07-31T14:38:56.048Z,33.80
2018-07-31T14:41:24.601Z,33.70
2018-07-31T14:43:53.183Z,33.60
2018-07-31T14:46:21.740Z,33.50
2018-07-31T14:48:50.522Z,33.60
2018-07-31T14:51:19.102Z,33.60
2018-07-31T14:53:47.738Z,33.60
2018-07-31T14:56:16.461Z,33.70
2018-07-31T14:58:45.077Z,33.80
2018-07-31T15:01:13.673Z,34.00
2018-07-31T15:03:42.334Z,34.00
2018-07-31T15:06:10.891Z,34.00
2018-07-31T15:08:40.082Z,34.00
2018-07-31T15:11:10.010Z,33.90
2018-07-31T15:13:38.958Z,33.80
2018-07-31T15:16:07.711Z,33.80
2018-07-31T15:18:36.316Z,33.60
2018-07-31T15:21:05.031Z,33.60
2018-07-31T15:23:33.677Z,33.50
2018-07-31T15:26:02.243Z,33.50
2018-07-31T15:28:30.901Z,33.40
2018-07-31T15:30:59.499Z,33.40
2018-07-31T15:33:28.430Z,33.60
2018-07-31T15:35:57.132Z,33.90
2018-07-31T15:38:25.899Z,34.10
2018-07-31T15:40:54.486Z,34.10
2018-07-31T15:43:23.105Z,34.00
2018-07-31T15:45:51.677Z,33.80
2018-07-31T15:48:21.420Z,33.70
2018-07-31T15:50:50.349Z,33.70
2018-07-31T15:53:18.939Z,33.70
2018-07-31T15:55:47.567Z,33.60
2018-07-31T15:58:16.116Z,33.50
2018-07-31T16:00:44.709Z,33.40
2018-07-31T16:03:13.385Z,33.30
2018-07-31T16:05:41.957Z,33.30
2018-07-31T16:08:10.498Z,33.20
2018-07-31T16:10:39.035Z,33.20
2018-07-31T16:13:07.581Z,33.30
2018-07-31T16:15:36.144Z,33.30
2018-07-31T16:18:04.825Z,33.40
2018-07-31T16:20:33.390Z,33.40
2018-07-31T16:23:02.024Z,33.40
2018-07-31T16:25:30.889Z,33.30
2018-07-31T16:27:59.558Z,33.20
2018-07-31T16:30:28.167Z,33.10
2018-07-31T16:32:56.788Z,33.00
2018-07-31T16:35:25.361Z,32.80
2018-07-31T16:37:53.962Z,32.60
2018-07-31T16:40:22.505Z,32.50
2018-07-31T16:42:51.060Z,32.50
2018-07-31T16:45:19.584Z,32.40
2018-07-31T16:47:48.183Z,32.50
2018-07-31T16:50:16.767Z,32.40
2018-07-31T16:52:45.330Z,32.20
2018-07-31T16:55:13.947Z,32.00
2018-07-31T16:57:42.601Z,31.90
2018-07-31T17:00:11.175Z,31.80
2018-07-31T17:02:39.770Z,31.70
2018-07-31T17:05:08.371Z,31.60
2018-07-31T17:07:36.921Z,31.50
2018-07-31T17:10:05.734Z,31.30
2018-07-31T17:12:34.462Z,31.30
2018-07-31T17:15:03.156Z,31.20
2018-07-31T17:17:31.860Z,31.20
2018-07-31T17:20:00.496Z,31.10
2018-07-31T17:22:29.142Z,30.90
2018-07-31T17:24:57.723Z,30.80
2018-07-31T17:27:26.315Z,30.80
2018-07-31T17:29:54.922Z,30.70
2018-07-31T17:32:23.490Z,30.70
2018-07-31T17:34:52.066Z,30.60
2018-07-31T17:37:20.678Z,30.50
2018-07-31T17:39:49.218Z,30.30
2018-07-31T17:42:17.815Z,30.20
2018-07-31T17:44:46.391Z,30.10
2018-07-31T17:47:14.941Z,30.20
2018-07-31T17:49:43.573Z,30.20
2018-07-31T17:52:12.225Z,30.10
2018-07-31T17:54:40.778Z,30.10
2018-07-31T17:57:09.469Z,29.90
2018-07-31T17:59:38.094Z,29.80
2018-07-31T18:02:06.910Z,29.70
2018-07-31T18:04:35.529Z,29.70
2018-07-31T18:07:04.190Z,29.70
2018-07-31T18:09:32.790Z,29.70
2018-07-31T18:12:01.442Z,29.60
2018-07-31T18:14:30.036Z,29.50
2018-07-31T18:16:58.691Z,29.50
2018-07-31T18:19:27.399Z,29.40
2018-07-31T18:21:56.094Z,29.30
2018-07-31T18:24:39.076Z,29.10
2018-07-31T18:27:07.919Z,29.10
2018-07-31T18:29:36.729Z,29.10
2018-07-31T18:32:05.383Z,29.10
2018-07-31T18:34:33.886Z,29.10
2018-07-31T18:37:02.511Z,29.10
2018-07-31T18:39:31.451Z,29.20
2018-07-31T18:42:00.018Z,29.10
2018-07-31T18:44:28.546Z,28.90
2018-07-31T18:46:57.143Z,28.70
2018-07-31T18:49:25.721Z,28.50
2018-07-31T18:51:54.291Z,28.40
2018-07-31T18:54:22.905Z,28.30
2018-07-31T18:56:51.453Z,28.20
2018-07-31T18:59:20.059Z,28.10
2018-07-31T19:01:48.652Z,27.90
2018-07-31T19:04:17.234Z,27.90
2018-07-31T19:06:45.873Z,27.80
2018-07-31T19:09:19.606Z,27.70
2018-07-31T19:11:48.200Z,27.70
2018-07-31T19:14:16.782Z,27.70
2018-07-31T19:16:45.377Z,27.70
2018-07-31T19:19:19.259Z,27.70
2018-07-31T19:21:47.837Z,27.60
2018-07-31T19:24:16.418Z,27.50
2018-07-31T19:26:45.032Z,27.50
2018-07-31T19:29:13.660Z,27.40
2018-07-31T19:31:42.281Z,27.30
2018-07-31T19:34:10.950Z,27.30
2018-07-31T19:36:39.505Z,27.20
2018-07-31T19:39:08.947Z,27.10
2018-07-31T19:41:37.546Z,27.00
2018-07-31T19:44:06.178Z,27.00
2018-07-31T19:46:34.813Z,27.00
2018-07-31T19:49:03.455Z,27.10
2018-07-31T19:51:32.031Z,27.10
2018-07-31T19:54:00.684Z,27.10
2018-07-31T19:56:29.301Z,27.10
2018-07-31T19:58:57.947Z,27.10
2018-07-31T20:01:26.524Z,27.10
2018-07-31T20:03:55.149Z,27.20
2018-07-31T20:06:23.715Z,27.10
2018-07-31T20:08:52.281Z,27.10
2018-07-31T20:11:20.872Z,27.00
2018-07-31T20:13:49.555Z,27.00
2018-07-31T20:16:18.110Z,27.00
2018-07-31T20:18:46.764Z,27.00
2018-07-31T20:21:15.398Z,27.00
2018-07-31T20:23:43.936Z,27.00
2018-07-31T20:26:12.581Z,27.00
2018-07-31T20:28:41.150Z,26.90
2018-07-31T20:31:09.870Z,26.90
2018-07-31T20:33:38.417Z,26.80
2018-07-31T20:36:07.097Z,26.80
2018-07-31T20:38:35.713Z,26.60
2018-07-31T20:41:04.257Z,26.50
2018-07-31T20:43:32.891Z,26.40
2018-07-31T20:46:01.463Z,26.30
2018-07-31T20:48:30.087Z,26.30
2018-07-31T20:50:58.719Z,26.30
2018-07-31T20:53:27.322Z,26.30
2018-07-31T20:55:55.903Z,26.30
2018-07-31T20:58:24.501Z,26.30
2018-07-31T21:00:53.662Z,26.30
2018-07-31T21:03:22.272Z,26.20
2018-07-31T21:05:50.923Z,26.10
2018-07-31T21:08:19.557Z,26.00
2018-07-31T21:10:48.150Z,26.00
2018-07-31T21:13:16.818Z,25.90
2018-07-31T21:15:45.465Z,25.90
2018-07-31T21:18:14.055Z,25.90
2018-07-31T21:20:42.596Z,26.00
2018-07-31T21:23:11.270Z,25.90
2018-07-31T21:25:39.867Z,25.80
2018-07-31T21:28:08.479Z,25.90
2018-07-31T21:30:37.106Z,25.70
2018-07-31T21:33:05.887Z,25.50
2018-07-31T21:35:34.520Z,25.30
2018-07-31T21:38:03.150Z,25.20
2018-07-31T21:40:31.728Z,25.20
2018-07-31T21:43:00.320Z,25.20
2018-07-31T21:45:28.970Z,25.30
2018-07-31T21:47:57.616Z,25.30
2018-07-31T21:50:26.277Z,25.20
2018-07-31T21:52:54.886Z,25.20
2018-07-31T21:55:23.434Z,25.20
2018-07-31T21:57:52.122Z,25.30
2018-07-31T22:00:20.748Z,25.20
2018-07-31T22:02:49.360Z,25.30
2018-07-31T22:05:18.049Z,25.30
2018-07-31T22:07:46.696Z,25.30
2018-07-31T22:10:15.290Z,25.10
2018-07-31T22:12:43.920Z,24.90
2018-07-31T22:15:12.838Z,24.90
2018-07-31T22:17:41.447Z,24.90
2018-07-31T22:20:10.108Z,24.90
2018-07-31T22:22:38.722Z,24.90
2018-07-31T22:25:07.424Z,25.00
2018-07-31T22:27:35.975Z,25.10
2018-07-31T22:30:04.927Z,25.10
2018-07-31T22:32:33.525Z,25.10
2018-07-31T22:35:02.219Z,25.10
2018-07-31T22:37:30.938Z,25.10
2018-07-31T22:39:59.606Z,25.10
2018-07-31T22:42:28.213Z,25.00
2018-07-31T22:44:56.931Z,25.00
2018-07-31T22:47:25.559Z,25.00
2018-07-31T22:49:54.221Z,24.90
2018-07-31T22:52:22.796Z,24.90
2018-07-31T22:54:51.395Z,24.90
2018-07-31T22:57:20.013Z,24.90
2018-07-31T22:59:48.639Z,24.80
2018-07-31T23:02:17.293Z,24.80
2018-07-31T23:04:45.949Z,24.80
2018-07-31T23:07:14.636Z,24.80
2018-07-31T23:09:47.474Z,24.80
2018-07-31T23:12:16.165Z,24.80
2018-07-31T23:14:44.847Z,24.80
2018-07-31T23:17:13.539Z,24.80
2018-07-31T23:19:42.154Z,24.80
2018-07-31T23:22:10.842Z,24.80
2018-07-31T23:24:39.511Z,24.80
2018-07-31T23:27:08.137Z,24.80
2018-07-31T23:29:36.794Z,24.70
2018-07-31T23:32:05.472Z,24.70
2018-07-31T23:34:34.137Z,24.70
2018-07-31T23:37:02.827Z,24.70
2018-07-31T23:39:31.516Z,24.80
2018-07-31T23:42:00.148Z,24.80
2018-07-31T23:44:28.798Z,24.70
2018-07-31T23:46:57.430Z,24.70
2018-07-31T23:49:26.069Z,24.60
2018-07-31T23:51:54.693Z,24.60
2018-07-31T23:54:23.316Z,24.60
2018-07-31T23:56:51.915Z,24.60
2018-07-31T23:59:20.553Z,24.50
