createdAt,value
2022-09-17T00:00:13.567Z,15.80
2022-09-17T00:02:15.287Z,15.80
2022-09-17T00:04:16.917Z,15.80
2022-09-17T00:06:18.562Z,15.80
2022-09-17T00:08:20.154Z,15.80
2022-09-17T00:10:23.122Z,15.80
2022-09-17T00:12:25.140Z,15.80
2022-09-17T00:14:26.806Z,15.70
2022-09-17T00:16:28.454Z,15.70
2022-09-17T00:18:30.341Z,15.70
2022-09-17T00:20:32.238Z,15.70
2022-09-17T00:22:33.848Z,15.70
2022-09-17T00:24:35.496Z,15.70
2022-09-17T00:26:37.280Z,15.70
2022-09-17T00:28:39.140Z,15.70
2022-09-17T00:30:41.849Z,15.70
2022-09-17T00:32:43.454Z,15.70
2022-09-17T00:34:46.514Z,15.60
2022-09-17T00:36:48.141Z,15.70
2022-09-17T00:38:50.764Z,15.60
2022-09-17T00:40:52.342Z,15.70
2022-09-17T00:42:54.045Z,15.60
2022-09-17T00:44:56.989Z,15.60
2022-09-17T00:46:58.772Z,15.60
2022-09-17T00:49:02.503Z,15.60
2022-09-17T00:51:06.539Z,15.60
2022-09-17T00:53:09.791Z,15.60
2022-09-17T00:55:13.970Z,15.60
2022-09-17T00:57:15.856Z,15.60
2022-09-17T00:59:18.377Z,15.60
2022-09-17T01:01:20.010Z,15.60
2022-09-17T01:03:22.043Z,15.60
2022-09-17T01:05:32.281Z,15.60
2022-09-17T01:07:48.243Z,15.60
2022-09-17T01:09:56.041Z,15.60
2022-09-17T01:12:13.963Z,15.60
2022-09-17T01:14:25.322Z,15.60
2022-09-17T01:16:32.740Z,15.60
2022-09-17T01:18:37.147Z,15.60
2022-09-17T01:20:55.134Z,15.60
2022-09-17T01:23:23.207Z,15.60
2022-09-17T01:25:24.981Z,15.60
2022-09-17T01:27:35.741Z,15.60
2022-09-17T01:29:43.474Z,15.60
2022-09-17T01:31:45.141Z,15.60
2022-09-17T01:33:52.880Z,15.60
2022-09-17T01:36:09.647Z,15.60
2022-09-17T01:38:14.078Z,15.60
2022-09-17T01:40:24.824Z,15.60
2022-09-17T01:42:35.248Z,15.50
2022-09-17T01:44:40.476Z,15.50
2022-09-17T01:46:45.468Z,15.60
2022-09-17T01:48:49.272Z,15.50
2022-09-17T01:51:07.783Z,15.50
2022-09-17T01:53:10.494Z,15.50
2022-09-17T01:55:14.925Z,15.50
2022-09-17T01:57:34.435Z,15.50
2022-09-17T01:59:39.223Z,15.50
2022-09-17T02:01:41.990Z,15.50
2022-09-17T02:03:50.854Z,15.50
2022-09-17T02:05:55.421Z,15.40
2022-09-17T02:07:59.819Z,15.40
2022-09-17T02:10:10.811Z,15.40
2022-09-17T02:12:20.535Z,15.40
2022-09-17T02:14:30.057Z,15.40
2022-09-17T02:16:35.974Z,15.50
2022-09-17T02:18:43.335Z,15.40
2022-09-17T02:20:54.203Z,15.30
2022-09-17T02:22:57.784Z,15.40
2022-09-17T02:24:59.338Z,15.30
2022-09-17T02:27:07.046Z,15.30
2022-09-17T02:29:12.107Z,15.30
2022-09-17T02:31:15.150Z,15.30
2022-09-17T02:33:17.572Z,15.30
2022-09-17T02:35:19.508Z,15.20
2022-09-17T02:37:21.098Z,15.20
2022-09-17T02:39:22.707Z,15.20
2022-09-17T02:41:26.199Z,15.20
2022-09-17T02:43:47.074Z,15.20
2022-09-17T02:45:56.091Z,15.10
2022-09-17T02:47:57.683Z,15.10
2022-09-17T02:50:08.597Z,15.10
2022-09-17T02:52:17.637Z,15.10
2022-09-17T02:54:35.456Z,15.10
2022-09-17T02:56:36.983Z,15.10
2022-09-17T02:58:44.890Z,15.10
2022-09-17T03:00:47.133Z,15.10
2022-09-17T03:02:50.871Z,15.10
2022-09-17T03:04:52.503Z,15.10
2022-09-17T03:06:54.994Z,15.10
2022-09-17T03:08:57.202Z,15.10
2022-09-17T03:10:59.622Z,15.10
2022-09-17T03:13:01.220Z,15.10
2022-09-17T03:15:03.403Z,15.10
2022-09-17T03:17:05.010Z,15.10
2022-09-17T03:19:06.736Z,15.10
2022-09-17T03:21:08.398Z,15.10
2022-09-17T03:23:09.990Z,15.10
2022-09-17T03:25:11.565Z,15.10
2022-09-17T03:27:13.143Z,15.10
2022-09-17T03:29:15.308Z,15.10
2022-09-17T03:31:17.018Z,15.10
2022-09-17T03:33:18.802Z,15.20
2022-09-17T03:35:21.132Z,15.20
2022-09-17T03:37:22.736Z,15.20
2022-09-17T03:39:24.454Z,15.20
2022-09-17T03:41:26.735Z,15.20
2022-09-17T03:43:28.769Z,15.20
2022-09-17T03:45:30.350Z,15.20
2022-09-17T03:47:31.927Z,15.30
2022-09-17T03:49:33.540Z,15.30
2022-09-17T03:51:35.111Z,15.30
2022-09-17T03:53:36.717Z,15.30
2022-09-17T03:55:38.650Z,15.30
2022-09-17T03:57:40.211Z,15.30
2022-09-17T03:59:41.800Z,15.30
2022-09-17T04:01:43.645Z,15.30
2022-09-17T04:03:45.884Z,15.30
2022-09-17T04:05:47.463Z,15.30
2022-09-17T04:07:49.184Z,15.30
2022-09-17T04:09:50.747Z,15.30
2022-09-17T04:11:52.366Z,15.30
2022-09-17T04:13:53.971Z,15.30
2022-09-17T04:15:55.631Z,15.30
2022-09-17T04:18:00.522Z,15.30
2022-09-17T04:20:03.533Z,15.40
2022-09-17T04:22:05.152Z,15.40
2022-09-17T04:24:06.804Z,15.40
2022-09-17T04:26:08.419Z,15.40
2022-09-17T04:28:10.019Z,15.40
2022-09-17T04:30:11.942Z,15.50
2022-09-17T04:32:13.687Z,15.40
2022-09-17T04:34:15.287Z,15.40
2022-09-17T04:36:17.239Z,15.40
2022-09-17T04:38:20.518Z,15.40
2022-09-17T04:40:22.843Z,15.50
2022-09-17T04:42:24.486Z,15.50
2022-09-17T04:44:26.079Z,15.60
2022-09-17T04:46:27.690Z,15.50
2022-09-17T04:48:29.306Z,15.50
2022-09-17T04:50:31.298Z,15.50
2022-09-17T04:52:33.522Z,15.50
2022-09-17T04:54:35.282Z,15.60
2022-09-17T04:56:36.967Z,15.60
2022-09-17T04:58:39.110Z,15.60
2022-09-17T05:00:42.313Z,15.60
2022-09-17T05:02:44.947Z,15.60
2022-09-17T05:04:46.515Z,15.60
2022-09-17T05:06:48.219Z,15.60
2022-09-17T05:08:50.496Z,15.60
2022-09-17T05:10:52.133Z,15.60
2022-09-17T05:12:56.774Z,15.60
2022-09-17T05:14:58.399Z,15.60
2022-09-17T05:16:59.963Z,15.60
2022-09-17T05:19:01.918Z,15.70
2022-09-17T05:21:03.598Z,15.60
2022-09-17T05:23:05.231Z,15.70
2022-09-17T05:25:06.984Z,15.70
2022-09-17T05:27:08.957Z,15.60
2022-09-17T05:29:12.901Z,15.70
2022-09-17T05:31:14.587Z,15.70
2022-09-17T05:33:16.255Z,15.70
2022-09-17T05:35:17.933Z,15.70
2022-09-17T05:37:19.630Z,15.70
2022-09-17T05:39:25.210Z,15.70
2022-09-17T05:41:26.976Z,15.70
2022-09-17T05:43:28.604Z,15.70
2022-09-17T05:45:30.545Z,15.60
2022-09-17T05:47:32.148Z,15.60
2022-09-17T05:49:33.755Z,15.60
2022-09-17T05:51:35.365Z,15.60
2022-09-17T05:53:37.834Z,15.60
2022-09-17T05:55:39.704Z,15.60
2022-09-17T05:57:41.261Z,15.60
2022-09-17T05:59:43.122Z,15.60
2022-09-17T06:01:45.158Z,15.60
2022-09-17T06:03:46.828Z,15.60
2022-09-17T06:05:53.401Z,15.60
2022-09-17T06:07:55.011Z,15.60
2022-09-17T06:09:56.784Z,15.60
2022-09-17T06:11:58.419Z,15.60
2022-09-17T06:14:00.401Z,15.60
2022-09-17T06:16:02.669Z,15.60
2022-09-17T06:18:04.309Z,15.60
2022-09-17T06:20:06.311Z,15.60
2022-09-17T06:22:07.939Z,15.60
2022-09-17T06:24:10.295Z,15.60
2022-09-17T06:26:12.567Z,15.60
2022-09-17T06:28:14.156Z,15.60
2022-09-17T06:30:15.761Z,15.60
2022-09-17T06:32:17.370Z,15.60
2022-09-17T06:34:18.971Z,15.70
2022-09-17T06:36:20.583Z,15.70
2022-09-17T06:38:22.161Z,15.70
2022-09-17T06:40:23.873Z,15.70
2022-09-17T06:42:26.229Z,15.70
2022-09-17T06:44:27.856Z,15.70
2022-09-17T06:46:29.502Z,15.70
2022-09-17T06:48:33.529Z,15.80
2022-09-17T06:50:37.324Z,15.70
2022-09-17T06:52:49.281Z,15.80
2022-09-17T06:54:50.855Z,15.70
2022-09-17T06:56:52.450Z,15.80
2022-09-17T06:58:54.413Z,15.80
2022-09-17T07:01:02.091Z,15.80
2022-09-17T07:03:03.770Z,15.80
2022-09-17T07:05:05.632Z,15.80
2022-09-17T07:07:07.211Z,15.80
2022-09-17T07:09:11.111Z,15.80
2022-09-17T07:11:13.522Z,15.80
2022-09-17T07:13:15.577Z,15.80
2022-09-17T07:15:17.211Z,15.80
2022-09-17T07:17:18.840Z,15.80
2022-09-17T07:19:20.618Z,15.80
2022-09-17T07:21:22.231Z,15.80
2022-09-17T07:23:24.287Z,15.80
2022-09-17T07:25:26.643Z,15.80
2022-09-17T07:27:29.172Z,15.80
2022-09-17T07:29:32.124Z,15.80
2022-09-17T07:31:33.768Z,15.80
2022-09-17T07:33:35.938Z,15.80
2022-09-17T07:35:37.543Z,15.80
2022-09-17T07:37:39.155Z,15.80
2022-09-17T07:39:42.084Z,15.80
2022-09-17T07:41:43.697Z,15.90
2022-09-17T07:43:45.787Z,15.90
2022-09-17T07:45:47.442Z,15.90
2022-09-17T07:47:49.004Z,15.90
2022-09-17T07:49:50.647Z,15.90
2022-09-17T07:51:52.285Z,15.90
2022-09-17T07:53:57.973Z,15.90
2022-09-17T07:56:00.408Z,15.90
2022-09-17T07:58:02.065Z,15.90
2022-09-17T08:00:03.971Z,16.00
2022-09-17T08:02:14.283Z,15.90
2022-09-17T08:04:16.048Z,16.00
2022-09-17T08:06:19.891Z,16.00
2022-09-17T08:08:21.575Z,16.00
2022-09-17T08:10:23.622Z,16.00
2022-09-17T08:12:25.199Z,16.00
2022-09-17T08:14:29.733Z,16.10
2022-09-17T08:16:31.813Z,16.10
2022-09-17T08:18:33.708Z,16.10
2022-09-17T08:20:35.301Z,16.10
2022-09-17T08:22:37.086Z,16.10
2022-09-17T08:24:38.738Z,16.10
2022-09-17T08:26:41.205Z,16.10
2022-09-17T08:28:46.618Z,16.20
2022-09-17T08:30:49.428Z,16.10
2022-09-17T08:32:51.154Z,16.20
2022-09-17T08:34:58.157Z,16.20
2022-09-17T08:37:00.107Z,16.20
2022-09-17T08:39:01.723Z,16.20
2022-09-17T08:41:09.825Z,16.30
2022-09-17T08:43:15.142Z,16.30
2022-09-17T08:45:19.112Z,16.30
2022-09-17T08:47:31.019Z,16.50
2022-09-17T08:49:33.358Z,16.40
2022-09-17T08:51:34.933Z,16.50
2022-09-17T08:54:02.970Z,16.50
2022-09-17T08:56:13.304Z,16.50
2022-09-17T08:58:33.387Z,16.50
2022-09-17T09:00:44.996Z,16.60
2022-09-17T09:02:56.087Z,16.60
2022-09-17T09:05:00.518Z,16.70
2022-09-17T09:07:04.471Z,16.70
2022-09-17T09:09:10.902Z,16.70
2022-09-17T09:11:22.879Z,16.80
2022-09-17T09:13:28.486Z,16.90
2022-09-17T09:15:45.226Z,17.00
2022-09-17T09:17:48.417Z,17.00
2022-09-17T09:19:50.149Z,17.00
2022-09-17T09:22:00.482Z,17.10
2022-09-17T09:24:17.127Z,17.10
2022-09-17T09:26:20.103Z,17.10
2022-09-17T09:28:21.835Z,17.10
2022-09-17T09:30:25.019Z,17.10
2022-09-17T09:32:26.633Z,17.20
2022-09-17T09:34:29.169Z,17.20
2022-09-17T09:36:32.349Z,17.20
2022-09-17T09:38:36.966Z,17.20
2022-09-17T09:40:43.991Z,17.20
2022-09-17T09:42:46.233Z,17.20
2022-09-17T09:44:48.080Z,17.20
2022-09-17T09:46:52.649Z,17.20
2022-09-17T09:49:09.685Z,17.20
2022-09-17T09:51:11.272Z,17.20
2022-09-17T09:53:31.277Z,17.30
2022-09-17T09:55:48.109Z,17.30
2022-09-17T09:57:51.923Z,17.30
2022-09-17T10:00:12.753Z,17.30
2022-09-17T10:02:14.722Z,17.30
2022-09-17T10:04:21.076Z,17.30
2022-09-17T10:06:22.752Z,17.40
2022-09-17T10:08:25.281Z,17.40
2022-09-17T10:10:26.989Z,17.40
2022-09-17T10:12:28.648Z,17.50
2022-09-17T10:14:34.724Z,17.60
2022-09-17T10:16:36.508Z,17.60
2022-09-17T10:18:38.178Z,17.70
2022-09-17T10:20:49.344Z,17.80
2022-09-17T10:22:51.027Z,17.90
2022-09-17T10:24:54.053Z,17.90
2022-09-17T10:27:03.436Z,17.90
2022-09-17T10:29:06.425Z,18.00
2022-09-17T10:31:10.690Z,18.10
2022-09-17T10:33:17.442Z,18.10
2022-09-17T10:35:19.306Z,18.10
2022-09-17T10:37:32.248Z,18.10
2022-09-17T10:39:38.527Z,18.20
2022-09-17T10:41:53.514Z,18.20
2022-09-17T10:43:55.243Z,18.20
2022-09-17T10:45:58.852Z,18.30
2022-09-17T10:48:00.600Z,18.30
2022-09-17T10:50:16.421Z,18.30
2022-09-17T10:52:23.963Z,18.40
2022-09-17T10:54:48.905Z,18.40
2022-09-17T10:56:53.739Z,18.50
2022-09-17T10:59:09.723Z,18.50
2022-09-17T11:01:30.194Z,18.60
2022-09-17T11:03:50.865Z,18.70
2022-09-17T11:05:52.465Z,18.80
2022-09-17T11:08:17.632Z,18.90
2022-09-17T11:10:25.464Z,19.00
2022-09-17T11:12:27.095Z,19.10
2022-09-17T11:14:35.824Z,19.10
2022-09-17T11:16:49.777Z,19.10
2022-09-17T11:18:58.201Z,19.20
2022-09-17T11:21:03.282Z,19.20
2022-09-17T11:23:21.926Z,19.10
2022-09-17T11:25:29.367Z,19.10
2022-09-17T11:27:40.147Z,19.00
2022-09-17T11:29:41.748Z,19.00
2022-09-17T11:31:43.376Z,18.80
2022-09-17T11:33:56.526Z,18.80
2022-09-17T11:36:04.328Z,18.70
2022-09-17T11:38:26.871Z,18.70
2022-09-17T11:40:38.020Z,18.60
2022-09-17T11:42:48.216Z,18.60
2022-09-17T11:44:59.156Z,18.50
2022-09-17T11:47:00.837Z,18.50
2022-09-17T11:49:04.369Z,18.50
2022-09-17T11:51:29.071Z,18.40
2022-09-17T11:53:34.548Z,18.40
2022-09-17T11:55:47.756Z,18.40
2022-09-17T11:57:51.314Z,18.40
2022-09-17T12:00:08.707Z,18.40
2022-09-17T12:02:23.187Z,18.40
2022-09-17T12:04:43.914Z,18.40
2022-09-17T12:06:49.166Z,18.40
2022-09-17T12:09:00.837Z,18.40
2022-09-17T12:11:22.799Z,18.40
2022-09-17T12:13:40.815Z,18.40
2022-09-17T12:15:45.573Z,18.50
2022-09-17T12:18:20.702Z,18.50
2022-09-17T12:20:27.278Z,18.50
2022-09-17T12:22:40.339Z,18.60
2022-09-17T12:24:43.106Z,18.60
2022-09-17T12:26:53.925Z,18.60
2022-09-17T12:29:05.720Z,18.70
2022-09-17T12:31:14.538Z,18.70
2022-09-17T12:33:16.160Z,18.70
2022-09-17T12:35:41.064Z,18.70
2022-09-17T12:37:48.814Z,18.80
2022-09-17T12:39:59.843Z,18.90
2022-09-17T12:42:21.831Z,19.00
2022-09-17T12:44:36.252Z,19.00
2022-09-17T12:46:37.945Z,19.10
2022-09-17T12:48:58.407Z,19.20
2022-09-17T12:51:03.074Z,19.30
2022-09-17T12:53:08.419Z,19.40
2022-09-17T12:55:28.830Z,19.50
2022-09-17T12:57:36.754Z,19.50
2022-09-17T12:59:44.056Z,19.60
2022-09-17T13:02:12.713Z,19.60
2022-09-17T13:04:17.393Z,19.60
2022-09-17T13:06:42.548Z,19.60
2022-09-17T13:08:47.340Z,19.70
2022-09-17T13:10:48.951Z,19.60
2022-09-17T13:13:04.983Z,19.60
2022-09-17T13:17:39.254Z,19.60
2022-09-17T13:19:41.480Z,19.60
2022-09-17T13:21:43.045Z,19.70
2022-09-17T13:23:45.748Z,19.70
2022-09-17T13:25:53.859Z,19.80
2022-09-17T13:28:09.219Z,19.80
2022-09-17T13:30:11.834Z,19.80
2022-09-17T13:32:32.206Z,19.90
2022-09-17T13:34:35.967Z,19.90
2022-09-17T13:36:42.290Z,19.90
2022-09-17T13:38:43.941Z,19.90
2022-09-17T13:40:46.636Z,19.90
2022-09-17T13:42:50.100Z,19.90
2022-09-17T13:45:07.652Z,19.90
2022-09-17T13:47:18.482Z,19.90
2022-09-17T13:49:20.139Z,19.90
2022-09-17T13:51:30.666Z,19.90
2022-09-17T13:53:32.707Z,19.90
2022-09-17T13:55:39.716Z,19.90
2022-09-17T13:57:47.282Z,19.90
2022-09-17T13:59:54.141Z,19.80
2022-09-17T14:01:58.561Z,19.80
2022-09-17T14:04:00.469Z,19.80
2022-09-17T14:06:05.271Z,19.80
2022-09-17T14:08:12.732Z,19.70
2022-09-17T14:10:14.321Z,19.70
2022-09-17T14:12:34.784Z,19.70
2022-09-17T14:14:45.856Z,19.70
2022-09-17T14:16:50.172Z,19.60
2022-09-17T14:18:59.755Z,19.60
2022-09-17T14:21:14.384Z,19.60
2022-09-17T14:23:16.602Z,19.60
2022-09-17T14:25:19.285Z,19.60
2022-09-17T14:27:42.405Z,19.50
2022-09-17T14:29:56.719Z,19.50
2022-09-17T14:31:58.413Z,19.50
2022-09-17T14:34:02.417Z,19.50
2022-09-17T14:36:11.432Z,19.50
2022-09-17T14:38:13.033Z,19.40
2022-09-17T14:40:17.355Z,19.40
2022-09-17T14:42:32.187Z,19.30
2022-09-17T14:44:34.723Z,19.30
2022-09-17T14:46:38.524Z,19.30
2022-09-17T14:48:40.179Z,19.30
2022-09-17T14:50:41.777Z,19.30
2022-09-17T14:52:48.041Z,19.40
2022-09-17T14:55:08.372Z,19.40
2022-09-17T14:57:10.218Z,19.50
2022-09-17T14:59:21.059Z,19.50
2022-09-17T15:01:24.007Z,19.50
2022-09-17T15:03:25.853Z,19.50
2022-09-17T15:05:28.137Z,19.50
2022-09-17T15:07:29.976Z,19.60
2022-09-17T15:09:31.751Z,19.60
2022-09-17T15:11:35.891Z,19.70
2022-09-17T15:13:46.587Z,19.70
2022-09-17T15:15:56.500Z,19.70
2022-09-17T15:17:58.174Z,19.70
2022-09-17T15:20:02.854Z,19.70
2022-09-17T15:22:24.734Z,19.70
2022-09-17T15:24:38.602Z,19.70
2022-09-17T15:26:41.498Z,19.60
2022-09-17T15:28:44.467Z,19.60
2022-09-17T15:30:49.833Z,19.60
2022-09-17T15:32:52.791Z,19.60
2022-09-17T15:35:10.676Z,19.50
2022-09-17T15:37:20.231Z,19.50
2022-09-17T15:39:32.438Z,19.40
2022-09-17T15:41:34.757Z,19.40
2022-09-17T15:43:38.596Z,19.30
2022-09-17T15:45:42.233Z,19.30
2022-09-17T15:47:52.662Z,19.30
2022-09-17T15:50:06.938Z,19.30
2022-09-17T15:52:19.589Z,19.20
2022-09-17T15:54:31.585Z,19.20
2022-09-17T15:56:37.659Z,19.10
2022-09-17T15:58:42.041Z,19.10
2022-09-17T16:00:43.750Z,19.10
2022-09-17T16:02:45.517Z,19.00
2022-09-17T16:04:52.633Z,19.10
2022-09-17T16:06:58.303Z,19.10
2022-09-17T16:09:00.818Z,18.90
2022-09-17T16:11:02.664Z,19.00
2022-09-17T16:13:04.347Z,18.90
2022-09-17T16:15:06.640Z,18.90
2022-09-17T16:17:28.149Z,18.90
2022-09-17T16:19:29.798Z,18.80
2022-09-17T16:21:32.080Z,18.80
2022-09-17T16:23:33.731Z,18.80
2022-09-17T16:25:37.004Z,18.70
2022-09-17T16:27:49.938Z,18.70
2022-09-17T16:29:52.825Z,18.70
2022-09-17T16:31:54.632Z,18.60
2022-09-17T16:33:57.028Z,18.60
2022-09-17T16:35:59.135Z,18.60
2022-09-17T16:38:00.782Z,18.60
2022-09-17T16:40:02.786Z,18.50
2022-09-17T16:42:04.523Z,18.50
2022-09-17T16:44:06.208Z,18.40
2022-09-17T16:46:10.367Z,18.40
2022-09-17T16:48:12.038Z,18.30
2022-09-17T16:50:15.004Z,18.30
2022-09-17T16:52:16.617Z,18.20
2022-09-17T16:54:18.240Z,18.20
2022-09-17T16:56:19.949Z,18.20
2022-09-17T16:58:21.608Z,18.10
2022-09-17T17:00:23.250Z,18.10
2022-09-17T17:02:24.881Z,18.10
2022-09-17T17:04:26.530Z,18.10
2022-09-17T17:06:28.169Z,18.00
2022-09-17T17:08:37.671Z,18.00
2022-09-17T17:10:39.713Z,17.90
2022-09-17T17:12:41.568Z,17.90
2022-09-17T17:14:49.706Z,17.80
2022-09-17T17:16:51.614Z,17.70
2022-09-17T17:18:53.328Z,17.70
2022-09-17T17:20:55.005Z,17.70
2022-09-17T17:22:56.634Z,17.60
2022-09-17T17:24:58.447Z,17.60
2022-09-17T17:27:00.102Z,17.60
2022-09-17T17:29:02.465Z,17.50
2022-09-17T17:31:04.310Z,17.50
2022-09-17T17:33:06.123Z,17.50
2022-09-17T17:35:07.968Z,17.50
2022-09-17T17:37:09.657Z,17.40
2022-09-17T17:39:11.305Z,17.40
2022-09-17T17:41:15.777Z,17.40
2022-09-17T17:43:17.450Z,17.40
2022-09-17T17:45:19.079Z,17.30
2022-09-17T17:47:20.733Z,17.30
2022-09-17T17:49:22.360Z,17.30
2022-09-17T17:51:24.203Z,17.30
2022-09-17T17:53:26.221Z,17.30
2022-09-17T17:55:27.889Z,17.20
2022-09-17T17:57:29.518Z,17.20
2022-09-17T17:59:31.217Z,17.20
2022-09-17T18:01:35.830Z,17.10
2022-09-17T18:03:37.545Z,17.10
2022-09-17T18:05:39.677Z,17.10
2022-09-17T18:07:41.348Z,17.10
2022-09-17T18:09:43.060Z,17.00
2022-09-17T18:11:44.689Z,17.00
2022-09-17T18:13:46.490Z,16.90
2022-09-17T18:15:55.720Z,16.90
2022-09-17T18:17:57.420Z,16.90
2022-09-17T18:20:03.677Z,16.80
2022-09-17T18:22:05.759Z,16.70
2022-09-17T18:24:11.487Z,16.70
2022-09-17T18:26:42.389Z,16.60
2022-09-17T18:28:53.706Z,16.70
2022-09-17T18:31:34.561Z,16.70
2022-09-17T18:33:43.159Z,16.60
2022-09-17T18:35:48.877Z,16.60
2022-09-17T18:37:59.869Z,16.50
2022-09-17T18:40:12.245Z,16.60
2022-09-17T18:42:45.281Z,16.50
2022-09-17T18:44:46.980Z,16.50
2022-09-17T18:46:50.013Z,16.50
2022-09-17T18:48:55.926Z,16.40
2022-09-17T18:51:02.085Z,16.40
2022-09-17T18:53:03.702Z,16.40
2022-09-17T18:55:05.580Z,16.40
2022-09-17T18:57:07.341Z,16.40
2022-09-17T18:59:09.611Z,16.30
2022-09-17T19:01:11.342Z,16.30
2022-09-17T19:03:13.057Z,16.30
2022-09-17T19:05:15.827Z,16.30
2022-09-17T19:07:17.571Z,16.30
2022-09-17T19:09:19.902Z,16.30
2022-09-17T19:11:21.515Z,16.30
2022-09-17T19:13:23.261Z,16.30
2022-09-17T19:15:25.247Z,16.30
2022-09-17T19:17:27.563Z,16.30
2022-09-17T19:19:29.313Z,16.30
2022-09-17T19:21:30.980Z,16.20
2022-09-17T19:23:33.388Z,16.20
2022-09-17T19:25:35.987Z,16.20
2022-09-17T19:27:37.655Z,16.20
2022-09-17T19:29:39.293Z,16.20
2022-09-17T19:31:41.009Z,16.20
2022-09-17T19:33:43.355Z,16.20
2022-09-17T19:35:45.017Z,16.20
2022-09-17T19:37:46.657Z,16.20
2022-09-17T19:39:48.364Z,16.20
2022-09-17T19:41:50.042Z,16.20
2022-09-17T19:43:52.450Z,16.30
2022-09-17T19:46:01.273Z,16.30
2022-09-17T19:48:02.991Z,16.30
2022-09-17T19:50:04.770Z,16.30
2022-09-17T19:52:06.454Z,16.30
2022-09-17T19:54:09.492Z,16.30
2022-09-17T19:56:12.787Z,16.30
2022-09-17T19:58:14.792Z,16.30
2022-09-17T20:00:16.480Z,16.30
2022-09-17T20:02:18.251Z,16.30
2022-09-17T20:04:19.960Z,16.30
2022-09-17T20:06:23.333Z,16.30
2022-09-17T20:08:25.044Z,16.30
2022-09-17T20:10:26.747Z,16.30
2022-09-17T20:12:28.944Z,16.30
2022-09-17T20:14:30.729Z,16.30
2022-09-17T20:16:33.040Z,16.30
2022-09-17T20:18:35.916Z,16.30
2022-09-17T20:20:40.998Z,16.30
2022-09-17T20:22:42.656Z,16.30
2022-09-17T20:24:48.879Z,16.30
2022-09-17T20:26:52.510Z,16.20
2022-09-17T20:28:55.324Z,16.20
2022-09-17T20:31:01.004Z,16.20
2022-09-17T20:33:02.816Z,16.20
2022-09-17T20:35:04.594Z,16.20
2022-09-17T20:37:13.238Z,16.20
2022-09-17T20:39:22.401Z,16.20
2022-09-17T20:41:25.132Z,16.10
2022-09-17T20:43:26.859Z,16.10
2022-09-17T20:45:28.476Z,16.10
2022-09-17T20:47:30.562Z,16.10
2022-09-17T20:49:32.471Z,16.10
2022-09-17T20:51:34.375Z,16.10
2022-09-17T20:53:36.423Z,16.10
2022-09-17T20:55:38.100Z,16.00
2022-09-17T20:57:40.048Z,16.10
2022-09-17T20:59:52.924Z,16.00
2022-09-17T21:01:55.981Z,16.00
2022-09-17T21:03:59.253Z,16.00
2022-09-17T21:06:01.277Z,16.00
2022-09-17T21:08:02.933Z,15.90
2022-09-17T21:10:04.823Z,15.90
2022-09-17T21:12:06.658Z,15.90
2022-09-17T21:14:08.524Z,15.90
2022-09-17T21:16:10.680Z,15.90
2022-09-17T21:18:15.638Z,15.90
2022-09-17T21:20:17.376Z,15.90
2022-09-17T21:22:19.411Z,15.90
2022-09-17T21:24:21.164Z,15.90
2022-09-17T21:26:23.635Z,15.80
2022-09-17T21:28:25.314Z,15.80
2022-09-17T21:30:27.176Z,15.80
2022-09-17T21:32:28.766Z,15.80
2022-09-17T21:34:30.520Z,15.80
2022-09-17T21:36:33.771Z,15.70
2022-09-17T21:38:35.653Z,15.70
2022-09-17T21:40:37.420Z,15.80
2022-09-17T21:42:39.159Z,15.70
2022-09-17T21:44:40.806Z,15.70
2022-09-17T21:46:42.904Z,15.70
2022-09-17T21:48:45.927Z,15.70
2022-09-17T21:50:48.113Z,15.70
2022-09-17T21:52:49.821Z,15.70
2022-09-17T21:54:51.481Z,15.70
2022-09-17T21:56:53.149Z,15.70
2022-09-17T21:58:56.464Z,15.70
2022-09-17T22:01:02.825Z,15.70
2022-09-17T22:03:04.760Z,15.70
2022-09-17T22:05:06.780Z,15.70
2022-09-17T22:07:08.401Z,15.70
2022-09-17T22:09:15.785Z,15.70
2022-09-17T22:11:26.838Z,15.70
2022-09-17T22:13:28.432Z,15.70
2022-09-17T22:15:30.118Z,15.70
2022-09-17T22:17:31.710Z,15.70
2022-09-17T22:19:33.713Z,15.70
2022-09-17T22:21:36.835Z,15.70
2022-09-17T22:23:38.416Z,15.70
2022-09-17T22:25:40.047Z,15.80
2022-09-17T22:27:50.285Z,15.70
2022-09-17T22:30:00.283Z,15.70
2022-09-17T22:32:02.147Z,15.70
2022-09-17T22:34:07.291Z,15.70
2022-09-17T22:36:10.542Z,15.80
2022-09-17T22:38:12.147Z,15.70
2022-09-17T22:40:14.844Z,15.70
2022-09-17T22:42:16.590Z,15.70
2022-09-17T22:44:19.242Z,15.70
2022-09-17T22:46:22.573Z,15.70
2022-09-17T22:48:24.244Z,15.70
2022-09-17T22:50:26.481Z,15.70
2022-09-17T22:52:28.108Z,15.70
2022-09-17T22:54:29.697Z,15.70
2022-09-17T22:56:31.352Z,15.70
2022-09-17T22:58:33.076Z,15.70
2022-09-17T23:00:34.941Z,15.80
2022-09-17T23:02:36.785Z,15.80
2022-09-17T23:04:38.413Z,15.80
2022-09-17T23:06:42.064Z,15.80
2022-09-17T23:08:43.881Z,15.80
2022-09-17T23:10:45.461Z,15.80
2022-09-17T23:12:47.043Z,15.70
2022-09-17T23:14:48.640Z,15.80
2022-09-17T23:16:50.387Z,15.80
2022-09-17T23:18:51.977Z,15.80
2022-09-17T23:21:00.211Z,15.80
2022-09-17T23:23:01.889Z,15.80
2022-09-17T23:25:03.603Z,15.70
2022-09-17T23:27:05.223Z,15.70
2022-09-17T23:29:06.880Z,15.70
2022-09-17T23:31:16.589Z,15.70
2022-09-17T23:33:18.306Z,15.70
2022-09-17T23:35:20.309Z,15.70
2022-09-17T23:37:22.517Z,15.80
2022-09-17T23:39:24.115Z,15.70
2022-09-17T23:41:27.255Z,15.70
2022-09-17T23:43:28.837Z,15.70
2022-09-17T23:45:30.457Z,15.70
2022-09-17T23:47:32.493Z,15.70
2022-09-17T23:49:34.188Z,15.70
2022-09-17T23:51:36.341Z,15.70
2022-09-17T23:53:38.074Z,15.70
2022-09-17T23:55:45.608Z,15.70
2022-09-17T23:57:47.213Z,15.70
2022-09-17T23:59:48.889Z,15.70
