createdAt,value
2017-08-19T00:00:51.651Z,0
2017-08-19T00:01:54.181Z,0
2017-08-19T00:02:57.049Z,0
2017-08-19T00:03:59.580Z,0
2017-08-19T00:05:02.777Z,0
2017-08-19T00:06:05.284Z,0
2017-08-19T00:07:08.137Z,0
2017-08-19T00:08:11.339Z,0
2017-08-19T00:09:14.176Z,0
2017-08-19T00:10:17.022Z,0
2017-08-19T00:11:20.217Z,0
2017-08-19T00:12:22.745Z,0
2017-08-19T00:13:25.588Z,0
2017-08-19T00:14:28.102Z,0
2017-08-19T00:15:30.951Z,0
2017-08-19T00:16:33.833Z,0
2017-08-19T00:17:36.337Z,0
2017-08-19T00:18:38.857Z,0
2017-08-19T00:19:41.359Z,0
2017-08-19T00:20:43.893Z,0
2017-08-19T00:21:46.748Z,0
2017-08-19T00:22:49.616Z,0
2017-08-19T00:23:52.459Z,0
2017-08-19T00:24:55.305Z,0
2017-08-19T00:25:58.155Z,0
2017-08-19T00:27:01.024Z,0
2017-08-19T00:28:04.211Z,0
2017-08-19T00:29:06.733Z,0
2017-08-19T00:30:09.560Z,0
2017-08-19T00:31:12.087Z,0
2017-08-19T00:32:14.930Z,0
2017-08-19T00:33:17.776Z,0
2017-08-19T00:34:20.985Z,0
2017-08-19T00:35:23.835Z,0
2017-08-19T00:36:27.016Z,0
2017-08-19T00:37:29.529Z,0
2017-08-19T00:38:32.380Z,0
2017-08-19T00:39:34.873Z,0
2017-08-19T00:40:37.396Z,0
2017-08-19T00:41:39.926Z,0
2017-08-19T00:42:42.434Z,0
2017-08-19T00:43:45.643Z,0
2017-08-19T00:44:48.502Z,0
2017-08-19T00:45:51.012Z,0
2017-08-19T00:46:53.528Z,0
2017-08-19T00:47:56.391Z,0
2017-08-19T00:48:59.552Z,0
2017-08-19T00:50:02.064Z,0
2017-08-19T00:51:04.573Z,0
2017-08-19T00:52:07.084Z,0
2017-08-19T00:53:09.609Z,0
2017-08-19T00:54:12.099Z,0
2017-08-19T00:55:15.315Z,0
2017-08-19T00:56:18.186Z,0
2017-08-19T00:57:20.684Z,0
2017-08-19T00:58:23.203Z,0
2017-08-19T00:59:25.710Z,0
2017-08-19T01:00:28.221Z,0
2017-08-19T01:01:31.091Z,0
2017-08-19T01:02:33.593Z,0
2017-08-19T01:03:36.097Z,0
2017-08-19T01:04:38.621Z,0
2017-08-19T01:05:41.160Z,0
2017-08-19T01:06:43.676Z,0
2017-08-19T01:07:46.178Z,0
2017-08-19T01:08:48.680Z,0
2017-08-19T01:09:51.205Z,0
2017-08-19T01:10:54.058Z,0
2017-08-19T01:11:56.905Z,0
2017-08-19T01:12:59.410Z,0
2017-08-19T01:14:02.245Z,0
2017-08-19T01:15:04.772Z,0
2017-08-19T01:16:07.279Z,0
2017-08-19T01:17:09.787Z,0
2017-08-19T01:18:13.310Z,0
2017-08-19T01:19:16.178Z,0
2017-08-19T01:20:18.683Z,0
2017-08-19T01:21:21.205Z,0
2017-08-19T01:22:24.053Z,0
2017-08-19T01:23:26.580Z,0
2017-08-19T01:24:29.428Z,0
2017-08-19T01:25:32.632Z,0
2017-08-19T01:26:35.131Z,0
2017-08-19T01:27:37.650Z,0
2017-08-19T01:28:40.826Z,0
2017-08-19T01:29:43.698Z,0
2017-08-19T01:30:46.531Z,0
2017-08-19T01:31:49.034Z,0
2017-08-19T01:32:51.544Z,0
2017-08-19T01:33:54.736Z,0
2017-08-19T01:34:57.567Z,0
2017-08-19T01:36:00.088Z,0
2017-08-19T01:37:03.296Z,0
2017-08-19T01:38:05.805Z,0
2017-08-19T01:39:08.668Z,0
2017-08-19T01:40:11.171Z,0
2017-08-19T01:41:14.025Z,0
2017-08-19T01:42:17.205Z,0
2017-08-19T01:43:19.712Z,0
2017-08-19T01:44:22.219Z,0
2017-08-19T01:45:24.744Z,0
2017-08-19T01:46:27.623Z,0
2017-08-19T01:47:30.145Z,0
2017-08-19T01:48:32.634Z,0
2017-08-19T01:49:35.155Z,0
2017-08-19T01:50:38.019Z,0
2017-08-19T01:51:40.884Z,0
2017-08-19T01:52:43.753Z,0
2017-08-19T01:53:46.951Z,0
2017-08-19T01:54:49.791Z,0
2017-08-19T01:55:52.301Z,0
2017-08-19T01:56:55.163Z,0
2017-08-19T01:57:57.676Z,0
2017-08-19T01:59:00.174Z,0
2017-08-19T02:00:03.022Z,0
2017-08-19T02:01:05.864Z,0
2017-08-19T02:02:08.385Z,0
2017-08-19T02:03:10.878Z,0
2017-08-19T02:04:13.393Z,0
2017-08-19T02:05:16.240Z,0
2017-08-19T02:06:19.785Z,0
2017-08-19T02:07:22.296Z,0
2017-08-19T02:08:24.811Z,0
2017-08-19T02:09:27.311Z,0
2017-08-19T02:10:30.150Z,0
2017-08-19T02:11:33.001Z,0
2017-08-19T02:12:35.883Z,0
2017-08-19T02:13:39.094Z,0
2017-08-19T02:14:41.954Z,0
2017-08-19T02:15:44.461Z,0
2017-08-19T02:16:46.973Z,0
2017-08-19T02:17:50.503Z,0
2017-08-19T02:18:53.352Z,0
2017-08-19T02:19:56.199Z,0
2017-08-19T02:20:59.407Z,0
2017-08-19T02:22:02.598Z,0
2017-08-19T02:23:05.096Z,0
2017-08-19T02:24:08.277Z,0
2017-08-19T02:25:10.778Z,0
2017-08-19T02:26:13.289Z,0
2017-08-19T02:27:15.819Z,0
2017-08-19T02:28:18.319Z,0
2017-08-19T02:29:21.852Z,0
2017-08-19T02:30:24.367Z,0
2017-08-19T02:31:27.218Z,0
2017-08-19T02:32:29.733Z,0
2017-08-19T02:33:33.268Z,0
2017-08-19T02:34:35.761Z,0
2017-08-19T02:35:38.295Z,0
2017-08-19T02:36:40.808Z,0
2017-08-19T02:37:43.990Z,0
2017-08-19T02:38:47.171Z,0
2017-08-19T02:39:50.032Z,0
2017-08-19T02:40:52.893Z,0
2017-08-19T02:41:55.755Z,0
2017-08-19T02:42:58.282Z,0
2017-08-19T02:44:00.781Z,0
2017-08-19T02:45:04.001Z,0
2017-08-19T02:46:06.508Z,0
2017-08-19T02:47:09.359Z,0
2017-08-19T02:48:12.224Z,0
2017-08-19T02:49:14.736Z,0
2017-08-19T02:50:17.921Z,0
2017-08-19T02:51:20.773Z,0
2017-08-19T02:52:24.304Z,0
2017-08-19T02:53:27.840Z,0
2017-08-19T02:54:30.701Z,0
2017-08-19T02:55:33.222Z,0
2017-08-19T02:56:35.720Z,0
2017-08-19T02:57:38.231Z,0
2017-08-19T02:58:41.408Z,0
2017-08-19T02:59:44.601Z,0
2017-08-19T03:00:47.789Z,0
2017-08-19T03:01:50.628Z,0
2017-08-19T03:02:53.465Z,0
2017-08-19T03:03:55.981Z,0
2017-08-19T03:04:58.495Z,0
2017-08-19T03:06:01.337Z,0
2017-08-19T03:07:04.211Z,0
2017-08-19T03:08:06.753Z,0
2017-08-19T03:09:09.606Z,0
2017-08-19T03:10:12.779Z,0
2017-08-19T03:11:15.307Z,0
2017-08-19T03:12:18.160Z,0
2017-08-19T03:13:21.016Z,0
2017-08-19T03:14:23.867Z,0
2017-08-19T03:15:26.702Z,0
2017-08-19T03:16:29.199Z,0
2017-08-19T03:17:32.036Z,0
2017-08-19T03:18:34.885Z,0
2017-08-19T03:19:37.725Z,0
2017-08-19T03:20:40.237Z,0
2017-08-19T03:21:42.748Z,0
2017-08-19T03:22:45.249Z,0
2017-08-19T03:23:47.757Z,0
2017-08-19T03:24:50.259Z,0
2017-08-19T03:25:52.767Z,0
2017-08-19T03:26:55.304Z,0
2017-08-19T03:27:57.817Z,0
2017-08-19T03:29:00.326Z,0
2017-08-19T03:30:03.913Z,0
2017-08-19T03:31:07.107Z,0
2017-08-19T03:32:09.962Z,0
2017-08-19T03:33:12.466Z,0
2017-08-19T03:34:15.657Z,0
2017-08-19T03:35:18.155Z,0
2017-08-19T03:36:20.669Z,0
2017-08-19T03:37:23.507Z,0
2017-08-19T03:38:26.008Z,0
2017-08-19T03:39:28.520Z,0
2017-08-19T03:40:31.012Z,0
2017-08-19T03:41:33.852Z,0
2017-08-19T03:42:36.380Z,0
2017-08-19T03:43:38.883Z,0
2017-08-19T03:44:41.388Z,0
2017-08-19T03:45:43.888Z,0
2017-08-19T03:46:46.398Z,0
2017-08-19T03:47:48.898Z,0
2017-08-19T03:48:51.427Z,0
2017-08-19T03:49:54.621Z,0
2017-08-19T03:50:57.476Z,0
2017-08-19T03:51:59.987Z,0
2017-08-19T03:53:03.158Z,0
2017-08-19T03:54:06.352Z,0
2017-08-19T03:55:09.197Z,0
2017-08-19T03:56:11.708Z,0
2017-08-19T03:57:14.213Z,0
2017-08-19T03:58:17.068Z,0
2017-08-19T03:59:19.587Z,0
2017-08-19T04:00:22.099Z,1
2017-08-19T04:01:24.608Z,1
2017-08-19T04:02:27.807Z,1
2017-08-19T04:03:30.663Z,1
2017-08-19T04:04:33.865Z,1
2017-08-19T04:05:36.697Z,1
2017-08-19T04:06:39.209Z,1
2017-08-19T04:07:41.727Z,1
2017-08-19T04:08:44.569Z,1
2017-08-19T04:09:47.070Z,1
2017-08-19T04:10:49.922Z,2
2017-08-19T04:11:52.777Z,2
2017-08-19T04:12:55.628Z,2
2017-08-19T04:13:58.479Z,3
2017-08-19T04:15:01.646Z,3
2017-08-19T04:16:04.505Z,3
2017-08-19T04:17:07.011Z,3
2017-08-19T04:18:09.845Z,4
2017-08-19T04:19:12.357Z,4
2017-08-19T04:20:15.204Z,4
2017-08-19T04:21:18.043Z,5
2017-08-19T04:22:21.566Z,5
2017-08-19T04:23:24.753Z,5
2017-08-19T04:24:27.270Z,5
2017-08-19T04:25:29.771Z,5
2017-08-19T04:26:32.980Z,5
2017-08-19T04:27:35.467Z,6
2017-08-19T04:28:38.327Z,6
2017-08-19T04:29:41.176Z,7
2017-08-19T04:30:44.367Z,7
2017-08-19T04:31:46.874Z,8
2017-08-19T04:32:49.388Z,8
2017-08-19T04:33:51.880Z,8
2017-08-19T04:34:54.411Z,9
2017-08-19T04:35:56.924Z,9
2017-08-19T04:36:59.446Z,9
2017-08-19T04:38:01.960Z,9
2017-08-19T04:39:04.789Z,10
2017-08-19T04:40:07.290Z,10
2017-08-19T04:41:09.807Z,10
2017-08-19T04:42:12.318Z,11
2017-08-19T04:43:14.831Z,11
2017-08-19T04:44:17.372Z,11
2017-08-19T04:45:19.884Z,12
2017-08-19T04:46:22.726Z,12
2017-08-19T04:47:25.253Z,13
2017-08-19T04:48:27.747Z,13
2017-08-19T04:49:30.271Z,13
2017-08-19T04:50:32.774Z,14
2017-08-19T04:51:35.283Z,14
2017-08-19T04:52:37.803Z,15
2017-08-19T04:53:40.681Z,15
2017-08-19T04:54:43.187Z,15
2017-08-19T04:55:45.701Z,16
2017-08-19T04:56:48.548Z,16
2017-08-19T04:57:51.382Z,16
2017-08-19T04:58:54.247Z,17
2017-08-19T04:59:57.072Z,17
2017-08-19T05:00:59.578Z,17
2017-08-19T05:02:03.109Z,18
2017-08-19T05:03:05.959Z,18
2017-08-19T05:04:09.136Z,19
2017-08-19T05:05:11.649Z,19
2017-08-19T05:06:14.145Z,19
2017-08-19T05:07:16.655Z,20
2017-08-19T05:08:19.836Z,20
2017-08-19T05:09:22.350Z,21
2017-08-19T05:10:25.548Z,21
2017-08-19T05:11:29.074Z,21
2017-08-19T05:12:31.579Z,21
2017-08-19T05:13:34.104Z,22
2017-08-19T05:14:36.942Z,22
2017-08-19T05:15:39.460Z,22
2017-08-19T05:16:41.958Z,23
2017-08-19T05:17:44.805Z,23
2017-08-19T05:18:47.309Z,23
2017-08-19T05:19:50.179Z,24
2017-08-19T05:20:53.375Z,24
2017-08-19T05:21:56.215Z,25
2017-08-19T05:22:58.718Z,25
2017-08-19T05:24:01.603Z,26
2017-08-19T05:25:04.152Z,27
2017-08-19T05:26:06.652Z,27
2017-08-19T05:27:09.170Z,27
2017-08-19T05:28:12.019Z,27
2017-08-19T05:29:15.544Z,28
2017-08-19T05:30:18.386Z,28
2017-08-19T05:31:21.236Z,29
2017-08-19T05:32:24.077Z,29
2017-08-19T05:33:26.945Z,30
2017-08-19T05:34:29.436Z,30
2017-08-19T05:35:32.653Z,31
2017-08-19T05:36:35.515Z,31
2017-08-19T05:37:38.372Z,31
2017-08-19T05:38:41.211Z,32
2017-08-19T05:39:43.723Z,33
2017-08-19T05:40:46.945Z,33
2017-08-19T05:41:49.473Z,35
2017-08-19T05:42:52.659Z,34
2017-08-19T05:43:55.206Z,35
2017-08-19T05:44:57.714Z,34
2017-08-19T05:46:00.225Z,35
2017-08-19T05:47:03.079Z,35
2017-08-19T05:48:05.913Z,35
2017-08-19T05:49:09.116Z,36
2017-08-19T05:50:11.955Z,36
2017-08-19T05:51:14.797Z,37
2017-08-19T05:52:17.655Z,37
2017-08-19T05:53:20.163Z,38
2017-08-19T05:54:22.667Z,38
2017-08-19T05:55:25.198Z,39
2017-08-19T05:56:28.391Z,39
2017-08-19T05:57:30.916Z,39
2017-08-19T05:58:33.425Z,39
2017-08-19T05:59:35.934Z,40
2017-08-19T06:00:38.783Z,40
2017-08-19T06:01:41.286Z,40
2017-08-19T06:02:43.795Z,41
2017-08-19T06:03:46.637Z,41
2017-08-19T06:04:49.166Z,41
2017-08-19T06:05:52.009Z,42
2017-08-19T06:06:54.845Z,42
2017-08-19T06:07:57.719Z,43
2017-08-19T06:09:00.210Z,43
2017-08-19T06:10:03.736Z,44
2017-08-19T06:11:06.590Z,44
2017-08-19T06:12:09.091Z,45
2017-08-19T06:13:11.618Z,46
2017-08-19T06:14:14.141Z,45
2017-08-19T06:15:16.640Z,46
2017-08-19T06:16:19.849Z,46
2017-08-19T06:17:22.688Z,46
2017-08-19T06:18:25.907Z,47
2017-08-19T06:19:28.781Z,47
2017-08-19T06:20:31.294Z,48
2017-08-19T06:21:33.788Z,48
2017-08-19T06:22:36.286Z,48
2017-08-19T06:23:39.143Z,49
2017-08-19T06:24:42.658Z,49
2017-08-19T06:25:45.842Z,49
2017-08-19T06:26:48.724Z,50
2017-08-19T06:27:51.224Z,51
2017-08-19T06:28:53.729Z,50
2017-08-19T06:29:56.237Z,51
2017-08-19T06:30:58.732Z,51
2017-08-19T06:32:01.255Z,52
2017-08-19T06:33:03.776Z,52
2017-08-19T06:34:06.302Z,52
2017-08-19T06:35:08.811Z,52
2017-08-19T06:36:11.648Z,53
2017-08-19T06:37:14.159Z,53
2017-08-19T06:38:17.387Z,54
2017-08-19T06:39:19.899Z,54
2017-08-19T06:40:22.733Z,54
2017-08-19T06:41:25.248Z,55
2017-08-19T06:42:28.083Z,56
2017-08-19T06:43:30.926Z,56
2017-08-19T06:44:34.109Z,56
2017-08-19T06:45:37.302Z,56
2017-08-19T06:46:40.146Z,57
2017-08-19T06:47:43.013Z,57
2017-08-19T06:48:45.524Z,58
2017-08-19T06:49:48.036Z,58
2017-08-19T06:50:51.233Z,58
2017-08-19T06:51:53.757Z,59
2017-08-19T06:52:56.273Z,60
2017-08-19T06:53:58.792Z,60
2017-08-19T06:55:01.624Z,60
2017-08-19T06:56:04.483Z,61
2017-08-19T06:57:06.998Z,60
2017-08-19T06:58:09.523Z,61
2017-08-19T06:59:12.040Z,61
2017-08-19T07:00:14.545Z,62
2017-08-19T07:01:17.049Z,64
2017-08-19T07:02:20.251Z,62
2017-08-19T07:03:22.761Z,63
2017-08-19T07:04:25.610Z,63
2017-08-19T07:05:28.150Z,63
2017-08-19T07:06:30.684Z,64
2017-08-19T07:07:33.888Z,65
2017-08-19T07:08:36.744Z,65
2017-08-19T07:09:39.598Z,63
2017-08-19T07:10:42.103Z,65
2017-08-19T07:11:45.299Z,66
2017-08-19T07:12:47.808Z,67
2017-08-19T07:13:50.292Z,66
2017-08-19T07:14:52.799Z,66
2017-08-19T07:15:55.982Z,66
2017-08-19T07:16:58.485Z,67
2017-08-19T07:18:01.359Z,67
2017-08-19T07:19:04.538Z,68
2017-08-19T07:20:07.043Z,68
2017-08-19T07:21:10.264Z,69
2017-08-19T07:22:13.101Z,77
2017-08-19T07:23:15.621Z,72
2017-08-19T07:24:19.156Z,68
2017-08-19T07:25:21.679Z,69
2017-08-19T07:26:24.539Z,70
2017-08-19T07:27:27.398Z,71
2017-08-19T07:28:30.228Z,70
2017-08-19T07:29:33.072Z,70
2017-08-19T07:30:35.589Z,71
2017-08-19T07:31:38.093Z,72
2017-08-19T07:32:40.622Z,72
2017-08-19T07:33:43.482Z,78
2017-08-19T07:34:46.665Z,77
2017-08-19T07:35:49.498Z,74
2017-08-19T07:36:52.341Z,73
2017-08-19T07:37:54.876Z,75
2017-08-19T07:38:57.382Z,76
2017-08-19T07:40:00.545Z,78
2017-08-19T07:41:03.738Z,76
2017-08-19T07:42:06.248Z,76
2017-08-19T07:43:09.097Z,78
2017-08-19T07:44:11.624Z,81
2017-08-19T07:45:14.131Z,84
2017-08-19T07:46:16.976Z,88
2017-08-19T07:47:19.527Z,90
2017-08-19T07:48:22.021Z,84
2017-08-19T07:49:24.521Z,99
2017-08-19T07:50:27.041Z,84
2017-08-19T07:51:29.541Z,89
2017-08-19T07:52:32.066Z,99
2017-08-19T07:53:34.921Z,112
2017-08-19T07:54:37.423Z,94
2017-08-19T07:55:39.949Z,97
2017-08-19T07:56:43.127Z,102
2017-08-19T07:57:46.832Z,114
2017-08-19T07:58:50.156Z,108
2017-08-19T07:59:52.668Z,115
2017-08-19T08:00:55.201Z,104
2017-08-19T08:01:57.723Z,111
2017-08-19T08:03:00.235Z,119
2017-08-19T08:04:03.097Z,135
2017-08-19T08:05:06.306Z,133
2017-08-19T08:06:08.816Z,136
2017-08-19T08:07:12.355Z,212
2017-08-19T08:08:14.872Z,149
2017-08-19T08:09:17.744Z,132
2017-08-19T08:10:20.242Z,115
2017-08-19T08:11:23.105Z,93
2017-08-19T08:12:25.628Z,82
2017-08-19T08:13:28.142Z,119
2017-08-19T08:14:31.012Z,406
2017-08-19T08:15:33.517Z,106
2017-08-19T08:16:36.038Z,510
2017-08-19T08:17:38.905Z,565
2017-08-19T08:18:41.735Z,431
2017-08-19T08:19:44.593Z,105
2017-08-19T08:20:47.105Z,102
2017-08-19T08:21:50.303Z,81
2017-08-19T08:22:53.521Z,103
2017-08-19T08:23:56.382Z,134
2017-08-19T08:24:58.884Z,450
2017-08-19T08:26:01.428Z,204
2017-08-19T08:27:04.625Z,170
2017-08-19T08:28:07.484Z,133
2017-08-19T08:29:10.668Z,121
2017-08-19T08:30:13.188Z,567
2017-08-19T08:31:15.698Z,157
2017-08-19T08:32:18.554Z,191
2017-08-19T08:33:21.082Z,295
2017-08-19T08:34:24.282Z,157
2017-08-19T08:35:27.151Z,104
2017-08-19T08:36:29.674Z,97
2017-08-19T08:37:32.534Z,109
2017-08-19T08:38:35.387Z,166
2017-08-19T08:39:37.917Z,131
2017-08-19T08:40:40.442Z,123
2017-08-19T08:41:42.972Z,143
2017-08-19T08:42:45.869Z,478
2017-08-19T08:43:48.718Z,196
2017-08-19T08:44:51.217Z,346
2017-08-19T08:45:54.093Z,169
2017-08-19T08:46:56.603Z,113
2017-08-19T08:47:59.124Z,117
2017-08-19T08:49:01.987Z,165
2017-08-19T08:50:04.529Z,133
2017-08-19T08:51:07.051Z,115
2017-08-19T08:52:10.263Z,118
2017-08-19T08:53:12.788Z,400
2017-08-19T08:54:15.630Z,503
2017-08-19T08:55:18.498Z,175
2017-08-19T08:56:21.365Z,550
2017-08-19T08:57:23.872Z,503
2017-08-19T08:58:26.386Z,332
2017-08-19T08:59:29.575Z,174
2017-08-19T09:00:32.105Z,183
2017-08-19T09:01:35.338Z,589
2017-08-19T09:02:37.839Z,597
2017-08-19T09:03:40.343Z,141
2017-08-19T09:04:43.231Z,675
2017-08-19T09:05:45.782Z,601
2017-08-19T09:06:48.287Z,627
2017-08-19T09:07:50.835Z,128
2017-08-19T09:08:53.692Z,110
2017-08-19T09:09:56.204Z,95
2017-08-19T09:10:59.417Z,107
2017-08-19T09:12:01.926Z,441
2017-08-19T09:13:05.129Z,588
2017-08-19T09:14:08.352Z,704
2017-08-19T09:15:11.221Z,154
2017-08-19T09:16:13.729Z,395
2017-08-19T09:17:16.263Z,268
2017-08-19T09:18:19.473Z,137
2017-08-19T09:19:22.010Z,192
2017-08-19T09:20:24.871Z,193
2017-08-19T09:21:27.386Z,496
2017-08-19T09:22:30.589Z,374
2017-08-19T09:23:33.109Z,150
2017-08-19T09:24:35.622Z,87
2017-08-19T09:25:38.481Z,118
2017-08-19T09:26:41.329Z,597
2017-08-19T09:27:44.201Z,126
2017-08-19T09:28:46.710Z,500
2017-08-19T09:29:49.240Z,169
2017-08-19T09:30:51.754Z,149
2017-08-19T09:31:54.276Z,156
2017-08-19T09:32:57.141Z,176
2017-08-19T09:34:00.015Z,160
2017-08-19T09:35:02.859Z,665
2017-08-19T09:36:05.374Z,159
2017-08-19T09:37:07.927Z,146
2017-08-19T09:38:10.444Z,117
2017-08-19T09:39:13.304Z,121
2017-08-19T09:40:15.802Z,111
2017-08-19T09:41:18.662Z,236
2017-08-19T09:42:21.198Z,609
2017-08-19T09:43:23.692Z,636
2017-08-19T09:44:26.219Z,524
2017-08-19T09:45:28.739Z,746
2017-08-19T09:46:31.262Z,720
2017-08-19T09:47:34.125Z,727
2017-08-19T09:48:36.646Z,703
2017-08-19T09:49:39.162Z,547
2017-08-19T09:50:41.695Z,419
2017-08-19T09:51:44.217Z,109
2017-08-19T09:52:46.742Z,95
2017-08-19T09:53:49.249Z,88
2017-08-19T09:54:51.792Z,79
2017-08-19T09:55:54.315Z,84
2017-08-19T09:56:57.520Z,650
2017-08-19T09:58:00.034Z,677
2017-08-19T09:59:03.263Z,648
2017-08-19T10:00:05.780Z,699
2017-08-19T10:01:08.649Z,705
2017-08-19T10:02:11.497Z,687
2017-08-19T10:03:14.013Z,673
2017-08-19T10:04:16.536Z,160
2017-08-19T10:05:19.061Z,140
2017-08-19T10:06:21.902Z,112
2017-08-19T10:07:24.772Z,114
2017-08-19T10:08:27.649Z,131
2017-08-19T10:09:30.865Z,100
2017-08-19T10:10:33.715Z,106
2017-08-19T10:11:36.234Z,228
2017-08-19T10:12:38.747Z,685
2017-08-19T10:13:41.945Z,712
2017-08-19T10:14:44.798Z,672
2017-08-19T10:15:47.661Z,741
2017-08-19T10:16:50.871Z,743
2017-08-19T10:17:53.695Z,840
2017-08-19T10:18:56.561Z,775
2017-08-19T10:19:59.430Z,683
2017-08-19T10:21:01.948Z,695
2017-08-19T10:22:04.801Z,713
2017-08-19T10:23:07.311Z,678
2017-08-19T10:24:09.823Z,605
2017-08-19T10:25:12.368Z,605
2017-08-19T10:26:14.894Z,605
2017-08-19T10:27:17.746Z,632
2017-08-19T10:28:20.622Z,654
2017-08-19T10:29:24.535Z,734
2017-08-19T10:30:27.392Z,631
2017-08-19T10:31:29.922Z,645
2017-08-19T10:32:32.432Z,718
2017-08-19T10:33:34.966Z,677
2017-08-19T10:34:37.497Z,723
2017-08-19T10:35:40.019Z,158
2017-08-19T10:36:42.890Z,126
2017-08-19T10:37:45.755Z,87
2017-08-19T10:38:48.614Z,83
2017-08-19T10:39:51.154Z,94
2017-08-19T10:40:53.656Z,83
2017-08-19T10:41:56.180Z,73
2017-08-19T10:42:58.706Z,62
2017-08-19T10:44:01.571Z,61
2017-08-19T10:45:05.123Z,64
2017-08-19T10:46:08.325Z,67
2017-08-19T10:47:10.844Z,65
2017-08-19T10:48:13.706Z,51
2017-08-19T10:49:16.575Z,50
2017-08-19T10:50:20.480Z,71
2017-08-19T10:51:22.987Z,75
2017-08-19T10:52:25.506Z,81
2017-08-19T10:53:28.375Z,74
2017-08-19T10:54:31.233Z,80
2017-08-19T10:55:33.757Z,121
2017-08-19T10:56:36.286Z,147
2017-08-19T10:57:38.795Z,129
2017-08-19T10:58:41.332Z,145
2017-08-19T10:59:44.190Z,233
2017-08-19T11:00:46.707Z,563
2017-08-19T11:01:49.226Z,505
2017-08-19T11:02:51.745Z,497
2017-08-19T11:03:54.600Z,504
2017-08-19T11:04:57.126Z,524
2017-08-19T11:05:59.668Z,599
2017-08-19T11:07:02.525Z,724
2017-08-19T11:08:05.031Z,712
2017-08-19T11:09:07.554Z,690
2017-08-19T11:10:10.097Z,707
2017-08-19T11:11:12.622Z,734
2017-08-19T11:12:15.136Z,300
2017-08-19T11:13:18.330Z,760
2017-08-19T11:14:20.860Z,673
2017-08-19T11:15:23.729Z,672
2017-08-19T11:16:26.241Z,151
2017-08-19T11:17:29.458Z,120
2017-08-19T11:18:32.324Z,95
2017-08-19T11:19:34.852Z,93
2017-08-19T11:20:37.369Z,82
2017-08-19T11:21:39.880Z,71
2017-08-19T11:22:42.409Z,64
2017-08-19T11:23:44.937Z,60
2017-08-19T11:24:47.445Z,56
2017-08-19T11:25:49.960Z,41
2017-08-19T11:26:52.493Z,43
2017-08-19T11:27:55.028Z,49
2017-08-19T11:28:57.886Z,63
2017-08-19T11:30:00.761Z,90
2017-08-19T11:31:03.962Z,118
2017-08-19T11:32:06.829Z,105
2017-08-19T11:33:09.344Z,104
2017-08-19T11:34:12.219Z,283
2017-08-19T11:35:15.769Z,190
2017-08-19T11:36:18.956Z,227
2017-08-19T11:37:21.479Z,232
2017-08-19T11:38:24.330Z,248
2017-08-19T11:39:26.869Z,215
2017-08-19T11:40:29.747Z,193
2017-08-19T11:41:32.957Z,187
2017-08-19T11:42:35.810Z,198
2017-08-19T11:43:38.319Z,179
2017-08-19T11:44:41.183Z,155
2017-08-19T11:45:43.704Z,156
2017-08-19T11:46:46.556Z,160
2017-08-19T11:47:49.066Z,145
2017-08-19T11:48:51.590Z,138
2017-08-19T11:49:54.117Z,395
2017-08-19T11:50:56.629Z,137
2017-08-19T11:51:59.170Z,113
2017-08-19T11:53:02.028Z,87
2017-08-19T11:54:04.879Z,77
2017-08-19T11:55:07.402Z,71
2017-08-19T11:56:09.912Z,64
2017-08-19T11:57:12.444Z,63
2017-08-19T11:58:14.985Z,70
2017-08-19T11:59:18.195Z,57
2017-08-19T12:00:20.712Z,50
2017-08-19T12:01:23.580Z,78
2017-08-19T12:02:26.449Z,130
2017-08-19T12:03:28.937Z,154
2017-08-19T12:04:31.456Z,227
2017-08-19T12:05:34.313Z,242
2017-08-19T12:06:36.852Z,247
2017-08-19T12:07:39.727Z,756
2017-08-19T12:08:42.576Z,670
2017-08-19T12:09:45.087Z,641
2017-08-19T12:10:47.620Z,701
2017-08-19T12:11:50.472Z,544
2017-08-19T12:12:53.341Z,599
2017-08-19T12:13:55.841Z,275
2017-08-19T12:14:58.361Z,238
2017-08-19T12:16:00.868Z,197
2017-08-19T12:17:03.738Z,197
2017-08-19T12:18:06.595Z,249
2017-08-19T12:19:09.115Z,592
2017-08-19T12:20:12.000Z,322
2017-08-19T12:21:14.527Z,223
2017-08-19T12:22:17.721Z,187
2017-08-19T12:23:20.269Z,169
2017-08-19T12:24:23.109Z,174
2017-08-19T12:25:25.995Z,195
2017-08-19T12:26:28.862Z,201
2017-08-19T12:27:31.385Z,177
2017-08-19T12:28:33.903Z,154
2017-08-19T12:29:36.440Z,145
2017-08-19T12:30:38.954Z,128
2017-08-19T12:31:41.498Z,123
2017-08-19T12:32:44.705Z,117
2017-08-19T12:33:47.225Z,101
2017-08-19T12:34:50.748Z,96
2017-08-19T12:35:53.275Z,84
2017-08-19T12:36:56.132Z,98
2017-08-19T12:37:59.007Z,101
2017-08-19T12:39:01.517Z,92
2017-08-19T12:40:04.388Z,108
2017-08-19T12:41:07.251Z,110
2017-08-19T12:42:09.773Z,106
2017-08-19T12:43:12.281Z,123
2017-08-19T12:44:14.785Z,162
2017-08-19T12:45:17.303Z,588
2017-08-19T12:46:19.843Z,510
2017-08-19T12:47:22.351Z,487
2017-08-19T12:48:25.213Z,562
2017-08-19T12:49:28.055Z,549
2017-08-19T12:50:30.570Z,539
2017-08-19T12:51:33.429Z,547
2017-08-19T12:52:35.936Z,545
2017-08-19T12:53:38.445Z,574
2017-08-19T12:54:40.962Z,624
2017-08-19T12:55:43.476Z,586
2017-08-19T12:56:46.005Z,576
2017-08-19T12:57:48.521Z,541
2017-08-19T12:58:51.380Z,576
2017-08-19T12:59:54.241Z,616
2017-08-19T13:00:56.756Z,613
2017-08-19T13:01:59.687Z,648
2017-08-19T13:03:02.559Z,613
2017-08-19T13:04:05.434Z,595
2017-08-19T13:05:07.936Z,592
2017-08-19T13:06:10.799Z,596
2017-08-19T13:07:13.662Z,386
2017-08-19T13:08:16.224Z,622
2017-08-19T13:09:18.751Z,537
2017-08-19T13:10:21.999Z,609
2017-08-19T13:11:24.514Z,622
2017-08-19T13:12:27.378Z,595
2017-08-19T13:13:30.264Z,175
2017-08-19T13:14:32.765Z,127
2017-08-19T13:15:35.632Z,116
2017-08-19T13:16:38.825Z,108
2017-08-19T13:17:42.028Z,90
2017-08-19T13:18:45.235Z,80
2017-08-19T13:19:48.408Z,72
2017-08-19T13:20:50.966Z,78
2017-08-19T13:21:53.839Z,76
2017-08-19T13:22:57.033Z,79
2017-08-19T13:24:00.612Z,75
2017-08-19T13:25:03.832Z,61
2017-08-19T13:26:06.353Z,65
2017-08-19T13:27:09.225Z,85
2017-08-19T13:28:11.751Z,85
2017-08-19T13:29:14.259Z,77
2017-08-19T13:30:16.777Z,70
2017-08-19T13:31:19.991Z,60
2017-08-19T13:32:22.497Z,65
2017-08-19T13:33:25.016Z,187
2017-08-19T13:34:28.237Z,437
2017-08-19T13:35:31.428Z,197
2017-08-19T13:36:33.934Z,145
2017-08-19T13:37:36.464Z,132
2017-08-19T13:38:39.512Z,156
2017-08-19T13:39:44.795Z,156
2017-08-19T13:40:47.761Z,156
2017-08-19T13:41:50.285Z,167
2017-08-19T13:42:53.868Z,167
2017-08-19T13:43:57.812Z,162
2017-08-19T13:45:00.318Z,225
2017-08-19T13:46:03.254Z,431
2017-08-19T13:47:06.113Z,402
2017-08-19T13:48:08.977Z,394
2017-08-19T13:49:12.163Z,516
2017-08-19T13:50:15.035Z,506
2017-08-19T13:51:17.880Z,232
2017-08-19T13:52:21.772Z,104
2017-08-19T13:53:24.605Z,97
2017-08-19T13:54:27.127Z,87
2017-08-19T13:55:29.655Z,85
2017-08-19T13:56:32.192Z,81
2017-08-19T13:57:35.039Z,73
2017-08-19T13:58:37.573Z,71
2017-08-19T13:59:40.088Z,63
2017-08-19T14:00:42.609Z,58
2017-08-19T14:01:45.160Z,48
2017-08-19T14:02:47.697Z,54
2017-08-19T14:03:50.542Z,61
2017-08-19T14:04:53.397Z,87
2017-08-19T14:05:55.941Z,108
2017-08-19T14:06:58.484Z,133
2017-08-19T14:08:01.349Z,184
2017-08-19T14:09:03.880Z,446
2017-08-19T14:10:06.768Z,153
2017-08-19T14:11:09.302Z,107
2017-08-19T14:12:11.831Z,85
2017-08-19T14:13:15.379Z,93
2017-08-19T14:14:18.252Z,102
2017-08-19T14:15:21.448Z,117
2017-08-19T14:16:24.639Z,103
2017-08-19T14:17:27.174Z,95
2017-08-19T14:18:29.678Z,87
2017-08-19T14:19:32.203Z,93
2017-08-19T14:20:35.059Z,100
2017-08-19T14:21:37.621Z,109
2017-08-19T14:22:40.142Z,154
2017-08-19T14:23:43.015Z,88
2017-08-19T14:24:45.525Z,88
2017-08-19T14:25:48.050Z,86
2017-08-19T14:26:50.590Z,80
2017-08-19T14:27:53.117Z,70
2017-08-19T14:28:55.655Z,86
2017-08-19T14:29:59.243Z,317
2017-08-19T14:31:01.769Z,377
2017-08-19T14:32:04.293Z,214
2017-08-19T14:33:06.798Z,354
2017-08-19T14:34:10.014Z,347
2017-08-19T14:35:12.528Z,344
2017-08-19T14:36:15.059Z,335
2017-08-19T14:37:17.578Z,305
2017-08-19T14:38:20.423Z,292
2017-08-19T14:39:22.942Z,290
2017-08-19T14:40:25.471Z,283
2017-08-19T14:41:27.994Z,282
2017-08-19T14:42:30.865Z,274
2017-08-19T14:43:33.374Z,275
2017-08-19T14:44:36.263Z,287
2017-08-19T14:45:39.153Z,284
2017-08-19T14:46:41.688Z,287
2017-08-19T14:47:45.221Z,286
2017-08-19T14:48:47.738Z,280
2017-08-19T14:49:50.261Z,287
2017-08-19T14:50:52.806Z,281
2017-08-19T14:51:55.671Z,278
2017-08-19T14:52:58.540Z,288