createdAt,value
2018-12-26T00:01:47.790Z,7.10
2018-12-26T00:04:18.194Z,7.10
2018-12-26T00:06:48.536Z,7.20
2018-12-26T00:09:24.423Z,7.30
2018-12-26T00:11:54.790Z,7.30
2018-12-26T00:14:25.278Z,7.40
2018-12-26T00:17:00.520Z,7.50
2018-12-26T00:19:31.102Z,7.50
2018-12-26T00:22:01.446Z,7.50
2018-12-26T00:24:31.936Z,7.50
2018-12-26T00:27:02.374Z,7.60
2018-12-26T00:29:32.854Z,7.60
2018-12-26T00:32:03.258Z,7.60
2018-12-26T00:34:33.816Z,7.50
2018-12-26T00:37:04.322Z,7.50
2018-12-26T00:39:38.649Z,7.50
2018-12-26T00:42:09.069Z,7.50
2018-12-26T00:44:39.488Z,7.50
2018-12-26T00:47:12.861Z,7.60
2018-12-26T00:49:45.941Z,7.50
2018-12-26T00:52:16.358Z,7.50
2018-12-26T00:54:46.741Z,7.50
2018-12-26T00:57:17.023Z,7.50
2018-12-26T00:59:47.448Z,7.50
2018-12-26T01:02:17.807Z,7.50
2018-12-26T01:04:48.209Z,7.50
2018-12-26T01:07:19.755Z,7.50
2018-12-26T01:09:51.478Z,7.40
2018-12-26T01:12:21.840Z,7.40
2018-12-26T01:14:52.226Z,7.40
2018-12-26T01:17:25.504Z,7.40
2018-12-26T01:19:56.296Z,7.40
2018-12-26T01:22:26.825Z,7.40
2018-12-26T01:24:57.319Z,7.30
2018-12-26T01:27:27.677Z,7.40
2018-12-26T01:29:58.135Z,7.30
2018-12-26T01:32:28.587Z,7.30
2018-12-26T01:34:59.041Z,7.30
2018-12-26T01:37:29.428Z,7.30
2018-12-26T01:40:00.161Z,7.20
2018-12-26T01:42:31.044Z,7.20
2018-12-26T01:45:01.683Z,7.20
2018-12-26T01:47:32.125Z,7.20
2018-12-26T01:50:02.689Z,7.20
2018-12-26T01:52:33.309Z,7.20
2018-12-26T01:55:04.069Z,7.20
2018-12-26T01:57:34.573Z,7.20
2018-12-26T02:00:05.616Z,7.20
2018-12-26T02:02:36.233Z,7.10
2018-12-26T02:05:06.805Z,7.20
2018-12-26T02:07:37.538Z,7.10
2018-12-26T02:10:08.136Z,7.10
2018-12-26T02:12:38.989Z,7.10
2018-12-26T02:15:09.672Z,7.10
2018-12-26T02:17:41.790Z,7.10
2018-12-26T02:20:12.270Z,7.10
2018-12-26T02:22:43.708Z,7.10
2018-12-26T02:25:16.043Z,7.10
2018-12-26T02:27:46.581Z,7.10
2018-12-26T02:30:17.203Z,7.10
2018-12-26T02:32:47.601Z,7.00
2018-12-26T02:35:18.417Z,7.10
2018-12-26T02:37:48.965Z,7.00
2018-12-26T02:40:19.635Z,7.10
2018-12-26T02:42:50.113Z,7.00
2018-12-26T02:45:20.567Z,7.00
2018-12-26T02:47:50.996Z,7.00
2018-12-26T02:50:21.530Z,7.10
2018-12-26T02:52:51.970Z,7.10
2018-12-26T02:55:22.441Z,7.00
2018-12-26T02:57:52.823Z,7.10
2018-12-26T03:00:23.307Z,7.10
2018-12-26T03:02:53.756Z,7.10
2018-12-26T03:05:25.141Z,7.10
2018-12-26T03:07:55.574Z,7.10
2018-12-26T03:10:26.184Z,7.10
2018-12-26T03:12:56.604Z,7.20
2018-12-26T03:15:29.508Z,7.10
2018-12-26T03:17:59.992Z,7.20
2018-12-26T03:20:30.572Z,7.10
2018-12-26T03:23:00.981Z,7.20
2018-12-26T03:25:31.493Z,7.10
2018-12-26T03:28:01.994Z,7.10
2018-12-26T03:30:34.664Z,7.20
2018-12-26T03:33:05.131Z,7.20
2018-12-26T03:35:36.805Z,7.20
2018-12-26T03:38:07.370Z,7.20
2018-12-26T03:40:38.001Z,7.20
2018-12-26T03:43:08.674Z,7.20
2018-12-26T03:45:39.989Z,7.20
2018-12-26T03:48:11.055Z,7.20
2018-12-26T03:50:41.355Z,7.20
2018-12-26T03:53:14.799Z,7.20
2018-12-26T03:55:45.322Z,7.20
2018-12-26T03:58:15.805Z,7.20
2018-12-26T04:00:46.276Z,7.20
2018-12-26T04:03:16.690Z,7.20
2018-12-26T04:05:47.193Z,7.20
2018-12-26T04:08:27.897Z,7.20
2018-12-26T04:10:55.376Z,7.20
2018-12-26T04:13:25.902Z,7.30
2018-12-26T04:15:56.842Z,7.20
2018-12-26T04:18:27.317Z,7.30
2018-12-26T04:20:57.903Z,7.30
2018-12-26T04:23:28.567Z,7.30
2018-12-26T04:26:03.226Z,7.30
2018-12-26T04:28:34.142Z,7.30
2018-12-26T04:31:04.514Z,7.30
2018-12-26T04:33:34.924Z,7.40
2018-12-26T04:36:07.344Z,7.30
2018-12-26T04:38:37.732Z,7.30
2018-12-26T04:41:08.284Z,7.40
2018-12-26T04:43:41.454Z,7.40
2018-12-26T04:46:13.402Z,7.40
2018-12-26T04:48:43.939Z,7.40
2018-12-26T04:51:14.346Z,7.40
2018-12-26T04:53:44.803Z,7.40
2018-12-26T04:56:15.383Z,7.40
2018-12-26T04:58:45.982Z,7.40
2018-12-26T05:01:16.572Z,7.50
2018-12-26T05:03:47.095Z,7.50
2018-12-26T05:06:17.571Z,7.50
2018-12-26T05:08:48.044Z,7.60
2018-12-26T05:11:18.631Z,7.60
2018-12-26T05:13:49.178Z,7.60
2018-12-26T05:16:19.731Z,7.60
2018-12-26T05:18:50.342Z,7.60
2018-12-26T05:21:20.872Z,7.70
2018-12-26T05:23:51.418Z,7.70
2018-12-26T05:26:21.944Z,7.80
2018-12-26T05:28:52.760Z,7.70
2018-12-26T05:31:26.297Z,7.70
2018-12-26T05:33:56.867Z,7.80
2018-12-26T05:36:27.362Z,7.80
2018-12-26T05:38:57.816Z,7.80
2018-12-26T05:41:28.264Z,7.80
2018-12-26T05:43:58.769Z,7.80
2018-12-26T05:46:29.267Z,7.90
2018-12-26T05:48:59.797Z,7.90
2018-12-26T05:51:30.331Z,7.90
2018-12-26T05:54:00.724Z,7.90
2018-12-26T05:56:31.175Z,7.90
2018-12-26T05:59:01.740Z,7.90
2018-12-26T06:01:32.303Z,7.90
2018-12-26T06:04:02.737Z,7.90
2018-12-26T06:06:33.061Z,7.90
2018-12-26T06:09:04.127Z,8.00
2018-12-26T06:11:34.527Z,8.00
2018-12-26T06:14:06.414Z,8.00
2018-12-26T06:16:36.983Z,8.00
2018-12-26T06:19:07.736Z,8.00
2018-12-26T06:21:38.152Z,8.00
2018-12-26T06:24:08.657Z,8.10
2018-12-26T06:26:39.088Z,8.10
2018-12-26T06:29:09.612Z,8.00
2018-12-26T06:31:39.995Z,8.10
2018-12-26T06:34:10.410Z,8.10
2018-12-26T06:36:40.790Z,8.10
2018-12-26T06:39:11.196Z,8.10
2018-12-26T06:41:43.750Z,8.10
2018-12-26T06:44:14.238Z,8.10
2018-12-26T06:46:44.703Z,8.20
2018-12-26T06:49:15.212Z,8.10
2018-12-26T06:51:46.830Z,8.20
2018-12-26T06:54:17.249Z,8.20
2018-12-26T06:56:47.700Z,8.20
2018-12-26T06:59:18.176Z,8.20
2018-12-26T07:01:48.697Z,8.20
2018-12-26T07:04:19.381Z,8.20
2018-12-26T07:06:50.062Z,8.30
2018-12-26T07:09:20.605Z,8.20
2018-12-26T07:11:51.167Z,8.20
2018-12-26T07:14:21.681Z,8.30
2018-12-26T07:16:52.201Z,8.20
2018-12-26T07:19:22.944Z,8.20
2018-12-26T07:21:53.607Z,8.20
2018-12-26T07:24:24.331Z,8.30
2018-12-26T07:26:54.879Z,8.30
2018-12-26T07:29:25.579Z,8.30
2018-12-26T07:31:55.984Z,8.30
2018-12-26T07:34:31.583Z,8.30
2018-12-26T07:36:59.069Z,8.30
2018-12-26T07:39:32.404Z,8.30
2018-12-26T07:42:03.101Z,8.30
2018-12-26T07:44:33.607Z,8.30
2018-12-26T07:47:04.082Z,8.30
2018-12-26T07:49:34.589Z,8.30
2018-12-26T07:52:05.178Z,8.30
2018-12-26T07:54:35.789Z,8.30
2018-12-26T07:57:06.252Z,8.30
2018-12-26T07:59:37.677Z,8.30
2018-12-26T08:02:08.609Z,8.30
2018-12-26T08:04:39.091Z,8.30
2018-12-26T08:07:11.227Z,8.30
2018-12-26T08:09:41.817Z,8.40
2018-12-26T08:12:12.402Z,8.30
2018-12-26T08:14:42.880Z,8.40
2018-12-26T08:17:13.427Z,8.40
2018-12-26T08:19:44.018Z,8.30
2018-12-26T08:22:14.614Z,8.40
2018-12-26T08:24:47.574Z,8.40
2018-12-26T08:27:18.116Z,8.40
2018-12-26T08:29:48.578Z,8.40
2018-12-26T08:32:19.082Z,8.40
2018-12-26T08:34:51.844Z,8.40
2018-12-26T08:37:22.488Z,8.40
2018-12-26T08:39:52.925Z,8.40
2018-12-26T08:42:23.326Z,8.50
2018-12-26T08:44:56.427Z,8.50
2018-12-26T08:47:28.054Z,8.40
2018-12-26T08:49:58.659Z,8.40
2018-12-26T08:52:29.538Z,8.50
2018-12-26T08:55:02.332Z,8.50
2018-12-26T08:57:32.866Z,8.50
2018-12-26T09:00:06.775Z,8.50
2018-12-26T09:02:37.186Z,8.50
2018-12-26T09:05:07.763Z,8.50
2018-12-26T09:07:38.320Z,8.50
2018-12-26T09:10:09.749Z,8.50
2018-12-26T09:12:40.248Z,8.50
2018-12-26T09:15:11.341Z,8.50
2018-12-26T09:17:42.084Z,8.50
2018-12-26T09:20:12.687Z,8.50
2018-12-26T09:22:44.509Z,8.50
2018-12-26T09:25:14.994Z,8.50
2018-12-26T09:27:45.498Z,8.50
2018-12-26T09:30:17.643Z,8.50
2018-12-26T09:32:48.331Z,8.50
2018-12-26T09:35:21.086Z,8.50
2018-12-26T09:37:52.569Z,8.50
2018-12-26T09:40:22.918Z,8.50
2018-12-26T09:42:54.033Z,8.50
2018-12-26T09:45:24.732Z,8.50
2018-12-26T09:47:55.341Z,8.60
2018-12-26T09:50:27.082Z,8.60
2018-12-26T09:52:57.634Z,8.60
2018-12-26T09:55:27.985Z,8.60
2018-12-26T09:57:58.566Z,8.60
2018-12-26T10:00:29.097Z,8.60
2018-12-26T10:02:59.630Z,8.60
2018-12-26T10:05:30.838Z,8.60
2018-12-26T10:08:01.439Z,8.60
2018-12-26T10:10:32.011Z,8.60
2018-12-26T10:13:02.629Z,8.60
2018-12-26T10:15:33.208Z,8.60
2018-12-26T10:18:04.676Z,8.60
2018-12-26T10:20:35.292Z,8.60
2018-12-26T10:23:05.916Z,8.60
2018-12-26T10:25:36.353Z,8.60
2018-12-26T10:28:06.942Z,8.60
2018-12-26T10:30:37.519Z,8.60
2018-12-26T10:33:09.566Z,8.60
2018-12-26T10:35:40.255Z,8.50
2018-12-26T10:38:13.843Z,8.50
2018-12-26T10:40:44.439Z,8.50
2018-12-26T10:43:14.854Z,8.50
2018-12-26T10:45:45.402Z,8.50
2018-12-26T10:48:16.081Z,8.50
2018-12-26T10:50:46.660Z,8.40
2018-12-26T10:53:17.282Z,8.50
2018-12-26T10:55:48.050Z,8.50
2018-12-26T10:58:18.800Z,8.40
2018-12-26T11:00:49.300Z,8.50
2018-12-26T11:03:19.867Z,8.40
2018-12-26T11:05:51.568Z,8.50
2018-12-26T11:08:22.127Z,8.50
2018-12-26T11:10:52.646Z,8.50
2018-12-26T11:13:23.362Z,8.50
2018-12-26T11:15:54.200Z,8.50
2018-12-26T11:18:27.357Z,8.50
2018-12-26T11:20:58.118Z,8.50
2018-12-26T11:24:11.804Z,8.50
2018-12-26T11:26:43.394Z,8.50
2018-12-26T11:29:18.520Z,8.50
2018-12-26T11:31:46.361Z,8.50
2018-12-26T11:34:17.193Z,8.50
2018-12-26T11:36:47.663Z,8.40
2018-12-26T11:39:18.632Z,8.40
2018-12-26T11:41:49.469Z,8.40
2018-12-26T11:44:21.479Z,8.40
2018-12-26T11:46:52.623Z,8.40
2018-12-26T11:49:25.676Z,8.40
2018-12-26T11:51:56.304Z,8.50
2018-12-26T11:54:27.007Z,8.40
2018-12-26T11:56:57.772Z,8.40
2018-12-26T11:59:28.447Z,8.50
2018-12-26T12:01:59.086Z,8.40
2018-12-26T12:04:31.768Z,8.40
2018-12-26T12:07:02.135Z,8.40
2018-12-26T12:09:37.017Z,8.40
2018-12-26T12:12:07.725Z,8.40
2018-12-26T12:14:40.818Z,8.40
2018-12-26T12:17:14.118Z,8.40
2018-12-26T12:19:45.296Z,8.40
2018-12-26T12:22:17.578Z,8.40
2018-12-26T12:24:54.553Z,8.50
2018-12-26T12:27:26.308Z,8.50
2018-12-26T12:29:57.642Z,8.50
2018-12-26T12:32:31.645Z,8.40
2018-12-26T12:35:02.754Z,8.40
2018-12-26T12:37:33.887Z,8.30
2018-12-26T12:40:07.395Z,8.30
2018-12-26T12:42:41.252Z,8.30
2018-12-26T12:45:49.552Z,8.30
2018-12-26T12:51:40.119Z,8.20
2018-12-26T12:54:14.948Z,8.20
2018-12-26T12:56:45.879Z,8.20
2018-12-26T12:59:20.552Z,8.20
2018-12-26T13:02:07.091Z,8.10
2018-12-26T13:04:41.541Z,8.10
2018-12-26T13:07:12.271Z,8.10
2018-12-26T13:09:43.261Z,8.10
2018-12-26T13:12:15.853Z,8.00
2018-12-26T13:14:46.761Z,8.10
2018-12-26T13:17:20.691Z,8.00
2018-12-26T13:19:53.352Z,8.00
2018-12-26T13:22:27.341Z,8.00
2018-12-26T13:24:58.283Z,8.00
2018-12-26T13:27:37.156Z,8.00
2018-12-26T13:30:09.646Z,8.00
2018-12-26T13:32:40.300Z,8.00
2018-12-26T13:35:10.929Z,8.00
2018-12-26T13:37:44.561Z,8.00
2018-12-26T13:40:15.290Z,8.00
2018-12-26T13:42:49.671Z,8.00
2018-12-26T13:45:20.163Z,7.90
2018-12-26T13:47:50.698Z,7.90
2018-12-26T13:50:27.024Z,7.90
2018-12-26T13:52:57.612Z,7.90
2018-12-26T13:55:28.263Z,7.90
2018-12-26T13:57:58.959Z,7.90
2018-12-26T14:00:29.525Z,7.90
2018-12-26T14:03:00.309Z,7.90
2018-12-26T14:05:31.591Z,7.90
2018-12-26T14:08:03.824Z,7.80
2018-12-26T14:10:37.174Z,7.80
2018-12-26T14:13:21.004Z,7.70
2018-12-26T14:15:49.996Z,7.70
2018-12-26T14:18:20.956Z,7.60
2018-12-26T14:20:51.724Z,7.70
2018-12-26T14:23:22.488Z,7.60
2018-12-26T14:25:53.745Z,7.60
2018-12-26T14:28:28.567Z,7.60
2018-12-26T14:30:59.451Z,7.60
2018-12-26T14:33:30.305Z,7.50
2018-12-26T14:36:03.291Z,7.50
2018-12-26T14:38:34.273Z,7.50
2018-12-26T14:41:07.898Z,7.50
2018-12-26T14:43:38.872Z,7.50
2018-12-26T14:46:09.544Z,7.50
2018-12-26T14:48:42.539Z,7.50
2018-12-26T14:51:13.004Z,7.40
2018-12-26T14:53:43.556Z,7.40
2018-12-26T14:56:15.135Z,7.40
2018-12-26T14:58:46.709Z,7.40
2018-12-26T15:01:21.622Z,7.40
2018-12-26T15:03:52.648Z,7.40
2018-12-26T15:06:38.985Z,7.30
2018-12-26T15:09:11.755Z,7.40
2018-12-26T15:11:51.813Z,7.30
2018-12-26T15:14:25.860Z,7.30
2018-12-26T15:17:23.267Z,7.30
2018-12-26T15:19:55.469Z,7.30
2018-12-26T15:22:26.705Z,7.30
2018-12-26T15:24:58.947Z,7.30
2018-12-26T15:27:30.176Z,7.30
2018-12-26T15:30:00.888Z,7.20
2018-12-26T15:32:42.943Z,7.20
2018-12-26T15:35:19.499Z,7.30
2018-12-26T15:37:52.684Z,7.30
2018-12-26T15:40:25.058Z,7.20
2018-12-26T15:42:57.353Z,7.20
2018-12-26T15:45:28.885Z,7.20
2018-12-26T15:47:59.564Z,7.20
2018-12-26T15:50:30.187Z,7.20
2018-12-26T15:53:00.743Z,7.20
2018-12-26T15:55:31.448Z,7.20
2018-12-26T15:58:02.122Z,7.20
2018-12-26T16:00:37.346Z,7.20
2018-12-26T16:03:05.465Z,7.20
2018-12-26T16:05:37.396Z,7.10
2018-12-26T16:08:08.333Z,7.10
2018-12-26T16:10:38.941Z,7.10
2018-12-26T16:13:09.929Z,7.10
2018-12-26T16:15:40.781Z,7.10
2018-12-26T16:18:23.968Z,7.10
2018-12-26T16:20:56.337Z,7.00
2018-12-26T16:23:27.527Z,7.00
2018-12-26T16:25:59.438Z,7.00
2018-12-26T16:28:32.674Z,7.00
2018-12-26T16:31:03.204Z,7.00
2018-12-26T16:33:39.151Z,7.00
2018-12-26T16:36:12.973Z,7.00
2018-12-26T16:38:43.531Z,7.00
2018-12-26T16:41:16.293Z,7.00
2018-12-26T16:43:50.052Z,7.00
2018-12-26T16:46:20.771Z,7.00
2018-12-26T16:48:51.288Z,7.00
2018-12-26T16:51:21.860Z,7.00
2018-12-26T16:53:52.457Z,7.00
2018-12-26T16:56:22.919Z,7.00
2018-12-26T16:58:53.419Z,7.00
2018-12-26T17:01:23.947Z,7.00
2018-12-26T17:03:55.973Z,7.00
2018-12-26T17:06:28.199Z,7.00
2018-12-26T17:08:58.966Z,7.00
2018-12-26T17:11:29.570Z,7.10
2018-12-26T17:14:00.134Z,7.00
2018-12-26T17:16:31.114Z,7.00
2018-12-26T17:19:02.567Z,7.00
2018-12-26T17:21:33.754Z,7.00
2018-12-26T17:24:06.728Z,7.00
2018-12-26T17:26:38.427Z,7.00
2018-12-26T17:29:18.564Z,6.90
2018-12-26T17:31:51.103Z,6.90
2018-12-26T17:34:28.469Z,6.90
2018-12-26T17:37:01.107Z,6.90
2018-12-26T17:39:57.931Z,6.80
2018-12-26T17:42:33.728Z,6.90
2018-12-26T17:45:20.573Z,6.90
2018-12-26T17:47:56.010Z,6.90
2018-12-26T17:50:56.213Z,6.80
2018-12-26T17:54:05.654Z,6.80
2018-12-26T17:56:56.182Z,6.80
2018-12-26T18:00:07.020Z,6.80
2018-12-26T18:02:45.426Z,6.70
2018-12-26T18:05:18.594Z,6.70
2018-12-26T18:07:58.017Z,6.70
2018-12-26T18:10:31.146Z,6.60
2018-12-26T18:13:45.339Z,6.60
2018-12-26T18:16:18.012Z,6.60
2018-12-26T18:18:48.421Z,6.60
2018-12-26T18:21:18.996Z,6.50
2018-12-26T18:23:51.133Z,6.50
2018-12-26T18:26:22.149Z,6.50
2018-12-26T18:28:54.506Z,6.50
2018-12-26T18:31:26.558Z,6.50
2018-12-26T18:33:57.071Z,6.50
2018-12-26T18:36:30.719Z,6.50
2018-12-26T18:39:04.143Z,6.40
2018-12-26T18:41:34.822Z,6.40
2018-12-26T18:44:06.663Z,6.40
2018-12-26T18:46:37.526Z,6.40
2018-12-26T18:49:08.005Z,6.40
2018-12-26T18:51:41.170Z,6.40
2018-12-26T18:54:11.644Z,6.40
2018-12-26T18:56:46.326Z,6.40
2018-12-26T18:59:20.740Z,6.40
2018-12-26T19:01:52.732Z,6.30
2018-12-26T19:04:23.320Z,6.30
2018-12-26T19:06:55.562Z,6.30
2018-12-26T19:09:26.166Z,6.30
2018-12-26T19:11:56.584Z,6.30
2018-12-26T19:14:26.945Z,6.30
2018-12-26T19:16:57.416Z,6.30
2018-12-26T19:19:28.006Z,6.30
2018-12-26T19:21:58.618Z,6.30
2018-12-26T19:24:29.088Z,6.30
2018-12-26T19:26:59.624Z,6.30
2018-12-26T19:29:30.188Z,6.30
2018-12-26T19:32:03.311Z,6.30
2018-12-26T19:34:34.183Z,6.30
2018-12-26T19:37:04.715Z,6.30
2018-12-26T19:39:35.111Z,6.30
2018-12-26T19:42:05.824Z,6.30
2018-12-26T19:44:36.531Z,6.30
2018-12-26T19:47:07.009Z,6.30
2018-12-26T19:49:37.469Z,6.30
2018-12-26T19:52:07.983Z,6.20
2018-12-26T19:54:38.675Z,6.30
2018-12-26T19:57:09.509Z,6.30
2018-12-26T19:59:39.917Z,6.20
2018-12-26T20:02:12.041Z,6.30
2018-12-26T20:04:45.438Z,6.20
2018-12-26T20:07:16.936Z,6.30
2018-12-26T20:09:47.510Z,6.20
2018-12-26T20:12:18.588Z,6.20
2018-12-26T20:14:49.234Z,6.20
2018-12-26T20:17:19.797Z,6.20
2018-12-26T20:19:50.361Z,6.20
2018-12-26T20:22:20.971Z,6.20
2018-12-26T20:24:53.230Z,6.20
2018-12-26T20:27:23.753Z,6.20
2018-12-26T20:29:56.986Z,6.20
2018-12-26T20:32:27.944Z,6.20
2018-12-26T20:34:58.602Z,6.20
2018-12-26T20:37:31.584Z,6.20
2018-12-26T20:40:02.061Z,6.20
2018-12-26T20:42:32.742Z,6.20
2018-12-26T20:45:03.344Z,6.20
2018-12-26T20:47:39.158Z,6.20
2018-12-26T20:50:14.488Z,6.10
2018-12-26T20:52:45.075Z,6.10
2018-12-26T20:55:17.636Z,6.10
2018-12-26T20:57:49.708Z,6.10
2018-12-26T21:00:20.338Z,6.20
2018-12-26T21:02:53.516Z,6.10
2018-12-26T21:05:24.009Z,6.10
2018-12-26T21:07:54.687Z,6.10
2018-12-26T21:10:27.737Z,6.10
2018-12-26T21:12:58.243Z,6.10
2018-12-26T21:15:28.735Z,6.10
2018-12-26T21:18:01.377Z,6.10
2018-12-26T21:20:31.940Z,6.10
2018-12-26T21:23:02.463Z,6.10
2018-12-26T21:25:32.985Z,6.10
2018-12-26T21:28:03.458Z,6.10
2018-12-26T21:30:33.940Z,6.10
2018-12-26T21:33:04.374Z,6.10
2018-12-26T21:35:34.814Z,6.10
2018-12-26T21:38:08.088Z,6.10
2018-12-26T21:40:38.667Z,6.00
2018-12-26T21:43:09.132Z,6.00
2018-12-26T21:45:39.897Z,6.00
2018-12-26T21:48:10.399Z,6.00
2018-12-26T21:50:45.031Z,6.00
2018-12-26T21:53:16.918Z,6.10
2018-12-26T21:55:48.706Z,6.10
2018-12-26T21:58:19.286Z,6.00
2018-12-26T22:00:50.095Z,6.00
2018-12-26T22:03:20.765Z,6.10
2018-12-26T22:05:52.289Z,6.10
2018-12-26T22:08:22.940Z,6.10
2018-12-26T22:10:53.621Z,6.10
2018-12-26T22:13:24.227Z,6.00
2018-12-26T22:15:54.872Z,6.00
2018-12-26T22:18:25.537Z,6.00
2018-12-26T22:20:59.244Z,6.00
2018-12-26T22:23:29.849Z,6.00
2018-12-26T22:26:00.631Z,6.00
2018-12-26T22:28:32.229Z,6.00
2018-12-26T22:31:08.879Z,6.00
2018-12-26T22:33:46.953Z,6.00
2018-12-26T22:36:18.663Z,5.90
2018-12-26T22:38:49.579Z,5.90
2018-12-26T22:41:21.274Z,5.90
2018-12-26T22:43:51.778Z,5.90
2018-12-26T22:46:22.059Z,5.90
2018-12-26T22:48:52.486Z,5.90
2018-12-26T22:51:23.104Z,5.90
2018-12-26T22:53:56.575Z,5.90
2018-12-26T22:56:32.908Z,6.00
2018-12-26T22:59:03.460Z,6.00
2018-12-26T23:01:39.603Z,5.90
2018-12-26T23:04:17.563Z,5.90
2018-12-26T23:06:48.032Z,6.00
2018-12-26T23:09:18.496Z,6.00
2018-12-26T23:11:48.963Z,6.00
2018-12-26T23:14:20.832Z,6.00
2018-12-26T23:16:51.203Z,6.00
2018-12-26T23:19:21.991Z,6.00
2018-12-26T23:21:52.776Z,6.00
2018-12-26T23:24:26.379Z,6.00
2018-12-26T23:26:57.021Z,6.00
2018-12-26T23:29:27.627Z,6.00
2018-12-26T23:31:58.105Z,6.00
2018-12-26T23:34:28.471Z,6.00
2018-12-26T23:36:58.976Z,6.00
2018-12-26T23:39:29.571Z,5.90
2018-12-26T23:41:59.951Z,5.90
2018-12-26T23:44:31.485Z,6.00
2018-12-26T23:47:01.878Z,5.90
2018-12-26T23:49:32.445Z,6.00
2018-12-26T23:52:03.017Z,5.90
2018-12-26T23:54:34.221Z,6.00
2018-12-26T23:57:04.715Z,5.90
2018-12-26T23:59:36.844Z,5.90
