createdAt,value
2023-11-25T00:02:03.631Z,82.04
2023-11-25T00:04:32.618Z,80.27
2023-11-25T00:07:00.275Z,81.63
2023-11-25T00:09:30.218Z,80.10
2023-11-25T00:11:57.844Z,82.25
2023-11-25T00:14:25.517Z,82.93
2023-11-25T00:16:53.180Z,86.29
2023-11-25T00:19:20.897Z,82.68
2023-11-25T00:21:49.835Z,84.80
2023-11-25T00:24:17.485Z,86.13
2023-11-25T00:26:45.069Z,87.93
2023-11-25T00:29:12.670Z,88.22
2023-11-25T00:31:40.331Z,84.36
2023-11-25T00:34:08.015Z,80.53
2023-11-25T00:36:35.664Z,78.57
2023-11-25T00:39:04.680Z,76.41
2023-11-25T00:41:32.265Z,71.66
2023-11-25T00:43:59.878Z,70.08
2023-11-25T00:46:27.589Z,74.05
2023-11-25T00:48:55.266Z,71.58
2023-11-25T00:51:22.908Z,78.09
2023-11-25T00:53:50.521Z,76.86
2023-11-25T00:56:19.478Z,74.65
2023-11-25T00:58:47.094Z,73.74
2023-11-25T01:01:14.735Z,74.62
2023-11-25T01:03:42.434Z,74.23
2023-11-25T01:06:10.619Z,74.29
2023-11-25T01:08:38.204Z,73.02
2023-11-25T01:11:06.424Z,72.84
2023-11-25T01:13:35.471Z,77.96
2023-11-25T01:16:03.590Z,83.08
2023-11-25T01:18:31.766Z,85.79
2023-11-25T01:20:59.393Z,87.73
2023-11-25T01:23:27.005Z,90.53
2023-11-25T01:25:54.678Z,86.89
2023-11-25T01:28:22.278Z,86.00
2023-11-25T01:30:51.257Z,86.67
2023-11-25T01:33:18.840Z,85.89
2023-11-25T01:35:48.468Z,99.30
2023-11-25T01:38:16.462Z,100.00
2023-11-25T01:40:44.310Z,100.00
2023-11-25T01:43:12.515Z,100.00
2023-11-25T01:45:41.071Z,100.00
2023-11-25T01:48:10.821Z,100.00
2023-11-25T01:50:38.544Z,100.00
2023-11-25T01:53:06.910Z,100.00
2023-11-25T01:55:35.438Z,100.00
2023-11-25T01:58:03.263Z,100.00
2023-11-25T02:00:30.869Z,100.00
2023-11-25T02:02:58.529Z,100.00
2023-11-25T02:05:27.680Z,100.00
2023-11-25T02:07:55.336Z,100.00
2023-11-25T02:10:22.956Z,100.00
2023-11-25T02:12:50.536Z,100.00
2023-11-25T02:15:18.357Z,100.00
2023-11-25T02:17:45.967Z,100.00
2023-11-25T02:20:14.036Z,100.00
2023-11-25T02:22:52.167Z,100.00
2023-11-25T02:25:19.869Z,100.00
2023-11-25T02:27:47.557Z,100.00
2023-11-25T02:30:15.293Z,100.00
2023-11-25T02:32:42.961Z,100.00
2023-11-25T02:35:10.866Z,100.00
2023-11-25T02:37:38.612Z,100.00
2023-11-25T02:40:09.676Z,100.00
2023-11-25T02:42:37.300Z,100.00
2023-11-25T02:45:06.009Z,100.00
2023-11-25T02:47:33.660Z,100.00
2023-11-25T02:50:01.251Z,100.00
2023-11-25T02:52:28.835Z,100.00
2023-11-25T02:54:56.415Z,100.00
2023-11-25T02:57:25.370Z,100.00
2023-11-25T02:59:52.938Z,100.00
2023-11-25T03:02:20.633Z,100.00
2023-11-25T03:04:48.321Z,100.00
2023-11-25T03:07:15.971Z,100.00
2023-11-25T03:09:43.563Z,100.00
2023-11-25T03:12:11.650Z,100.00
2023-11-25T03:14:40.564Z,100.00
2023-11-25T03:17:08.263Z,100.00
2023-11-25T03:19:35.898Z,100.00
2023-11-25T03:22:04.672Z,100.00
2023-11-25T03:24:32.290Z,100.00
2023-11-25T03:26:59.929Z,100.00
2023-11-25T03:29:27.514Z,100.00
2023-11-25T03:31:56.626Z,100.00
2023-11-25T03:34:24.276Z,100.00
2023-11-25T03:36:51.909Z,100.00
2023-11-25T03:39:21.225Z,100.00
2023-11-25T03:41:48.835Z,100.00
2023-11-25T03:44:16.419Z,100.00
2023-11-25T03:46:44.118Z,100.00
2023-11-25T03:49:13.619Z,100.00
2023-11-25T03:51:41.277Z,100.00
2023-11-25T03:54:08.914Z,100.00
2023-11-25T03:56:36.514Z,100.00
2023-11-25T03:59:04.144Z,100.00
2023-11-25T04:01:31.852Z,100.00
2023-11-25T04:03:59.555Z,100.00
2023-11-25T04:06:28.530Z,100.00
2023-11-25T04:08:56.146Z,100.00
2023-11-25T04:11:23.726Z,100.00
2023-11-25T04:13:51.342Z,100.00
2023-11-25T04:16:19.086Z,100.00
2023-11-25T04:18:47.025Z,100.00
2023-11-25T04:21:14.761Z,100.00
2023-11-25T04:23:43.750Z,100.00
2023-11-25T04:26:11.356Z,100.00
2023-11-25T04:28:38.962Z,100.00
2023-11-25T04:31:06.608Z,100.00
2023-11-25T04:33:34.235Z,100.00
2023-11-25T04:36:01.822Z,100.00
2023-11-25T04:38:29.382Z,100.00
2023-11-25T04:40:58.627Z,100.00
2023-11-25T04:43:26.321Z,100.00
2023-11-25T04:45:53.901Z,100.00
2023-11-25T04:48:21.547Z,100.00
2023-11-25T04:50:49.190Z,100.00
2023-11-25T04:53:16.785Z,100.00
2023-11-25T04:55:44.383Z,100.00
2023-11-25T04:58:13.387Z,100.00
2023-11-25T05:00:41.106Z,100.00
2023-11-25T05:03:08.733Z,100.00
2023-11-25T05:05:36.309Z,100.00
2023-11-25T05:08:04.254Z,100.00
2023-11-25T05:10:31.967Z,100.00
2023-11-25T05:12:59.671Z,100.00
2023-11-25T05:15:28.639Z,100.00
2023-11-25T05:17:56.378Z,100.00
2023-11-25T05:20:24.006Z,100.00
2023-11-25T05:22:51.706Z,100.00
2023-11-25T05:25:19.413Z,100.00
2023-11-25T05:27:47.064Z,100.00
2023-11-25T05:30:15.507Z,100.00
2023-11-25T05:32:44.877Z,100.00
2023-11-25T05:35:13.675Z,100.00
2023-11-25T05:37:41.316Z,100.00
2023-11-25T05:40:09.981Z,100.00
2023-11-25T05:42:37.571Z,100.00
2023-11-25T05:45:07.792Z,100.00
2023-11-25T05:47:35.418Z,100.00
2023-11-25T05:50:05.233Z,100.00
2023-11-25T05:52:32.937Z,100.00
2023-11-25T05:55:00.565Z,100.00
2023-11-25T05:57:28.150Z,100.00
2023-11-25T05:59:55.721Z,100.00
2023-11-25T06:02:23.319Z,100.00
2023-11-25T06:04:51.067Z,100.00
2023-11-25T06:07:20.110Z,100.00
2023-11-25T06:09:47.773Z,100.00
2023-11-25T06:12:15.408Z,100.00
2023-11-25T06:14:43.063Z,100.00
2023-11-25T06:17:10.642Z,100.00
2023-11-25T06:19:38.340Z,100.00
2023-11-25T06:22:05.959Z,100.00
2023-11-25T06:24:34.900Z,100.00
2023-11-25T06:27:02.568Z,100.00
2023-11-25T06:29:30.435Z,100.00
2023-11-25T06:31:58.066Z,100.00
2023-11-25T06:34:25.677Z,100.00
2023-11-25T06:36:53.294Z,100.00
2023-11-25T06:39:20.923Z,100.00
2023-11-25T06:41:49.952Z,100.00
2023-11-25T06:44:17.714Z,100.00
2023-11-25T06:46:45.393Z,100.00
2023-11-25T06:49:13.322Z,100.00
2023-11-25T06:51:41.206Z,100.00
2023-11-25T06:54:09.116Z,100.00
2023-11-25T06:56:37.529Z,100.00
2023-11-25T06:59:06.625Z,100.00
2023-11-25T07:01:34.907Z,100.00
2023-11-25T07:04:02.953Z,100.00
2023-11-25T07:06:30.543Z,100.00
2023-11-25T07:08:58.157Z,100.00
2023-11-25T07:11:25.900Z,100.00
2023-11-25T07:13:53.521Z,100.00
2023-11-25T07:16:22.551Z,100.00
2023-11-25T07:18:50.191Z,100.00
2023-11-25T07:21:17.876Z,100.00
2023-11-25T07:23:45.476Z,100.00
2023-11-25T07:26:15.479Z,100.00
2023-11-25T07:28:43.517Z,100.00
2023-11-25T07:31:11.414Z,100.00
2023-11-25T07:33:40.393Z,100.00
2023-11-25T07:36:08.415Z,93.49
2023-11-25T07:38:35.997Z,94.29
2023-11-25T07:41:03.608Z,97.32
2023-11-25T07:43:31.236Z,94.73
2023-11-25T07:45:58.850Z,90.54
2023-11-25T07:48:26.460Z,89.74
2023-11-25T07:50:55.406Z,87.45
2023-11-25T07:53:23.044Z,86.79
2023-11-25T07:55:50.810Z,85.16
2023-11-25T07:58:18.722Z,86.79
2023-11-25T08:00:46.333Z,87.18
2023-11-25T08:03:14.106Z,93.70
2023-11-25T08:05:41.893Z,94.40
2023-11-25T08:08:10.875Z,93.30
2023-11-25T08:10:39.090Z,89.58
2023-11-25T08:13:06.744Z,92.09
2023-11-25T08:15:34.427Z,87.67
2023-11-25T08:18:02.367Z,93.17
2023-11-25T08:20:30.064Z,93.35
2023-11-25T08:22:57.704Z,90.96
2023-11-25T08:25:26.761Z,93.50
2023-11-25T08:27:54.416Z,98.81
2023-11-25T08:30:22.259Z,99.03
2023-11-25T08:32:49.985Z,100.00
2023-11-25T08:35:17.713Z,96.58
2023-11-25T08:37:45.342Z,94.98
2023-11-25T08:40:13.132Z,92.83
2023-11-25T08:42:42.292Z,92.99
2023-11-25T08:45:10.461Z,94.24
2023-11-25T08:47:38.166Z,93.16
2023-11-25T08:50:07.079Z,93.05
2023-11-25T08:52:34.733Z,96.67
2023-11-25T08:55:02.387Z,96.58
2023-11-25T08:57:30.063Z,96.46
2023-11-25T08:59:59.051Z,96.07
2023-11-25T09:02:26.741Z,97.52
2023-11-25T09:05:03.287Z,95.85
2023-11-25T09:07:36.023Z,98.93
2023-11-25T09:10:04.767Z,100.00
2023-11-25T09:12:32.426Z,100.00
2023-11-25T09:15:01.822Z,100.00
2023-11-25T09:17:29.439Z,99.14
2023-11-25T09:19:57.083Z,100.00
2023-11-25T09:22:24.775Z,93.98
2023-11-25T09:24:52.416Z,87.41
2023-11-25T09:27:20.050Z,81.52
2023-11-25T09:29:47.737Z,75.78
2023-11-25T09:32:16.683Z,70.41
2023-11-25T09:34:44.286Z,63.01
2023-11-25T09:37:11.925Z,59.02
2023-11-25T09:39:39.550Z,71.50
2023-11-25T09:42:07.598Z,72.76
2023-11-25T09:44:38.622Z,78.89
2023-11-25T09:47:07.955Z,88.87
2023-11-25T09:49:37.008Z,80.56
2023-11-25T09:52:05.476Z,75.35
2023-11-25T09:54:35.974Z,75.34
2023-11-25T09:57:06.158Z,76.45
2023-11-25T09:59:35.053Z,78.87
2023-11-25T10:02:04.653Z,79.08
2023-11-25T10:04:33.124Z,78.28
2023-11-25T10:07:02.168Z,80.13
2023-11-25T10:09:29.800Z,78.06
2023-11-25T10:11:57.421Z,72.55
2023-11-25T10:14:27.348Z,72.46
2023-11-25T10:16:55.053Z,70.73
2023-11-25T10:19:24.354Z,72.52
2023-11-25T10:21:52.592Z,66.88
2023-11-25T10:24:21.680Z,66.16
2023-11-25T10:26:50.343Z,66.28
2023-11-25T10:29:19.902Z,64.00
2023-11-25T10:31:56.004Z,65.04
2023-11-25T10:34:24.135Z,63.62
2023-11-25T10:36:51.829Z,63.66
2023-11-25T10:39:23.176Z,61.88
2023-11-25T10:41:51.993Z,64.38
2023-11-25T10:44:20.801Z,64.90
2023-11-25T10:46:48.474Z,62.61
2023-11-25T10:49:17.092Z,62.35
2023-11-25T10:51:45.652Z,62.47
2023-11-25T10:54:16.247Z,62.00
2023-11-25T10:56:45.623Z,61.03
2023-11-25T10:59:13.466Z,60.47
2023-11-25T11:01:44.357Z,61.62
2023-11-25T11:04:22.479Z,59.13
2023-11-25T11:06:54.201Z,58.55
2023-11-25T11:09:26.481Z,58.42
2023-11-25T11:12:02.222Z,58.62
2023-11-25T11:14:35.987Z,55.62
2023-11-25T11:17:11.592Z,54.62
2023-11-25T11:19:43.304Z,48.25
2023-11-25T11:22:12.475Z,47.04
2023-11-25T11:25:07.277Z,44.34
2023-11-25T11:27:47.465Z,47.42
2023-11-25T11:30:26.758Z,46.41
2023-11-25T11:32:57.155Z,47.21
2023-11-25T11:35:35.669Z,48.21
2023-11-25T11:38:03.374Z,46.20
2023-11-25T11:40:31.035Z,45.72
2023-11-25T11:43:03.656Z,45.42
2023-11-25T11:45:31.418Z,46.66
2023-11-25T11:48:00.915Z,44.50
2023-11-25T11:50:30.906Z,46.11
2023-11-25T11:53:15.106Z,44.74
2023-11-25T11:55:49.768Z,43.28
2023-11-25T11:58:20.253Z,42.21
2023-11-25T12:00:49.711Z,40.05
2023-11-25T12:03:18.584Z,40.78
2023-11-25T12:05:46.514Z,41.04
2023-11-25T12:08:14.431Z,43.05
2023-11-25T12:10:42.360Z,43.08
2023-11-25T12:13:10.355Z,42.70
2023-11-25T12:15:39.893Z,40.17
2023-11-25T12:18:10.554Z,41.12
2023-11-25T12:20:38.894Z,40.88
2023-11-25T12:23:08.026Z,39.47
2023-11-25T12:25:37.143Z,38.84
2023-11-25T12:28:09.530Z,37.32
2023-11-25T12:30:40.338Z,38.10
2023-11-25T12:33:10.118Z,37.95
2023-11-25T12:35:39.294Z,38.88
2023-11-25T12:38:14.904Z,39.44
2023-11-25T12:40:44.361Z,41.65
2023-11-25T12:43:12.021Z,40.53
2023-11-25T12:45:42.398Z,40.22
2023-11-25T12:48:13.141Z,41.09
2023-11-25T12:51:01.042Z,42.38
2023-11-25T12:53:28.717Z,43.75
2023-11-25T12:55:57.959Z,44.23
2023-11-25T12:58:25.923Z,45.09
2023-11-25T13:00:56.774Z,46.56
2023-11-25T13:03:26.236Z,47.92
2023-11-25T13:05:59.088Z,48.10
2023-11-25T13:08:29.060Z,48.47
2023-11-25T13:10:57.609Z,48.58
2023-11-25T13:13:28.151Z,49.26
2023-11-25T13:15:59.223Z,50.13
2023-11-25T13:18:27.813Z,49.08
2023-11-25T13:20:56.652Z,50.36
2023-11-25T13:23:24.519Z,50.75
2023-11-25T13:25:52.238Z,47.94
2023-11-25T13:28:20.127Z,48.33
2023-11-25T13:30:47.807Z,48.42
2023-11-25T13:33:17.056Z,48.40
2023-11-25T13:35:45.522Z,46.81
2023-11-25T13:38:13.926Z,46.60
2023-11-25T13:40:41.625Z,46.62
2023-11-25T13:43:11.111Z,46.33
2023-11-25T13:45:38.753Z,45.73
2023-11-25T13:48:06.503Z,46.43
2023-11-25T13:50:35.831Z,46.93
2023-11-25T13:53:03.529Z,46.17
2023-11-25T13:55:31.252Z,46.66
2023-11-25T13:57:58.990Z,47.30
2023-11-25T14:00:27.870Z,45.88
2023-11-25T14:02:55.828Z,46.97
2023-11-25T14:05:23.509Z,46.72
2023-11-25T14:07:52.538Z,47.24
2023-11-25T14:10:20.656Z,47.54
2023-11-25T14:12:48.310Z,47.24
2023-11-25T14:15:15.949Z,46.27
2023-11-25T14:17:43.653Z,47.07
2023-11-25T14:20:12.069Z,47.29
2023-11-25T14:22:39.733Z,47.29
2023-11-25T14:25:09.353Z,47.61
2023-11-25T14:27:36.963Z,47.58
2023-11-25T14:30:05.625Z,48.37
2023-11-25T14:32:33.298Z,48.04
2023-11-25T14:35:01.197Z,48.78
2023-11-25T14:37:28.967Z,47.21
2023-11-25T14:40:00.944Z,47.21
2023-11-25T14:42:32.872Z,47.16
2023-11-25T14:45:01.879Z,47.14
2023-11-25T14:47:29.691Z,46.83
2023-11-25T14:49:57.489Z,46.76
2023-11-25T14:52:25.182Z,45.92
2023-11-25T14:54:53.575Z,45.24
2023-11-25T14:57:21.749Z,44.60
2023-11-25T14:59:50.726Z,45.98
2023-11-25T15:02:18.445Z,46.49
2023-11-25T15:04:46.162Z,48.06
2023-11-25T15:07:13.949Z,47.48
2023-11-25T15:09:43.481Z,47.81
2023-11-25T15:12:11.145Z,45.68
2023-11-25T15:14:39.119Z,46.00
2023-11-25T15:17:08.438Z,46.40
2023-11-25T15:19:36.221Z,46.99
2023-11-25T15:22:04.215Z,47.01
2023-11-25T15:24:31.900Z,47.33
2023-11-25T15:26:59.705Z,47.59
2023-11-25T15:29:27.322Z,47.49
2023-11-25T15:31:55.023Z,48.00
2023-11-25T15:34:24.028Z,47.72
2023-11-25T15:36:51.682Z,48.34
2023-11-25T15:39:19.397Z,48.01
2023-11-25T15:41:47.287Z,48.37
2023-11-25T15:44:14.947Z,48.25
2023-11-25T15:46:42.632Z,47.95
2023-11-25T15:49:10.269Z,47.46
2023-11-25T15:51:39.277Z,47.01
2023-11-25T15:54:07.082Z,47.29
2023-11-25T15:56:34.702Z,46.08
2023-11-25T15:59:02.485Z,47.09
2023-11-25T16:01:32.709Z,45.70
2023-11-25T16:04:00.643Z,45.48
2023-11-25T16:06:28.447Z,46.27
2023-11-25T16:08:57.508Z,45.39
2023-11-25T16:11:25.146Z,44.83
2023-11-25T16:13:52.797Z,46.19
2023-11-25T16:16:20.491Z,46.04
2023-11-25T16:18:48.116Z,46.47
2023-11-25T16:21:15.845Z,46.48
2023-11-25T16:23:45.261Z,46.13
2023-11-25T16:26:14.564Z,46.57
2023-11-25T16:28:42.325Z,47.66
2023-11-25T16:31:11.344Z,46.77
2023-11-25T16:33:39.451Z,46.35
2023-11-25T16:36:07.804Z,47.46
2023-11-25T16:38:35.476Z,46.02
2023-11-25T16:41:04.145Z,45.76
2023-11-25T16:43:34.863Z,45.24
2023-11-25T16:46:03.883Z,45.94
2023-11-25T16:48:39.401Z,46.71
2023-11-25T16:51:16.331Z,46.59
2023-11-25T16:53:44.005Z,44.91
2023-11-25T16:56:11.688Z,44.51
2023-11-25T16:58:40.735Z,45.25
2023-11-25T17:01:08.352Z,45.21
2023-11-25T17:03:36.476Z,45.29
2023-11-25T17:06:06.588Z,45.98
2023-11-25T17:08:34.612Z,44.27
2023-11-25T17:11:02.341Z,44.13
2023-11-25T17:13:30.013Z,43.93
2023-11-25T17:15:59.103Z,44.54
2023-11-25T17:18:26.798Z,43.63
2023-11-25T17:20:54.413Z,43.19
2023-11-25T17:23:22.056Z,43.81
2023-11-25T17:25:49.864Z,43.55
2023-11-25T17:28:17.557Z,45.59
2023-11-25T17:30:45.196Z,45.15
2023-11-25T17:33:14.389Z,46.10
2023-11-25T17:35:42.248Z,47.05
2023-11-25T17:38:09.976Z,47.64
2023-11-25T17:40:37.731Z,48.04
2023-11-25T17:43:05.463Z,49.61
2023-11-25T17:45:33.163Z,51.98
2023-11-25T17:48:00.951Z,55.44
2023-11-25T17:50:30.012Z,58.68
2023-11-25T17:53:06.752Z,60.55
2023-11-25T17:55:40.114Z,58.95
2023-11-25T17:58:07.783Z,55.52
2023-11-25T18:00:35.505Z,53.91
2023-11-25T18:03:03.565Z,53.67
2023-11-25T18:05:32.730Z,54.64
2023-11-25T18:08:00.448Z,54.71
2023-11-25T18:10:28.294Z,54.63
2023-11-25T18:12:56.014Z,56.31
2023-11-25T18:15:23.659Z,56.58
2023-11-25T18:17:51.428Z,55.18
2023-11-25T18:20:19.351Z,53.93
2023-11-25T18:22:48.516Z,51.82
2023-11-25T18:25:16.287Z,52.31
2023-11-25T18:27:44.090Z,51.89
2023-11-25T18:30:12.088Z,51.54
2023-11-25T18:32:39.894Z,51.27
2023-11-25T18:35:08.445Z,50.72
2023-11-25T18:37:36.220Z,50.23
2023-11-25T18:40:06.411Z,49.72
2023-11-25T18:42:34.063Z,50.24
2023-11-25T18:45:01.761Z,50.36
2023-11-25T18:47:29.614Z,49.25
2023-11-25T18:49:57.650Z,50.24
2023-11-25T18:52:25.364Z,52.61
2023-11-25T18:54:53.511Z,58.63
2023-11-25T18:57:23.523Z,66.83
2023-11-25T18:59:51.149Z,64.71
2023-11-25T19:02:18.860Z,65.31
2023-11-25T19:04:46.580Z,60.21
2023-11-25T19:07:14.244Z,58.82
2023-11-25T19:09:41.892Z,55.47
2023-11-25T19:12:09.517Z,55.51
2023-11-25T19:14:38.487Z,54.46
2023-11-25T19:17:06.300Z,55.53
2023-11-25T19:19:34.011Z,58.34
2023-11-25T19:22:01.646Z,60.39
2023-11-25T19:24:29.287Z,63.89
2023-11-25T19:26:56.981Z,80.40
2023-11-25T19:29:24.635Z,100.00
2023-11-25T19:31:53.695Z,100.00
2023-11-25T19:34:21.284Z,100.00
2023-11-25T19:36:48.894Z,100.00
2023-11-25T19:39:16.588Z,100.00
2023-11-25T19:41:44.186Z,100.00
2023-11-25T19:44:11.829Z,100.00
2023-11-25T19:46:39.509Z,100.00
2023-11-25T19:49:08.467Z,100.00
2023-11-25T19:51:36.068Z,100.00
2023-11-25T19:54:03.964Z,100.00
2023-11-25T19:56:31.562Z,100.00
2023-11-25T19:58:59.212Z,100.00
2023-11-25T20:01:26.908Z,100.00
2023-11-25T20:03:54.579Z,100.00
2023-11-25T20:06:23.581Z,100.00
2023-11-25T20:08:51.187Z,100.00
2023-11-25T20:11:18.791Z,100.00
2023-11-25T20:13:46.408Z,100.00
2023-11-25T20:16:14.048Z,100.00
2023-11-25T20:18:41.648Z,100.00
2023-11-25T20:21:09.345Z,100.00
2023-11-25T20:23:38.446Z,100.00
2023-11-25T20:26:06.437Z,100.00
2023-11-25T20:28:34.175Z,100.00
2023-11-25T20:31:03.629Z,100.00
2023-11-25T20:33:31.527Z,100.00
2023-11-25T20:35:59.159Z,100.00
2023-11-25T20:38:27.396Z,100.00
2023-11-25T20:40:56.440Z,100.00
2023-11-25T20:43:24.098Z,100.00
2023-11-25T20:45:51.804Z,100.00
2023-11-25T20:48:19.491Z,100.00
2023-11-25T20:50:47.093Z,100.00
2023-11-25T20:53:14.775Z,100.00
2023-11-25T20:55:42.416Z,100.00
2023-11-25T20:58:11.419Z,100.00
2023-11-25T21:00:39.180Z,100.00
2023-11-25T21:03:06.930Z,100.00
2023-11-25T21:05:34.587Z,100.00
2023-11-25T21:08:02.242Z,100.00
2023-11-25T21:10:29.889Z,100.00
2023-11-25T21:12:57.478Z,100.00
2023-11-25T21:15:26.428Z,100.00
2023-11-25T21:17:54.075Z,100.00
2023-11-25T21:20:21.731Z,100.00
2023-11-25T21:22:49.435Z,100.00
2023-11-25T21:25:17.072Z,100.00
2023-11-25T21:27:44.647Z,100.00
2023-11-25T21:30:13.438Z,100.00
2023-11-25T21:32:42.492Z,100.00
2023-11-25T21:35:10.293Z,100.00
2023-11-25T21:37:38.017Z,100.00
2023-11-25T21:40:13.910Z,100.00
2023-11-25T21:42:48.283Z,100.00
2023-11-25T21:45:16.065Z,100.00
2023-11-25T21:47:45.070Z,100.00
2023-11-25T21:50:12.712Z,100.00
2023-11-25T21:52:40.381Z,100.00
2023-11-25T21:55:08.675Z,100.00
2023-11-25T21:57:36.340Z,100.00
2023-11-25T22:00:05.021Z,100.00
2023-11-25T22:02:32.834Z,100.00
2023-11-25T22:05:03.417Z,100.00
2023-11-25T22:07:31.032Z,100.00
2023-11-25T22:09:58.699Z,100.00
2023-11-25T22:12:26.327Z,100.00
2023-11-25T22:14:53.972Z,100.00
2023-11-25T22:17:21.617Z,100.00
2023-11-25T22:19:49.259Z,100.00
2023-11-25T22:22:18.325Z,100.00
2023-11-25T22:24:45.936Z,100.00
2023-11-25T22:27:13.699Z,100.00
2023-11-25T22:29:41.282Z,100.00
2023-11-25T22:32:09.032Z,100.00
2023-11-25T22:34:36.705Z,100.00
2023-11-25T22:37:04.617Z,100.00
2023-11-25T22:39:33.566Z,100.00
2023-11-25T22:42:01.187Z,100.00
2023-11-25T22:44:28.817Z,100.00
2023-11-25T22:46:56.510Z,100.00
2023-11-25T22:49:24.134Z,100.00
2023-11-25T22:51:51.783Z,100.00
2023-11-25T22:54:19.422Z,100.00
2023-11-25T22:56:48.381Z,100.00
2023-11-25T22:59:16.001Z,100.00
2023-11-25T23:01:43.647Z,100.00
2023-11-25T23:04:11.341Z,100.00
2023-11-25T23:06:38.977Z,100.00
2023-11-25T23:09:06.591Z,100.00
2023-11-25T23:11:34.992Z,100.00
2023-11-25T23:14:04.287Z,100.00
2023-11-25T23:16:32.059Z,100.00
2023-11-25T23:19:00.233Z,100.00
2023-11-25T23:21:27.874Z,100.00
2023-11-25T23:23:55.988Z,100.00
2023-11-25T23:26:23.611Z,100.00
2023-11-25T23:28:51.257Z,100.00
2023-11-25T23:31:20.242Z,100.00
2023-11-25T23:33:47.839Z,100.00
2023-11-25T23:36:15.429Z,100.00
2023-11-25T23:38:43.046Z,100.00
2023-11-25T23:41:10.661Z,100.00
2023-11-25T23:43:38.294Z,100.00
2023-11-25T23:46:05.935Z,100.00
2023-11-25T23:48:34.932Z,100.00
2023-11-25T23:51:02.667Z,100.00
2023-11-25T23:53:30.359Z,100.00
2023-11-25T23:55:58.399Z,100.00
2023-11-25T23:58:26.055Z,100.00
