createdAt,value
2023-05-05T00:02:23.010Z,1.40
2023-05-05T00:04:50.180Z,1.70
2023-05-05T00:07:17.544Z,1.80
2023-05-05T00:09:44.937Z,1.40
2023-05-05T00:12:12.270Z,1.00
2023-05-05T00:14:39.299Z,1.40
2023-05-05T00:17:06.731Z,1.40
2023-05-05T00:19:33.839Z,1.50
2023-05-05T00:22:00.845Z,1.60
2023-05-05T00:24:28.104Z,1.30
2023-05-05T00:26:57.280Z,1.70
2023-05-05T00:29:24.409Z,1.50
2023-05-05T00:31:52.524Z,1.50
2023-05-05T00:34:20.833Z,1.30
2023-05-05T00:36:48.557Z,1.10
2023-05-05T00:39:16.937Z,1.20
2023-05-05T00:41:44.143Z,1.50
2023-05-05T00:44:11.873Z,1.40
2023-05-05T00:46:40.790Z,1.50
2023-05-05T00:49:08.001Z,1.60
2023-05-05T00:51:35.405Z,1.60
2023-05-05T00:54:02.820Z,1.10
2023-05-05T00:56:30.054Z,1.20
2023-05-05T00:58:57.210Z,1.50
2023-05-05T01:01:24.895Z,1.20
2023-05-05T01:03:53.037Z,2.10
2023-05-05T01:06:46.321Z,1.60
2023-05-05T01:09:19.853Z,1.40
2023-05-05T01:11:56.934Z,1.50
2023-05-05T01:14:43.540Z,1.30
2023-05-05T01:17:19.785Z,1.20
2023-05-05T01:19:49.849Z,1.30
2023-05-05T01:25:42.360Z,1.50
2023-05-05T01:28:28.908Z,1.60
2023-05-05T01:31:32.204Z,1.70
2023-05-05T01:34:04.047Z,1.30
2023-05-05T01:39:10.480Z,1.30
2023-05-05T01:44:12.206Z,1.40
2023-05-05T01:46:39.697Z,1.40
2023-05-05T01:49:10.499Z,1.70
2023-05-05T01:51:40.211Z,1.20
2023-05-05T01:54:09.736Z,1.30
2023-05-05T01:56:40.853Z,1.50
2023-05-05T01:59:10.324Z,1.40
2023-05-05T02:01:42.041Z,1.50
2023-05-05T02:06:39.799Z,1.90
2023-05-05T02:09:12.066Z,1.30
2023-05-05T02:11:40.758Z,0.90
2023-05-05T02:14:09.080Z,1.10
2023-05-05T02:16:38.583Z,1.60
2023-05-05T02:19:06.410Z,1.50
2023-05-05T02:21:34.594Z,1.50
2023-05-05T02:24:02.171Z,1.40
2023-05-05T02:26:33.968Z,1.70
2023-05-05T02:31:39.688Z,1.30
2023-05-05T02:34:09.141Z,1.50
2023-05-05T02:36:39.764Z,1.80
2023-05-05T02:39:14.059Z,1.60
2023-05-05T02:41:45.324Z,1.50
2023-05-05T02:44:23.925Z,1.70
2023-05-05T02:46:51.962Z,1.60
2023-05-05T02:49:19.619Z,1.00
2023-05-05T02:51:47.057Z,1.30
2023-05-05T02:54:22.594Z,1.40
2023-05-05T02:56:51.686Z,1.30
2023-05-05T02:59:34.403Z,1.60
2023-05-05T03:02:16.569Z,1.50
2023-05-05T03:07:50.288Z,1.30
2023-05-05T03:10:22.370Z,1.00
2023-05-05T03:12:58.599Z,1.20
2023-05-05T03:15:45.254Z,1.10
2023-05-05T03:18:15.702Z,1.30
2023-05-05T03:20:45.646Z,1.40
2023-05-05T03:23:14.807Z,1.40
2023-05-05T03:25:43.601Z,1.40
2023-05-05T03:28:12.719Z,1.30
2023-05-05T03:30:41.264Z,0.90
2023-05-05T03:33:11.483Z,1.20
2023-05-05T03:35:39.367Z,1.30
2023-05-05T03:38:07.896Z,1.30
2023-05-05T03:40:43.446Z,1.30
2023-05-05T03:43:12.324Z,1.30
2023-05-05T03:45:39.462Z,1.60
2023-05-05T03:48:07.436Z,1.30
2023-05-05T03:50:35.047Z,1.00
2023-05-05T03:53:03.234Z,1.10
2023-05-05T03:55:30.408Z,1.40
2023-05-05T03:57:57.972Z,1.20
2023-05-05T04:00:25.271Z,1.50
2023-05-05T04:02:52.760Z,1.20
2023-05-05T04:05:22.698Z,1.20
2023-05-05T04:07:49.952Z,1.30
2023-05-05T04:10:17.256Z,1.40
2023-05-05T04:12:44.710Z,1.40
2023-05-05T04:15:12.120Z,0.90
2023-05-05T04:17:40.566Z,1.00
2023-05-05T04:20:10.004Z,1.50
2023-05-05T04:22:37.465Z,1.20
2023-05-05T04:25:05.333Z,1.50
2023-05-05T04:27:33.583Z,1.00
2023-05-05T04:30:01.461Z,1.50
2023-05-05T04:32:31.416Z,1.20
2023-05-05T04:34:59.131Z,1.20
2023-05-05T04:37:26.630Z,1.30
2023-05-05T04:39:54.145Z,1.20
2023-05-05T04:42:21.717Z,0.80
2023-05-05T04:44:48.714Z,1.10
2023-05-05T04:47:16.858Z,1.20
2023-05-05T04:49:45.090Z,1.40
2023-05-05T04:52:16.079Z,1.10
2023-05-05T04:54:43.426Z,1.10
2023-05-05T04:57:10.723Z,1.40
2023-05-05T04:59:37.821Z,1.10
2023-05-05T05:02:05.351Z,1.00
2023-05-05T05:04:32.849Z,1.10
2023-05-05T05:07:01.501Z,1.00
2023-05-05T05:09:28.824Z,1.20
2023-05-05T05:12:01.089Z,0.90
2023-05-05T05:14:28.304Z,1.10
2023-05-05T05:19:41.237Z,1.00
2023-05-05T05:22:09.241Z,1.00
2023-05-05T05:24:38.577Z,0.70
2023-05-05T05:27:10.021Z,1.00
2023-05-05T05:29:38.441Z,0.90
2023-05-05T05:32:06.187Z,0.80
2023-05-05T05:34:33.727Z,1.00
2023-05-05T05:37:01.491Z,0.90
2023-05-05T05:39:28.824Z,0.90
2023-05-05T05:41:56.266Z,0.80
2023-05-05T05:44:23.601Z,0.90
2023-05-05T05:46:51.225Z,0.90
2023-05-05T05:49:18.337Z,1.10
2023-05-05T05:51:45.707Z,1.00
2023-05-05T05:54:13.845Z,0.90
2023-05-05T05:56:41.765Z,0.80
2023-05-05T05:59:10.326Z,0.90
2023-05-05T06:01:38.466Z,0.90
2023-05-05T06:04:05.769Z,0.80
2023-05-05T06:06:32.852Z,0.80
2023-05-05T06:09:01.225Z,0.80
2023-05-05T06:11:29.529Z,1.00
2023-05-05T06:13:56.669Z,0.90
2023-05-05T06:16:23.861Z,0.80
2023-05-05T06:18:51.150Z,0.90
2023-05-05T06:21:20.828Z,0.90
2023-05-05T06:23:48.232Z,0.90
2023-05-05T06:26:15.618Z,0.80
2023-05-05T06:28:43.091Z,0.80
2023-05-05T06:31:10.430Z,0.70
2023-05-05T06:33:37.599Z,0.90
2023-05-05T06:36:04.961Z,0.90
2023-05-05T06:38:32.390Z,1.10
2023-05-05T06:40:59.430Z,0.80
2023-05-05T06:43:27.242Z,0.90
2023-05-05T06:45:57.756Z,0.80
2023-05-05T06:48:24.911Z,1.00
2023-05-05T06:50:52.360Z,0.90
2023-05-05T06:53:19.460Z,0.90
2023-05-05T06:55:47.437Z,1.00
2023-05-05T06:58:14.513Z,0.90
2023-05-05T07:00:42.285Z,1.10
2023-05-05T07:03:09.450Z,1.10
2023-05-05T07:05:37.105Z,1.00
2023-05-05T07:08:04.320Z,0.80
2023-05-05T07:10:34.175Z,1.10
2023-05-05T07:13:01.508Z,0.90
2023-05-05T07:15:29.598Z,0.80
2023-05-05T07:17:57.856Z,1.00
2023-05-05T07:20:25.405Z,1.10
2023-05-05T07:22:52.582Z,0.90
2023-05-05T07:25:20.066Z,1.00
2023-05-05T07:27:47.196Z,1.00
2023-05-05T07:30:17.305Z,1.00
2023-05-05T07:32:46.404Z,0.90
2023-05-05T07:35:13.771Z,1.10
2023-05-05T07:37:40.982Z,1.00
2023-05-05T07:40:09.154Z,1.10
2023-05-05T07:42:36.436Z,1.10
2023-05-05T07:45:04.706Z,0.80
2023-05-05T07:47:32.283Z,1.10
2023-05-05T07:50:01.403Z,1.10
2023-05-05T07:52:44.097Z,1.00
2023-05-05T07:55:17.128Z,1.00
2023-05-05T07:57:44.198Z,0.90
2023-05-05T08:00:13.620Z,1.10
2023-05-05T08:02:41.674Z,1.00
2023-05-05T08:05:09.494Z,0.90
2023-05-05T08:07:41.133Z,1.00
2023-05-05T08:10:11.008Z,1.20
2023-05-05T08:12:38.716Z,0.90
2023-05-05T08:15:07.128Z,1.20
2023-05-05T08:17:58.016Z,1.10
2023-05-05T08:20:28.964Z,1.10
2023-05-05T08:22:56.558Z,1.10
2023-05-05T08:25:23.665Z,1.20
2023-05-05T08:27:50.819Z,1.00
2023-05-05T08:30:21.349Z,1.20
2023-05-05T08:32:48.699Z,1.20
2023-05-05T08:35:16.224Z,1.20
2023-05-05T08:37:43.508Z,1.00
2023-05-05T08:40:14.626Z,1.50
2023-05-05T08:42:42.360Z,1.10
2023-05-05T08:45:10.993Z,1.10
2023-05-05T08:47:39.418Z,1.10
2023-05-05T08:50:10.736Z,1.10
2023-05-05T08:52:49.173Z,1.00
2023-05-05T08:55:24.573Z,1.20
2023-05-05T08:57:54.973Z,0.90
2023-05-05T09:00:23.230Z,1.00
2023-05-05T09:02:51.092Z,0.90
2023-05-05T09:05:18.605Z,1.10
2023-05-05T09:07:47.487Z,1.00
2023-05-05T09:10:14.889Z,1.00
2023-05-05T09:12:42.715Z,1.30
2023-05-05T09:15:12.901Z,1.10
2023-05-05T09:17:41.132Z,1.30
2023-05-05T09:20:13.490Z,1.10
2023-05-05T09:22:43.637Z,1.30
2023-05-05T09:25:15.945Z,1.20
2023-05-05T09:27:48.323Z,1.10
2023-05-05T09:30:18.041Z,1.30
2023-05-05T09:32:46.606Z,1.20
2023-05-05T09:35:14.271Z,1.10
2023-05-05T09:37:42.483Z,0.90
2023-05-05T09:40:11.497Z,1.30
2023-05-05T09:42:40.230Z,0.80
2023-05-05T09:45:19.999Z,0.90
2023-05-05T09:47:48.894Z,1.10
2023-05-05T09:50:19.165Z,0.90
2023-05-05T09:52:57.756Z,1.10
2023-05-05T09:55:26.084Z,0.80
2023-05-05T09:57:53.921Z,1.10
2023-05-05T10:00:21.443Z,1.10
2023-05-05T10:02:48.768Z,1.10
2023-05-05T10:05:18.738Z,0.90
2023-05-05T10:07:47.820Z,1.10
2023-05-05T10:10:17.629Z,0.90
2023-05-05T10:12:47.984Z,1.10
2023-05-05T10:15:16.052Z,1.20
2023-05-05T10:20:21.292Z,1.10
2023-05-05T10:22:53.489Z,1.20
2023-05-05T10:25:30.414Z,1.10
2023-05-05T10:28:00.665Z,1.20
2023-05-05T10:30:32.363Z,1.10
2023-05-05T10:36:01.718Z,1.00
2023-05-05T10:38:33.930Z,1.00
2023-05-05T10:41:02.443Z,1.00
2023-05-05T10:43:31.600Z,0.90
2023-05-05T10:45:59.796Z,1.10
2023-05-05T10:48:39.776Z,1.20
2023-05-05T10:51:39.302Z,1.00
2023-05-05T10:54:22.712Z,0.90
2023-05-05T10:56:51.548Z,0.80
2023-05-05T10:59:48.562Z,0.90
2023-05-05T11:02:29.825Z,1.00
2023-05-05T11:05:23.895Z,0.90
2023-05-05T11:07:51.870Z,1.00
2023-05-05T11:10:20.865Z,1.10
2023-05-05T11:12:55.234Z,1.10
2023-05-05T11:15:31.470Z,0.90
2023-05-05T11:18:06.656Z,1.00
2023-05-05T11:20:40.614Z,0.80
2023-05-05T11:23:10.682Z,1.00
2023-05-05T11:25:38.987Z,1.00
2023-05-05T11:28:11.370Z,0.90
2023-05-05T11:30:58.140Z,1.10
2023-05-05T11:33:32.566Z,1.00
2023-05-05T11:36:05.106Z,1.10
2023-05-05T11:38:36.453Z,0.80
2023-05-05T11:41:34.007Z,1.30
2023-05-05T11:44:11.441Z,0.90
2023-05-05T11:46:51.155Z,0.90
2023-05-05T11:49:32.846Z,0.90
2023-05-05T11:52:01.273Z,0.90
2023-05-05T11:54:29.601Z,1.10
2023-05-05T11:57:18.240Z,1.00
2023-05-05T11:59:53.896Z,1.10
2023-05-05T12:02:22.435Z,1.10
2023-05-05T12:04:50.900Z,1.00
2023-05-05T12:07:19.435Z,0.90
2023-05-05T12:09:48.628Z,1.00
2023-05-05T12:12:16.927Z,1.10
2023-05-05T12:14:47.665Z,1.10
2023-05-05T12:17:14.740Z,1.00
2023-05-05T12:20:00.222Z,0.90
2023-05-05T12:22:27.599Z,1.10
2023-05-05T12:24:55.576Z,0.80
2023-05-05T12:27:23.944Z,1.40
2023-05-05T12:29:51.803Z,0.90
2023-05-05T12:32:23.950Z,0.80
2023-05-05T12:34:59.502Z,1.20
2023-05-05T12:37:27.667Z,1.00
2023-05-05T12:39:55.220Z,1.00
2023-05-05T12:42:26.393Z,1.10
2023-05-05T12:44:53.673Z,0.90
2023-05-05T12:47:33.775Z,0.80
2023-05-05T12:50:03.136Z,0.90
2023-05-05T12:52:44.465Z,1.10
2023-05-05T12:55:12.741Z,0.90
2023-05-05T12:58:00.471Z,1.10
2023-05-05T13:00:29.400Z,1.10
2023-05-05T13:02:57.087Z,1.10
2023-05-05T13:05:36.795Z,1.00
2023-05-05T13:08:04.206Z,1.00
2023-05-05T13:10:31.491Z,1.00
2023-05-05T13:12:58.932Z,0.90
2023-05-05T13:15:26.270Z,1.00
2023-05-05T13:18:01.314Z,1.10
2023-05-05T13:20:28.863Z,1.30
2023-05-05T13:22:55.948Z,1.20
2023-05-05T13:25:23.468Z,0.90
2023-05-05T13:27:50.774Z,0.90
2023-05-05T13:30:17.928Z,1.00
2023-05-05T13:32:44.975Z,1.00
2023-05-05T13:35:14.693Z,1.10
2023-05-05T13:37:44.527Z,1.00
2023-05-05T13:40:13.806Z,1.00
2023-05-05T13:42:41.249Z,0.90
2023-05-05T13:45:08.930Z,0.90
2023-05-05T13:47:37.072Z,1.00
2023-05-05T13:50:04.699Z,1.00
2023-05-05T13:52:33.299Z,0.90
2023-05-05T13:55:01.400Z,1.00
2023-05-05T13:57:28.825Z,1.20
2023-05-05T13:59:56.323Z,1.00
2023-05-05T14:02:23.961Z,1.00
2023-05-05T14:04:51.264Z,0.80
2023-05-05T14:07:18.356Z,0.90
2023-05-05T14:09:45.773Z,0.90
2023-05-05T14:12:13.038Z,1.00
2023-05-05T14:14:40.322Z,0.80
2023-05-05T14:17:07.503Z,1.10
2023-05-05T14:19:34.865Z,1.00
2023-05-05T14:22:01.920Z,1.00
2023-05-05T14:24:29.174Z,1.10
2023-05-05T14:26:57.201Z,1.00
2023-05-05T14:29:24.637Z,0.80
2023-05-05T14:31:51.815Z,0.90
2023-05-05T14:34:19.034Z,0.80
2023-05-05T14:36:46.345Z,1.00
2023-05-05T14:39:13.480Z,0.90
2023-05-05T14:41:41.081Z,0.80
2023-05-05T14:44:08.141Z,1.00
2023-05-05T14:46:35.696Z,0.80
2023-05-05T14:49:02.800Z,1.00
2023-05-05T14:51:30.238Z,1.00
2023-05-05T14:53:57.357Z,1.10
2023-05-05T14:56:26.714Z,0.90
2023-05-05T14:58:54.373Z,1.00
2023-05-05T15:01:21.945Z,0.90
2023-05-05T15:03:49.252Z,0.90
2023-05-05T15:06:16.684Z,1.00
2023-05-05T15:08:44.063Z,0.90
2023-05-05T15:11:11.291Z,0.70
2023-05-05T15:13:41.722Z,0.80
2023-05-05T15:16:08.997Z,1.00
2023-05-05T15:18:36.823Z,1.00
2023-05-05T15:21:04.785Z,1.10
2023-05-05T15:23:32.794Z,0.80
2023-05-05T15:25:59.872Z,1.20
2023-05-05T15:28:27.206Z,1.10
2023-05-05T15:30:55.000Z,1.00
2023-05-05T15:33:23.142Z,1.10
2023-05-05T15:35:50.210Z,0.90
2023-05-05T15:38:17.472Z,1.10
2023-05-05T15:40:48.267Z,1.00
2023-05-05T15:43:16.645Z,0.80
2023-05-05T15:45:44.229Z,0.90
2023-05-05T15:48:11.606Z,1.00
2023-05-05T15:50:39.004Z,1.00
2023-05-05T15:53:06.137Z,0.90
2023-05-05T15:55:33.490Z,0.80
2023-05-05T15:58:00.572Z,1.00
2023-05-05T16:00:28.300Z,0.90
2023-05-05T16:02:55.671Z,1.10
2023-05-05T16:05:23.397Z,1.00
2023-05-05T16:07:51.931Z,0.90
2023-05-05T16:10:20.544Z,0.90
2023-05-05T16:12:47.812Z,1.00
2023-05-05T16:15:15.000Z,1.20
2023-05-05T16:17:42.054Z,1.00
2023-05-05T16:20:09.716Z,0.90
2023-05-05T16:22:37.171Z,1.00
2023-05-05T16:25:04.966Z,0.90
2023-05-05T16:27:31.985Z,1.10
2023-05-05T16:29:59.913Z,1.10
2023-05-05T16:32:28.270Z,1.00
2023-05-05T16:34:55.379Z,1.00
2023-05-05T16:37:22.687Z,1.10
2023-05-05T16:39:49.938Z,1.00
2023-05-05T16:42:17.079Z,1.10
2023-05-05T16:44:44.268Z,1.00
2023-05-05T16:47:11.316Z,1.20
2023-05-05T16:49:38.741Z,1.30
2023-05-05T16:52:06.454Z,1.20
2023-05-05T16:54:33.661Z,1.30
2023-05-05T16:57:02.199Z,1.20
2023-05-05T16:59:31.509Z,1.30
2023-05-05T17:01:58.838Z,1.40
2023-05-05T17:04:26.558Z,1.20
2023-05-05T17:06:55.508Z,1.50
2023-05-05T17:09:25.365Z,1.20
2023-05-05T17:11:52.712Z,1.10
2023-05-05T17:14:20.563Z,1.10
2023-05-05T17:16:47.527Z,1.00
2023-05-05T17:19:14.729Z,1.00
2023-05-05T17:21:43.354Z,1.20
2023-05-05T17:24:11.542Z,1.30
2023-05-05T17:26:39.811Z,1.30
2023-05-05T17:29:07.847Z,1.40
2023-05-05T17:31:34.900Z,1.50
2023-05-05T17:34:02.000Z,1.70
2023-05-05T17:36:29.509Z,1.60
2023-05-05T17:38:56.579Z,1.50
2023-05-05T17:41:25.674Z,1.40
2023-05-05T17:43:53.286Z,1.30
2023-05-05T17:46:20.669Z,1.50
2023-05-05T17:48:48.308Z,1.40
2023-05-05T17:51:15.916Z,1.20
2023-05-05T17:53:43.176Z,1.10
2023-05-05T17:56:10.313Z,1.30
2023-05-05T17:58:37.782Z,1.20
2023-05-05T18:01:09.170Z,1.30
2023-05-05T18:03:37.896Z,1.00
2023-05-05T18:06:06.937Z,1.30
2023-05-05T18:08:33.935Z,1.10
2023-05-05T18:11:02.170Z,1.00
2023-05-05T18:13:29.507Z,1.30
2023-05-05T18:15:56.905Z,1.20
2023-05-05T18:18:24.180Z,1.30
2023-05-05T18:20:51.607Z,1.20
2023-05-05T18:23:19.513Z,2.20
2023-05-05T18:25:46.760Z,1.70
2023-05-05T18:28:14.131Z,1.50
2023-05-05T18:30:41.470Z,1.60
2023-05-05T18:33:08.646Z,1.40
2023-05-05T18:35:36.637Z,1.50
2023-05-05T18:38:04.159Z,1.50
2023-05-05T18:40:31.843Z,1.60
2023-05-05T18:42:59.105Z,1.60
2023-05-05T18:45:26.461Z,1.60
2023-05-05T18:47:53.729Z,1.70
2023-05-05T18:50:21.155Z,1.40
2023-05-05T18:52:56.104Z,2.40
2023-05-05T18:55:24.563Z,2.10
2023-05-05T18:57:51.709Z,2.00
2023-05-05T19:00:20.927Z,1.40
2023-05-05T19:02:48.294Z,1.40
2023-05-05T19:05:15.567Z,1.40
2023-05-05T19:07:48.241Z,1.40
2023-05-05T19:10:16.006Z,1.40
2023-05-05T19:12:43.421Z,1.40
2023-05-05T19:15:11.719Z,1.50
2023-05-05T19:17:39.342Z,1.80
2023-05-05T19:20:07.965Z,1.40
2023-05-05T19:22:35.498Z,1.40
2023-05-05T19:25:06.071Z,1.80
2023-05-05T19:27:34.317Z,1.50
2023-05-05T19:30:01.804Z,1.80
2023-05-05T19:32:29.352Z,1.30
2023-05-05T19:34:56.664Z,2.00
2023-05-05T19:37:24.402Z,2.10
2023-05-05T19:39:51.799Z,2.20
2023-05-05T19:42:19.529Z,2.50
2023-05-05T19:44:46.771Z,2.50
2023-05-05T19:47:14.310Z,2.60
2023-05-05T19:49:41.739Z,2.40
2023-05-05T19:52:08.732Z,2.60
2023-05-05T19:54:37.520Z,2.30
2023-05-05T19:57:05.537Z,1.80
2023-05-05T19:59:33.822Z,1.80
2023-05-05T20:02:01.249Z,2.00
2023-05-05T20:04:28.657Z,1.80
2023-05-05T20:06:55.769Z,1.50
2023-05-05T20:09:22.912Z,1.60
2023-05-05T20:11:50.091Z,1.90
2023-05-05T20:14:17.161Z,2.00
2023-05-05T20:16:45.159Z,1.60
2023-05-05T20:19:12.375Z,1.70
2023-05-05T20:21:40.300Z,1.50
2023-05-05T20:24:07.916Z,1.70
2023-05-05T20:26:35.206Z,1.90
2023-05-05T20:29:02.645Z,1.70
2023-05-05T20:31:30.618Z,2.00
2023-05-05T20:33:58.331Z,2.20
2023-05-05T20:36:26.832Z,2.30
2023-05-05T20:38:54.228Z,2.00
2023-05-05T20:41:21.530Z,2.10
2023-05-05T20:43:48.616Z,1.50
2023-05-05T20:46:16.568Z,1.80
2023-05-05T20:48:44.710Z,1.70
2023-05-05T20:51:11.888Z,1.70
2023-05-05T20:53:39.115Z,1.60
2023-05-05T20:56:08.661Z,1.70
2023-05-05T20:58:36.484Z,1.20
2023-05-05T21:01:03.846Z,1.20
2023-05-05T21:03:30.974Z,1.50
2023-05-05T21:06:00.801Z,1.40
2023-05-05T21:08:30.110Z,1.30
2023-05-05T21:10:57.204Z,1.70
2023-05-05T21:13:24.515Z,1.50
2023-05-05T21:15:52.107Z,1.30
2023-05-05T21:18:19.174Z,1.30
2023-05-05T21:20:47.308Z,1.50
2023-05-05T21:23:16.873Z,1.50
2023-05-05T21:25:44.075Z,1.40
2023-05-05T21:28:11.221Z,1.90
2023-05-05T21:30:38.710Z,1.40
2023-05-05T21:33:05.925Z,1.10
2023-05-05T21:35:33.237Z,0.90
2023-05-05T21:38:00.475Z,1.40
2023-05-05T21:40:27.448Z,1.40
2023-05-05T21:42:54.820Z,1.30
2023-05-05T21:45:22.205Z,1.30
2023-05-05T21:47:49.323Z,1.50
2023-05-05T21:50:16.405Z,1.30
2023-05-05T21:52:43.744Z,1.80
2023-05-05T21:55:11.379Z,1.10
2023-05-05T21:57:38.715Z,1.40
2023-05-05T22:00:08.398Z,1.00
2023-05-05T22:02:39.499Z,1.10
2023-05-05T22:05:07.736Z,1.20
2023-05-05T22:07:35.108Z,1.20
2023-05-05T22:10:03.781Z,1.50
2023-05-05T22:12:31.150Z,1.40
2023-05-05T22:14:58.187Z,1.40
2023-05-05T22:17:25.408Z,1.20
2023-05-05T22:19:53.134Z,1.20
2023-05-05T22:22:20.260Z,1.20
2023-05-05T22:24:47.214Z,1.50
2023-05-05T22:27:14.996Z,0.90
2023-05-05T22:29:42.374Z,1.00
2023-05-05T22:32:09.652Z,1.20
2023-05-05T22:34:36.971Z,1.10
2023-05-05T22:37:04.275Z,1.10
2023-05-05T22:39:31.464Z,1.10
2023-05-05T22:41:59.067Z,1.10
2023-05-05T22:44:26.120Z,1.10
2023-05-05T22:46:53.650Z,1.10
2023-05-05T22:49:21.314Z,1.30
2023-05-05T22:51:48.741Z,0.80
2023-05-05T22:54:16.182Z,0.90
2023-05-05T22:56:43.431Z,1.00
2023-05-05T22:59:10.654Z,1.30
2023-05-05T23:01:38.759Z,1.70
2023-05-05T23:04:06.623Z,1.30
2023-05-05T23:06:33.757Z,1.10
2023-05-05T23:09:01.029Z,1.10
2023-05-05T23:11:28.416Z,1.80
2023-05-05T23:13:55.584Z,1.20
2023-05-05T23:16:22.987Z,0.90
2023-05-05T23:18:50.464Z,0.90
2023-05-05T23:21:17.489Z,1.00
2023-05-05T23:23:44.674Z,1.10
2023-05-05T23:26:13.863Z,1.10
2023-05-05T23:28:40.972Z,1.30
2023-05-05T23:31:09.468Z,1.30
2023-05-05T23:35:46.093Z,1.00
2023-05-05T23:38:13.250Z,1.20
2023-05-05T23:40:40.407Z,0.80
2023-05-05T23:43:07.935Z,1.00
2023-05-05T23:45:34.933Z,1.10
2023-05-05T23:48:02.189Z,1.20
2023-05-05T23:50:30.639Z,1.40
2023-05-05T23:52:58.041Z,1.20
2023-05-05T23:55:25.254Z,1.10
2023-05-05T23:57:53.368Z,1.20
