createdAt,value
2023-02-18T00:01:59.134Z,28.50
2023-02-18T00:04:27.542Z,28.10
2023-02-18T00:06:55.593Z,28.10
2023-02-18T00:09:23.899Z,27.70
2023-02-18T00:11:52.899Z,29.00
2023-02-18T00:14:20.950Z,26.60
2023-02-18T00:16:49.227Z,28.30
2023-02-18T00:19:18.950Z,28.30
2023-02-18T00:21:47.554Z,30.30
2023-02-18T00:24:15.946Z,27.90
2023-02-18T00:26:44.544Z,31.50
2023-02-18T00:29:12.762Z,30.40
2023-02-18T00:31:41.668Z,29.40
2023-02-18T00:34:10.498Z,28.80
2023-02-18T00:36:38.541Z,27.90
2023-02-18T00:39:08.471Z,31.50
2023-02-18T00:41:37.246Z,28.80
2023-02-18T00:44:06.357Z,27.70
2023-02-18T00:46:35.350Z,29.40
2023-02-18T00:49:04.632Z,31.40
2023-02-18T00:51:34.068Z,28.90
2023-02-18T00:54:06.572Z,28.70
2023-02-18T00:56:35.028Z,28.90
2023-02-18T00:59:03.194Z,28.70
2023-02-18T01:01:31.741Z,29.50
2023-02-18T01:04:00.139Z,32.80
2023-02-18T01:06:28.420Z,30.90
2023-02-18T01:08:56.669Z,30.00
2023-02-18T01:11:25.271Z,28.80
2023-02-18T01:13:53.742Z,30.50
2023-02-18T01:16:23.763Z,30.30
2023-02-18T01:18:53.074Z,31.80
2023-02-18T01:21:21.379Z,30.30
2023-02-18T01:23:49.841Z,34.40
2023-02-18T01:26:18.124Z,31.80
2023-02-18T01:28:46.472Z,31.50
2023-02-18T01:31:15.337Z,31.20
2023-02-18T01:33:46.239Z,33.70
2023-02-18T01:36:15.030Z,31.80
2023-02-18T01:38:43.318Z,30.50
2023-02-18T01:41:11.796Z,32.70
2023-02-18T01:43:39.944Z,33.30
2023-02-18T01:46:12.940Z,29.60
2023-02-18T01:48:53.852Z,30.40
2023-02-18T01:51:21.859Z,33.80
2023-02-18T01:54:17.225Z,32.90
2023-02-18T01:56:53.412Z,30.60
2023-02-18T01:59:24.824Z,34.60
2023-02-18T02:01:52.976Z,33.10
2023-02-18T02:04:21.540Z,32.50
2023-02-18T02:06:50.673Z,30.80
2023-02-18T02:09:19.880Z,31.30
2023-02-18T02:12:07.501Z,31.70
2023-02-18T02:14:45.821Z,30.30
2023-02-18T02:17:43.257Z,28.30
2023-02-18T02:20:39.572Z,27.50
2023-02-18T02:23:10.926Z,28.80
2023-02-18T02:25:51.869Z,28.60
2023-02-18T02:28:45.567Z,28.50
2023-02-18T02:31:26.090Z,27.20
2023-02-18T02:34:16.618Z,25.20
2023-02-18T02:37:25.478Z,24.50
2023-02-18T02:40:15.739Z,26.10
2023-02-18T02:43:07.672Z,27.30
2023-02-18T02:45:50.143Z,25.10
2023-02-18T02:48:45.214Z,25.60
2023-02-18T02:51:17.519Z,23.80
2023-02-18T02:53:46.109Z,25.50
2023-02-18T02:56:16.524Z,24.30
2023-02-18T02:58:55.473Z,24.90
2023-02-18T03:01:57.312Z,23.60
2023-02-18T03:04:32.449Z,24.40
2023-02-18T03:07:08.487Z,24.90
2023-02-18T03:09:44.298Z,25.90
2023-02-18T03:12:35.130Z,27.20
2023-02-18T03:15:09.068Z,26.30
2023-02-18T03:17:46.097Z,25.10
2023-02-18T03:20:19.244Z,26.50
2023-02-18T03:22:48.823Z,26.60
2023-02-18T03:25:17.921Z,26.40
2023-02-18T03:27:55.749Z,26.50
2023-02-18T03:30:29.190Z,26.90
2023-02-18T03:33:00.838Z,27.40
2023-02-18T03:35:29.577Z,27.70
2023-02-18T03:38:07.905Z,26.80
2023-02-18T03:40:36.573Z,26.10
2023-02-18T03:43:04.959Z,28.30
2023-02-18T03:45:33.913Z,27.50
2023-02-18T03:48:03.477Z,26.50
2023-02-18T03:50:31.706Z,26.80
2023-02-18T03:52:59.896Z,28.70
2023-02-18T03:55:28.509Z,26.80
2023-02-18T03:57:56.556Z,27.20
2023-02-18T04:00:25.268Z,25.20
2023-02-18T04:02:54.270Z,26.10
2023-02-18T04:05:22.324Z,26.20
2023-02-18T04:07:50.519Z,28.80
2023-02-18T04:10:23.108Z,27.10
2023-02-18T04:12:51.207Z,27.80
2023-02-18T04:15:19.362Z,26.00
2023-02-18T04:17:47.745Z,24.50
2023-02-18T04:20:17.350Z,23.00
2023-02-18T04:22:45.844Z,24.60
2023-02-18T04:25:14.222Z,24.90
2023-02-18T04:27:42.609Z,24.50
2023-02-18T04:30:11.468Z,24.90
2023-02-18T04:32:42.862Z,23.80
2023-02-18T04:35:11.032Z,23.40
2023-02-18T04:37:39.152Z,22.30
2023-02-18T04:40:08.212Z,23.90
2023-02-18T04:42:36.382Z,22.20
2023-02-18T04:45:05.071Z,22.80
2023-02-18T04:47:34.181Z,22.50
2023-02-18T04:50:02.420Z,22.10
2023-02-18T04:52:30.612Z,23.40
2023-02-18T04:54:59.429Z,23.10
2023-02-18T04:57:27.499Z,22.40
2023-02-18T04:59:58.033Z,22.50
2023-02-18T05:02:26.520Z,22.70
2023-02-18T05:04:56.134Z,20.80
2023-02-18T05:07:24.763Z,21.90
2023-02-18T05:09:52.972Z,20.80
2023-02-18T05:12:21.068Z,20.40
2023-02-18T05:14:49.097Z,20.00
2023-02-18T05:17:17.236Z,19.20
2023-02-18T05:19:45.431Z,18.70
2023-02-18T05:22:13.492Z,21.00
2023-02-18T05:24:41.828Z,20.10
2023-02-18T05:27:10.262Z,18.20
2023-02-18T05:29:38.938Z,17.00
2023-02-18T05:32:07.144Z,19.20
2023-02-18T05:34:37.668Z,20.30
2023-02-18T05:37:06.038Z,19.30
2023-02-18T05:39:35.769Z,19.30
2023-02-18T05:42:04.348Z,19.40
2023-02-18T05:44:33.990Z,20.30
2023-02-18T05:47:12.334Z,18.70
2023-02-18T05:49:44.029Z,19.00
2023-02-18T05:52:12.879Z,20.70
2023-02-18T05:54:40.922Z,20.10
2023-02-18T05:57:09.186Z,20.30
2023-02-18T05:59:37.436Z,18.20
2023-02-18T06:02:05.845Z,17.70
2023-02-18T06:04:34.026Z,18.20
2023-02-18T06:07:02.255Z,18.90
2023-02-18T06:09:30.608Z,20.10
2023-02-18T06:12:00.400Z,18.60
2023-02-18T06:14:28.617Z,19.00
2023-02-18T06:17:00.122Z,16.90
2023-02-18T06:19:28.329Z,18.70
2023-02-18T06:21:56.404Z,15.80
2023-02-18T06:24:24.774Z,14.60
2023-02-18T06:26:53.981Z,15.40
2023-02-18T06:29:22.194Z,15.10
2023-02-18T06:31:50.446Z,16.50
2023-02-18T06:34:20.132Z,15.30
2023-02-18T06:36:48.426Z,14.10
2023-02-18T06:39:16.710Z,13.40
2023-02-18T06:41:46.114Z,13.00
2023-02-18T06:44:16.992Z,12.70
2023-02-18T06:46:45.235Z,12.40
2023-02-18T06:49:13.854Z,12.60
2023-02-18T06:51:43.230Z,11.50
2023-02-18T06:54:11.419Z,12.30
2023-02-18T06:56:39.505Z,12.50
2023-02-18T06:59:08.555Z,11.70
2023-02-18T07:01:36.589Z,12.10
2023-02-18T07:04:05.536Z,9.90
2023-02-18T07:06:33.811Z,11.30
2023-02-18T07:09:01.899Z,10.80
2023-02-18T07:11:30.197Z,10.10
2023-02-18T07:14:00.028Z,9.30
2023-02-18T07:16:28.426Z,9.40
2023-02-18T07:18:56.723Z,10.30
2023-02-18T07:21:24.846Z,10.10
2023-02-18T07:23:52.999Z,10.30
2023-02-18T07:26:21.098Z,9.90
2023-02-18T07:28:52.004Z,7.50
2023-02-18T07:31:21.211Z,8.10
2023-02-18T07:33:49.297Z,8.20
2023-02-18T07:36:17.408Z,8.20
2023-02-18T07:38:45.588Z,6.60
2023-02-18T07:41:19.043Z,5.10
2023-02-18T07:43:47.753Z,5.30
2023-02-18T07:46:17.078Z,5.40
2023-02-18T07:48:45.376Z,4.50
2023-02-18T07:51:13.955Z,4.00
2023-02-18T07:53:43.213Z,3.60
2023-02-18T07:56:12.178Z,4.30
2023-02-18T07:58:40.539Z,5.30
2023-02-18T08:01:13.195Z,3.30
2023-02-18T08:03:41.701Z,2.60
2023-02-18T08:06:20.319Z,4.10
2023-02-18T08:08:48.663Z,3.20
2023-02-18T08:11:19.443Z,2.90
2023-02-18T08:13:49.284Z,2.30
2023-02-18T08:16:18.534Z,2.20
2023-02-18T08:18:48.070Z,2.20
2023-02-18T08:21:17.212Z,2.20
2023-02-18T08:23:45.375Z,2.00
2023-02-18T08:26:13.761Z,2.40
2023-02-18T08:28:45.393Z,2.80
2023-02-18T08:31:25.756Z,3.20
2023-02-18T08:33:55.375Z,2.40
2023-02-18T08:36:23.748Z,2.70
2023-02-18T08:38:52.483Z,2.80
2023-02-18T08:41:21.022Z,2.70
2023-02-18T08:43:49.392Z,2.60
2023-02-18T08:46:25.258Z,2.50
2023-02-18T08:49:01.529Z,2.40
2023-02-18T08:51:30.320Z,2.40
2023-02-18T08:53:58.720Z,2.40
2023-02-18T08:56:28.113Z,2.20
2023-02-18T08:58:56.593Z,2.80
2023-02-18T09:01:24.797Z,2.90
2023-02-18T09:04:03.773Z,2.10
2023-02-18T09:06:31.881Z,2.90
2023-02-18T09:09:00.262Z,2.70
2023-02-18T09:11:28.939Z,2.40
2023-02-18T09:13:57.643Z,2.50
2023-02-18T09:16:27.148Z,2.50
2023-02-18T09:18:56.361Z,2.40
2023-02-18T09:21:24.877Z,2.50
2023-02-18T09:23:53.729Z,2.80
2023-02-18T09:26:23.266Z,2.50
2023-02-18T09:28:52.141Z,2.50
2023-02-18T09:31:24.961Z,2.50
2023-02-18T09:33:58.677Z,3.20
2023-02-18T09:36:27.518Z,2.90
2023-02-18T09:38:55.900Z,10.00
2023-02-18T09:41:41.475Z,7.20
2023-02-18T09:44:17.386Z,3.00
2023-02-18T09:46:53.322Z,2.30
2023-02-18T09:49:26.727Z,2.90
2023-02-18T09:51:55.586Z,10.90
2023-02-18T09:54:23.859Z,3.90
2023-02-18T09:56:52.126Z,8.70
2023-02-18T09:59:21.543Z,7.20
2023-02-18T10:01:52.335Z,13.50
2023-02-18T10:04:30.913Z,3.90
2023-02-18T10:06:59.356Z,17.90
2023-02-18T10:09:32.299Z,14.20
2023-02-18T10:12:17.730Z,18.80
2023-02-18T10:14:59.609Z,2.70
2023-02-18T10:17:31.195Z,2.70
2023-02-18T10:20:00.060Z,2.90
2023-02-18T10:22:29.590Z,1.90
2023-02-18T10:25:03.152Z,2.40
2023-02-18T10:27:33.400Z,2.20
2023-02-18T10:30:37.564Z,1.90
2023-02-18T10:33:28.182Z,2.20
2023-02-18T10:36:16.234Z,2.20
2023-02-18T10:39:07.062Z,2.00
2023-02-18T10:41:51.583Z,1.80
2023-02-18T10:44:43.256Z,2.40
2023-02-18T10:47:17.661Z,1.90
2023-02-18T10:50:02.071Z,1.70
2023-02-18T10:52:33.404Z,2.10
2023-02-18T10:55:07.313Z,2.30
2023-02-18T10:57:49.858Z,2.60
2023-02-18T11:00:28.982Z,2.30
2023-02-18T11:03:23.941Z,2.30
2023-02-18T11:05:53.719Z,1.80
2023-02-18T11:08:25.890Z,1.20
2023-02-18T11:10:54.204Z,1.30
2023-02-18T11:13:31.951Z,2.10
2023-02-18T11:16:06.542Z,2.10
2023-02-18T11:18:38.776Z,2.80
2023-02-18T11:21:21.573Z,3.40
2023-02-18T11:23:52.148Z,1.80
2023-02-18T11:26:40.518Z,1.70
2023-02-18T11:29:25.581Z,2.50
2023-02-18T11:31:55.292Z,1.80
2023-02-18T11:34:26.599Z,1.40
2023-02-18T11:36:54.755Z,2.40
2023-02-18T11:39:29.271Z,1.90
2023-02-18T11:42:00.198Z,1.60
2023-02-18T11:44:39.158Z,2.00
2023-02-18T11:47:13.537Z,1.80
2023-02-18T11:49:43.001Z,2.20
2023-02-18T11:52:16.562Z,1.90
2023-02-18T11:55:03.019Z,2.00
2023-02-18T11:57:32.627Z,1.80
2023-02-18T12:00:00.866Z,1.70
2023-02-18T12:02:35.320Z,1.60
2023-02-18T12:05:24.823Z,2.10
2023-02-18T12:08:03.856Z,1.80
2023-02-18T12:10:38.794Z,2.00
2023-02-18T12:13:28.149Z,2.70
2023-02-18T12:16:09.779Z,2.10
2023-02-18T12:19:02.395Z,3.20
2023-02-18T12:21:55.887Z,3.50
2023-02-18T12:24:32.234Z,3.00
2023-02-18T12:27:18.726Z,2.40
2023-02-18T12:30:09.360Z,2.30
2023-02-18T12:32:46.231Z,2.80
2023-02-18T12:35:23.481Z,2.80
2023-02-18T12:38:15.623Z,2.80
2023-02-18T12:41:05.452Z,2.60
2023-02-18T12:43:43.456Z,3.80
2023-02-18T12:46:18.407Z,2.40
2023-02-18T12:51:46.842Z,2.50
2023-02-18T12:54:35.247Z,1.90
2023-02-18T12:57:20.299Z,2.00
2023-02-18T13:00:00.624Z,2.00
2023-02-18T13:03:05.991Z,1.70
2023-02-18T13:05:49.150Z,2.20
2023-02-18T13:08:31.833Z,3.40
2023-02-18T13:11:20.759Z,1.70
2023-02-18T13:14:27.547Z,1.80
2023-02-18T13:16:57.563Z,2.60
2023-02-18T13:19:28.639Z,2.30
2023-02-18T13:21:59.876Z,2.90
2023-02-18T13:24:35.773Z,2.50
2023-02-18T13:27:24.698Z,2.20
2023-02-18T13:30:30.410Z,1.90
2023-02-18T13:35:59.342Z,2.90
2023-02-18T13:38:51.354Z,3.90
2023-02-18T13:41:20.328Z,2.10
2023-02-18T13:43:48.940Z,2.40
2023-02-18T13:46:19.182Z,2.80
2023-02-18T13:49:01.278Z,1.70
2023-02-18T13:51:33.989Z,1.90
2023-02-18T13:54:17.722Z,1.80
2023-02-18T13:56:54.618Z,2.50
2023-02-18T13:59:43.897Z,2.80
2023-02-18T14:02:21.432Z,3.90
2023-02-18T14:04:55.326Z,2.40
2023-02-18T14:07:41.750Z,2.60
2023-02-18T14:10:19.667Z,3.50
2023-02-18T14:12:56.867Z,2.40
2023-02-18T14:15:24.995Z,2.80
2023-02-18T14:18:15.193Z,3.90
2023-02-18T14:20:51.206Z,3.50
2023-02-18T14:23:22.943Z,3.50
2023-02-18T14:26:14.335Z,2.90
2023-02-18T14:28:49.096Z,4.00
2023-02-18T14:31:30.650Z,2.30
2023-02-18T14:34:07.919Z,2.40
2023-02-18T14:37:08.979Z,2.40
2023-02-18T14:39:56.069Z,2.50
2023-02-18T14:42:36.239Z,3.00
2023-02-18T14:45:10.869Z,3.70
2023-02-18T14:48:04.190Z,2.50
2023-02-18T14:50:35.946Z,3.20
2023-02-18T14:53:10.815Z,2.90
2023-02-18T14:58:32.836Z,2.00
2023-02-18T15:01:13.806Z,3.30
2023-02-18T15:03:42.023Z,2.20
2023-02-18T15:06:37.889Z,3.80
2023-02-18T15:09:18.770Z,4.20
2023-02-18T15:11:55.361Z,4.00
2023-02-18T15:14:25.897Z,2.20
2023-02-18T15:16:57.820Z,1.70
2023-02-18T15:19:27.454Z,3.20
2023-02-18T15:21:56.747Z,2.80
2023-02-18T15:24:27.683Z,3.60
2023-02-18T15:26:57.861Z,2.60
2023-02-18T15:29:34.360Z,2.70
2023-02-18T15:32:20.983Z,4.80
2023-02-18T15:34:53.967Z,2.70
2023-02-18T15:37:23.557Z,2.50
2023-02-18T15:39:52.379Z,2.40
2023-02-18T15:42:32.061Z,2.30
2023-02-18T15:45:15.833Z,2.10
2023-02-18T15:47:49.202Z,2.30
2023-02-18T15:50:22.587Z,4.50
2023-02-18T15:52:50.933Z,7.00
2023-02-18T15:55:32.667Z,2.10
2023-02-18T15:58:02.342Z,2.10
2023-02-18T16:00:33.792Z,1.90
2023-02-18T16:03:13.275Z,2.50
2023-02-18T16:05:44.540Z,2.50
2023-02-18T16:08:26.543Z,1.90
2023-02-18T16:11:03.177Z,4.60
2023-02-18T16:13:31.738Z,2.40
2023-02-18T16:16:01.075Z,2.40
2023-02-18T16:18:36.913Z,1.70
2023-02-18T16:21:17.341Z,4.00
2023-02-18T16:23:56.635Z,3.60
2023-02-18T16:26:40.161Z,2.30
2023-02-18T16:29:14.208Z,2.00
2023-02-18T16:31:43.785Z,3.00
2023-02-18T16:34:12.005Z,3.00
2023-02-18T16:37:00.468Z,1.90
2023-02-18T16:39:33.562Z,2.00
2023-02-18T16:42:01.834Z,3.20
2023-02-18T16:44:30.114Z,5.60
2023-02-18T16:46:58.286Z,2.90
2023-02-18T16:49:26.968Z,2.50
2023-02-18T16:51:58.942Z,2.10
2023-02-18T16:54:28.962Z,2.40
2023-02-18T16:56:57.154Z,2.50
2023-02-18T16:59:26.113Z,2.10
2023-02-18T17:01:56.233Z,2.20
2023-02-18T17:04:24.574Z,2.50
2023-02-18T17:06:52.712Z,1.90
2023-02-18T17:09:23.067Z,3.10
2023-02-18T17:11:52.730Z,3.30
2023-02-18T17:14:21.654Z,2.40
2023-02-18T17:16:53.186Z,2.50
2023-02-18T17:19:26.379Z,2.30
2023-02-18T17:21:55.723Z,2.00
2023-02-18T17:24:24.060Z,2.20
2023-02-18T17:26:52.104Z,2.40
2023-02-18T17:29:20.439Z,3.00
2023-02-18T17:31:51.395Z,2.30
2023-02-18T17:34:24.124Z,2.30
2023-02-18T17:36:53.911Z,2.90
2023-02-18T17:39:22.778Z,3.30
2023-02-18T17:41:51.047Z,3.10
2023-02-18T17:44:21.212Z,3.70
2023-02-18T17:46:52.654Z,4.90
2023-02-18T17:49:22.462Z,4.80
2023-02-18T17:51:50.514Z,6.80
2023-02-18T17:54:20.055Z,5.90
2023-02-18T17:56:48.332Z,5.30
2023-02-18T17:59:16.395Z,4.50
2023-02-18T18:01:44.537Z,4.00
2023-02-18T18:04:17.715Z,4.20
2023-02-18T18:06:47.199Z,4.40
2023-02-18T18:09:15.842Z,3.80
2023-02-18T18:11:45.353Z,3.80
2023-02-18T18:14:15.228Z,4.80
2023-02-18T18:16:43.454Z,5.40
2023-02-18T18:19:11.615Z,12.10
2023-02-18T18:21:39.691Z,6.70
2023-02-18T18:24:11.306Z,4.20
2023-02-18T18:26:41.388Z,4.60
2023-02-18T18:29:09.578Z,4.90
2023-02-18T18:31:37.803Z,5.00
2023-02-18T18:34:05.869Z,4.00
2023-02-18T18:36:34.018Z,3.50
2023-02-18T18:39:02.074Z,4.50
2023-02-18T18:41:30.391Z,3.80
2023-02-18T18:43:59.315Z,3.30
2023-02-18T18:46:27.397Z,3.80
2023-02-18T18:48:55.490Z,3.10
2023-02-18T18:51:31.446Z,3.10
2023-02-18T18:53:59.791Z,3.70
2023-02-18T18:56:28.238Z,3.00
2023-02-18T18:58:56.449Z,3.50
2023-02-18T19:01:27.417Z,3.00
2023-02-18T19:03:55.741Z,3.80
2023-02-18T19:06:23.908Z,3.20
2023-02-18T19:08:51.938Z,3.70
2023-02-18T19:11:24.285Z,3.50
2023-02-18T19:13:53.196Z,3.00
2023-02-18T19:16:42.976Z,3.90
2023-02-18T19:19:11.458Z,3.80
2023-02-18T19:21:41.936Z,2.80
2023-02-18T19:24:10.663Z,3.80
2023-02-18T19:26:38.788Z,3.40
2023-02-18T19:29:06.839Z,3.10
2023-02-18T19:31:36.633Z,3.40
2023-02-18T19:34:08.789Z,3.50
2023-02-18T19:36:38.890Z,4.20
2023-02-18T19:39:08.996Z,3.20
2023-02-18T19:41:39.197Z,3.60
2023-02-18T19:44:07.769Z,3.70
2023-02-18T19:46:36.319Z,3.30
2023-02-18T19:49:04.411Z,2.70
2023-02-18T19:51:34.194Z,3.30
2023-02-18T19:54:02.263Z,3.30
2023-02-18T19:56:30.475Z,3.10
2023-02-18T19:58:58.792Z,3.30
2023-02-18T20:01:26.879Z,3.10
2023-02-18T20:03:54.957Z,3.30
2023-02-18T20:06:23.342Z,3.50
2023-02-18T20:08:54.822Z,3.00
2023-02-18T20:11:31.228Z,2.90
2023-02-18T20:13:59.967Z,3.00
2023-02-18T20:16:28.044Z,2.70
2023-02-18T20:18:56.814Z,2.70
2023-02-18T20:21:25.544Z,3.30
2023-02-18T20:23:55.695Z,2.80
2023-02-18T20:26:24.203Z,3.30
2023-02-18T20:28:52.347Z,3.10
2023-02-18T20:31:20.725Z,3.00
2023-02-18T20:33:49.040Z,3.00
2023-02-18T20:36:17.265Z,3.20
2023-02-18T20:38:45.437Z,3.00
2023-02-18T20:41:14.691Z,3.00
2023-02-18T20:43:43.796Z,2.90
2023-02-18T20:46:14.385Z,3.30
2023-02-18T20:48:43.401Z,3.70
2023-02-18T20:51:13.845Z,3.00
2023-02-18T20:53:43.068Z,3.10
2023-02-18T20:56:11.250Z,3.30
2023-02-18T20:58:39.801Z,2.80
2023-02-18T21:01:12.772Z,3.10
2023-02-18T21:03:41.476Z,3.50
2023-02-18T21:06:12.124Z,4.10
2023-02-18T21:08:40.864Z,4.00
2023-02-18T21:11:11.967Z,3.70
2023-02-18T21:13:40.211Z,4.00
2023-02-18T21:16:08.987Z,3.80
2023-02-18T21:18:37.635Z,3.90
2023-02-18T21:21:06.565Z,4.10
2023-02-18T21:26:16.767Z,3.80
2023-02-18T21:28:48.914Z,3.30
2023-02-18T21:31:37.958Z,3.90
2023-02-18T21:34:06.641Z,4.20
2023-02-18T21:36:35.737Z,4.40
2023-02-18T21:39:05.748Z,3.30
2023-02-18T21:41:35.205Z,4.10
2023-02-18T21:44:03.900Z,3.80
2023-02-18T21:46:34.371Z,3.90
2023-02-18T21:49:05.909Z,4.50
2023-02-18T21:51:56.605Z,4.10
2023-02-18T21:54:25.904Z,4.20
2023-02-18T21:56:54.240Z,4.30
2023-02-18T21:59:23.161Z,3.90
2023-02-18T22:01:52.609Z,4.00
2023-02-18T22:04:20.705Z,4.50
2023-02-18T22:06:52.749Z,3.70
2023-02-18T22:09:21.158Z,4.00
2023-02-18T22:11:49.176Z,3.60
2023-02-18T22:14:18.131Z,3.80
2023-02-18T22:16:46.428Z,4.40
2023-02-18T22:19:15.860Z,3.00
2023-02-18T22:21:44.072Z,3.60
2023-02-18T22:24:17.046Z,3.60
2023-02-18T22:26:46.893Z,3.10
2023-02-18T22:29:15.658Z,3.20
2023-02-18T22:31:43.789Z,3.40
2023-02-18T22:34:11.792Z,3.60
2023-02-18T22:36:39.880Z,3.70
2023-02-18T22:39:08.529Z,3.90
2023-02-18T22:41:36.724Z,3.40
2023-02-18T22:44:06.822Z,3.10
2023-02-18T22:46:36.767Z,2.80
2023-02-18T22:49:05.995Z,3.50
2023-02-18T22:51:37.840Z,3.00
2023-02-18T22:54:08.460Z,3.10
2023-02-18T22:56:36.821Z,3.10
2023-02-18T22:59:05.249Z,3.20
2023-02-18T23:01:35.586Z,3.40
2023-02-18T23:04:06.353Z,3.40
2023-02-18T23:06:35.104Z,2.70
2023-02-18T23:09:03.886Z,3.20
2023-02-18T23:11:32.304Z,3.40
2023-02-18T23:14:21.446Z,3.20
2023-02-18T23:17:16.657Z,3.10
2023-02-18T23:19:48.438Z,4.20
2023-02-18T23:22:19.377Z,3.30
2023-02-18T23:24:47.489Z,4.60
2023-02-18T23:27:15.871Z,3.60
2023-02-18T23:29:43.862Z,3.60
2023-02-18T23:32:11.914Z,3.50
2023-02-18T23:34:39.954Z,3.00
2023-02-18T23:37:09.751Z,2.80
2023-02-18T23:39:40.074Z,2.70
2023-02-18T23:42:10.766Z,3.30
2023-02-18T23:44:40.311Z,2.50
2023-02-18T23:47:08.619Z,2.80
2023-02-18T23:49:37.746Z,3.60
2023-02-18T23:52:06.564Z,2.80
2023-02-18T23:54:35.244Z,3.10
2023-02-18T23:57:03.458Z,3.20
2023-02-18T23:59:32.225Z,3.30
