createdAt,value
2018-05-31T00:00:39.420Z,52.20
2018-05-31T00:03:07.916Z,52.25
2018-05-31T00:05:36.436Z,52.38
2018-05-31T00:08:05.005Z,52.61
2018-05-31T00:10:33.484Z,52.65
2018-05-31T00:13:02.001Z,53.73
2018-05-31T00:15:30.548Z,54.02
2018-05-31T00:17:59.072Z,54.06
2018-05-31T00:20:27.577Z,53.76
2018-05-31T00:22:56.090Z,53.77
2018-05-31T00:25:24.627Z,54.14
2018-05-31T00:27:53.124Z,54.19
2018-05-31T00:30:21.608Z,53.75
2018-05-31T00:32:50.084Z,53.77
2018-05-31T00:35:18.581Z,54.08
2018-05-31T00:37:47.145Z,54.27
2018-05-31T00:40:15.660Z,55.00
2018-05-31T00:42:44.185Z,55.09
2018-05-31T00:45:12.741Z,55.11
2018-05-31T00:47:41.224Z,55.74
2018-05-31T00:50:09.747Z,55.60
2018-05-31T00:52:38.284Z,55.89
2018-05-31T00:55:06.847Z,56.27
2018-05-31T00:57:35.384Z,55.97
2018-05-31T01:00:03.953Z,55.99
2018-05-31T01:02:32.508Z,56.08
2018-05-31T01:05:01.001Z,56.69
2018-05-31T01:07:29.573Z,56.76
2018-05-31T01:09:58.056Z,56.75
2018-05-31T01:12:26.588Z,57.02
2018-05-31T01:14:55.153Z,57.77
2018-05-31T01:17:23.737Z,58.07
2018-05-31T01:19:52.313Z,58.67
2018-05-31T01:22:20.844Z,58.68
2018-05-31T01:24:49.328Z,58.75
2018-05-31T01:27:17.849Z,58.70
2018-05-31T01:29:46.390Z,59.61
2018-05-31T01:32:14.924Z,60.23
2018-05-31T01:34:43.420Z,60.61
2018-05-31T01:37:11.932Z,60.49
2018-05-31T01:39:40.461Z,61.28
2018-05-31T01:42:08.992Z,61.58
2018-05-31T01:44:37.501Z,61.86
2018-05-31T01:47:06.041Z,62.13
2018-05-31T01:49:34.569Z,62.32
2018-05-31T01:52:03.050Z,62.73
2018-05-31T01:54:31.569Z,62.70
2018-05-31T01:57:00.061Z,63.09
2018-05-31T01:59:28.594Z,62.71
2018-05-31T02:01:57.089Z,62.32
2018-05-31T02:04:25.604Z,62.17
2018-05-31T02:06:54.100Z,61.85
2018-05-31T02:09:22.649Z,61.30
2018-05-31T02:11:51.254Z,60.94
2018-05-31T02:14:19.781Z,60.94
2018-05-31T02:16:48.324Z,61.11
2018-05-31T02:19:16.850Z,61.50
2018-05-31T02:21:45.357Z,60.84
2018-05-31T02:24:13.887Z,61.05
2018-05-31T02:26:42.365Z,61.30
2018-05-31T02:29:10.883Z,61.23
2018-05-31T02:31:39.396Z,61.15
2018-05-31T02:34:07.916Z,61.24
2018-05-31T02:36:36.400Z,61.30
2018-05-31T02:39:05.045Z,61.04
2018-05-31T02:41:33.585Z,60.73
2018-05-31T02:44:02.145Z,60.71
2018-05-31T02:46:30.709Z,61.18
2018-05-31T02:48:59.226Z,61.33
2018-05-31T02:51:27.769Z,61.29
2018-05-31T02:53:56.256Z,61.29
2018-05-31T02:56:24.773Z,61.18
2018-05-31T02:58:53.309Z,61.05
2018-05-31T03:01:21.783Z,60.99
2018-05-31T03:03:50.268Z,61.11
2018-05-31T03:06:18.807Z,60.82
2018-05-31T03:08:47.377Z,60.64
2018-05-31T03:11:15.918Z,60.46
2018-05-31T03:13:44.436Z,60.37
2018-05-31T03:16:12.973Z,60.50
2018-05-31T03:18:41.516Z,60.31
2018-05-31T03:21:10.079Z,60.02
2018-05-31T03:23:38.584Z,59.96
2018-05-31T03:26:07.084Z,59.64
2018-05-31T03:28:35.628Z,59.19
2018-05-31T03:31:04.132Z,59.05
2018-05-31T03:33:32.640Z,59.02
2018-05-31T03:36:01.185Z,58.72
2018-05-31T03:38:29.722Z,58.48
2018-05-31T03:40:58.228Z,58.25
2018-05-31T03:43:26.748Z,57.87
2018-05-31T03:45:55.312Z,57.53
2018-05-31T03:48:23.844Z,57.38
2018-05-31T03:50:52.332Z,57.14
2018-05-31T03:53:20.865Z,56.78
2018-05-31T03:55:49.438Z,56.25
2018-05-31T03:58:17.981Z,55.30
2018-05-31T04:00:46.524Z,55.06
2018-05-31T04:03:15.064Z,54.89
2018-05-31T04:05:43.673Z,54.18
2018-05-31T04:08:12.201Z,54.19
2018-05-31T04:10:40.782Z,53.71
2018-05-31T04:13:09.301Z,52.89
2018-05-31T04:15:37.825Z,52.85
2018-05-31T04:18:06.354Z,52.56
2018-05-31T04:20:34.895Z,51.27
2018-05-31T04:23:03.448Z,51.30
2018-05-31T04:25:31.981Z,50.33
2018-05-31T04:28:00.540Z,49.76
2018-05-31T04:30:29.033Z,49.28
2018-05-31T04:32:57.556Z,48.36
2018-05-31T04:35:26.080Z,47.67
2018-05-31T04:37:54.610Z,47.40
2018-05-31T04:40:23.196Z,47.09
2018-05-31T04:42:51.726Z,46.26
2018-05-31T04:45:20.249Z,46.42
2018-05-31T04:47:48.766Z,45.80
2018-05-31T04:50:17.293Z,45.36
2018-05-31T04:52:45.809Z,45.38
2018-05-31T04:55:14.336Z,45.32
2018-05-31T04:57:42.842Z,45.21
2018-05-31T05:00:11.377Z,45.27
2018-05-31T05:02:39.971Z,44.80
2018-05-31T05:05:08.514Z,44.16
2018-05-31T05:07:37.025Z,43.75
2018-05-31T05:10:05.586Z,42.56
2018-05-31T05:12:34.146Z,42.78
2018-05-31T05:15:02.636Z,42.71
2018-05-31T05:17:31.157Z,42.23
2018-05-31T05:19:59.656Z,42.69
2018-05-31T05:22:28.197Z,41.99
2018-05-31T05:24:56.720Z,41.93
2018-05-31T05:27:25.256Z,42.06
2018-05-31T05:29:53.788Z,41.50
2018-05-31T05:32:22.331Z,41.39
2018-05-31T05:34:50.875Z,41.34
2018-05-31T05:37:19.408Z,41.20
2018-05-31T05:39:48.001Z,41.22
2018-05-31T05:42:16.546Z,41.48
2018-05-31T05:44:45.066Z,41.61
2018-05-31T05:47:13.658Z,40.70
2018-05-31T05:49:42.224Z,39.77
2018-05-31T05:52:10.734Z,39.57
2018-05-31T05:54:39.241Z,40.08
2018-05-31T05:57:07.764Z,38.53
2018-05-31T05:59:36.252Z,38.15
2018-05-31T06:02:04.864Z,38.82
2018-05-31T06:04:33.393Z,38.44
2018-05-31T06:07:01.921Z,38.07
2018-05-31T06:09:30.473Z,37.81
2018-05-31T06:11:59.025Z,37.22
2018-05-31T06:14:27.597Z,37.27
2018-05-31T06:16:56.127Z,37.51
2018-05-31T06:19:24.656Z,36.91
2018-05-31T06:21:53.191Z,37.07
2018-05-31T06:24:21.843Z,36.08
2018-05-31T06:26:50.406Z,36.58
2018-05-31T06:29:18.917Z,35.55
2018-05-31T06:31:47.476Z,35.38
2018-05-31T06:34:16.025Z,35.14
2018-05-31T06:36:44.499Z,35.11
2018-05-31T06:39:12.965Z,34.56
2018-05-31T06:41:41.532Z,33.38
2018-05-31T06:44:10.066Z,33.81
2018-05-31T06:46:38.646Z,33.16
2018-05-31T06:49:07.196Z,33.15
2018-05-31T06:51:35.720Z,31.47
2018-05-31T06:54:04.258Z,31.20
2018-05-31T06:56:32.752Z,30.59
2018-05-31T06:59:01.321Z,31.12
2018-05-31T07:01:29.813Z,30.43
2018-05-31T07:03:58.384Z,30.44
2018-05-31T07:06:27.090Z,30.85
2018-05-31T07:08:56.169Z,30.92
2018-05-31T07:11:24.756Z,30.49
2018-05-31T07:13:53.246Z,31.52
2018-05-31T07:16:21.768Z,30.86
2018-05-31T07:18:50.255Z,31.03
2018-05-31T07:21:18.726Z,31.11
2018-05-31T07:23:47.255Z,30.40
2018-05-31T07:26:15.884Z,30.70
2018-05-31T07:28:44.393Z,31.21
2018-05-31T07:31:12.853Z,30.45
2018-05-31T07:33:41.395Z,30.29
2018-05-31T07:36:09.873Z,29.77
2018-05-31T07:38:38.485Z,30.36
2018-05-31T07:41:07.012Z,30.83
2018-05-31T07:43:35.522Z,30.23
2018-05-31T07:46:04.057Z,30.63
2018-05-31T07:48:32.550Z,30.02
2018-05-31T07:51:01.115Z,30.51
2018-05-31T07:53:29.604Z,29.76
2018-05-31T07:55:58.106Z,29.15
2018-05-31T07:58:26.591Z,29.00
2018-05-31T08:00:55.088Z,29.65
2018-05-31T08:03:23.606Z,29.42
2018-05-31T08:05:52.093Z,27.44
2018-05-31T08:08:20.649Z,26.06
2018-05-31T08:10:49.142Z,25.83
2018-05-31T08:13:17.701Z,24.84
2018-05-31T08:15:46.222Z,25.81
2018-05-31T08:18:14.828Z,26.64
2018-05-31T08:20:43.404Z,27.61
2018-05-31T08:23:11.944Z,26.81
2018-05-31T08:25:40.421Z,25.90
2018-05-31T08:28:08.908Z,26.03
2018-05-31T08:30:37.440Z,25.58
2018-05-31T08:33:05.920Z,23.61
2018-05-31T08:35:34.429Z,23.53
2018-05-31T08:38:02.906Z,23.12
2018-05-31T08:40:31.400Z,22.33
2018-05-31T08:42:59.980Z,23.34
2018-05-31T08:45:28.456Z,23.08
2018-05-31T08:47:56.992Z,23.50
2018-05-31T08:50:25.553Z,21.94
2018-05-31T08:52:54.340Z,22.46
2018-05-31T08:55:22.886Z,22.73
2018-05-31T08:57:51.433Z,23.27
2018-05-31T09:00:20.013Z,23.57
2018-05-31T09:02:48.525Z,23.28
2018-05-31T09:05:17.036Z,23.39
2018-05-31T09:07:45.541Z,22.58
2018-05-31T09:10:14.076Z,22.73
2018-05-31T09:12:42.561Z,23.11
2018-05-31T09:15:11.141Z,23.79
2018-05-31T09:17:40.501Z,22.23
2018-05-31T09:20:08.972Z,22.45
2018-05-31T09:22:37.616Z,22.60
2018-05-31T09:25:06.098Z,23.04
2018-05-31T09:27:34.721Z,23.71
2018-05-31T09:30:03.276Z,23.45
2018-05-31T09:32:31.762Z,23.34
2018-05-31T09:35:00.336Z,22.76
2018-05-31T09:37:28.817Z,22.80
2018-05-31T09:39:57.369Z,21.45
2018-05-31T09:42:25.848Z,22.18
2018-05-31T09:44:54.360Z,22.32
2018-05-31T09:47:22.880Z,22.44
2018-05-31T09:49:51.404Z,21.28
2018-05-31T09:52:19.923Z,20.97
2018-05-31T09:54:48.497Z,21.32
2018-05-31T09:57:17.013Z,21.76
2018-05-31T09:59:45.480Z,21.58
2018-05-31T10:02:13.996Z,20.96
2018-05-31T10:04:42.500Z,20.88
2018-05-31T10:07:11.026Z,21.38
2018-05-31T10:09:39.554Z,20.46
2018-05-31T10:12:08.116Z,21.18
2018-05-31T10:14:36.600Z,21.41
2018-05-31T10:17:05.227Z,20.53
2018-05-31T10:19:33.693Z,19.81
2018-05-31T10:22:02.274Z,19.90
2018-05-31T10:24:30.757Z,20.23
2018-05-31T10:26:59.272Z,20.65
2018-05-31T10:29:27.841Z,19.95
2018-05-31T10:31:56.377Z,19.57
2018-05-31T10:34:24.880Z,19.83
2018-05-31T10:36:53.392Z,20.55
2018-05-31T10:39:21.979Z,20.19
2018-05-31T10:41:50.588Z,20.54
2018-05-31T10:44:19.102Z,20.72
2018-05-31T10:46:47.590Z,20.47
2018-05-31T10:49:16.328Z,18.17
2018-05-31T10:51:44.891Z,18.92
2018-05-31T10:54:13.465Z,19.00
2018-05-31T10:56:42.023Z,19.51
2018-05-31T10:59:10.561Z,19.02
2018-05-31T11:01:39.043Z,18.68
2018-05-31T11:04:07.566Z,17.98
2018-05-31T11:06:36.049Z,17.92
2018-05-31T11:09:05.400Z,18.95
2018-05-31T11:11:33.925Z,19.36
2018-05-31T11:14:02.465Z,18.04
2018-05-31T11:16:30.957Z,18.09
2018-05-31T11:18:59.516Z,18.26
2018-05-31T11:21:28.040Z,19.32
2018-05-31T11:23:57.365Z,19.01
2018-05-31T11:26:25.877Z,20.34
2018-05-31T11:28:54.424Z,20.82
2018-05-31T11:31:23.018Z,19.42
2018-05-31T11:33:51.488Z,19.60
2018-05-31T11:36:20.017Z,20.25
2018-05-31T11:38:48.517Z,19.80
2018-05-31T11:41:17.032Z,20.22
2018-05-31T11:43:45.516Z,20.58
2018-05-31T11:46:14.140Z,21.00
2018-05-31T11:48:42.646Z,20.69
2018-05-31T11:51:11.148Z,19.51
2018-05-31T11:53:39.672Z,20.74
2018-05-31T11:56:08.177Z,20.09
2018-05-31T11:58:36.708Z,20.35
2018-05-31T12:01:05.240Z,19.93
2018-05-31T12:03:33.781Z,20.06
2018-05-31T12:06:02.332Z,19.85
2018-05-31T12:08:30.821Z,19.82
2018-05-31T12:10:59.341Z,20.20
2018-05-31T12:13:27.844Z,19.67
2018-05-31T12:15:56.336Z,20.11
2018-05-31T12:18:24.866Z,19.25
2018-05-31T12:20:53.357Z,20.60
2018-05-31T12:23:21.933Z,20.23
2018-05-31T12:25:50.557Z,20.04
2018-05-31T12:28:19.096Z,20.59
2018-05-31T12:30:47.592Z,20.91
2018-05-31T12:33:16.165Z,21.29
2018-05-31T12:35:44.636Z,20.43
2018-05-31T12:38:13.168Z,21.07
2018-05-31T12:40:41.744Z,20.17
2018-05-31T12:43:10.293Z,20.55
2018-05-31T12:45:38.784Z,20.42
2018-05-31T12:48:07.314Z,20.17
2018-05-31T12:50:35.805Z,19.87
2018-05-31T12:53:04.338Z,20.28
2018-05-31T12:55:33.005Z,20.36
2018-05-31T12:58:01.488Z,20.90
2018-05-31T13:00:30.056Z,21.36
2018-05-31T13:02:58.540Z,20.65
2018-05-31T13:05:27.522Z,20.69
2018-05-31T13:07:56.013Z,21.04
2018-05-31T13:10:24.556Z,20.91
2018-05-31T13:12:53.077Z,21.32
2018-05-31T13:15:21.633Z,20.86
2018-05-31T13:17:50.189Z,20.50
2018-05-31T13:20:18.719Z,20.92
2018-05-31T13:22:47.270Z,21.04
2018-05-31T13:25:15.800Z,19.83
2018-05-31T13:27:44.329Z,19.79
2018-05-31T13:30:12.863Z,20.01
2018-05-31T13:32:41.378Z,20.43
2018-05-31T13:35:09.906Z,20.75
2018-05-31T13:37:38.493Z,20.45
2018-05-31T13:40:07.087Z,20.78
2018-05-31T13:42:35.561Z,20.77
2018-05-31T13:45:04.152Z,20.34
2018-05-31T13:47:32.633Z,20.43
2018-05-31T13:50:01.149Z,21.46
2018-05-31T13:52:29.629Z,20.10
2018-05-31T13:54:58.161Z,20.72
2018-05-31T13:57:26.673Z,19.75
2018-05-31T13:59:55.143Z,20.09
2018-05-31T14:02:23.704Z,20.55
2018-05-31T14:04:52.189Z,21.16
2018-05-31T14:07:21.274Z,21.14
2018-05-31T14:09:49.745Z,20.70
2018-05-31T14:12:18.292Z,20.51
2018-05-31T14:14:46.815Z,20.97
2018-05-31T14:17:15.364Z,20.56
2018-05-31T14:19:43.888Z,20.48
2018-05-31T14:22:12.488Z,20.76
2018-05-31T14:24:40.982Z,21.26
2018-05-31T14:27:09.510Z,21.05
2018-05-31T14:29:38.131Z,20.37
2018-05-31T14:32:06.709Z,20.30
2018-05-31T14:34:35.189Z,20.14
2018-05-31T14:37:03.661Z,20.79
2018-05-31T14:39:32.177Z,21.58
2018-05-31T14:42:00.752Z,21.17
2018-05-31T14:44:29.591Z,21.39
2018-05-31T14:46:59.685Z,22.02
2018-05-31T14:49:28.184Z,21.19
2018-05-31T14:51:56.824Z,21.34
2018-05-31T14:54:25.364Z,21.23
2018-05-31T14:56:53.957Z,21.59
2018-05-31T14:59:22.417Z,21.55
2018-05-31T15:01:50.920Z,21.55
2018-05-31T15:04:19.428Z,21.13
2018-05-31T15:06:47.932Z,20.92
2018-05-31T15:09:16.442Z,21.42
2018-05-31T15:11:44.912Z,22.19
2018-05-31T15:14:13.380Z,20.94
2018-05-31T15:16:41.913Z,21.28
2018-05-31T15:19:11.116Z,21.72
2018-05-31T15:21:39.617Z,21.46
2018-05-31T15:24:08.132Z,21.66
2018-05-31T15:26:36.635Z,22.21
2018-05-31T15:29:05.143Z,21.67
2018-05-31T15:31:33.664Z,21.84
2018-05-31T15:34:02.133Z,22.62
2018-05-31T15:36:30.648Z,22.52
2018-05-31T15:38:59.126Z,23.42
2018-05-31T15:41:27.633Z,22.72
2018-05-31T15:43:56.161Z,22.61
2018-05-31T15:46:24.711Z,22.10
2018-05-31T15:48:53.197Z,22.32
2018-05-31T15:51:21.674Z,23.17
2018-05-31T15:53:50.171Z,22.66
2018-05-31T15:56:18.641Z,22.42
2018-05-31T15:58:47.151Z,22.43
2018-05-31T16:01:15.649Z,22.59
2018-05-31T16:03:44.128Z,22.76
2018-05-31T16:06:12.635Z,23.38
2018-05-31T16:08:41.161Z,23.34
2018-05-31T16:11:09.670Z,23.76
2018-05-31T16:13:38.184Z,23.40
2018-05-31T16:16:06.753Z,23.09
2018-05-31T16:18:35.235Z,23.26
2018-05-31T16:21:03.783Z,23.56
2018-05-31T16:23:32.293Z,23.70
2018-05-31T16:26:00.800Z,23.89
2018-05-31T16:28:29.287Z,24.25
2018-05-31T16:30:57.845Z,25.06
2018-05-31T16:33:26.357Z,25.50
2018-05-31T16:35:54.829Z,25.39
2018-05-31T16:38:23.349Z,25.55
2018-05-31T16:40:51.886Z,25.79
2018-05-31T16:43:20.364Z,25.34
2018-05-31T16:45:49.096Z,25.44
2018-05-31T16:48:17.616Z,25.63
2018-05-31T16:50:46.092Z,25.74
2018-05-31T16:53:14.704Z,26.11
2018-05-31T16:55:43.197Z,26.43
2018-05-31T16:58:11.711Z,26.39
2018-05-31T17:00:40.184Z,26.47
2018-05-31T17:03:08.724Z,26.71
2018-05-31T17:05:37.228Z,27.09
2018-05-31T17:08:05.712Z,26.84
2018-05-31T17:10:34.224Z,27.01
2018-05-31T17:13:02.700Z,27.29
2018-05-31T17:15:31.260Z,27.40
2018-05-31T17:17:59.743Z,27.72
2018-05-31T17:20:28.361Z,28.12
2018-05-31T17:22:56.838Z,28.29
2018-05-31T17:25:25.353Z,28.52
2018-05-31T17:27:53.833Z,28.90
2018-05-31T17:30:22.337Z,28.79
2018-05-31T17:32:50.824Z,28.55
2018-05-31T17:35:19.330Z,28.64
2018-05-31T17:37:47.806Z,29.03
2018-05-31T17:40:16.369Z,29.30
2018-05-31T17:42:44.892Z,30.31
2018-05-31T17:45:13.361Z,30.99
2018-05-31T17:47:41.840Z,31.31
2018-05-31T17:50:10.334Z,31.53
2018-05-31T17:52:38.804Z,31.88
2018-05-31T17:55:07.294Z,32.45
2018-05-31T17:57:35.764Z,33.12
2018-05-31T18:00:04.335Z,33.46
2018-05-31T18:02:32.852Z,33.80
2018-05-31T18:05:01.325Z,34.33
2018-05-31T18:07:29.837Z,34.84
2018-05-31T18:09:58.352Z,35.35
2018-05-31T18:12:26.868Z,35.67
2018-05-31T18:14:55.389Z,36.19
2018-05-31T18:17:23.904Z,36.20
2018-05-31T18:19:52.424Z,37.29
2018-05-31T18:22:20.943Z,36.86
2018-05-31T18:24:49.437Z,37.36
2018-05-31T18:27:17.945Z,38.32
2018-05-31T18:29:46.425Z,38.71
2018-05-31T18:32:14.940Z,39.32
2018-05-31T18:34:43.437Z,39.89
2018-05-31T18:37:11.920Z,40.08
2018-05-31T18:39:40.400Z,41.33
2018-05-31T18:42:08.913Z,41.68
2018-05-31T18:44:37.431Z,41.64
2018-05-31T18:47:05.901Z,41.86
2018-05-31T18:49:34.417Z,42.11
2018-05-31T18:52:02.973Z,41.71
2018-05-31T18:54:31.525Z,41.97
2018-05-31T18:57:00.055Z,41.63
2018-05-31T18:59:28.528Z,41.23
2018-05-31T19:01:57.049Z,42.17
2018-05-31T19:04:25.552Z,42.15
2018-05-31T19:06:54.120Z,41.50
2018-05-31T19:09:28.140Z,40.95
2018-05-31T19:11:56.621Z,41.10
2018-05-31T19:14:25.097Z,40.47
2018-05-31T19:16:53.601Z,40.78
2018-05-31T19:19:27.749Z,40.78
2018-05-31T19:21:56.327Z,41.64
2018-05-31T19:24:30.303Z,42.21
2018-05-31T19:26:58.827Z,42.31
2018-05-31T19:29:27.300Z,42.13
2018-05-31T19:31:55.791Z,42.13
2018-05-31T19:34:24.324Z,41.46
2018-05-31T19:36:58.310Z,41.84
2018-05-31T19:39:26.804Z,41.88
2018-05-31T19:41:55.277Z,42.15
2018-05-31T19:44:29.373Z,42.38
2018-05-31T19:46:57.853Z,43.39
2018-05-31T19:49:26.366Z,43.82
2018-05-31T19:52:00.452Z,43.47
2018-05-31T19:54:28.955Z,43.31
2018-05-31T19:56:57.473Z,43.73
2018-05-31T19:59:31.433Z,43.67
2018-05-31T20:02:05.500Z,43.95
2018-05-31T20:04:34.005Z,44.29
2018-05-31T20:07:02.497Z,44.47
2018-05-31T20:09:30.980Z,44.52
2018-05-31T20:11:59.492Z,44.81
2018-05-31T20:14:28.003Z,44.25
2018-05-31T20:16:56.508Z,44.63
2018-05-31T20:19:24.998Z,45.15
2018-05-31T20:21:53.494Z,44.90
2018-05-31T20:24:21.977Z,45.10
2018-05-31T20:26:50.430Z,45.26
2018-05-31T20:29:18.941Z,45.46
2018-05-31T20:31:47.412Z,44.50
2018-05-31T20:34:15.925Z,45.07
2018-05-31T20:36:44.451Z,44.79
2018-05-31T20:39:12.977Z,44.47
2018-05-31T20:41:41.430Z,44.70
2018-05-31T20:44:09.905Z,43.72
2018-05-31T20:46:38.420Z,43.64
2018-05-31T20:49:06.877Z,43.08
2018-05-31T20:51:35.356Z,42.90
2018-05-31T20:54:03.855Z,44.10
2018-05-31T20:56:32.409Z,44.41
2018-05-31T20:59:00.936Z,44.42
2018-05-31T21:01:29.390Z,44.19
2018-05-31T21:03:57.881Z,43.85
2018-05-31T21:06:26.345Z,44.76
2018-05-31T21:08:54.860Z,44.79
2018-05-31T21:11:23.371Z,44.79
2018-05-31T21:13:51.817Z,45.51
2018-05-31T21:16:20.310Z,45.00
2018-05-31T21:18:48.785Z,46.11
2018-05-31T21:21:17.264Z,46.84
2018-05-31T21:23:45.726Z,46.53
2018-05-31T21:26:14.243Z,46.58
2018-05-31T21:28:42.711Z,46.06
2018-05-31T21:31:11.201Z,46.13
2018-05-31T21:33:39.644Z,46.01
2018-05-31T21:36:08.089Z,45.98
2018-05-31T21:38:36.581Z,45.91
2018-05-31T21:41:05.101Z,46.29
2018-05-31T21:43:33.576Z,46.71
2018-05-31T21:46:02.030Z,47.62
2018-05-31T21:48:30.515Z,48.91
2018-05-31T21:50:58.956Z,48.99
2018-05-31T21:53:27.465Z,49.33
2018-05-31T21:55:55.936Z,49.13
2018-05-31T21:58:24.441Z,48.21
2018-05-31T22:00:56.724Z,48.51
2018-05-31T22:03:25.237Z,49.44
2018-05-31T22:05:53.673Z,49.01
2018-05-31T22:08:22.160Z,49.71
2018-05-31T22:10:50.625Z,49.27
2018-05-31T22:13:19.088Z,49.50
2018-05-31T22:15:47.640Z,49.78
2018-05-31T22:18:16.103Z,49.74
2018-05-31T22:20:44.585Z,49.53
2018-05-31T22:23:13.029Z,49.57
2018-05-31T22:25:41.542Z,50.36
2018-05-31T22:28:10.017Z,50.08
2018-05-31T22:30:38.544Z,50.32
2018-05-31T22:33:07.012Z,50.30
2018-05-31T22:35:35.512Z,50.48
2018-05-31T22:38:04.010Z,50.92
2018-05-31T22:40:32.502Z,51.95
2018-05-31T22:43:01.059Z,52.32
2018-05-31T22:45:29.512Z,52.46
2018-05-31T22:47:57.985Z,53.11
2018-05-31T22:50:26.501Z,54.42
2018-05-31T22:52:54.968Z,53.95
2018-05-31T22:55:23.477Z,53.81
2018-05-31T22:57:51.952Z,54.12
2018-05-31T23:00:21.444Z,54.10
2018-05-31T23:02:49.964Z,54.53
2018-05-31T23:05:18.480Z,54.59
2018-05-31T23:07:46.997Z,54.48
2018-05-31T23:10:15.494Z,54.66
2018-05-31T23:12:44.004Z,54.14
2018-05-31T23:15:12.489Z,54.06
2018-05-31T23:17:40.992Z,54.04
2018-05-31T23:20:09.488Z,54.10
2018-05-31T23:22:37.991Z,54.41
2018-05-31T23:25:06.446Z,54.31
2018-05-31T23:27:34.956Z,54.35
2018-05-31T23:30:03.469Z,54.54
2018-05-31T23:32:32.037Z,55.08
2018-05-31T23:35:00.560Z,55.20
2018-05-31T23:37:29.034Z,55.05
2018-05-31T23:39:57.503Z,55.56
2018-05-31T23:42:26.014Z,55.11
2018-05-31T23:44:54.544Z,55.30
2018-05-31T23:47:23.062Z,55.05
2018-05-31T23:49:51.577Z,54.81
2018-05-31T23:52:20.045Z,53.90
2018-05-31T23:54:48.579Z,52.75
2018-05-31T23:57:17.052Z,53.75
2018-05-31T23:59:45.578Z,53.52
